createdAt,value
2018-03-15T00:01:08.974Z,98356.32
2018-03-15T00:03:36.554Z,98355.13
2018-03-15T00:06:04.150Z,98347.74
2018-03-15T00:08:31.781Z,98348.56
2018-03-15T00:10:59.508Z,98346.39
2018-03-15T00:13:27.328Z,98353.41
2018-03-15T00:15:54.886Z,98348.28
2018-03-15T00:18:22.442Z,98348.08
2018-03-15T00:20:50.007Z,98349.64
2018-03-15T00:23:17.569Z,98346.83
2018-03-15T00:25:45.133Z,98339.34
2018-03-15T00:28:12.897Z,98340.21
2018-03-15T00:30:40.482Z,98336.27
2018-03-15T00:33:08.055Z,98330.48
2018-03-15T00:35:35.679Z,98338.26
2018-03-15T00:38:03.246Z,98337.15
2018-03-15T00:40:30.813Z,98336.28
2018-03-15T00:42:58.542Z,98336.48
2018-03-15T00:45:26.101Z,98338.19
2018-03-15T00:47:53.876Z,98342.61
2018-03-15T00:50:21.595Z,98341.79
2018-03-15T00:52:49.410Z,98334.91
2018-03-15T00:55:16.981Z,98336.34
2018-03-15T00:57:44.750Z,98327.27
2018-03-15T01:00:12.452Z,98336.97
2018-03-15T01:02:40.198Z,98332.59
2018-03-15T01:05:08.006Z,98328.80
2018-03-15T01:07:35.564Z,98331.81
2018-03-15T01:10:03.179Z,98327.38
2018-03-15T01:12:30.951Z,98334.52
2018-03-15T01:14:58.523Z,98331.13
2018-03-15T01:17:26.070Z,98329.42
2018-03-15T01:19:53.814Z,98329.56
2018-03-15T01:22:21.362Z,98331.47
2018-03-15T01:24:49.122Z,98328.83
2018-03-15T01:27:16.715Z,98333.09
2018-03-15T01:29:44.278Z,98331.05
2018-03-15T01:32:11.841Z,98332.02
2018-03-15T01:34:39.626Z,98333.59
2018-03-15T01:37:07.185Z,98337.66
2018-03-15T01:39:34.838Z,98331.05
2018-03-15T01:42:02.406Z,98335.42
2018-03-15T01:44:29.965Z,98332.75
2018-03-15T01:46:57.539Z,98329.88
2018-03-15T01:49:25.106Z,98335.70
2018-03-15T01:51:52.737Z,98331.13
2018-03-15T01:54:20.464Z,98333.09
2018-03-15T01:56:48.032Z,98335.45
2018-03-15T01:59:15.799Z,98336.00
2018-03-15T02:01:43.409Z,98339.31
2018-03-15T02:04:10.974Z,98336.06
2018-03-15T02:06:38.754Z,98341.00
2018-03-15T02:09:06.327Z,98337.06
2018-03-15T02:11:33.886Z,98337.93
2018-03-15T02:14:01.613Z,98346.60
2018-03-15T02:16:29.171Z,98341.88
2018-03-15T02:18:56.722Z,98341.13
2018-03-15T02:21:24.424Z,98337.98
2018-03-15T02:23:52.012Z,98343.16
2018-03-15T02:26:19.797Z,98344.69
2018-03-15T02:28:47.357Z,98346.25
2018-03-15T02:31:14.915Z,98351.73
2018-03-15T02:33:42.465Z,98350.77
2018-03-15T02:36:10.046Z,98350.83
2018-03-15T02:38:37.610Z,98350.91
2018-03-15T02:41:05.167Z,98355.81
2018-03-15T02:43:32.742Z,98349.77
2018-03-15T02:46:00.310Z,98359.61
2018-03-15T02:48:28.266Z,98358.20
2018-03-15T02:50:56.078Z,98366.20
2018-03-15T02:53:23.637Z,98365.80
2018-03-15T02:55:51.188Z,98363.61
2018-03-15T02:58:18.820Z,98368.53
2018-03-15T03:00:46.549Z,98373.69
2018-03-15T03:03:14.102Z,98380.52
2018-03-15T03:05:41.672Z,98372.75
2018-03-15T03:08:09.232Z,98376.15
2018-03-15T03:10:36.828Z,98386.10
2018-03-15T03:13:04.389Z,98388.56
2018-03-15T03:15:32.156Z,98385.29
2018-03-15T03:17:59.873Z,98393.89
2018-03-15T03:20:27.486Z,98389.94
2018-03-15T03:22:55.104Z,98381.89
2018-03-15T03:25:22.662Z,98394.98
2018-03-15T03:27:50.226Z,98399.54
2018-03-15T03:30:17.783Z,98392.50
2018-03-15T03:32:45.581Z,98396.73
2018-03-15T03:35:13.400Z,98392.63
2018-03-15T03:37:40.963Z,98400.07
2018-03-15T03:40:08.800Z,98398.31
2018-03-15T03:42:36.656Z,98400.77
2018-03-15T03:45:04.433Z,98403.87
2018-03-15T03:47:32.149Z,98405.09
2018-03-15T03:49:59.707Z,98406.09
2018-03-15T03:52:27.307Z,98407.73
2018-03-15T03:54:54.869Z,98408.22
2018-03-15T03:57:22.663Z,98407.01
2018-03-15T03:59:50.482Z,98408.44
2018-03-15T04:02:18.218Z,98417.82
2018-03-15T04:04:45.822Z,98424.22
2018-03-15T04:07:13.637Z,98429.13
2018-03-15T04:09:41.190Z,98431.95
2018-03-15T04:12:08.755Z,98438.37
2018-03-15T04:14:36.315Z,98436.66
2018-03-15T04:17:03.895Z,98437.67
2018-03-15T04:19:31.450Z,98439.41
2018-03-15T04:21:59.038Z,98441.27
2018-03-15T04:24:26.603Z,98448.91
2018-03-15T04:26:54.480Z,98440.98
2018-03-15T04:29:22.179Z,98442.97
2018-03-15T04:31:49.742Z,98442.12
2018-03-15T04:34:17.533Z,98448.66
2018-03-15T04:36:45.100Z,98449.70
2018-03-15T04:39:12.678Z,98451.52
2018-03-15T04:41:40.270Z,98461.29
2018-03-15T04:44:08.006Z,98466.00
2018-03-15T04:46:35.724Z,98456.82
2018-03-15T04:49:03.353Z,98461.63
2018-03-15T04:51:31.161Z,98459.66
2018-03-15T04:53:58.714Z,98464.23
2018-03-15T04:56:26.281Z,98469.41
2018-03-15T04:58:53.995Z,98473.53
2018-03-15T05:01:21.564Z,98465.86
2018-03-15T05:03:49.353Z,98474.58
2018-03-15T05:06:16.946Z,98469.77
2018-03-15T05:08:44.510Z,98473.42
2018-03-15T05:11:12.304Z,98468.19
2018-03-15T05:13:39.867Z,98479.13
2018-03-15T05:16:07.644Z,98482.47
2018-03-15T05:18:35.222Z,98485.80
2018-03-15T05:21:02.976Z,98485.80
2018-03-15T05:23:30.542Z,98489.48
2018-03-15T05:25:58.109Z,98491.73
2018-03-15T05:28:25.931Z,98494.21
2018-03-15T05:30:53.748Z,98499.69
2018-03-15T05:33:21.568Z,98496.48
2018-03-15T05:35:49.299Z,98503.59
2018-03-15T05:38:17.105Z,98514.75
2018-03-15T05:40:44.834Z,98519.03
2018-03-15T05:43:12.658Z,98516.72
2018-03-15T05:45:40.462Z,98517.83
2018-03-15T05:48:08.021Z,98524.98
2018-03-15T05:50:35.591Z,98525.28
2018-03-15T05:53:03.417Z,98520.92
2018-03-15T05:55:30.990Z,98527.87
2018-03-15T05:57:58.586Z,98523.41
2018-03-15T06:00:26.291Z,98530.14
2018-03-15T06:02:53.879Z,98530.14
2018-03-15T06:05:21.496Z,98535.85
2018-03-15T06:07:49.185Z,98540.15
2018-03-15T06:10:16.902Z,98542.30
2018-03-15T06:12:44.618Z,98546.69
2018-03-15T06:15:12.377Z,98552.97
2018-03-15T06:17:40.195Z,98553.77
2018-03-15T06:20:08.014Z,98555.94
2018-03-15T06:22:35.832Z,98551.68
2018-03-15T06:25:03.393Z,98548.89
2018-03-15T06:27:31.174Z,98550.75
2018-03-15T06:29:58.738Z,98559.53
2018-03-15T06:32:26.315Z,98559.36
2018-03-15T06:34:54.118Z,98564.27
2018-03-15T06:37:21.703Z,98565.52
2018-03-15T06:39:49.503Z,98559.09
2018-03-15T06:42:17.273Z,98565.52
2018-03-15T06:44:44.850Z,98569.33
2018-03-15T06:47:12.414Z,98567.94
2018-03-15T06:49:40.024Z,98574.56
2018-03-15T06:52:07.900Z,98574.64
2018-03-15T06:54:35.466Z,98571.20
2018-03-15T06:57:03.026Z,98577.67
2018-03-15T06:59:30.606Z,98577.87
2018-03-15T07:01:58.421Z,98582.56
2018-03-15T07:04:25.985Z,98580.74
2018-03-15T07:06:54.408Z,98581.92
2018-03-15T07:09:22.092Z,98587.12
2018-03-15T07:11:49.897Z,98580.23
2018-03-15T07:14:17.605Z,98581.30
2018-03-15T07:16:45.434Z,98572.73
2018-03-15T07:19:13.083Z,98575.64
2018-03-15T07:21:40.869Z,98580.65
2018-03-15T07:24:08.450Z,98587.41
2018-03-15T07:26:36.206Z,98581.73
2018-03-15T07:29:03.797Z,98581.03
2018-03-15T07:31:31.542Z,98579.60
2018-03-15T07:33:59.264Z,98572.42
2018-03-15T07:36:26.996Z,98587.49
2018-03-15T07:38:54.710Z,98590.45
2018-03-15T07:41:22.327Z,98588.98
2018-03-15T07:43:50.134Z,98586.52
2018-03-15T07:46:17.952Z,98585.88
2018-03-15T07:48:45.551Z,98585.64
2018-03-15T07:51:13.288Z,98579.71
2018-03-15T07:53:40.858Z,98582.28
2018-03-15T07:56:08.516Z,98578.33
2018-03-15T07:58:36.343Z,98577.52
2018-03-15T08:01:03.902Z,98578.89
2018-03-15T08:03:31.679Z,98577.94
2018-03-15T08:05:59.497Z,98574.17
2018-03-15T08:08:27.107Z,98574.30
2018-03-15T08:10:54.694Z,98574.91
2018-03-15T08:13:22.344Z,98570.36
2018-03-15T08:15:49.962Z,98567.42
2018-03-15T08:18:17.523Z,98571.08
2018-03-15T08:20:45.099Z,98562.90
2018-03-15T08:23:12.856Z,98566.59
2018-03-15T08:25:40.641Z,98571.78
2018-03-15T08:28:08.210Z,98564.97
2018-03-15T08:30:35.984Z,98571.67
2018-03-15T08:33:03.800Z,98567.16
2018-03-15T08:35:31.368Z,98564.16
2018-03-15T08:37:59.001Z,98552.89
2018-03-15T08:40:26.609Z,98560.28
2018-03-15T08:42:54.178Z,98558.62
2018-03-15T08:45:21.986Z,98562.88
2018-03-15T08:47:49.550Z,98561.30
2018-03-15T08:50:17.322Z,98559.35
2018-03-15T08:52:44.892Z,98563.11
2018-03-15T08:55:12.470Z,98567.16
2018-03-15T08:57:40.095Z,98561.06
2018-03-15T09:00:07.754Z,98556.09
2018-03-15T09:02:35.314Z,98554.65
2018-03-15T09:05:03.130Z,98554.23
2018-03-15T09:07:30.686Z,98562.94
2018-03-15T09:09:58.248Z,98559.33
2018-03-15T09:12:25.847Z,98567.13
2018-03-15T09:14:53.419Z,98557.77
2018-03-15T09:17:21.221Z,98553.13
2018-03-15T09:19:48.769Z,98570.47
2018-03-15T09:22:16.556Z,98567.94
2018-03-15T09:24:44.105Z,98564.60
2018-03-15T09:27:11.674Z,98568.63
2018-03-15T09:29:39.238Z,98565.35
2018-03-15T09:32:06.850Z,98558.45
2018-03-15T09:34:34.475Z,98568.54
2018-03-15T09:37:02.159Z,98567.27
2018-03-15T09:39:29.755Z,98573.41
2018-03-15T09:41:57.380Z,98563.17
2018-03-15T09:44:25.225Z,98571.67
2018-03-15T09:46:52.817Z,98566.06
2018-03-15T09:49:20.410Z,98566.52
2018-03-15T09:51:48.002Z,98567.92
2018-03-15T09:54:15.592Z,98577.89
2018-03-15T09:56:43.409Z,98579.05
2018-03-15T09:59:11.167Z,98573.43
2018-03-15T10:01:38.859Z,98586.91
2018-03-15T10:04:06.472Z,98566.77
2018-03-15T10:06:34.385Z,98577.80
2018-03-15T10:09:02.086Z,98563.25
2018-03-15T10:11:29.817Z,98567.60
2018-03-15T10:13:57.547Z,98568.12
2018-03-15T10:16:25.191Z,98570.77
2018-03-15T10:18:52.758Z,98570.88
2018-03-15T10:21:20.345Z,98570.30
2018-03-15T10:23:48.108Z,98571.77
2018-03-15T10:26:15.702Z,98573.85
2018-03-15T10:28:43.545Z,98566.19
2018-03-15T10:31:11.253Z,98564.22
2018-03-15T10:33:38.873Z,98556.36
2018-03-15T10:36:06.701Z,98560.97
2018-03-15T10:38:34.618Z,98553.47
2018-03-15T10:41:02.224Z,98552.66
2018-03-15T10:43:29.810Z,98550.16
2018-03-15T10:45:57.464Z,98543.06
2018-03-15T10:48:25.050Z,98535.84
2018-03-15T10:50:52.807Z,98532.84
2018-03-15T10:53:20.627Z,98522.12
2018-03-15T10:55:48.435Z,98527.63
2018-03-15T10:58:16.021Z,98513.17
2018-03-15T11:00:49.150Z,98519.20
2018-03-15T11:03:17.477Z,98518.20
2018-03-15T11:05:46.690Z,98513.07
2018-03-15T11:08:20.082Z,98516.89
2018-03-15T11:10:47.732Z,98508.38
2018-03-15T11:13:15.398Z,98508.71
2018-03-15T11:15:43.014Z,98505.67
2018-03-15T11:18:10.600Z,98486.55
2018-03-15T11:20:38.177Z,98491.72
2018-03-15T11:23:05.766Z,98500.98
2018-03-15T11:25:33.607Z,98484.20
2018-03-15T11:28:01.230Z,98480.69
2018-03-15T11:30:28.836Z,98473.52
2018-03-15T11:32:56.434Z,98479.08
2018-03-15T11:35:24.066Z,98476.96
2018-03-15T11:37:51.676Z,98471.86
2018-03-15T11:40:19.266Z,98471.63
2018-03-15T11:42:46.914Z,98477.23
2018-03-15T11:45:14.754Z,98476.06
2018-03-15T11:47:42.329Z,98467.37
2018-03-15T11:50:09.947Z,98461.31
2018-03-15T11:52:37.589Z,98466.77
2018-03-15T11:55:05.202Z,98467.02
2018-03-15T11:57:32.790Z,98471.74
2018-03-15T12:00:00.663Z,98471.61
2018-03-15T12:02:28.358Z,98472.36
2018-03-15T12:04:55.937Z,98471.13
2018-03-15T12:07:23.539Z,98471.34
2018-03-15T12:09:51.636Z,98471.84
2018-03-15T12:12:19.589Z,98470.54
2018-03-15T12:14:47.161Z,98466.14
2018-03-15T12:17:15.003Z,98469.87
2018-03-15T12:19:42.811Z,98465.12
2018-03-15T12:22:10.595Z,98455.63
2018-03-15T12:24:38.462Z,98454.16
2018-03-15T12:27:06.210Z,98456.06
2018-03-15T12:29:33.896Z,98448.87
2018-03-15T12:32:01.692Z,98444.78
2018-03-15T12:34:29.522Z,98448.48
2018-03-15T12:36:57.336Z,98448.85
2018-03-15T12:39:25.233Z,98447.27
2018-03-15T12:41:52.860Z,98453.02
2018-03-15T12:44:20.417Z,98446.01
2018-03-15T12:46:47.982Z,98449.38
2018-03-15T12:49:15.731Z,98442.66
2018-03-15T12:51:43.549Z,98449.04
2018-03-15T12:54:11.115Z,98451.27
2018-03-15T12:56:38.688Z,98454.73
2018-03-15T12:59:06.254Z,98458.53
2018-03-15T13:01:33.847Z,98460.67
2018-03-15T13:04:01.641Z,98463.67
2018-03-15T13:06:29.204Z,98452.84
2018-03-15T13:08:56.864Z,98455.25
2018-03-15T13:11:24.440Z,98450.70
2018-03-15T13:13:52.209Z,98450.38
2018-03-15T13:16:20.031Z,98444.58
2018-03-15T13:18:47.586Z,98440.58
2018-03-15T13:21:15.364Z,98431.44
2018-03-15T13:23:42.939Z,98434.44
2018-03-15T13:26:10.552Z,98432.25
2018-03-15T13:28:38.103Z,98436.70
2018-03-15T13:31:05.836Z,98433.34
2018-03-15T13:33:33.653Z,98440.38
2018-03-15T13:36:01.265Z,98437.02
2018-03-15T13:38:28.990Z,98436.91
2018-03-15T13:40:56.599Z,98439.84
2018-03-15T13:43:24.207Z,98436.95
2018-03-15T13:45:51.917Z,98433.11
2018-03-15T13:48:19.473Z,98435.77
2018-03-15T13:50:47.285Z,98433.34
2018-03-15T13:53:14.890Z,98431.84
2018-03-15T13:55:42.470Z,98432.23
2018-03-15T13:58:10.052Z,98428.03
2018-03-15T14:00:37.641Z,98437.38
2018-03-15T14:03:05.330Z,98433.36
2018-03-15T14:05:32.888Z,98426.48
2018-03-15T14:08:00.708Z,98422.44
2018-03-15T14:10:28.259Z,98415.25
2018-03-15T14:12:56.043Z,98420.73
2018-03-15T14:15:23.767Z,98414.66
2018-03-15T14:17:51.327Z,98424.03
2018-03-15T14:20:19.097Z,98420.30
2018-03-15T14:22:46.694Z,98424.68
2018-03-15T14:25:14.318Z,98432.68
2018-03-15T14:27:41.879Z,98427.19
2018-03-15T14:30:09.453Z,98431.44
2018-03-15T14:32:37.010Z,98426.71
2018-03-15T14:35:04.569Z,98421.21
2018-03-15T14:37:32.128Z,98419.98
2018-03-15T14:39:59.677Z,98416.61
2018-03-15T14:42:27.334Z,98427.81
2018-03-15T14:44:54.886Z,98425.92
2018-03-15T14:47:22.693Z,98431.02
2018-03-15T14:49:50.254Z,98435.31
2018-03-15T14:52:18.029Z,98430.09
2018-03-15T14:54:45.712Z,98434.69
2018-03-15T14:57:13.431Z,98437.42
2018-03-15T14:59:41.019Z,98434.39
2018-03-15T15:02:08.601Z,98429.30
2018-03-15T15:04:36.170Z,98436.69
2018-03-15T15:07:03.896Z,98435.04
2018-03-15T15:09:31.471Z,98439.79
2018-03-15T15:11:59.046Z,98442.86
2018-03-15T15:14:26.633Z,98443.66
2018-03-15T15:16:54.205Z,98443.97
2018-03-15T15:19:22.027Z,98447.52
2018-03-15T15:21:49.593Z,98442.90
2018-03-15T15:24:17.154Z,98443.52
2018-03-15T15:26:44.735Z,98442.25
2018-03-15T15:29:12.294Z,98444.53
2018-03-15T15:31:40.018Z,98443.27
2018-03-15T15:34:07.628Z,98442.82
2018-03-15T15:36:35.243Z,98452.61
2018-03-15T15:39:03.071Z,98454.27
2018-03-15T15:41:30.680Z,98456.30
2018-03-15T15:43:58.278Z,98452.52
2018-03-15T15:46:25.886Z,98456.19
2018-03-15T15:48:53.462Z,98454.63
2018-03-15T15:51:21.028Z,98451.55
2018-03-15T15:53:48.669Z,98461.84
2018-03-15T15:56:16.394Z,98463.16
2018-03-15T15:58:43.975Z,98470.35
2018-03-15T16:01:11.556Z,98468.80
2018-03-15T16:03:39.140Z,98469.81
2018-03-15T16:06:07.020Z,98476.70
2018-03-15T16:08:34.606Z,98474.52
2018-03-15T16:11:02.435Z,98473.89
2018-03-15T16:13:30.223Z,98484.23
2018-03-15T16:15:58.042Z,98492.53
2018-03-15T16:18:25.862Z,98494.50
2018-03-15T16:20:53.440Z,98497.31
2018-03-15T16:23:21.165Z,98491.75
2018-03-15T16:25:48.929Z,98496.27
2018-03-15T16:28:16.736Z,98493.41
2018-03-15T16:30:44.300Z,98496.94
2018-03-15T16:33:11.986Z,98495.12
2018-03-15T16:35:39.572Z,98490.90
2018-03-15T16:38:07.142Z,98489.98
2018-03-15T16:40:34.905Z,98493.30
2018-03-15T16:43:02.528Z,98494.78
2018-03-15T16:45:30.106Z,98490.20
2018-03-15T16:47:57.683Z,98491.44
2018-03-15T16:50:25.496Z,98493.62
2018-03-15T16:52:53.231Z,98489.23
2018-03-15T16:55:20.802Z,98488.47
2018-03-15T16:57:48.522Z,98497.18
2018-03-15T17:00:16.111Z,98495.98
2018-03-15T17:02:43.690Z,98505.73
2018-03-15T17:05:11.388Z,98505.23
2018-03-15T17:07:38.982Z,98506.63
2018-03-15T17:10:06.624Z,98511.80
2018-03-15T17:12:34.190Z,98515.78
2018-03-15T17:15:01.802Z,98517.49
2018-03-15T17:17:29.374Z,98522.32
2018-03-15T17:19:56.963Z,98526.28
2018-03-15T17:22:24.713Z,98531.67
2018-03-15T17:24:52.501Z,98539.64
2018-03-15T17:27:20.150Z,98537.34
2018-03-15T17:29:47.865Z,98541.61
2018-03-15T17:32:15.493Z,98546.28
2018-03-15T17:34:43.211Z,98541.88
2018-03-15T17:37:10.787Z,98548.48
2018-03-15T17:39:38.353Z,98547.95
2018-03-15T17:42:06.182Z,98547.53
2018-03-15T17:44:33.782Z,98554.74
2018-03-15T17:47:01.611Z,98553.02
2018-03-15T17:49:29.220Z,98552.94
2018-03-15T17:51:56.818Z,98558.27
2018-03-15T17:54:24.528Z,98558.11
2018-03-15T17:56:52.245Z,98560.61
2018-03-15T17:59:19.814Z,98566.48
2018-03-15T18:01:47.510Z,98565.61
2018-03-15T18:04:15.337Z,98568.30
2018-03-15T18:06:42.927Z,98568.47
2018-03-15T18:09:10.506Z,98574.00
2018-03-15T18:11:38.085Z,98575.16
2018-03-15T18:14:05.909Z,98573.11
2018-03-15T18:16:33.735Z,98577.38
2018-03-15T18:19:01.546Z,98575.72
2018-03-15T18:21:29.122Z,98575.86
2018-03-15T18:23:56.722Z,98581.88
2018-03-15T18:26:24.294Z,98587.39
2018-03-15T18:28:51.898Z,98592.66
2018-03-15T18:31:19.602Z,98593.72
2018-03-15T18:33:47.185Z,98594.13
2018-03-15T18:36:14.977Z,98591.31
2018-03-15T18:38:42.791Z,98597.00
2018-03-15T18:41:10.404Z,98596.59
2018-03-15T18:43:37.981Z,98601.55
2018-03-15T18:46:05.727Z,98604.14
2018-03-15T18:48:33.304Z,98609.83
2018-03-15T18:51:01.159Z,98610.92
2018-03-15T18:53:28.734Z,98607.99
2018-03-15T18:55:56.521Z,98604.27
2018-03-15T18:58:24.336Z,98598.80
2018-03-15T19:00:51.910Z,98601.28
2018-03-15T19:03:19.486Z,98609.41
2018-03-15T19:05:47.281Z,98607.66
2018-03-15T19:08:15.111Z,98610.28
2018-03-15T19:10:42.703Z,98618.64
2018-03-15T19:13:10.452Z,98612.65
2018-03-15T19:15:38.264Z,98617.29
2018-03-15T19:18:05.840Z,98622.68
2018-03-15T19:20:33.585Z,98622.68
2018-03-15T19:23:01.300Z,98629.41
2018-03-15T19:25:28.922Z,98623.61
2018-03-15T19:27:56.632Z,98637.84
2018-03-15T19:30:24.199Z,98635.00
2018-03-15T19:32:51.885Z,98641.58
2018-03-15T19:35:19.455Z,98645.25
2018-03-15T19:37:47.090Z,98641.50
2018-03-15T19:40:14.845Z,98635.81
2018-03-15T19:42:42.486Z,98625.38
2018-03-15T19:45:10.337Z,98622.63
2018-03-15T19:47:37.898Z,98625.11
2018-03-15T19:50:05.639Z,98618.90
2018-03-15T19:52:33.321Z,98628.10
2018-03-15T19:55:01.145Z,98623.56
2018-03-15T19:57:28.727Z,98615.20
2018-03-15T19:59:56.491Z,98610.50
2018-03-15T20:02:24.140Z,98608.07
2018-03-15T20:04:51.927Z,98602.73
2018-03-15T20:07:19.581Z,98593.44
2018-03-15T20:09:47.154Z,98601.29
2018-03-15T20:12:14.814Z,98596.64
2018-03-15T20:14:42.384Z,98598.02
2018-03-15T20:17:09.982Z,98596.44
2018-03-15T20:19:37.554Z,98597.87
2018-03-15T20:22:05.127Z,98605.23
2018-03-15T20:24:32.938Z,98563.86
2018-03-15T20:27:00.689Z,98593.67
2018-03-15T20:29:28.507Z,98591.89
2018-03-15T20:31:56.091Z,98593.62
2018-03-15T20:34:23.835Z,98588.65
2018-03-15T20:36:51.407Z,98584.63
2018-03-15T20:39:24.406Z,98582.49
2018-03-15T20:41:52.221Z,98585.66
2018-03-15T20:44:19.785Z,98581.20
2018-03-15T20:46:53.175Z,98580.05
2018-03-15T20:49:20.764Z,98569.40
2018-03-15T20:51:48.365Z,98580.95
2018-03-15T20:54:15.938Z,98578.18
2018-03-15T20:56:43.578Z,98578.23
2018-03-15T20:59:11.342Z,98586.16
2018-03-15T21:01:38.914Z,98582.91
2018-03-15T21:04:06.541Z,98583.25
2018-03-15T21:06:34.246Z,98584.50
2018-03-15T21:09:02.040Z,98587.37
2018-03-15T21:11:29.618Z,98588.30
2018-03-15T21:13:57.246Z,98591.59
2018-03-15T21:16:24.818Z,98590.01
2018-03-15T21:18:52.381Z,98592.27
2018-03-15T21:21:19.966Z,98597.18
2018-03-15T21:23:47.526Z,98593.77
2018-03-15T21:26:15.118Z,98591.91
2018-03-15T21:28:42.794Z,98593.39
2018-03-15T21:31:10.423Z,98586.44
2018-03-15T21:33:37.982Z,98592.45
2018-03-15T21:36:05.714Z,98583.94
2018-03-15T21:38:33.294Z,98593.31
2018-03-15T21:41:01.068Z,98590.24
2018-03-15T21:43:28.659Z,98593.23
2018-03-15T21:45:56.380Z,98597.19
2018-03-15T21:48:24.108Z,98594.50
2018-03-15T21:50:51.670Z,98592.57
2018-03-15T21:53:19.247Z,98597.63
2018-03-15T21:55:46.834Z,98598.36
2018-03-15T21:58:14.394Z,98599.72
2018-03-15T22:00:41.997Z,98603.00
2018-03-15T22:03:09.561Z,98600.45
2018-03-15T22:05:37.125Z,98594.05
2018-03-15T22:08:04.694Z,98591.35
2018-03-15T22:10:32.253Z,98588.36
2018-03-15T22:13:00.101Z,98590.16
2018-03-15T22:15:27.669Z,98589.05
2018-03-15T22:17:55.439Z,98590.05
2018-03-15T22:20:23.022Z,98589.72
2018-03-15T22:22:50.773Z,98583.34
2018-03-15T22:25:18.342Z,98586.98
2018-03-15T22:27:45.905Z,98584.23
2018-03-15T22:30:13.626Z,98583.02
2018-03-15T22:32:41.446Z,98576.22
2018-03-15T22:35:09.100Z,98571.56
2018-03-15T22:37:36.682Z,98574.20
2018-03-15T22:40:04.288Z,98574.44
2018-03-15T22:42:31.982Z,98571.78
2018-03-15T22:44:59.835Z,98576.18
2018-03-15T22:47:27.407Z,98571.91
2018-03-15T22:49:54.970Z,98572.58
2018-03-15T22:52:22.559Z,98569.03
2018-03-15T22:54:50.292Z,98562.84
2018-03-15T22:57:17.845Z,98564.45
2018-03-15T22:59:45.414Z,98563.16
2018-03-15T23:02:12.981Z,98560.93
2018-03-15T23:04:40.664Z,98560.38
2018-03-15T23:07:08.222Z,98567.81
2018-03-15T23:09:35.782Z,98569.63
2018-03-15T23:12:03.354Z,98566.23
2018-03-15T23:14:30.921Z,98561.25
2018-03-15T23:16:58.718Z,98570.51
2018-03-15T23:19:26.259Z,98572.32
2018-03-15T23:21:53.850Z,98565.53
2018-03-15T23:24:21.623Z,98563.88
2018-03-15T23:26:49.339Z,98556.11
2018-03-15T23:29:17.159Z,98562.59
2018-03-15T23:31:44.713Z,98566.52
2018-03-15T23:34:12.292Z,98564.09
2018-03-15T23:36:39.872Z,98556.89
2018-03-15T23:39:07.439Z,98556.55
2018-03-15T23:41:35.293Z,98558.05
2018-03-15T23:44:02.861Z,98558.05
2018-03-15T23:46:30.433Z,98549.88
2018-03-15T23:48:57.994Z,98546.90
2018-03-15T23:51:25.820Z,98539.16
2018-03-15T23:53:53.387Z,98544.80
2018-03-15T23:56:21.125Z,98546.88
2018-03-15T23:58:48.844Z,98538.30
