createdAt,value
2018-07-04T00:00:05.284Z,0.00
2018-07-04T00:01:05.093Z,0.00
2018-07-04T00:02:04.748Z,0.00
2018-07-04T00:03:05.516Z,0.00
2018-07-04T00:04:05.355Z,0.00
2018-07-04T00:05:04.888Z,0.00
2018-07-04T00:06:04.793Z,0.00
2018-07-04T00:07:05.389Z,0.00
2018-07-04T00:08:04.996Z,0.00
2018-07-04T00:09:04.500Z,0.00
2018-07-04T00:10:04.909Z,0.00
2018-07-04T00:11:26.140Z,0.00
2018-07-04T00:12:26.855Z,0.00
2018-07-04T00:13:26.574Z,0.00
2018-07-04T00:14:26.559Z,0.00
2018-07-04T00:15:26.384Z,0.00
2018-07-04T00:16:25.866Z,0.00
2018-07-04T00:17:26.283Z,0.00
2018-07-04T00:18:26.783Z,0.00
2018-07-04T00:19:26.113Z,0.00
2018-07-04T00:20:48.273Z,0.00
2018-07-04T00:21:48.878Z,0.00
2018-07-04T00:22:48.559Z,0.00
2018-07-04T00:23:48.955Z,0.00
2018-07-04T00:25:31.113Z,0.00
2018-07-04T00:26:31.485Z,0.00
2018-07-04T00:27:31.350Z,0.00
2018-07-04T00:28:30.836Z,0.00
2018-07-04T00:29:31.386Z,0.00
2018-07-04T00:30:30.990Z,0.00
2018-07-04T00:31:31.957Z,0.00
2018-07-04T00:32:31.757Z,0.00
2018-07-04T00:33:31.770Z,0.00
2018-07-04T00:34:52.347Z,0.00
2018-07-04T00:35:53.151Z,0.00
2018-07-04T00:36:52.797Z,0.00
2018-07-04T00:37:53.287Z,0.00
2018-07-04T00:38:52.875Z,0.00
2018-07-04T00:39:52.566Z,0.00
2018-07-04T00:41:14.151Z,0.00
2018-07-04T00:42:14.526Z,0.00
2018-07-04T00:43:15.138Z,0.00
2018-07-04T00:44:35.977Z,0.00
2018-07-04T00:45:36.279Z,0.00
2018-07-04T00:46:36.667Z,0.00
2018-07-04T00:47:36.287Z,0.00
2018-07-04T00:48:36.592Z,0.00
2018-07-04T00:49:37.085Z,0.00
2018-07-04T00:50:36.587Z,0.00
2018-07-04T00:51:36.488Z,0.00
2018-07-04T00:52:36.319Z,0.00
2018-07-04T00:53:36.176Z,0.00
2018-07-04T00:54:37.018Z,0.00
2018-07-04T00:55:36.753Z,0.00
2018-07-04T00:56:36.162Z,0.00
2018-07-04T00:57:37.072Z,0.00
2018-07-04T00:58:36.650Z,0.00
2018-07-04T00:59:36.260Z,0.00
2018-07-04T01:00:37.871Z,0.00
2018-07-04T01:01:41.789Z,0.00
2018-07-04T01:02:36.282Z,0.00
2018-07-04T01:03:36.734Z,0.00
2018-07-04T01:04:36.296Z,0.00
2018-07-04T01:05:36.895Z,0.00
2018-07-04T01:06:36.423Z,0.00
2018-07-04T01:07:37.104Z,0.00
2018-07-04T01:08:58.341Z,0.00
2018-07-04T01:09:58.953Z,0.00
2018-07-04T01:10:58.464Z,0.00
2018-07-04T01:11:58.921Z,0.00
2018-07-04T01:12:58.764Z,0.00
2018-07-04T01:13:58.550Z,0.00
2018-07-04T01:14:59.293Z,0.00
2018-07-04T01:15:58.955Z,0.00
2018-07-04T01:16:58.552Z,0.00
2018-07-04T01:19:03.047Z,0.00
2018-07-04T01:20:04.375Z,0.00
2018-07-04T01:21:03.157Z,0.00
2018-07-04T01:22:03.452Z,0.00
2018-07-04T01:23:02.931Z,0.00
2018-07-04T01:24:03.517Z,0.00
2018-07-04T01:25:03.131Z,0.00
2018-07-04T01:26:03.708Z,0.00
2018-07-04T01:27:03.648Z,0.00
2018-07-04T01:28:03.176Z,0.00
2018-07-04T01:29:03.796Z,0.00
2018-07-04T01:30:03.698Z,0.00
2018-07-04T01:31:03.535Z,0.00
2018-07-04T01:32:03.123Z,0.00
2018-07-04T01:33:03.684Z,0.00
2018-07-04T01:34:03.518Z,0.00
2018-07-04T01:35:24.703Z,0.00
2018-07-04T01:36:25.453Z,0.00
2018-07-04T01:37:25.197Z,0.00
2018-07-04T01:38:25.058Z,0.00
2018-07-04T01:39:24.520Z,0.00
2018-07-04T01:40:25.145Z,0.00
2018-07-04T01:41:24.615Z,0.00
2018-07-04T01:42:25.313Z,0.00
2018-07-04T01:43:24.815Z,0.00
2018-07-04T01:44:25.526Z,0.00
2018-07-04T01:45:24.968Z,0.00
2018-07-04T01:46:46.242Z,0.00
2018-07-04T01:47:46.995Z,0.00
2018-07-04T01:48:46.492Z,0.00
2018-07-04T01:50:07.559Z,0.00
2018-07-04T01:51:08.177Z,0.00
2018-07-04T01:52:07.708Z,0.00
2018-07-04T01:53:29.799Z,0.00
2018-07-04T01:54:30.766Z,0.00
2018-07-04T01:55:30.180Z,0.00
2018-07-04T01:56:50.973Z,0.00
2018-07-04T01:57:51.879Z,0.00
2018-07-04T01:59:12.452Z,0.00
2018-07-04T02:00:34.182Z,0.00
2018-07-04T02:01:34.723Z,0.00
2018-07-04T02:02:55.349Z,0.00
2018-07-04T02:03:55.925Z,0.00
2018-07-04T02:04:56.509Z,0.00
2018-07-04T02:05:55.828Z,0.00
2018-07-04T02:06:55.630Z,0.00
2018-07-04T02:07:56.184Z,0.00
2018-07-04T02:08:55.667Z,0.00
2018-07-04T02:09:56.412Z,0.00
2018-07-04T02:10:56.216Z,0.00
2018-07-04T02:11:55.583Z,1.00
2018-07-04T02:12:56.307Z,1.00
2018-07-04T02:13:55.718Z,1.00
2018-07-04T02:14:56.487Z,0.00
2018-07-04T02:16:16.933Z,0.00
2018-07-04T02:17:38.809Z,1.00
2018-07-04T02:18:39.383Z,1.00
2018-07-04T02:19:38.812Z,1.00
2018-07-04T02:20:39.629Z,1.00
2018-07-04T02:22:00.477Z,1.00
2018-07-04T02:23:01.139Z,1.00
2018-07-04T02:24:00.715Z,1.00
2018-07-04T02:25:01.260Z,2.00
2018-07-04T02:26:00.835Z,2.00
2018-07-04T02:27:22.484Z,2.00
2018-07-04T02:28:23.022Z,2.00
2018-07-04T02:29:44.646Z,3.00
2018-07-04T02:30:45.095Z,3.00
2018-07-04T02:31:45.518Z,3.00
2018-07-04T02:32:44.930Z,4.00
2018-07-04T02:33:45.548Z,4.00
2018-07-04T02:34:44.894Z,5.00
2018-07-04T02:35:45.370Z,5.00
2018-07-04T02:36:44.862Z,7.00
2018-07-04T02:38:06.502Z,8.00
2018-07-04T02:39:07.181Z,9.00
2018-07-04T02:40:07.078Z,9.00
2018-07-04T02:41:07.595Z,10.00
2018-07-04T02:42:07.452Z,12.00
2018-07-04T02:43:07.513Z,14.00
2018-07-04T02:44:07.028Z,16.00
2018-07-04T02:45:07.652Z,18.00
2018-07-04T02:46:07.490Z,19.00
2018-07-04T02:47:07.184Z,22.00
2018-07-04T02:48:07.011Z,25.00
2018-07-04T02:49:29.486Z,29.00
2018-07-04T02:50:30.385Z,32.00
2018-07-04T02:51:29.843Z,37.00
2018-07-04T02:52:30.649Z,40.00
2018-07-04T02:53:30.561Z,45.00
2018-07-04T02:54:30.392Z,50.00
2018-07-04T02:55:30.267Z,56.00
2018-07-04T02:56:29.748Z,62.00
2018-07-04T02:57:30.318Z,69.00
2018-07-04T02:58:30.329Z,77.00
2018-07-04T02:59:29.900Z,84.00
2018-07-04T03:00:30.626Z,92.00
2018-07-04T03:01:30.186Z,102.00
2018-07-04T03:02:51.090Z,115.00
2018-07-04T03:03:51.555Z,126.00
2018-07-04T03:04:51.120Z,138.00
2018-07-04T03:05:51.537Z,150.00
2018-07-04T03:06:52.062Z,164.00
2018-07-04T03:07:51.740Z,178.00
2018-07-04T03:08:51.853Z,194.00
2018-07-04T03:09:51.646Z,209.00
2018-07-04T03:10:51.260Z,228.00
2018-07-04T03:11:52.026Z,246.00
2018-07-04T03:12:51.971Z,267.00
2018-07-04T03:13:51.574Z,287.00
2018-07-04T03:15:35.472Z,326.00
2018-07-04T03:16:35.928Z,349.00
2018-07-04T03:17:59.094Z,384.00
2018-07-04T03:19:00.002Z,411.00
2018-07-04T03:19:59.592Z,439.00
2018-07-04T03:21:00.234Z,467.00
2018-07-04T03:22:21.294Z,507.00
2018-07-04T03:23:22.145Z,538.00
2018-07-04T03:24:21.875Z,571.00
2018-07-04T03:25:43.222Z,614.00
2018-07-04T03:26:43.995Z,648.00
2018-07-04T03:27:43.870Z,684.00
2018-07-04T03:28:43.410Z,722.00
2018-07-04T03:29:43.879Z,758.00
2018-07-04T03:30:43.249Z,794.00
2018-07-04T03:31:43.913Z,835.00
2018-07-04T03:33:04.667Z,892.00
2018-07-04T03:34:04.954Z,937.00
2018-07-04T03:35:04.928Z,982.00
2018-07-04T03:36:04.968Z,1028.00
2018-07-04T03:37:05.587Z,1079.00
2018-07-04T03:38:05.095Z,1129.00
2018-07-04T03:39:04.756Z,1176.00
2018-07-04T03:40:05.277Z,1229.00
2018-07-04T03:41:26.467Z,1298.00
2018-07-04T03:42:48.500Z,1369.00
2018-07-04T03:43:49.029Z,1422.00
2018-07-04T03:44:48.945Z,1477.00
2018-07-04T03:45:48.406Z,1532.00
2018-07-04T03:46:48.860Z,1588.00
2018-07-04T03:47:48.407Z,1644.00
2018-07-04T03:48:48.834Z,1700.00
2018-07-04T03:49:48.757Z,1755.00
2018-07-04T03:50:49.322Z,1813.00
2018-07-04T03:51:49.051Z,1872.00
2018-07-04T03:52:48.671Z,1926.00
2018-07-04T03:53:49.545Z,1988.00
2018-07-04T03:54:49.197Z,2049.00
2018-07-04T03:55:48.868Z,2106.00
2018-07-04T03:56:49.237Z,2161.00
2018-07-04T03:57:48.905Z,2228.00
2018-07-04T03:58:48.432Z,2287.00
2018-07-04T03:59:48.890Z,2347.00
2018-07-04T04:00:48.735Z,2409.00
2018-07-04T04:01:49.631Z,2470.00
2018-07-04T04:03:12.807Z,2560.00
2018-07-04T04:04:13.448Z,2622.00
2018-07-04T04:05:13.273Z,2688.00
2018-07-04T04:06:14.029Z,2756.00
2018-07-04T04:07:36.971Z,2838.00
2018-07-04T04:08:37.979Z,2897.00
2018-07-04T04:10:01.590Z,2978.00
2018-07-04T04:11:02.365Z,3038.00
2018-07-04T04:12:02.017Z,3100.00
2018-07-04T04:13:01.644Z,3169.00
2018-07-04T04:14:01.334Z,3231.00
2018-07-04T04:15:01.938Z,3287.00
2018-07-04T04:16:01.773Z,3344.00
2018-07-04T04:17:02.229Z,3417.00
2018-07-04T04:18:02.012Z,3481.00
2018-07-04T04:19:01.795Z,3537.00
2018-07-04T04:20:01.534Z,3604.00
2018-07-04T04:21:02.142Z,3664.00
2018-07-04T04:22:01.544Z,3728.00
2018-07-04T04:23:02.378Z,3793.00
2018-07-04T04:24:02.071Z,3845.00
2018-07-04T04:25:01.467Z,3904.00
2018-07-04T04:26:02.274Z,3958.00
2018-07-04T04:27:02.058Z,3994.00
2018-07-04T04:28:01.652Z,4044.00
2018-07-04T04:29:02.510Z,4116.00
2018-07-04T04:30:02.419Z,4416.00
2018-07-04T04:31:02.287Z,4590.00
2018-07-04T04:32:02.029Z,4497.00
2018-07-04T04:33:23.390Z,4939.00
2018-07-04T04:34:24.028Z,4785.00
2018-07-04T04:35:23.964Z,4570.00
2018-07-04T04:36:23.803Z,4595.00
2018-07-04T04:37:23.287Z,4682.00
2018-07-04T04:38:24.120Z,4872.00
2018-07-04T04:39:23.641Z,4812.00
2018-07-04T04:40:23.385Z,4839.00
2018-07-04T04:41:24.311Z,4891.00
2018-07-04T04:42:24.106Z,4955.00
2018-07-04T04:43:23.757Z,5029.00
2018-07-04T04:44:23.483Z,5095.00
2018-07-04T04:45:24.135Z,5158.00
2018-07-04T04:46:44.980Z,5266.00
2018-07-04T04:47:45.748Z,5370.00
2018-07-04T04:48:45.376Z,5471.00
2018-07-04T04:49:45.444Z,5626.00
2018-07-04T04:50:45.061Z,5605.00
2018-07-04T04:51:45.749Z,5866.00
2018-07-04T04:52:55.292Z,6028.00
2018-07-04T04:53:45.754Z,6155.00
2018-07-04T04:54:48.448Z,6214.00
2018-07-04T04:55:45.660Z,6284.00
2018-07-04T04:56:46.979Z,6312.00
2018-07-04T04:57:45.760Z,6319.00
2018-07-04T04:58:45.514Z,6294.00
2018-07-04T04:59:45.359Z,6443.00
2018-07-04T05:01:07.743Z,6750.00
2018-07-04T05:02:08.292Z,6444.00
2018-07-04T05:03:08.008Z,6503.00
2018-07-04T05:04:07.967Z,6801.00
2018-07-04T05:05:07.986Z,6657.00
2018-07-04T05:06:12.644Z,6860.00
2018-07-04T05:07:08.206Z,7772.00
2018-07-04T05:08:31.125Z,7666.00
2018-07-04T05:09:33.001Z,6786.00
2018-07-04T05:10:31.804Z,6423.00
2018-07-04T05:11:32.436Z,6272.00
2018-07-04T05:12:30.926Z,6226.00
2018-07-04T05:13:53.385Z,6243.00
2018-07-04T05:14:53.971Z,6341.00
2018-07-04T05:15:54.880Z,6582.00
2018-07-04T05:16:53.775Z,6822.00
2018-07-04T05:17:55.215Z,6736.00
2018-07-04T05:18:55.479Z,6405.00
2018-07-04T05:19:55.806Z,6420.00
2018-07-04T05:20:56.129Z,6299.00
2018-07-04T05:21:59.747Z,6403.00
2018-07-04T05:23:20.747Z,6328.00
2018-07-04T05:24:20.933Z,6356.00
2018-07-04T05:25:20.182Z,6366.00
2018-07-04T05:26:19.776Z,6368.00
2018-07-04T05:27:20.228Z,6314.00
2018-07-04T05:28:20.648Z,6141.00
2018-07-04T05:29:19.487Z,6048.00
2018-07-04T05:30:20.288Z,5952.00
2018-07-04T05:31:19.732Z,5925.00
2018-07-04T05:32:20.398Z,5771.00
2018-07-04T05:33:20.399Z,5678.00
2018-07-04T05:34:20.207Z,5573.00
2018-07-04T05:35:20.148Z,5477.00
2018-07-04T05:36:20.053Z,5533.00
2018-07-04T05:37:41.769Z,5671.00
2018-07-04T05:38:42.570Z,5616.00
2018-07-04T05:39:42.535Z,6464.00
2018-07-04T05:40:42.325Z,6482.00
2018-07-04T05:42:24.865Z,6671.00
2018-07-04T05:43:26.041Z,6936.00
2018-07-04T05:44:26.114Z,6037.00
2018-07-04T05:45:25.729Z,6480.00
2018-07-04T05:46:25.842Z,7264.00
2018-07-04T05:47:48.912Z,9183.00
2018-07-04T05:48:49.425Z,8838.00
2018-07-04T05:49:49.046Z,7955.00
2018-07-04T05:50:50.551Z,13189.00
2018-07-04T05:51:49.076Z,12071.00
2018-07-04T05:52:50.202Z,7591.00
2018-07-04T05:53:49.323Z,7423.00
2018-07-04T05:54:49.333Z,7546.00
2018-07-04T05:55:49.114Z,7649.00
2018-07-04T05:56:49.735Z,7576.00
2018-07-04T05:57:49.570Z,7712.00
2018-07-04T05:58:49.666Z,7887.00
2018-07-04T05:59:49.462Z,8855.00
2018-07-04T06:00:49.322Z,7677.00
2018-07-04T06:01:52.238Z,8059.00
2018-07-04T06:02:48.921Z,8846.00
2018-07-04T06:03:49.881Z,8394.00
2018-07-04T06:04:49.479Z,8665.00
2018-07-04T06:05:49.331Z,8711.00
2018-07-04T06:06:49.103Z,8912.00
2018-07-04T06:07:49.590Z,9566.00
2018-07-04T06:08:49.204Z,10097.00
2018-07-04T06:10:12.904Z,10449.00
2018-07-04T06:11:13.941Z,10053.00
2018-07-04T06:12:37.069Z,10322.00
2018-07-04T06:13:37.997Z,19600.00
2018-07-04T06:14:38.120Z,10535.00
2018-07-04T06:15:38.009Z,10834.00
2018-07-04T06:16:37.838Z,10312.00
2018-07-04T06:17:37.408Z,10390.00
2018-07-04T06:18:38.321Z,10588.00
2018-07-04T06:19:36.982Z,10667.00
2018-07-04T06:20:38.076Z,10684.00
2018-07-04T06:21:37.754Z,10686.00
2018-07-04T06:22:37.611Z,11047.00
2018-07-04T06:23:38.204Z,11126.00
2018-07-04T06:24:38.093Z,11250.00
2018-07-04T06:25:37.760Z,11533.00
2018-07-04T06:26:37.886Z,11514.00
2018-07-04T06:27:37.483Z,11160.00
2018-07-04T06:28:37.558Z,11863.00
2018-07-04T06:29:37.072Z,11903.00
2018-07-04T06:30:38.119Z,11744.00
2018-07-04T06:31:37.820Z,12184.00
2018-07-04T06:32:37.929Z,12251.00
2018-07-04T06:33:37.597Z,12508.00
2018-07-04T06:34:37.249Z,12498.00
2018-07-04T06:35:37.333Z,12482.00
2018-07-04T06:36:37.033Z,12858.00
2018-07-04T06:38:00.736Z,13140.00
2018-07-04T06:39:01.844Z,13324.00
2018-07-04T06:40:01.919Z,13315.00
2018-07-04T06:41:02.601Z,13720.00
2018-07-04T06:42:01.612Z,13582.00
2018-07-04T06:43:01.377Z,13797.00
2018-07-04T06:44:01.086Z,13687.00
2018-07-04T06:45:01.020Z,13988.00
2018-07-04T06:46:01.850Z,14262.00
2018-07-04T06:47:01.484Z,14520.00
2018-07-04T06:48:01.621Z,15229.00
2018-07-04T06:49:01.410Z,15035.00
2018-07-04T06:50:01.451Z,15408.00
2018-07-04T06:51:01.460Z,14945.00
2018-07-04T06:52:01.003Z,17488.00
2018-07-04T06:53:01.394Z,15384.00
2018-07-04T06:54:01.472Z,15332.00
2018-07-04T06:55:01.636Z,16072.00
2018-07-04T06:56:02.015Z,33008.00
2018-07-04T06:57:01.657Z,22952.00
2018-07-04T06:58:25.369Z,1944.00
2018-07-04T06:59:26.336Z,39208.00
2018-07-04T07:00:26.191Z,40456.00
2018-07-04T07:01:25.932Z,57064.00
2018-07-04T07:02:25.876Z,41728.00
2018-07-04T07:03:25.497Z,38160.00
2018-07-04T07:04:25.392Z,41960.00
2018-07-04T07:05:48.595Z,43464.00
2018-07-04T07:06:49.491Z,45544.00
2018-07-04T07:07:49.402Z,46360.00
2018-07-04T07:08:48.940Z,46328.00
2018-07-04T07:09:49.059Z,47960.00
2018-07-04T07:10:48.696Z,47432.00
2018-07-04T07:12:37.294Z,45232.00
2018-07-04T07:14:01.282Z,45384.00
2018-07-04T07:15:02.231Z,45968.00
2018-07-04T07:16:02.576Z,44896.00
2018-07-04T07:17:01.653Z,42792.00
2018-07-04T07:18:01.132Z,43704.00
2018-07-04T07:19:02.115Z,41744.00
2018-07-04T07:20:01.862Z,41976.00
2018-07-04T07:21:01.531Z,41304.00
2018-07-04T07:22:01.181Z,41152.00
2018-07-04T07:23:49.312Z,42320.00
2018-07-04T07:24:50.045Z,43776.00
2018-07-04T07:26:13.775Z,46792.00
2018-07-04T07:27:37.100Z,50280.00
2018-07-04T07:28:37.924Z,50000.00
2018-07-04T07:29:37.886Z,50176.00
2018-07-04T07:30:37.644Z,26200.00
2018-07-04T07:31:37.267Z,42176.00
2018-07-04T07:32:38.173Z,39744.00
2018-07-04T07:33:38.024Z,55248.00
2018-07-04T07:34:37.820Z,57224.00
2018-07-04T07:35:37.593Z,22560.00
2018-07-04T07:36:37.411Z,51800.00
2018-07-04T07:37:37.207Z,60056.00
2018-07-04T07:38:37.951Z,58168.00
2018-07-04T07:39:37.669Z,55816.00
2018-07-04T07:40:37.226Z,48144.00
2018-07-04T07:41:38.174Z,60880.00
2018-07-04T07:42:37.925Z,60912.00
2018-07-04T07:43:38.042Z,60952.00
2018-07-04T07:44:37.956Z,63976.00
2018-07-04T07:45:37.709Z,65535.00
2018-07-04T07:46:37.736Z,64176.00
2018-07-04T07:47:37.951Z,65535.00
2018-07-04T07:48:37.737Z,19880.00
2018-07-04T07:49:37.867Z,18328.00
2018-07-04T07:50:38.546Z,20104.00
2018-07-04T07:51:37.465Z,16544.00
2018-07-04T07:52:37.813Z,16208.00
2018-07-04T07:53:37.716Z,16208.00
2018-07-04T07:54:37.544Z,16352.00
2018-07-04T07:55:37.490Z,16400.00
2018-07-04T07:56:37.458Z,16128.00
2018-07-04T07:58:24.791Z,15984.00
2018-07-04T07:59:24.558Z,15632.00
2018-07-04T08:00:25.647Z,15984.00
2018-07-04T08:01:27.089Z,16176.00
2018-07-04T08:02:24.913Z,16152.00
2018-07-04T08:03:26.072Z,15976.00
2018-07-04T08:04:24.757Z,13896.00
2018-07-04T08:05:25.424Z,15992.00
2018-07-04T08:06:25.199Z,16056.00
2018-07-04T08:07:25.074Z,17032.00
2018-07-04T08:08:25.023Z,16976.00
2018-07-04T08:09:24.773Z,14936.00
2018-07-04T08:10:24.958Z,16256.00
2018-07-04T08:11:25.416Z,16456.00
2018-07-04T08:12:25.061Z,16448.00
2018-07-04T08:13:24.855Z,16560.00
2018-07-04T08:14:24.698Z,16352.00
2018-07-04T08:15:25.456Z,16496.00
2018-07-04T08:16:25.537Z,16936.00
2018-07-04T08:17:25.272Z,16672.00
2018-07-04T08:18:25.242Z,16712.00
2018-07-04T08:19:25.851Z,16760.00
2018-07-04T08:20:25.137Z,16744.00
2018-07-04T08:21:24.796Z,17120.00
2018-07-04T08:22:48.902Z,16688.00
2018-07-04T08:23:49.732Z,16856.00
2018-07-04T08:24:49.669Z,16704.00
2018-07-04T08:25:49.382Z,15810.00
2018-07-04T08:26:49.104Z,15486.00
2018-07-04T08:27:50.117Z,15538.00
2018-07-04T08:28:49.781Z,17208.00
2018-07-04T08:29:49.634Z,16496.00
2018-07-04T08:31:36.355Z,16432.00
2018-07-04T08:32:37.089Z,17184.00
2018-07-04T08:33:36.943Z,18904.00
2018-07-04T08:34:37.058Z,18760.00
2018-07-04T08:35:37.482Z,19456.00
2018-07-04T08:36:37.614Z,39392.00
2018-07-04T08:37:37.250Z,57760.00
2018-07-04T08:39:01.184Z,23280.00
2018-07-04T08:40:01.021Z,27432.00
2018-07-04T08:41:01.953Z,21896.00
2018-07-04T08:42:25.132Z,41976.00
2018-07-04T08:43:26.112Z,18360.00
2018-07-04T08:44:25.962Z,20096.00
2018-07-04T08:45:25.580Z,20568.00
2018-07-04T08:46:25.887Z,19256.00
2018-07-04T08:48:13.638Z,19224.00
2018-07-04T08:49:13.419Z,18304.00
2018-07-04T08:50:14.338Z,38488.00
2018-07-04T08:51:38.911Z,19224.00
2018-07-04T08:52:38.594Z,11792.00
2018-07-04T08:53:39.576Z,18080.00
2018-07-04T08:54:38.524Z,18184.00
2018-07-04T08:55:38.560Z,65535.00
2018-07-04T08:56:38.329Z,25952.00
2018-07-04T08:57:38.338Z,19048.00
2018-07-04T08:58:37.913Z,19128.00
2018-07-04T08:59:38.661Z,19536.00
2018-07-04T09:00:38.499Z,20016.00
2018-07-04T09:01:38.533Z,20856.00
2018-07-04T09:02:38.469Z,21040.00
2018-07-04T09:03:38.352Z,20568.00
2018-07-04T09:04:38.106Z,20808.00
2018-07-04T09:05:38.768Z,21056.00
2018-07-04T09:06:38.916Z,21456.00
2018-07-04T09:07:38.719Z,21456.00
2018-07-04T09:08:39.366Z,21608.00
2018-07-04T09:09:38.068Z,22496.00
2018-07-04T09:10:38.774Z,23496.00
2018-07-04T09:11:38.478Z,21480.00
2018-07-04T09:12:38.714Z,22264.00
2018-07-04T09:13:38.535Z,23696.00
2018-07-04T09:14:38.395Z,21680.00
2018-07-04T09:15:38.329Z,22976.00
2018-07-04T09:16:38.121Z,23056.00
2018-07-04T09:17:38.832Z,23352.00
2018-07-04T09:18:38.868Z,23552.00
2018-07-04T09:20:25.753Z,24472.00
2018-07-04T09:21:50.464Z,23408.00
2018-07-04T09:22:51.320Z,23728.00
2018-07-04T09:24:14.374Z,23824.00
2018-07-04T09:25:15.447Z,24248.00
2018-07-04T09:26:15.304Z,24168.00
2018-07-04T09:27:15.445Z,25984.00
2018-07-04T09:28:16.083Z,25072.00
2018-07-04T09:29:14.995Z,49448.00
2018-07-04T09:31:01.661Z,25784.00
2018-07-04T09:32:02.402Z,25712.00
2018-07-04T09:33:02.269Z,27200.00
2018-07-04T09:34:02.350Z,64392.00
2018-07-04T09:35:01.826Z,44136.00
2018-07-04T09:36:02.552Z,32712.00
2018-07-04T09:37:02.348Z,45912.00
2018-07-04T09:38:02.512Z,60128.00
2018-07-04T09:39:02.089Z,65535.00
2018-07-04T09:40:01.670Z,65535.00
2018-07-04T09:41:02.354Z,65535.00
2018-07-04T09:42:02.419Z,65535.00
2018-07-04T09:43:02.478Z,65535.00
2018-07-04T09:44:25.845Z,65535.00
2018-07-04T09:45:26.436Z,65535.00
2018-07-04T09:46:26.103Z,65535.00
2018-07-04T09:47:26.171Z,65535.00
2018-07-04T09:48:49.727Z,35504.00
2018-07-04T09:49:49.773Z,65535.00
2018-07-04T09:50:51.114Z,65535.00
2018-07-04T09:51:50.190Z,65535.00
2018-07-04T09:52:49.902Z,63152.00
2018-07-04T09:53:49.717Z,39616.00
2018-07-04T09:54:49.997Z,39368.00
2018-07-04T09:55:51.924Z,57880.00
2018-07-04T09:56:49.752Z,65535.00
2018-07-04T09:58:12.748Z,65535.00
2018-07-04T09:59:36.851Z,65535.00
2018-07-04T10:00:37.632Z,65535.00
2018-07-04T10:01:48.557Z,65535.00
2018-07-04T10:02:37.990Z,65535.00
2018-07-04T10:03:36.669Z,65535.00
2018-07-04T10:04:58.756Z,65535.00
2018-07-04T10:05:36.585Z,65535.00
2018-07-04T10:06:45.630Z,65535.00
2018-07-04T10:07:40.268Z,65535.00
2018-07-04T10:08:37.130Z,65535.00
2018-07-04T10:09:37.317Z,65535.00
2018-07-04T10:10:37.307Z,65535.00
2018-07-04T10:11:37.420Z,65535.00
2018-07-04T10:13:01.003Z,65535.00
2018-07-04T10:14:01.695Z,65535.00
2018-07-04T10:15:23.260Z,65535.00
2018-07-04T10:17:11.773Z,65535.00
2018-07-04T10:18:11.798Z,65535.00
2018-07-04T10:19:11.497Z,65535.00
2018-07-04T10:20:35.200Z,65535.00
2018-07-04T10:21:36.033Z,65535.00
2018-07-04T10:22:36.331Z,65535.00
2018-07-04T10:23:36.050Z,65535.00
2018-07-04T10:24:37.291Z,65535.00
2018-07-04T10:25:36.139Z,65535.00
2018-07-04T10:26:36.448Z,65535.00
2018-07-04T10:27:36.182Z,65535.00
2018-07-04T10:28:36.166Z,61592.00
2018-07-04T10:29:59.816Z,65535.00
2018-07-04T10:31:00.575Z,62928.00
2018-07-04T10:32:04.063Z,65535.00
2018-07-04T10:32:59.664Z,65535.00
2018-07-04T10:34:00.820Z,65535.00
2018-07-04T10:35:00.847Z,37632.00
2018-07-04T10:36:00.994Z,38536.00
2018-07-04T10:36:59.606Z,65535.00
2018-07-04T10:38:00.717Z,39816.00
2018-07-04T10:39:00.833Z,65535.00
2018-07-04T10:40:00.527Z,26184.00
2018-07-04T10:41:00.298Z,65535.00
2018-07-04T10:42:00.183Z,65535.00
2018-07-04T10:42:59.781Z,65535.00
2018-07-04T10:44:00.061Z,65535.00
2018-07-04T10:44:59.898Z,65535.00
2018-07-04T10:46:00.599Z,65535.00
2018-07-04T10:47:00.219Z,65535.00
2018-07-04T10:48:00.400Z,65535.00
2018-07-04T10:49:00.237Z,65535.00
2018-07-04T10:50:23.912Z,65535.00
2018-07-04T10:51:24.562Z,65535.00
2018-07-04T10:52:24.514Z,50504.00
2018-07-04T10:53:24.362Z,65535.00
2018-07-04T10:54:47.978Z,65535.00
2018-07-04T10:55:48.777Z,61992.00
2018-07-04T10:56:48.847Z,65535.00
2018-07-04T10:57:47.860Z,65535.00
2018-07-04T10:58:48.795Z,65535.00
2018-07-04T10:59:48.748Z,65535.00
2018-07-04T11:01:34.004Z,65535.00
2018-07-04T11:02:36.138Z,37880.00
2018-07-04T11:03:33.940Z,49672.00
2018-07-04T11:04:57.871Z,65535.00
2018-07-04T11:05:58.464Z,65535.00
2018-07-04T11:06:58.045Z,65535.00
2018-07-04T11:07:59.032Z,65535.00
2018-07-04T11:08:58.699Z,65535.00
2018-07-04T11:09:58.720Z,36864.00
2018-07-04T11:10:58.912Z,65535.00
2018-07-04T11:11:59.570Z,12736.00
2018-07-04T11:12:58.805Z,54128.00
2018-07-04T11:13:58.612Z,65535.00
2018-07-04T11:14:58.404Z,65535.00
2018-07-04T11:15:58.173Z,65535.00
2018-07-04T11:16:58.174Z,65535.00
2018-07-04T11:17:57.772Z,65535.00
2018-07-04T11:18:58.766Z,65535.00
2018-07-04T11:19:58.554Z,65535.00
2018-07-04T11:20:58.235Z,65535.00
2018-07-04T11:21:58.031Z,65535.00
2018-07-04T11:22:58.775Z,65535.00
2018-07-04T11:23:58.516Z,65535.00
2018-07-04T11:25:22.075Z,65535.00
2018-07-04T11:26:22.784Z,65535.00
2018-07-04T11:27:22.820Z,65535.00
2018-07-04T11:28:23.097Z,65535.00
2018-07-04T11:29:21.921Z,65535.00
2018-07-04T11:30:22.729Z,65535.00
2018-07-04T11:31:22.621Z,65535.00
2018-07-04T11:32:46.250Z,65535.00
2018-07-04T11:33:45.984Z,65535.00
2018-07-04T11:34:46.821Z,65535.00
2018-07-04T11:35:47.757Z,65535.00
2018-07-04T11:36:46.404Z,65535.00
2018-07-04T11:37:46.130Z,65535.00
2018-07-04T11:38:46.709Z,65535.00
2018-07-04T11:39:46.284Z,65535.00
2018-07-04T11:40:45.982Z,65535.00
2018-07-04T11:41:46.778Z,65535.00
2018-07-04T11:42:49.589Z,65535.00
2018-07-04T11:43:46.275Z,65535.00
2018-07-04T11:44:46.023Z,51736.00
2018-07-04T11:46:10.869Z,65535.00
2018-07-04T11:47:35.136Z,61608.00
2018-07-04T11:48:35.827Z,65535.00
2018-07-04T11:49:36.065Z,65535.00
2018-07-04T11:50:35.816Z,65535.00
2018-07-04T11:51:57.016Z,65535.00
2018-07-04T11:53:23.553Z,65535.00
2018-07-04T11:54:24.164Z,65535.00
2018-07-04T11:55:49.256Z,65535.00
2018-07-04T11:56:48.784Z,61840.00
2018-07-04T11:57:48.413Z,65535.00
2018-07-04T11:58:48.363Z,65535.00
2018-07-04T11:59:49.380Z,65535.00
2018-07-04T12:00:49.078Z,64768.00
2018-07-04T12:01:49.062Z,65535.00
2018-07-04T12:02:48.668Z,65535.00
2018-07-04T12:03:48.674Z,65535.00
2018-07-04T12:04:48.678Z,65535.00
2018-07-04T12:05:48.557Z,61048.00
2018-07-04T12:06:48.756Z,65535.00
2018-07-04T12:07:48.834Z,36256.00
2018-07-04T12:08:48.668Z,65535.00
2018-07-04T12:10:12.369Z,65535.00
2018-07-04T12:11:36.678Z,32024.00
2018-07-04T12:12:38.659Z,33208.00
2018-07-04T12:13:37.363Z,65535.00
2018-07-04T12:15:00.647Z,65535.00
2018-07-04T12:16:01.132Z,65535.00
2018-07-04T12:17:02.080Z,65535.00
2018-07-04T12:18:01.990Z,65535.00
2018-07-04T12:19:24.148Z,65535.00
2018-07-04T12:20:25.138Z,65535.00
2018-07-04T12:21:24.983Z,65535.00
2018-07-04T12:22:24.743Z,65535.00
2018-07-04T12:23:25.809Z,65535.00
2018-07-04T12:24:24.868Z,65535.00
2018-07-04T12:25:24.802Z,65535.00
2018-07-04T12:26:24.752Z,65535.00
2018-07-04T12:27:24.743Z,43680.00
2018-07-04T12:28:25.496Z,65535.00
2018-07-04T12:29:25.436Z,65535.00
2018-07-04T12:30:24.387Z,65535.00
2018-07-04T12:31:25.322Z,65535.00
2018-07-04T12:32:24.949Z,44408.00
2018-07-04T12:33:24.917Z,59088.00
2018-07-04T12:34:26.016Z,65535.00
2018-07-04T12:35:24.983Z,53032.00
2018-07-04T12:36:25.010Z,61168.00
2018-07-04T12:37:48.678Z,46216.00
2018-07-04T12:38:49.165Z,65535.00
2018-07-04T12:39:49.031Z,53560.00
2018-07-04T12:40:49.349Z,49472.00
2018-07-04T12:42:36.688Z,50848.00
2018-07-04T12:43:37.729Z,40456.00
2018-07-04T12:45:01.249Z,43720.00
2018-07-04T12:46:02.864Z,42440.00
2018-07-04T12:47:01.608Z,43800.00
2018-07-04T12:48:01.332Z,37040.00
2018-07-04T12:49:02.368Z,36312.00
2018-07-04T12:50:02.044Z,33480.00
2018-07-04T12:51:02.233Z,31928.00