createdAt,value
2018-09-24T00:00:36.791Z,0
2018-09-24T00:01:38.173Z,0
2018-09-24T00:02:39.540Z,0
2018-09-24T00:03:41.531Z,0
2018-09-24T00:04:42.909Z,0
2018-09-24T00:05:44.288Z,0
2018-09-24T00:06:45.667Z,0
2018-09-24T00:07:47.038Z,0
2018-09-24T00:08:48.417Z,0
2018-09-24T00:09:49.800Z,0
2018-09-24T00:10:51.183Z,0
2018-09-24T00:11:52.571Z,0
2018-09-24T00:12:53.948Z,0
2018-09-24T00:13:55.322Z,0
2018-09-24T00:14:56.713Z,0
2018-09-24T00:15:58.099Z,0
2018-09-24T00:16:59.486Z,0
2018-09-24T00:18:00.858Z,0
2018-09-24T00:19:02.241Z,0
2018-09-24T00:20:03.632Z,0
2018-09-24T00:21:05.007Z,0
2018-09-24T00:22:06.388Z,0
2018-09-24T00:23:07.770Z,0
2018-09-24T00:24:09.148Z,0
2018-09-24T00:25:10.525Z,0
2018-09-24T00:26:11.914Z,0
2018-09-24T00:27:13.298Z,0
2018-09-24T00:28:14.675Z,0
2018-09-24T00:29:16.048Z,0
2018-09-24T00:30:17.440Z,0
2018-09-24T00:31:18.836Z,0
2018-09-24T00:32:20.205Z,0
2018-09-24T00:33:21.572Z,0
2018-09-24T00:34:22.953Z,0
2018-09-24T00:35:24.333Z,0
2018-09-24T00:36:25.718Z,0
2018-09-24T00:37:27.095Z,0
2018-09-24T00:38:28.476Z,0
2018-09-24T00:39:29.857Z,0
2018-09-24T00:40:31.236Z,0
2018-09-24T00:41:32.613Z,0
2018-09-24T00:42:34.006Z,0
2018-09-24T00:43:35.439Z,0
2018-09-24T00:44:36.815Z,0
2018-09-24T00:45:38.195Z,0
2018-09-24T00:46:39.575Z,0
2018-09-24T00:47:40.965Z,0
2018-09-24T00:48:42.336Z,0
2018-09-24T00:49:43.739Z,0
2018-09-24T00:50:45.105Z,0
2018-09-24T00:51:46.476Z,0
2018-09-24T00:52:48.861Z,0
2018-09-24T00:53:49.198Z,0
2018-09-24T00:54:50.573Z,0
2018-09-24T00:55:51.971Z,0
2018-09-24T00:56:53.337Z,0
2018-09-24T00:57:54.710Z,0
2018-09-24T00:58:56.089Z,0
2018-09-24T00:59:57.472Z,0
2018-09-24T01:00:58.854Z,0
2018-09-24T01:02:00.242Z,0
2018-09-24T01:03:01.618Z,0
2018-09-24T01:04:02.996Z,0
2018-09-24T01:05:04.377Z,0
2018-09-24T01:06:05.757Z,0
2018-09-24T01:07:07.137Z,0
2018-09-24T01:08:08.513Z,0
2018-09-24T01:09:09.899Z,0
2018-09-24T01:10:11.276Z,0
2018-09-24T01:11:12.651Z,0
2018-09-24T01:12:14.032Z,0
2018-09-24T01:13:15.410Z,0
2018-09-24T01:14:16.809Z,0
2018-09-24T01:15:18.194Z,0
2018-09-24T01:16:19.588Z,0
2018-09-24T01:17:20.967Z,0
2018-09-24T01:18:22.353Z,0
2018-09-24T01:19:23.720Z,0
2018-09-24T01:20:25.103Z,0
2018-09-24T01:21:26.490Z,0
2018-09-24T01:22:27.868Z,0
2018-09-24T01:23:29.250Z,0
2018-09-24T01:24:30.634Z,0
2018-09-24T01:25:32.009Z,0
2018-09-24T01:26:33.379Z,0
2018-09-24T01:27:34.759Z,0
2018-09-24T01:28:36.135Z,0
2018-09-24T01:29:37.518Z,0
2018-09-24T01:30:38.930Z,0
2018-09-24T01:31:40.290Z,0
2018-09-24T01:32:41.668Z,0
2018-09-24T01:33:43.039Z,0
2018-09-24T01:34:44.433Z,0
2018-09-24T01:35:45.804Z,0
2018-09-24T01:36:47.186Z,0
2018-09-24T01:37:48.561Z,0
2018-09-24T01:38:49.939Z,0
2018-09-24T01:39:51.311Z,0
2018-09-24T01:40:52.689Z,0
2018-09-24T01:41:54.088Z,0
2018-09-24T01:42:56.388Z,0
2018-09-24T01:43:56.799Z,0
2018-09-24T01:44:58.179Z,0
2018-09-24T01:45:59.566Z,0
2018-09-24T01:47:00.939Z,0
2018-09-24T01:48:02.336Z,0
2018-09-24T01:49:03.710Z,0
2018-09-24T01:50:05.106Z,0
2018-09-24T01:51:06.489Z,0
2018-09-24T01:52:07.858Z,0
2018-09-24T01:53:09.244Z,0
2018-09-24T01:54:10.629Z,0
2018-09-24T01:55:12.022Z,0
2018-09-24T01:56:13.399Z,0
2018-09-24T01:57:14.776Z,0
2018-09-24T01:58:16.159Z,0
2018-09-24T01:59:17.535Z,0
2018-09-24T02:00:18.924Z,0
2018-09-24T02:01:20.302Z,0
2018-09-24T02:02:21.671Z,0
2018-09-24T02:03:23.049Z,0
2018-09-24T02:04:24.429Z,0
2018-09-24T02:05:25.807Z,0
2018-09-24T02:06:27.181Z,0
2018-09-24T02:07:28.559Z,0
2018-09-24T02:08:29.935Z,0
2018-09-24T02:09:31.315Z,0
2018-09-24T02:10:32.693Z,0
2018-09-24T02:11:34.072Z,0
2018-09-24T02:12:35.455Z,0
2018-09-24T02:13:36.832Z,0
2018-09-24T02:14:38.196Z,0
2018-09-24T02:15:39.574Z,0
2018-09-24T02:16:40.972Z,0
2018-09-24T02:17:42.363Z,0
2018-09-24T02:18:43.736Z,0
2018-09-24T02:19:45.119Z,0
2018-09-24T02:20:46.504Z,0
2018-09-24T02:21:47.879Z,0
2018-09-24T02:22:49.263Z,0
2018-09-24T02:23:50.633Z,0
2018-09-24T02:24:52.026Z,0
2018-09-24T02:25:53.402Z,0
2018-09-24T02:26:54.791Z,0
2018-09-24T02:27:56.159Z,0
2018-09-24T02:28:57.539Z,0
2018-09-24T02:29:58.915Z,0
2018-09-24T02:31:00.287Z,0
2018-09-24T02:32:01.667Z,0
2018-09-24T02:33:03.923Z,0
2018-09-24T02:34:05.316Z,0
2018-09-24T02:35:06.692Z,0
2018-09-24T02:36:08.081Z,0
2018-09-24T02:37:09.449Z,0
2018-09-24T02:38:10.831Z,0
2018-09-24T02:39:12.197Z,0
2018-09-24T02:40:13.570Z,0
2018-09-24T02:41:14.951Z,0
2018-09-24T02:42:16.369Z,0
2018-09-24T02:43:17.734Z,0
2018-09-24T02:44:19.118Z,0
2018-09-24T02:45:20.497Z,0
2018-09-24T02:46:21.878Z,0
2018-09-24T02:47:23.282Z,0
2018-09-24T02:48:24.655Z,0
2018-09-24T02:49:26.028Z,0
2018-09-24T02:50:27.417Z,0
2018-09-24T02:51:28.794Z,0
2018-09-24T02:52:30.192Z,0
2018-09-24T02:53:31.548Z,0
2018-09-24T02:54:32.929Z,0
2018-09-24T02:55:34.311Z,0
2018-09-24T02:56:35.689Z,0
2018-09-24T02:57:37.065Z,0
2018-09-24T02:58:38.439Z,0
2018-09-24T02:59:39.821Z,0
2018-09-24T03:00:41.211Z,0
2018-09-24T03:01:42.585Z,0
2018-09-24T03:02:43.965Z,0
2018-09-24T03:03:45.416Z,0
2018-09-24T03:04:46.806Z,0
2018-09-24T03:05:48.181Z,0
2018-09-24T03:06:49.566Z,0
2018-09-24T03:07:50.946Z,0
2018-09-24T03:08:52.316Z,0
2018-09-24T03:09:53.697Z,0
2018-09-24T03:10:55.086Z,0
2018-09-24T03:11:56.448Z,0
2018-09-24T03:12:57.828Z,0
2018-09-24T03:13:59.207Z,0
2018-09-24T03:15:00.573Z,0
2018-09-24T03:16:01.954Z,0
2018-09-24T03:17:03.338Z,0
2018-09-24T03:18:04.757Z,0
2018-09-24T03:19:06.104Z,0
2018-09-24T03:20:07.473Z,0
2018-09-24T03:21:08.849Z,0
2018-09-24T03:22:10.912Z,0
2018-09-24T03:23:12.284Z,0
2018-09-24T03:24:13.667Z,0
2018-09-24T03:25:15.052Z,0
2018-09-24T03:26:19.485Z,0
2018-09-24T03:27:21.600Z,0
2018-09-24T03:28:22.978Z,0
2018-09-24T03:29:24.338Z,0
2018-09-24T03:30:25.724Z,0
2018-09-24T03:31:27.109Z,0
2018-09-24T03:32:28.500Z,0
2018-09-24T03:33:29.873Z,0
2018-09-24T03:34:31.275Z,0
2018-09-24T03:35:32.657Z,0
2018-09-24T03:36:34.038Z,0
2018-09-24T03:37:35.421Z,0
2018-09-24T03:38:36.799Z,0
2018-09-24T03:39:38.183Z,0
2018-09-24T03:40:39.558Z,0
2018-09-24T03:41:40.961Z,0
2018-09-24T03:42:42.306Z,0
2018-09-24T03:43:43.683Z,0
2018-09-24T03:44:45.096Z,0
2018-09-24T03:45:46.469Z,0
2018-09-24T03:46:47.843Z,0
2018-09-24T03:47:49.230Z,0
2018-09-24T03:48:50.642Z,0
2018-09-24T03:49:51.994Z,0
2018-09-24T03:50:53.365Z,0
2018-09-24T03:51:54.744Z,0
2018-09-24T03:52:56.123Z,0
2018-09-24T03:53:57.510Z,0
2018-09-24T03:54:58.884Z,0
2018-09-24T03:56:00.266Z,0
2018-09-24T03:57:01.646Z,0
2018-09-24T03:58:03.034Z,0
2018-09-24T03:59:04.484Z,0
2018-09-24T04:00:05.744Z,0
2018-09-24T04:01:07.118Z,0
2018-09-24T04:02:08.494Z,0
2018-09-24T04:03:09.869Z,0
2018-09-24T04:04:11.266Z,0
2018-09-24T04:05:12.625Z,0
2018-09-24T04:06:14.000Z,0
2018-09-24T04:07:15.380Z,0
2018-09-24T04:08:17.389Z,0
2018-09-24T04:09:18.780Z,0
2018-09-24T04:10:20.116Z,0
2018-09-24T04:11:21.488Z,0
2018-09-24T04:12:22.858Z,0
2018-09-24T04:13:24.239Z,0
2018-09-24T04:14:25.618Z,0
2018-09-24T04:15:26.997Z,0
2018-09-24T04:16:28.379Z,0
2018-09-24T04:17:29.750Z,0
2018-09-24T04:18:31.131Z,0
2018-09-24T04:19:32.522Z,0
2018-09-24T04:20:33.885Z,0
2018-09-24T04:21:35.267Z,0
2018-09-24T04:22:36.644Z,0
2018-09-24T04:23:38.028Z,0
2018-09-24T04:24:39.409Z,0
2018-09-24T04:25:40.796Z,0
2018-09-24T04:26:42.174Z,0
2018-09-24T04:27:43.548Z,0
2018-09-24T04:28:44.939Z,0
2018-09-24T04:29:46.330Z,0
2018-09-24T04:30:47.732Z,0
2018-09-24T04:31:49.116Z,0
2018-09-24T04:32:50.500Z,0
2018-09-24T04:33:51.869Z,0
2018-09-24T04:34:53.248Z,0
2018-09-24T04:35:54.626Z,0
2018-09-24T04:36:56.012Z,0
2018-09-24T04:37:57.402Z,0
2018-09-24T04:38:58.770Z,0
2018-09-24T04:40:00.145Z,0
2018-09-24T04:41:01.516Z,0
2018-09-24T04:42:02.895Z,0
2018-09-24T04:43:04.271Z,0
2018-09-24T04:44:05.648Z,0
2018-09-24T04:45:07.043Z,0
2018-09-24T04:46:08.422Z,0
2018-09-24T04:47:09.798Z,0
2018-09-24T04:48:11.183Z,0
2018-09-24T04:49:12.635Z,0
2018-09-24T04:50:13.954Z,0
2018-09-24T04:51:15.332Z,0
2018-09-24T04:52:16.718Z,0
2018-09-24T04:53:18.108Z,0
2018-09-24T04:54:19.485Z,0
2018-09-24T04:55:20.863Z,0
2018-09-24T04:56:22.238Z,0
2018-09-24T04:57:23.616Z,0
2018-09-24T04:58:24.999Z,0
2018-09-24T04:59:26.370Z,0
2018-09-24T05:00:27.754Z,0
2018-09-24T05:01:29.136Z,0
2018-09-24T05:02:30.511Z,4
2018-09-24T05:03:31.891Z,4
2018-09-24T05:04:33.268Z,0
2018-09-24T05:05:34.649Z,0
2018-09-24T05:06:36.033Z,4
2018-09-24T05:07:37.410Z,4
2018-09-24T05:08:38.778Z,4
2018-09-24T05:09:40.155Z,0
2018-09-24T05:10:41.549Z,4
2018-09-24T05:11:42.933Z,4
2018-09-24T05:12:44.317Z,8
2018-09-24T05:13:45.692Z,4
2018-09-24T05:14:47.086Z,8
2018-09-24T05:15:48.458Z,8
2018-09-24T05:16:49.840Z,8
2018-09-24T05:17:51.216Z,8
2018-09-24T05:18:52.604Z,12
2018-09-24T05:19:53.996Z,8
2018-09-24T05:20:55.351Z,12
2018-09-24T05:21:56.733Z,12
2018-09-24T05:22:58.111Z,12
2018-09-24T05:23:59.498Z,12
2018-09-24T05:25:00.886Z,16
2018-09-24T05:26:02.265Z,12
2018-09-24T05:27:03.647Z,16
2018-09-24T05:28:05.030Z,16
2018-09-24T05:29:06.431Z,16
2018-09-24T05:30:07.813Z,16
2018-09-24T05:31:09.204Z,20
2018-09-24T05:32:10.577Z,24
2018-09-24T05:33:11.959Z,20
2018-09-24T05:34:13.364Z,24
2018-09-24T05:35:14.727Z,24
2018-09-24T05:36:16.103Z,28
2018-09-24T05:37:17.479Z,28
2018-09-24T05:38:18.863Z,28
2018-09-24T05:39:20.245Z,32
2018-09-24T05:40:21.620Z,36
2018-09-24T05:41:23.041Z,36
2018-09-24T05:42:24.385Z,36
2018-09-24T05:43:25.771Z,36
2018-09-24T05:44:27.152Z,36
2018-09-24T05:45:28.531Z,40
2018-09-24T05:46:29.909Z,44
2018-09-24T05:47:31.292Z,40
2018-09-24T05:48:32.689Z,44
2018-09-24T05:49:34.059Z,48
2018-09-24T05:50:35.434Z,48
2018-09-24T05:51:36.818Z,52
2018-09-24T05:52:38.192Z,52
2018-09-24T05:53:39.587Z,52
2018-09-24T05:54:40.969Z,56
2018-09-24T05:55:42.352Z,56
2018-09-24T05:56:43.743Z,56
2018-09-24T05:57:45.155Z,56
2018-09-24T05:58:46.553Z,60
2018-09-24T05:59:49.719Z,64
2018-09-24T06:00:51.100Z,64
2018-09-24T06:01:52.477Z,68
2018-09-24T06:02:53.859Z,72
2018-09-24T06:03:55.245Z,72
2018-09-24T06:04:56.620Z,76
2018-09-24T06:05:57.995Z,76
2018-09-24T06:06:59.379Z,76
2018-09-24T06:08:00.758Z,76
2018-09-24T06:09:02.153Z,84
2018-09-24T06:10:03.591Z,88
2018-09-24T06:11:04.953Z,88
2018-09-24T06:12:06.319Z,96
2018-09-24T06:13:07.687Z,100
2018-09-24T06:14:09.909Z,104
2018-09-24T06:15:11.279Z,104
2018-09-24T06:16:12.666Z,108
2018-09-24T06:17:14.041Z,120
2018-09-24T06:18:15.418Z,124
2018-09-24T06:19:16.792Z,128
2018-09-24T06:20:18.170Z,136
2018-09-24T06:21:19.545Z,136
2018-09-24T06:22:20.927Z,144
2018-09-24T06:23:22.325Z,148
2018-09-24T06:24:23.700Z,152
2018-09-24T06:25:25.082Z,156
2018-09-24T06:26:26.471Z,160
2018-09-24T06:27:27.862Z,168
2018-09-24T06:28:29.282Z,172
2018-09-24T06:29:30.591Z,184
2018-09-24T06:30:31.962Z,192
2018-09-24T06:31:33.350Z,196
2018-09-24T06:32:34.764Z,200
2018-09-24T06:33:36.128Z,204
2018-09-24T06:34:37.496Z,212
2018-09-24T06:35:38.882Z,212
2018-09-24T06:36:40.255Z,220
2018-09-24T06:37:41.626Z,220
2018-09-24T06:38:43.016Z,228
2018-09-24T06:39:44.404Z,232
2018-09-24T06:40:45.803Z,232
2018-09-24T06:41:47.202Z,236
2018-09-24T06:42:48.591Z,240
2018-09-24T06:43:49.971Z,248
2018-09-24T06:44:51.358Z,248
2018-09-24T06:45:52.745Z,252
2018-09-24T06:46:54.130Z,256
2018-09-24T06:47:56.459Z,260
2018-09-24T06:48:57.837Z,264
2018-09-24T06:49:59.215Z,268
2018-09-24T06:51:00.595Z,276
2018-09-24T06:52:01.984Z,276
2018-09-24T06:53:03.376Z,284
2018-09-24T06:54:04.750Z,288
2018-09-24T06:55:06.143Z,292
2018-09-24T06:56:07.508Z,296
2018-09-24T06:57:08.899Z,304
2018-09-24T06:58:10.275Z,304
2018-09-24T06:59:12.195Z,304
2018-09-24T07:00:13.577Z,300
2018-09-24T07:01:14.965Z,320
2018-09-24T07:02:16.351Z,324
2018-09-24T07:03:17.737Z,328
2018-09-24T07:04:19.121Z,328
2018-09-24T07:05:20.534Z,332
2018-09-24T07:06:21.893Z,340
2018-09-24T07:07:23.266Z,344
2018-09-24T07:08:24.652Z,348
2018-09-24T07:09:26.044Z,348
2018-09-24T07:10:27.414Z,356
2018-09-24T07:11:28.796Z,360
2018-09-24T07:12:30.182Z,364
2018-09-24T07:13:31.580Z,364
2018-09-24T07:14:32.976Z,368
2018-09-24T07:15:34.384Z,372
2018-09-24T07:16:35.764Z,372
2018-09-24T07:17:37.142Z,380
2018-09-24T07:18:38.519Z,384
2018-09-24T07:19:39.891Z,388
2018-09-24T07:20:41.271Z,392
2018-09-24T07:21:42.664Z,392
2018-09-24T07:22:44.059Z,396
2018-09-24T07:23:45.426Z,400
2018-09-24T07:24:46.814Z,396
2018-09-24T07:25:48.205Z,396
2018-09-24T07:26:49.585Z,400
2018-09-24T07:27:50.988Z,400
2018-09-24T07:28:52.346Z,404
2018-09-24T07:29:53.727Z,404
2018-09-24T07:30:55.111Z,404
2018-09-24T07:31:56.501Z,404
2018-09-24T07:32:57.879Z,408
2018-09-24T07:33:59.264Z,412
2018-09-24T07:35:00.653Z,416
2018-09-24T07:36:02.044Z,420
2018-09-24T07:37:03.424Z,420
2018-09-24T07:38:04.880Z,440
2018-09-24T07:39:06.266Z,432
2018-09-24T07:40:07.649Z,440
2018-09-24T07:41:09.046Z,284
2018-09-24T07:42:10.431Z,456
2018-09-24T07:43:11.829Z,456
2018-09-24T07:44:13.155Z,452
2018-09-24T07:45:14.581Z,440
2018-09-24T07:46:15.959Z,468
2018-09-24T07:47:17.346Z,480
2018-09-24T07:48:18.721Z,480
2018-09-24T07:49:20.107Z,480
2018-09-24T07:50:21.498Z,480
2018-09-24T07:51:22.900Z,480
2018-09-24T07:52:24.278Z,500
2018-09-24T07:53:25.668Z,508
2018-09-24T07:54:27.056Z,300
2018-09-24T07:55:28.496Z,500
2018-09-24T07:56:29.782Z,356
2018-09-24T07:57:31.169Z,516
2018-09-24T07:58:32.614Z,516
2018-09-24T07:59:33.937Z,304
2018-09-24T08:00:35.328Z,192
2018-09-24T08:01:36.704Z,252
2018-09-24T08:02:38.084Z,552
2018-09-24T08:03:39.473Z,496
2018-09-24T08:04:40.855Z,548
2018-09-24T08:05:42.249Z,560
2018-09-24T08:06:43.633Z,380
2018-09-24T08:07:45.035Z,436
2018-09-24T08:08:46.410Z,216
2018-09-24T08:09:47.777Z,160
2018-09-24T08:10:49.154Z,144
2018-09-24T08:11:50.535Z,140
2018-09-24T08:12:52.617Z,148
2018-09-24T08:13:53.983Z,160
2018-09-24T08:14:55.378Z,168
2018-09-24T08:15:56.778Z,608
2018-09-24T08:16:58.148Z,620
2018-09-24T08:18:01.440Z,396
2018-09-24T08:19:04.414Z,668
2018-09-24T08:20:07.616Z,644
2018-09-24T08:21:09.934Z,188
2018-09-24T08:22:12.827Z,176
2018-09-24T08:23:15.441Z,188
2018-09-24T08:24:18.857Z,196
2018-09-24T08:25:21.413Z,204
2018-09-24T08:26:24.393Z,236
2018-09-24T08:27:27.718Z,704
2018-09-24T08:28:30.264Z,592
2018-09-24T08:29:33.507Z,704
2018-09-24T08:30:35.957Z,692
2018-09-24T08:31:38.668Z,712
2018-09-24T08:32:42.579Z,456
2018-09-24T08:33:45.150Z,584
2018-09-24T08:34:48.236Z,268
2018-09-24T08:35:51.231Z,720
2018-09-24T08:36:55.000Z,688
2018-09-24T08:37:57.523Z,716
2018-09-24T08:39:01.380Z,724
2018-09-24T08:40:03.931Z,740
2018-09-24T08:41:07.245Z,752
2018-09-24T08:42:10.240Z,652
2018-09-24T08:43:14.124Z,756
2018-09-24T08:44:16.706Z,772
2018-09-24T08:45:20.515Z,788
2018-09-24T08:46:23.040Z,272
2018-09-24T08:47:27.911Z,188
2018-09-24T08:48:29.290Z,172
2018-09-24T08:49:33.166Z,172
2018-09-24T08:50:36.222Z,176
2018-09-24T08:51:39.558Z,180
2018-09-24T08:52:43.200Z,700
2018-09-24T08:53:46.592Z,212
2018-09-24T08:54:49.189Z,204
2018-09-24T08:55:53.119Z,180
2018-09-24T08:56:55.780Z,172
2018-09-24T08:57:59.136Z,180
2018-09-24T08:59:01.945Z,156
2018-09-24T09:00:05.142Z,156
2018-09-24T09:01:08.048Z,180
2018-09-24T09:02:11.823Z,196
2018-09-24T09:03:14.679Z,180
2018-09-24T09:04:17.924Z,180
2018-09-24T09:05:20.805Z,184
2018-09-24T09:06:23.674Z,144
2018-09-24T09:07:26.883Z,144
2018-09-24T09:08:29.595Z,160
2018-09-24T09:09:32.426Z,156
2018-09-24T09:10:36.024Z,164
2018-09-24T09:11:39.516Z,156
2018-09-24T09:12:42.119Z,160
2018-09-24T09:13:45.524Z,164
2018-09-24T09:14:48.099Z,172
2018-09-24T09:15:51.710Z,200
2018-09-24T09:16:54.622Z,804
2018-09-24T09:17:57.805Z,812
2018-09-24T09:19:01.272Z,832
2018-09-24T09:20:04.467Z,824
2018-09-24T09:21:06.772Z,828
2018-09-24T09:22:10.849Z,376
2018-09-24T09:23:13.488Z,848
2018-09-24T09:24:16.656Z,836
2018-09-24T09:25:19.607Z,736
2018-09-24T09:26:22.821Z,808
2018-09-24T09:27:25.957Z,216
2018-09-24T09:28:29.201Z,296
2018-09-24T09:29:31.618Z,212
2018-09-24T09:30:34.855Z,212
2018-09-24T09:31:37.884Z,836
2018-09-24T09:32:41.320Z,872
2018-09-24T09:33:43.913Z,884
2018-09-24T09:34:47.276Z,316
2018-09-24T09:35:49.746Z,240
2018-09-24T09:36:53.586Z,204
2018-09-24T09:37:55.503Z,200
2018-09-24T09:38:58.745Z,196
2018-09-24T09:40:01.673Z,204
2018-09-24T09:41:04.875Z,676
2018-09-24T09:42:07.508Z,620
2018-09-24T09:43:10.317Z,288
2018-09-24T09:44:12.856Z,764
2018-09-24T09:45:16.648Z,312
2018-09-24T09:46:19.139Z,596
2018-09-24T09:47:22.130Z,292
2018-09-24T09:48:26.237Z,484
2018-09-24T09:49:28.158Z,244
2018-09-24T09:50:30.770Z,212
2018-09-24T09:51:33.542Z,200
2018-09-24T09:52:36.872Z,204
2018-09-24T09:53:40.830Z,204
2018-09-24T09:54:43.300Z,204
2018-09-24T09:55:46.659Z,204
2018-09-24T09:56:49.614Z,208
2018-09-24T09:57:52.813Z,212
2018-09-24T09:58:55.266Z,228
2018-09-24T09:59:59.236Z,220
2018-09-24T10:01:02.088Z,216
2018-09-24T10:02:05.595Z,228
2018-09-24T10:03:08.370Z,644
2018-09-24T10:04:11.304Z,928
2018-09-24T10:05:14.507Z,404
2018-09-24T10:06:17.971Z,196
2018-09-24T10:07:19.971Z,188
2018-09-24T10:08:23.834Z,176
2018-09-24T10:09:26.389Z,160
2018-09-24T10:10:30.272Z,152
2018-09-24T10:11:32.811Z,152
2018-09-24T10:12:36.222Z,148
2018-09-24T10:13:39.305Z,148
2018-09-24T10:14:42.126Z,156
2018-09-24T10:15:45.179Z,164
2018-09-24T10:16:47.890Z,904
2018-09-24T10:17:51.312Z,908
2018-09-24T10:18:54.248Z,912
2018-09-24T10:19:57.536Z,920
2018-09-24T10:21:00.001Z,928
2018-09-24T10:22:03.002Z,944
2018-09-24T10:23:06.331Z,956
2018-09-24T10:24:09.363Z,744
2018-09-24T10:25:12.683Z,452
2018-09-24T10:26:15.099Z,260
2018-09-24T10:27:18.913Z,224
2018-09-24T10:28:21.974Z,388
2018-09-24T10:29:24.600Z,232
2018-09-24T10:30:27.975Z,192
2018-09-24T10:31:30.243Z,176
2018-09-24T10:32:33.722Z,168
2018-09-24T10:33:36.997Z,176
2018-09-24T10:34:39.325Z,188
2018-09-24T10:35:42.571Z,932
2018-09-24T10:36:46.005Z,944
2018-09-24T10:37:48.593Z,940
2018-09-24T10:38:49.978Z,944
2018-09-24T10:39:53.769Z,944
2018-09-24T10:40:56.797Z,944
2018-09-24T10:42:00.077Z,952
2018-09-24T10:43:02.928Z,948
2018-09-24T10:44:05.875Z,948
2018-09-24T10:45:08.532Z,944
2018-09-24T10:46:11.580Z,952
2018-09-24T10:47:14.450Z,976
2018-09-24T10:48:17.627Z,232
2018-09-24T10:49:21.058Z,220
2018-09-24T10:50:23.651Z,224
2018-09-24T10:51:26.431Z,236
2018-09-24T10:52:29.357Z,248
2018-09-24T10:53:31.944Z,220
2018-09-24T10:54:35.348Z,220
2018-09-24T10:55:38.399Z,296
2018-09-24T10:56:41.109Z,688
2018-09-24T10:57:44.015Z,272
2018-09-24T10:58:46.624Z,252
2018-09-24T10:59:50.034Z,632
2018-09-24T11:00:52.480Z,240
2018-09-24T11:01:55.192Z,236
2018-09-24T11:02:58.068Z,280
2018-09-24T11:04:01.257Z,992
2018-09-24T11:05:04.583Z,996
2018-09-24T11:06:07.141Z,992
2018-09-24T11:07:10.449Z,992
2018-09-24T11:08:12.376Z,992
2018-09-24T11:09:15.587Z,912
2018-09-24T11:10:18.612Z,224
2018-09-24T11:11:21.691Z,312
2018-09-24T11:12:24.831Z,232
2018-09-24T11:13:27.740Z,232
2018-09-24T11:14:30.313Z,244
2018-09-24T11:15:33.105Z,312
2018-09-24T11:16:36.359Z,1020
2018-09-24T11:17:39.440Z,452
2018-09-24T11:18:42.430Z,252
2018-09-24T11:19:45.355Z,248
2018-09-24T11:20:48.590Z,256
2018-09-24T11:21:50.721Z,248
2018-09-24T11:22:53.720Z,240
2018-09-24T11:23:56.778Z,236
2018-09-24T11:24:59.377Z,240
2018-09-24T11:26:02.674Z,248
2018-09-24T11:27:05.200Z,264
2018-09-24T11:28:08.458Z,260
2018-09-24T11:29:11.404Z,256
2018-09-24T11:30:13.409Z,280
2018-09-24T11:31:17.311Z,1024
2018-09-24T11:32:19.278Z,1004
2018-09-24T11:33:22.515Z,996
2018-09-24T11:34:26.047Z,980
2018-09-24T11:35:28.711Z,992
2018-09-24T11:36:32.126Z,256
2018-09-24T11:37:35.372Z,504
2018-09-24T11:38:37.589Z,988
2018-09-24T11:39:39.943Z,996
2018-09-24T11:40:43.047Z,996
2018-09-24T11:41:46.451Z,340
2018-09-24T11:42:49.276Z,304
2018-09-24T11:43:51.753Z,268
2018-09-24T11:44:54.980Z,984
2018-09-24T11:45:57.361Z,972
2018-09-24T11:47:00.587Z,960
2018-09-24T11:48:03.914Z,944
2018-09-24T11:49:06.530Z,940
2018-09-24T11:50:09.323Z,952
2018-09-24T11:51:12.562Z,960
2018-09-24T11:52:14.468Z,968
2018-09-24T11:53:18.339Z,972
2018-09-24T11:54:20.782Z,980
2018-09-24T11:55:24.057Z,928
2018-09-24T11:56:26.906Z,240
2018-09-24T11:57:29.442Z,992
2018-09-24T11:58:32.810Z,772
2018-09-24T11:59:36.813Z,372
2018-09-24T12:00:38.211Z,296
2018-09-24T12:01:41.886Z,296
2018-09-24T12:02:44.267Z,324
2018-09-24T12:03:46.817Z,304
2018-09-24T12:04:50.142Z,312
2018-09-24T12:05:52.648Z,312
2018-09-24T12:06:54.707Z,276
2018-09-24T12:07:58.688Z,272
2018-09-24T12:09:01.536Z,248
2018-09-24T12:10:04.726Z,244
2018-09-24T12:11:07.530Z,248
2018-09-24T12:12:10.448Z,248
2018-09-24T12:13:13.141Z,760
2018-09-24T12:14:16.466Z,252
2018-09-24T12:15:18.933Z,248
2018-09-24T12:16:21.562Z,228
2018-09-24T12:17:23.765Z,220
2018-09-24T12:18:28.707Z,208
2018-09-24T12:19:31.358Z,212
2018-09-24T12:20:33.541Z,220
2018-09-24T12:21:36.437Z,224
2018-09-24T12:22:38.808Z,220
2018-09-24T12:23:42.570Z,260
2018-09-24T12:24:45.048Z,224
2018-09-24T12:25:48.280Z,224
2018-09-24T12:26:49.668Z,220
2018-09-24T12:27:54.091Z,212
2018-09-24T12:28:57.231Z,224
2018-09-24T12:29:59.875Z,216
2018-09-24T12:31:02.617Z,232
2018-09-24T12:32:05.733Z,872
2018-09-24T12:33:08.564Z,844
2018-09-24T12:34:11.746Z,272
2018-09-24T12:35:15.098Z,248
2018-09-24T12:36:17.557Z,240
2018-09-24T12:37:20.884Z,808
2018-09-24T12:38:23.200Z,824
2018-09-24T12:39:25.756Z,816
2018-09-24T12:40:29.334Z,808
2018-09-24T12:41:32.647Z,808
2018-09-24T12:42:35.607Z,804
2018-09-24T12:43:38.255Z,796
2018-09-24T12:44:40.538Z,792
2018-09-24T12:45:43.761Z,792
2018-09-24T12:46:46.264Z,684
2018-09-24T12:47:48.336Z,784
2018-09-24T12:48:52.536Z,780
2018-09-24T12:49:55.049Z,256
2018-09-24T12:50:58.270Z,228
2018-09-24T12:52:01.199Z,216
2018-09-24T12:53:03.813Z,212
2018-09-24T12:54:07.181Z,208
2018-09-24T12:55:09.109Z,200
2018-09-24T12:56:12.347Z,204
2018-09-24T12:57:15.771Z,204
2018-09-24T12:58:18.994Z,204
2018-09-24T12:59:21.879Z,204
2018-09-24T13:00:24.426Z,216
2018-09-24T13:01:27.086Z,268
2018-09-24T13:02:29.995Z,556
2018-09-24T13:03:33.173Z,412
2018-09-24T13:04:36.616Z,236
2018-09-24T13:05:39.883Z,220
2018-09-24T13:06:42.473Z,208
2018-09-24T13:07:45.666Z,248
2018-09-24T13:08:47.967Z,240
2018-09-24T13:09:50.863Z,700
2018-09-24T13:10:53.533Z,688
2018-09-24T13:11:59.130Z,684
2018-09-24T13:13:00.516Z,676
2018-09-24T13:14:02.752Z,672
2018-09-24T13:15:05.675Z,656
2018-09-24T13:16:08.871Z,652
2018-09-24T13:17:11.115Z,648
2018-09-24T13:18:13.890Z,648
2018-09-24T13:19:16.855Z,652
2018-09-24T13:20:20.196Z,652
2018-09-24T13:21:23.518Z,656
2018-09-24T13:22:25.975Z,656
2018-09-24T13:23:28.589Z,656
2018-09-24T13:24:32.233Z,652
2018-09-24T13:25:34.571Z,284
2018-09-24T13:26:36.523Z,616
2018-09-24T13:27:42.557Z,344
2018-09-24T13:28:43.976Z,232
2018-09-24T13:29:45.934Z,208
2018-09-24T13:31:00.142Z,196
2018-09-24T13:32:02.166Z,184
2018-09-24T13:33:03.574Z,180
2018-09-24T13:34:04.947Z,180
2018-09-24T13:35:10.595Z,180
2018-09-24T13:36:11.151Z,172
2018-09-24T13:37:13.066Z,164
2018-09-24T13:38:14.449Z,164
2018-09-24T13:39:15.832Z,164
2018-09-24T13:40:17.229Z,164
2018-09-24T13:41:18.606Z,172
2018-09-24T13:42:20.544Z,552
2018-09-24T13:43:23.522Z,360
2018-09-24T13:44:26.977Z,204
2018-09-24T13:45:28.358Z,200
2018-09-24T13:46:32.549Z,420
2018-09-24T13:47:35.843Z,216
2018-09-24T13:48:38.641Z,240
2018-09-24T13:49:41.175Z,588
2018-09-24T13:50:44.161Z,588
2018-09-24T13:51:47.541Z,572
2018-09-24T13:52:51.040Z,536
2018-09-24T13:53:53.342Z,560
2018-09-24T13:54:55.704Z,552
2018-09-24T13:55:59.509Z,544
2018-09-24T13:57:03.105Z,532
2018-09-24T13:58:06.052Z,524
2018-09-24T13:59:07.451Z,516
2018-09-24T14:00:10.270Z,496
2018-09-24T14:01:16.336Z,484
2018-09-24T14:02:17.715Z,472
2018-09-24T14:03:19.939Z,456
2018-09-24T14:04:22.268Z,448
2018-09-24T14:05:25.228Z,436
2018-09-24T14:06:28.456Z,428
2018-09-24T14:07:31.975Z,420
2018-09-24T14:08:34.944Z,408
2018-09-24T14:09:38.267Z,404
2018-09-24T14:10:42.512Z,392
2018-09-24T14:11:46.496Z,384
2018-09-24T14:12:48.947Z,292
2018-09-24T14:13:51.982Z,168
2018-09-24T14:14:54.072Z,368
2018-09-24T14:15:58.174Z,364
2018-09-24T14:17:02.590Z,360
2018-09-24T14:18:04.559Z,356
2018-09-24T14:19:06.933Z,348
2018-09-24T14:20:11.044Z,344
2018-09-24T14:21:15.578Z,340
2018-09-24T14:22:17.934Z,332
2018-09-24T14:23:19.313Z,308
2018-09-24T14:24:22.306Z,312
2018-09-24T14:25:25.466Z,308
2018-09-24T14:26:32.647Z,304
2018-09-24T14:27:34.800Z,300
2018-09-24T14:28:36.174Z,300
2018-09-24T14:29:38.323Z,296
2018-09-24T14:30:39.713Z,292
2018-09-24T14:31:44.137Z,288
2018-09-24T14:32:46.976Z,284
2018-09-24T14:33:48.948Z,280
2018-09-24T14:34:51.605Z,276
2018-09-24T14:35:55.964Z,272
2018-09-24T14:36:58.943Z,268
2018-09-24T14:38:02.203Z,264
2018-09-24T14:39:04.232Z,256