createdAt,value
2022-08-05T00:02:50.685Z,18.70
2022-08-05T00:06:35.855Z,18.70
2022-08-05T00:10:18.507Z,18.60
2022-08-05T00:14:00.303Z,18.50
2022-08-05T00:17:44.024Z,18.40
2022-08-05T00:21:30.647Z,18.40
2022-08-05T00:25:12.908Z,18.40
2022-08-05T00:28:54.779Z,18.30
2022-08-05T00:32:36.660Z,18.40
2022-08-05T00:37:11.268Z,18.30
2022-08-05T00:40:27.910Z,18.30
2022-08-05T00:44:10.507Z,18.30
2022-08-05T00:47:56.234Z,18.20
2022-08-05T00:51:51.400Z,18.20
2022-08-05T00:55:42.915Z,18.10
2022-08-05T00:59:25.665Z,18.10
2022-08-05T01:03:22.841Z,18.00
2022-08-05T01:07:05.471Z,17.90
2022-08-05T01:10:59.444Z,17.90
2022-08-05T01:14:44.996Z,17.90
2022-08-05T01:18:32.828Z,17.90
2022-08-05T01:22:35.561Z,17.80
2022-08-05T01:26:27.488Z,17.80
2022-08-05T01:30:17.743Z,17.70
2022-08-05T01:34:09.900Z,17.70
2022-08-05T01:37:55.175Z,17.60
2022-08-05T01:41:37.871Z,17.60
2022-08-05T01:45:27.798Z,17.60
2022-08-05T01:49:24.906Z,17.50
2022-08-05T01:53:16.886Z,17.40
2022-08-05T01:58:11.775Z,17.40
2022-08-05T02:01:32.105Z,17.40
2022-08-05T02:05:28.716Z,17.40
2022-08-05T02:09:10.781Z,17.30
2022-08-05T02:13:16.401Z,17.30
2022-08-05T02:17:05.511Z,17.20
2022-08-05T02:20:59.053Z,17.10
2022-08-05T02:24:44.723Z,17.00
2022-08-05T02:28:38.411Z,17.00
2022-08-05T02:32:29.450Z,17.00
2022-08-05T02:36:17.885Z,16.90
2022-08-05T02:40:02.429Z,16.90
2022-08-05T02:44:06.468Z,16.90
2022-08-05T02:48:07.567Z,16.90
2022-08-05T02:52:02.744Z,16.80
2022-08-05T02:55:59.584Z,16.80
2022-08-05T02:59:50.500Z,16.70
2022-08-05T03:04:02.782Z,16.60
2022-08-05T03:08:01.753Z,16.60
2022-08-05T03:11:57.349Z,16.60
2022-08-05T03:15:43.441Z,16.60
2022-08-05T03:19:34.066Z,16.60
2022-08-05T03:23:17.990Z,16.60
2022-08-05T03:27:00.380Z,16.60
2022-08-05T03:30:42.889Z,16.60
2022-08-05T03:34:27.180Z,16.60
2022-08-05T03:38:11.855Z,16.50
2022-08-05T03:41:53.686Z,16.40
2022-08-05T03:45:55.176Z,16.40
2022-08-05T03:49:51.474Z,16.40
2022-08-05T03:55:53.701Z,16.30
2022-08-05T03:58:00.605Z,16.20
2022-08-05T04:01:46.752Z,16.20
2022-08-05T04:05:34.634Z,16.10
2022-08-05T04:09:20.220Z,16.10
2022-08-05T04:13:08.360Z,16.00
2022-08-05T04:16:50.602Z,15.90
2022-08-05T04:20:34.989Z,15.90
2022-08-05T04:24:19.515Z,15.90
2022-08-05T04:28:12.711Z,15.90
2022-08-05T04:31:56.842Z,15.90
2022-08-05T04:36:16.375Z,15.80
2022-08-05T04:39:40.784Z,15.70
2022-08-05T04:43:22.621Z,15.60
2022-08-05T04:47:09.420Z,15.50
2022-08-05T04:51:02.949Z,15.50
2022-08-05T04:54:51.747Z,15.40
2022-08-05T04:58:34.116Z,15.40
2022-08-05T05:02:37.403Z,15.50
2022-08-05T05:06:37.051Z,15.40
2022-08-05T05:10:21.602Z,15.50
2022-08-05T05:14:06.388Z,15.60
2022-08-05T05:17:56.898Z,15.60
2022-08-05T05:21:39.309Z,15.60
2022-08-05T05:25:21.250Z,15.70
2022-08-05T05:29:15.090Z,15.70
2022-08-05T05:33:00.710Z,15.70
2022-08-05T05:36:45.697Z,15.70
2022-08-05T05:40:32.162Z,15.70
2022-08-05T05:44:35.761Z,15.70
2022-08-05T05:48:15.947Z,15.80
2022-08-05T05:51:58.041Z,15.80
2022-08-05T05:55:52.141Z,15.80
2022-08-05T05:59:41.694Z,15.80
2022-08-05T06:03:40.064Z,15.80
2022-08-05T06:07:41.983Z,15.80
2022-08-05T06:11:24.199Z,15.80
2022-08-05T06:15:08.067Z,15.90
2022-08-05T06:18:50.182Z,15.90
2022-08-05T06:22:35.602Z,16.10
2022-08-05T06:26:24.128Z,16.10
2022-08-05T06:30:17.893Z,16.10
2022-08-05T06:34:07.838Z,16.20
2022-08-05T06:37:56.424Z,16.30
2022-08-05T06:41:40.580Z,16.30
2022-08-05T06:46:02.844Z,16.40
2022-08-05T06:50:01.832Z,16.40
2022-08-05T06:53:29.127Z,16.40
2022-08-05T06:57:57.653Z,16.40
2022-08-05T07:01:16.801Z,16.50
2022-08-05T07:05:02.982Z,16.50
2022-08-05T07:08:56.365Z,16.60
2022-08-05T07:13:03.963Z,16.50
2022-08-05T07:18:01.239Z,16.60
2022-08-05T07:20:53.215Z,16.70
2022-08-05T07:24:43.909Z,16.70
2022-08-05T07:28:34.685Z,16.70
2022-08-05T07:32:16.521Z,16.80
2022-08-05T07:36:19.631Z,16.90
2022-08-05T07:40:04.074Z,16.90
2022-08-05T07:44:05.182Z,16.90
2022-08-05T07:47:47.181Z,17.00
2022-08-05T07:51:40.219Z,17.00
2022-08-05T07:55:44.220Z,17.10
2022-08-05T07:59:38.159Z,17.20
2022-08-05T08:03:22.539Z,17.30
2022-08-05T08:07:05.581Z,17.30
2022-08-05T08:10:49.346Z,17.40
2022-08-05T08:14:31.218Z,17.40
2022-08-05T08:18:13.932Z,17.50
2022-08-05T08:21:56.414Z,17.60
2022-08-05T08:26:02.426Z,17.70
2022-08-05T08:30:05.171Z,17.80
2022-08-05T08:33:42.986Z,17.90
2022-08-05T08:37:27.918Z,17.90
2022-08-05T08:41:14.075Z,18.00
2022-08-05T08:45:18.027Z,18.10
2022-08-05T08:49:09.615Z,18.20
2022-08-05T08:53:08.142Z,18.30
2022-08-05T08:56:54.228Z,18.40
2022-08-05T09:00:41.602Z,18.40
2022-08-05T09:04:23.859Z,18.40
2022-08-05T09:08:12.697Z,18.40
2022-08-05T09:11:59.328Z,18.40
2022-08-05T09:15:47.895Z,18.50
2022-08-05T09:19:36.409Z,18.60
2022-08-05T09:23:43.699Z,18.60
2022-08-05T09:28:03.758Z,18.60
2022-08-05T09:32:46.024Z,18.80
2022-08-05T09:36:16.497Z,18.90
2022-08-05T09:39:58.700Z,19.10
2022-08-05T09:43:42.226Z,19.10
2022-08-05T09:47:48.480Z,19.10
2022-08-05T09:51:40.031Z,19.00
2022-08-05T09:55:57.168Z,19.20
2022-08-05T09:59:27.558Z,19.30
2022-08-05T10:03:10.909Z,19.40
2022-08-05T10:06:59.361Z,19.40
2022-08-05T10:10:44.370Z,19.40
2022-08-05T10:14:32.217Z,19.40
2022-08-05T10:18:22.913Z,19.50
2022-08-05T10:22:05.005Z,19.60
2022-08-05T10:25:51.162Z,19.60
2022-08-05T10:30:06.967Z,19.80
2022-08-05T10:33:39.618Z,19.90
2022-08-05T10:37:22.410Z,19.90
2022-08-05T10:41:12.426Z,20.00
2022-08-05T10:44:57.662Z,20.10
2022-08-05T10:48:56.481Z,20.20
2022-08-05T10:52:52.284Z,20.30
2022-08-05T10:56:57.739Z,20.30
2022-08-05T11:00:47.123Z,20.40
2022-08-05T11:04:31.004Z,20.50
2022-08-05T11:08:36.575Z,20.50
2022-08-05T11:12:38.250Z,20.70
2022-08-05T11:16:47.979Z,20.90
2022-08-05T11:20:47.391Z,21.20
2022-08-05T11:24:31.088Z,21.30
2022-08-05T11:28:17.082Z,21.30
2022-08-05T11:32:27.398Z,21.20
2022-08-05T11:36:10.537Z,21.40
2022-08-05T11:40:00.788Z,21.40
2022-08-05T11:44:06.693Z,21.30
2022-08-05T11:47:50.582Z,21.30
2022-08-05T11:51:44.486Z,21.60
2022-08-05T11:55:31.832Z,21.90
2022-08-05T11:59:21.343Z,21.90
2022-08-05T12:03:24.073Z,21.90
2022-08-05T12:07:15.662Z,21.70
2022-08-05T12:11:04.109Z,21.60
2022-08-05T12:14:48.256Z,21.80
2022-08-05T12:18:38.729Z,22.20
2022-08-05T12:22:26.234Z,22.40
2022-08-05T12:26:08.797Z,22.70
2022-08-05T12:30:03.374Z,23.00
2022-08-05T12:33:45.609Z,23.60
2022-08-05T12:37:29.969Z,24.00
2022-08-05T12:41:16.121Z,24.30
2022-08-05T12:45:08.713Z,24.40
2022-08-05T12:49:18.972Z,24.40
2022-08-05T12:53:01.050Z,24.90
2022-08-05T12:56:43.277Z,25.00
2022-08-05T13:02:02.596Z,25.00
2022-08-05T13:04:34.781Z,25.00
2022-08-05T13:08:23.840Z,25.00
2022-08-05T13:12:16.164Z,25.00
2022-08-05T13:15:58.979Z,24.90
2022-08-05T13:19:52.932Z,25.20
2022-08-05T13:23:34.892Z,25.60
2022-08-05T13:27:50.518Z,26.20
2022-08-05T13:32:03.429Z,26.40
2022-08-05T13:35:47.504Z,26.40
2022-08-05T13:40:15.012Z,26.30
2022-08-05T13:43:44.162Z,26.70
2022-08-05T13:48:08.628Z,27.20
2022-08-05T13:51:45.764Z,27.50
2022-08-05T13:55:40.918Z,27.60
2022-08-05T13:59:27.161Z,27.50
2022-08-05T14:03:09.393Z,27.60
2022-08-05T14:06:58.703Z,27.90
2022-08-05T14:10:53.093Z,27.70
2022-08-05T14:14:41.672Z,27.00
2022-08-05T14:18:24.121Z,26.70
2022-08-05T14:22:09.439Z,26.30
2022-08-05T14:25:58.037Z,25.90
2022-08-05T14:29:41.172Z,25.50
2022-08-05T14:33:24.238Z,25.80
2022-08-05T14:37:06.434Z,26.40
2022-08-05T14:40:48.439Z,26.70
2022-08-05T14:44:32.531Z,26.90
2022-08-05T14:48:32.285Z,27.00
2022-08-05T14:52:25.848Z,27.40
2022-08-05T14:56:22.587Z,27.00
2022-08-05T15:00:05.031Z,26.50
2022-08-05T15:03:48.654Z,26.10
2022-08-05T15:08:06.238Z,25.80
2022-08-05T15:11:52.674Z,26.30
2022-08-05T15:15:55.917Z,26.70
2022-08-05T15:19:37.307Z,26.90
2022-08-05T15:23:20.937Z,27.60
2022-08-05T15:27:03.422Z,27.60
2022-08-05T15:30:46.459Z,26.90
2022-08-05T15:34:33.265Z,27.10
2022-08-05T15:38:36.020Z,27.90
2022-08-05T15:42:54.400Z,28.30
2022-08-05T15:46:24.094Z,27.90
2022-08-05T15:50:08.053Z,28.30
2022-08-05T15:53:51.903Z,28.70
2022-08-05T15:57:34.781Z,29.10
2022-08-05T16:01:18.713Z,29.40
2022-08-05T16:05:02.168Z,29.60
2022-08-05T16:08:43.950Z,29.50
2022-08-05T16:12:26.662Z,29.90
2022-08-05T16:16:10.714Z,30.40
2022-08-05T16:20:05.297Z,30.90
2022-08-05T16:23:55.411Z,31.10
2022-08-05T16:28:00.987Z,31.30
2022-08-05T16:31:56.776Z,31.60
2022-08-05T16:35:42.315Z,31.80
2022-08-05T16:40:06.013Z,31.00
2022-08-05T16:43:33.788Z,30.50
2022-08-05T16:47:28.550Z,29.30
2022-08-05T16:51:17.530Z,28.20
2022-08-05T16:54:59.876Z,28.30
2022-08-05T16:58:42.518Z,29.00
2022-08-05T17:02:24.731Z,29.90
2022-08-05T17:06:10.069Z,30.70
2022-08-05T17:09:57.709Z,30.90
2022-08-05T17:13:42.153Z,30.80
2022-08-05T17:17:24.177Z,30.80
2022-08-05T17:21:24.174Z,31.00
2022-08-05T17:25:22.111Z,31.30
2022-08-05T17:29:10.028Z,31.50
2022-08-05T17:32:52.515Z,31.70
2022-08-05T17:36:40.072Z,31.70
2022-08-05T17:40:22.891Z,31.90
2022-08-05T17:44:04.818Z,32.00
2022-08-05T17:47:51.353Z,32.00
2022-08-05T17:51:40.296Z,31.70
2022-08-05T17:55:27.229Z,31.60
2022-08-05T17:59:20.975Z,31.30
2022-08-05T18:03:04.550Z,30.90
2022-08-05T18:06:50.077Z,30.50
2022-08-05T18:10:33.487Z,30.20
2022-08-05T18:14:20.307Z,30.20
2022-08-05T18:18:05.763Z,30.20
2022-08-05T18:22:07.605Z,30.10
2022-08-05T18:25:57.469Z,30.00
2022-08-05T18:29:41.531Z,29.90
2022-08-05T18:33:24.190Z,30.20
2022-08-05T18:37:12.561Z,30.00
2022-08-05T18:41:56.854Z,29.90
2022-08-05T18:44:56.755Z,29.60
2022-08-05T18:48:41.368Z,29.00
2022-08-05T18:52:33.566Z,28.40
2022-08-05T18:56:17.672Z,28.20
2022-08-05T19:00:11.792Z,28.00
2022-08-05T19:04:01.921Z,27.60
2022-08-05T19:07:49.817Z,26.80
2022-08-05T19:11:59.569Z,26.00
2022-08-05T19:15:57.205Z,25.30
2022-08-05T19:19:37.259Z,24.70
2022-08-05T19:24:06.959Z,24.20
2022-08-05T19:27:33.705Z,23.80
2022-08-05T19:31:19.287Z,23.50
2022-08-05T19:35:06.417Z,23.30
2022-08-05T19:38:48.562Z,23.10
2022-08-05T19:42:35.780Z,22.80
2022-08-05T19:46:30.755Z,22.50
2022-08-05T19:50:12.958Z,22.40
2022-08-05T19:54:03.501Z,22.10
2022-08-05T19:58:14.207Z,22.00
2022-08-05T20:01:49.088Z,21.80
2022-08-05T20:05:42.908Z,21.70
2022-08-05T20:09:25.438Z,21.60
2022-08-05T20:13:07.317Z,21.50
2022-08-05T20:16:51.478Z,21.40
2022-08-05T20:20:33.274Z,21.20
2022-08-05T20:24:16.114Z,21.20
2022-08-05T20:27:57.995Z,21.10
2022-08-05T20:31:50.422Z,21.00
2022-08-05T20:35:40.673Z,20.90
2022-08-05T20:39:36.622Z,20.80
2022-08-05T20:43:57.949Z,20.70
2022-08-05T20:47:20.706Z,20.70
2022-08-05T20:51:15.632Z,20.60
2022-08-05T20:55:16.102Z,20.50
2022-08-05T20:59:00.129Z,20.40
2022-08-05T21:03:00.040Z,20.30
2022-08-05T21:06:45.665Z,20.20
2022-08-05T21:10:27.970Z,20.20
2022-08-05T21:14:10.246Z,20.10
2022-08-05T21:17:54.189Z,20.00
2022-08-05T21:21:43.860Z,20.00
2022-08-05T21:25:33.691Z,19.90
2022-08-05T21:29:16.612Z,19.80
2022-08-05T21:32:58.787Z,19.70
2022-08-05T21:36:42.412Z,19.60
2022-08-05T21:40:28.576Z,19.50
2022-08-05T21:44:12.297Z,19.40
2022-08-05T21:47:58.114Z,19.40
2022-08-05T21:52:15.837Z,19.40
2022-08-05T21:56:01.278Z,19.30
2022-08-05T22:00:02.009Z,19.30
2022-08-05T22:03:53.073Z,19.20
2022-08-05T22:07:39.940Z,19.10
2022-08-05T22:11:37.205Z,19.00
2022-08-05T22:15:56.442Z,18.90
2022-08-05T22:20:01.317Z,18.90
2022-08-05T22:24:01.394Z,18.80
2022-08-05T22:28:08.744Z,18.80
2022-08-05T22:31:45.937Z,18.80
2022-08-05T22:35:48.446Z,18.80
2022-08-05T22:39:33.714Z,18.70
2022-08-05T22:43:15.919Z,18.70
2022-08-05T22:47:29.199Z,18.50
2022-08-05T22:51:22.469Z,18.40
2022-08-05T22:55:19.257Z,18.30
2022-08-05T22:59:03.291Z,18.30
2022-08-05T23:03:04.518Z,18.20
2022-08-05T23:06:47.872Z,18.20
2022-08-05T23:10:29.915Z,18.10
2022-08-05T23:14:12.976Z,18.00
2022-08-05T23:18:01.700Z,18.00
2022-08-05T23:21:48.352Z,18.00
2022-08-05T23:25:54.898Z,17.90
2022-08-05T23:29:34.492Z,17.90
2022-08-05T23:33:25.913Z,17.80
2022-08-05T23:37:18.577Z,17.80
2022-08-05T23:41:00.390Z,17.80
2022-08-05T23:44:44.226Z,17.70
2022-08-05T23:48:26.463Z,17.60
2022-08-05T23:52:27.606Z,17.60
2022-08-05T23:56:09.641Z,17.60
