createdAt,value
2022-09-15T00:02:10.237Z,99.90
2022-09-15T00:05:14.358Z,99.90
2022-09-15T00:08:17.393Z,99.90
2022-09-15T00:11:22.919Z,99.90
2022-09-15T00:14:27.267Z,99.90
2022-09-15T00:17:31.508Z,99.90
2022-09-15T00:20:34.510Z,99.90
2022-09-15T00:23:38.406Z,99.90
2022-09-15T00:26:41.369Z,99.90
2022-09-15T00:29:45.897Z,99.90
2022-09-15T00:32:48.857Z,99.90
2022-09-15T00:35:54.214Z,99.90
2022-09-15T00:38:57.759Z,99.90
2022-09-15T00:42:00.775Z,99.90
2022-09-15T00:45:05.873Z,99.90
2022-09-15T00:48:11.995Z,99.90
2022-09-15T00:51:19.339Z,99.90
2022-09-15T00:54:30.163Z,99.90
2022-09-15T00:57:36.818Z,99.90
2022-09-15T01:00:47.716Z,99.90
2022-09-15T01:03:50.819Z,99.90
2022-09-15T01:06:58.396Z,99.90
2022-09-15T01:10:06.699Z,99.90
2022-09-15T01:13:13.547Z,99.90
2022-09-15T01:16:26.218Z,99.90
2022-09-15T01:19:56.019Z,99.90
2022-09-15T01:23:13.847Z,99.90
2022-09-15T01:26:51.279Z,99.90
2022-09-15T01:30:15.040Z,99.90
2022-09-15T01:33:29.291Z,99.90
2022-09-15T01:36:39.538Z,99.90
2022-09-15T01:39:46.220Z,99.90
2022-09-15T01:42:51.108Z,99.90
2022-09-15T01:45:55.428Z,99.90
2022-09-15T01:49:01.776Z,99.90
2022-09-15T01:52:06.176Z,99.90
2022-09-15T01:55:16.949Z,99.90
2022-09-15T01:58:20.001Z,99.90
2022-09-15T02:01:31.673Z,99.90
2022-09-15T02:04:39.854Z,99.90
2022-09-15T02:07:49.604Z,99.90
2022-09-15T02:11:01.410Z,99.90
2022-09-15T02:14:14.249Z,99.90
2022-09-15T02:17:21.246Z,99.90
2022-09-15T02:20:33.286Z,99.90
2022-09-15T02:23:43.289Z,99.90
2022-09-15T02:26:49.598Z,99.90
2022-09-15T02:29:56.592Z,99.90
2022-09-15T02:33:06.630Z,99.90
2022-09-15T02:36:12.982Z,99.90
2022-09-15T02:39:19.950Z,99.90
2022-09-15T02:42:27.066Z,99.90
2022-09-15T02:45:32.009Z,99.90
2022-09-15T02:48:36.718Z,99.90
2022-09-15T02:51:39.667Z,99.90
2022-09-15T02:54:42.701Z,99.90
2022-09-15T02:57:45.711Z,99.90
2022-09-15T03:00:48.721Z,99.90
2022-09-15T03:03:53.097Z,99.90
2022-09-15T03:06:56.082Z,99.90
2022-09-15T03:09:59.277Z,99.90
2022-09-15T03:13:03.088Z,99.90
2022-09-15T03:16:09.742Z,99.90
2022-09-15T03:19:14.084Z,99.90
2022-09-15T03:22:17.045Z,99.90
2022-09-15T03:25:20.264Z,99.90
2022-09-15T03:28:23.262Z,99.90
2022-09-15T03:31:26.347Z,99.90
2022-09-15T03:34:30.669Z,99.90
2022-09-15T03:37:34.513Z,99.90
2022-09-15T03:40:37.777Z,99.90
2022-09-15T03:43:41.415Z,99.90
2022-09-15T03:46:44.524Z,99.90
2022-09-15T03:49:48.826Z,99.90
2022-09-15T03:52:54.582Z,99.90
2022-09-15T03:56:09.706Z,99.90
2022-09-15T03:59:12.673Z,99.90
2022-09-15T04:02:15.720Z,99.90
2022-09-15T04:05:20.054Z,99.90
2022-09-15T04:08:23.088Z,99.90
2022-09-15T04:11:26.120Z,99.90
2022-09-15T04:14:29.057Z,99.90
2022-09-15T04:17:32.005Z,99.90
2022-09-15T04:20:39.932Z,99.90
2022-09-15T04:23:44.264Z,99.90
2022-09-15T04:26:47.310Z,99.90
2022-09-15T04:29:52.322Z,99.90
2022-09-15T04:32:55.296Z,99.90
2022-09-15T04:36:00.922Z,99.90
2022-09-15T04:39:04.061Z,99.90
2022-09-15T04:42:07.786Z,99.90
2022-09-15T04:45:11.644Z,99.90
2022-09-15T04:48:14.610Z,99.90
2022-09-15T04:51:20.598Z,99.90
2022-09-15T04:54:23.557Z,99.90
2022-09-15T04:57:26.641Z,99.90
2022-09-15T05:00:30.031Z,99.90
2022-09-15T05:03:36.234Z,99.90
2022-09-15T05:06:40.547Z,99.90
2022-09-15T05:09:43.538Z,99.90
2022-09-15T05:12:46.657Z,99.90
2022-09-15T05:15:49.648Z,99.90
2022-09-15T05:18:55.078Z,99.90
2022-09-15T05:21:59.427Z,99.90
2022-09-15T05:25:02.389Z,99.90
2022-09-15T05:28:05.494Z,99.90
2022-09-15T05:31:10.496Z,99.90
2022-09-15T05:34:13.670Z,99.90
2022-09-15T05:37:19.783Z,99.90
2022-09-15T05:40:22.926Z,99.90
2022-09-15T05:43:25.947Z,99.90
2022-09-15T05:46:30.009Z,99.90
2022-09-15T05:49:33.904Z,99.90
2022-09-15T05:52:38.638Z,99.90
2022-09-15T05:55:41.585Z,99.90
2022-09-15T05:58:46.376Z,99.90
2022-09-15T06:01:49.401Z,99.90
2022-09-15T06:04:52.611Z,99.90
2022-09-15T06:07:57.603Z,99.90
2022-09-15T06:11:05.950Z,99.90
2022-09-15T06:14:08.927Z,99.90
2022-09-15T06:17:11.889Z,99.90
2022-09-15T06:20:14.891Z,99.90
2022-09-15T06:23:19.171Z,99.90
2022-09-15T06:26:22.504Z,99.90
2022-09-15T06:29:25.666Z,99.90
2022-09-15T06:32:28.699Z,99.90
2022-09-15T06:35:32.029Z,99.90
2022-09-15T06:38:36.340Z,99.90
2022-09-15T06:41:58.763Z,99.90
2022-09-15T06:45:02.362Z,99.90
2022-09-15T06:48:23.272Z,99.90
2022-09-15T06:51:28.646Z,99.90
2022-09-15T06:54:33.015Z,99.90
2022-09-15T06:57:36.026Z,99.90
2022-09-15T07:00:39.048Z,99.90
2022-09-15T07:03:44.166Z,99.90
2022-09-15T07:06:47.307Z,99.90
2022-09-15T07:09:51.633Z,99.90
2022-09-15T07:12:55.435Z,99.90
2022-09-15T07:15:59.875Z,99.90
2022-09-15T07:19:03.829Z,99.90
2022-09-15T07:22:06.875Z,99.90
2022-09-15T07:25:11.398Z,99.90
2022-09-15T07:28:14.795Z,99.90
2022-09-15T07:31:20.137Z,99.90
2022-09-15T07:34:23.175Z,99.90
2022-09-15T07:37:26.149Z,99.90
2022-09-15T07:40:31.369Z,99.90
2022-09-15T07:43:34.793Z,99.90
2022-09-15T07:46:37.762Z,99.90
2022-09-15T07:49:40.743Z,99.90
2022-09-15T07:52:43.767Z,99.90
2022-09-15T07:55:53.135Z,99.90
2022-09-15T07:58:56.152Z,99.90
2022-09-15T08:01:59.140Z,99.90
2022-09-15T08:05:02.188Z,99.90
2022-09-15T08:08:05.879Z,99.90
2022-09-15T08:11:15.118Z,99.90
2022-09-15T08:14:21.660Z,99.90
2022-09-15T08:17:24.809Z,99.90
2022-09-15T08:20:27.777Z,99.90
2022-09-15T08:23:30.719Z,99.90
2022-09-15T08:26:36.761Z,99.90
2022-09-15T08:29:39.717Z,99.90
2022-09-15T08:32:42.663Z,99.90
2022-09-15T08:35:45.692Z,99.90
2022-09-15T08:38:48.899Z,99.90
2022-09-15T08:41:54.983Z,99.90
2022-09-15T08:45:02.626Z,99.90
2022-09-15T08:48:08.461Z,99.90
2022-09-15T08:51:16.864Z,99.90
2022-09-15T08:54:22.736Z,99.90
2022-09-15T08:57:27.390Z,99.90
2022-09-15T09:00:31.734Z,99.90
2022-09-15T09:03:57.878Z,99.90
2022-09-15T09:07:14.444Z,99.90
2022-09-15T09:10:25.188Z,99.90
2022-09-15T09:13:38.359Z,99.90
2022-09-15T09:17:00.697Z,99.90
2022-09-15T09:20:27.092Z,99.90
2022-09-15T09:23:33.303Z,99.90
2022-09-15T09:26:38.200Z,99.90
2022-09-15T09:29:49.499Z,99.90
2022-09-15T09:33:00.747Z,99.90
2022-09-15T09:36:05.060Z,99.90
2022-09-15T09:39:14.974Z,99.90
2022-09-15T09:42:19.888Z,99.90
2022-09-15T09:45:24.530Z,99.90
2022-09-15T09:48:29.783Z,99.90
2022-09-15T09:51:36.740Z,99.90
2022-09-15T09:54:39.739Z,99.90
2022-09-15T09:57:42.734Z,99.90
2022-09-15T10:00:47.598Z,99.90
2022-09-15T10:03:50.564Z,99.90
2022-09-15T10:06:57.122Z,99.90
2022-09-15T10:10:01.817Z,99.90
2022-09-15T10:13:05.020Z,99.90
2022-09-15T10:16:10.935Z,99.90
2022-09-15T10:19:15.701Z,99.90
2022-09-15T10:22:25.802Z,99.90
2022-09-15T10:25:49.689Z,99.90
2022-09-15T10:29:13.807Z,99.90
2022-09-15T10:32:26.054Z,99.90
2022-09-15T10:35:34.046Z,99.90
2022-09-15T10:38:46.433Z,99.90
2022-09-15T10:41:59.820Z,99.90
2022-09-15T10:45:17.681Z,99.90
2022-09-15T10:48:37.922Z,99.90
2022-09-15T10:51:53.930Z,99.90
2022-09-15T10:55:15.300Z,99.90
2022-09-15T10:58:40.952Z,99.90
2022-09-15T11:02:29.745Z,99.90
2022-09-15T11:06:02.663Z,99.90
2022-09-15T11:09:14.964Z,99.90
2022-09-15T11:12:32.858Z,99.90
2022-09-15T11:15:49.220Z,99.90
2022-09-15T11:19:03.822Z,99.90
2022-09-15T11:22:13.654Z,99.90
2022-09-15T11:25:21.022Z,99.90
2022-09-15T11:28:29.375Z,99.90
2022-09-15T11:31:38.699Z,99.90
2022-09-15T11:34:47.689Z,99.90
2022-09-15T11:37:56.680Z,99.90
2022-09-15T11:41:11.538Z,99.90
2022-09-15T11:44:23.865Z,99.90
2022-09-15T11:47:32.747Z,99.90
2022-09-15T11:50:40.221Z,99.90
2022-09-15T11:53:51.082Z,99.90
2022-09-15T11:56:56.376Z,99.90
2022-09-15T12:00:06.865Z,99.90
2022-09-15T12:03:19.098Z,99.90
2022-09-15T12:06:27.745Z,99.90
2022-09-15T12:09:32.077Z,99.90
2022-09-15T12:12:36.997Z,99.90
2022-09-15T12:15:40.187Z,99.90
2022-09-15T12:18:49.057Z,99.90
2022-09-15T12:21:58.823Z,99.90
2022-09-15T12:25:07.471Z,99.90
2022-09-15T12:28:40.284Z,99.90
2022-09-15T12:31:43.492Z,99.90
2022-09-15T12:35:01.254Z,99.90
2022-09-15T12:38:04.808Z,99.90
2022-09-15T12:41:11.124Z,99.90
2022-09-15T12:44:23.481Z,99.90
2022-09-15T12:47:32.523Z,99.90
2022-09-15T12:50:38.757Z,99.90
2022-09-15T12:53:51.295Z,99.90
2022-09-15T12:56:57.131Z,96.70
2022-09-15T13:00:28.711Z,91.10
2022-09-15T13:04:13.333Z,89.70
2022-09-15T13:07:38.501Z,91.00
2022-09-15T13:10:45.074Z,90.40
2022-09-15T13:13:54.213Z,93.20
2022-09-15T13:17:03.011Z,94.60
2022-09-15T13:20:16.120Z,95.50
2022-09-15T13:23:24.960Z,96.40
2022-09-15T13:26:29.890Z,99.90
2022-09-15T13:29:37.137Z,99.90
2022-09-15T13:32:46.586Z,99.90
2022-09-15T13:36:08.944Z,99.90
2022-09-15T13:39:27.974Z,99.90
2022-09-15T13:42:43.671Z,99.90
2022-09-15T13:45:54.560Z,99.90
2022-09-15T13:49:14.601Z,99.90
2022-09-15T13:52:33.919Z,99.90
2022-09-15T13:55:39.238Z,99.90
2022-09-15T13:59:05.225Z,99.90
2022-09-15T14:02:09.536Z,99.90
2022-09-15T14:05:13.630Z,99.90
2022-09-15T14:08:19.577Z,99.90
2022-09-15T14:11:27.015Z,99.90
2022-09-15T14:14:39.805Z,99.90
2022-09-15T14:17:46.849Z,99.90
2022-09-15T14:20:59.673Z,99.90
2022-09-15T14:24:06.975Z,99.90
2022-09-15T14:27:12.658Z,99.90
2022-09-15T14:30:20.742Z,99.90
2022-09-15T14:33:25.296Z,99.90
2022-09-15T14:36:31.325Z,99.90
2022-09-15T14:39:37.583Z,99.90
2022-09-15T14:42:42.022Z,99.90
2022-09-15T14:45:57.462Z,99.90
2022-09-15T14:49:11.370Z,99.90
2022-09-15T14:52:25.555Z,99.90
2022-09-15T14:55:32.327Z,99.90
2022-09-15T14:58:38.416Z,99.90
2022-09-15T15:01:48.667Z,99.90
2022-09-15T15:04:57.452Z,99.90
2022-09-15T15:08:04.634Z,99.90
2022-09-15T15:11:10.921Z,99.90
2022-09-15T15:14:15.804Z,99.90
2022-09-15T15:17:28.444Z,99.90
2022-09-15T15:20:32.850Z,99.90
2022-09-15T15:23:46.817Z,99.90
2022-09-15T15:26:50.826Z,99.90
2022-09-15T15:29:53.828Z,99.90
2022-09-15T15:32:58.671Z,99.90
2022-09-15T15:36:06.067Z,99.90
2022-09-15T15:39:24.523Z,99.90
2022-09-15T15:42:28.783Z,99.90
2022-09-15T15:45:33.644Z,99.90
2022-09-15T15:48:38.564Z,99.90
2022-09-15T15:51:43.240Z,99.90
2022-09-15T15:54:46.193Z,99.90
2022-09-15T15:57:51.461Z,99.90
2022-09-15T16:00:56.348Z,99.90
2022-09-15T16:03:59.441Z,99.90
2022-09-15T16:07:03.914Z,99.90
2022-09-15T16:10:09.022Z,99.90
2022-09-15T16:13:15.554Z,99.90
2022-09-15T16:16:21.182Z,99.90
2022-09-15T16:19:24.594Z,99.90
2022-09-15T16:22:29.042Z,99.90
2022-09-15T16:25:36.987Z,99.90
2022-09-15T16:28:39.917Z,99.90
2022-09-15T16:31:43.515Z,99.90
2022-09-15T16:34:46.698Z,99.90
2022-09-15T16:37:50.985Z,99.90
2022-09-15T16:40:53.931Z,99.90
2022-09-15T16:43:56.899Z,99.90
2022-09-15T16:46:59.897Z,99.90
2022-09-15T16:50:03.406Z,99.90
2022-09-15T16:53:10.330Z,99.90
2022-09-15T16:56:14.251Z,99.90
2022-09-15T16:59:17.207Z,99.90
2022-09-15T17:02:21.036Z,99.90
2022-09-15T17:05:28.838Z,99.90
2022-09-15T17:08:33.919Z,99.90
2022-09-15T17:11:36.871Z,99.90
2022-09-15T17:14:39.821Z,99.90
2022-09-15T17:17:42.788Z,99.90
2022-09-15T17:20:47.921Z,99.90
2022-09-15T17:23:52.616Z,99.90
2022-09-15T17:26:55.579Z,99.90
2022-09-15T17:29:59.076Z,99.90
2022-09-15T17:33:03.875Z,99.90
2022-09-15T17:36:07.204Z,99.90
2022-09-15T17:39:11.499Z,99.90
2022-09-15T17:42:14.428Z,99.90
2022-09-15T17:45:20.867Z,99.90
2022-09-15T17:48:24.297Z,99.90
2022-09-15T17:51:27.663Z,99.90
2022-09-15T17:54:32.354Z,99.90
2022-09-15T17:57:35.307Z,99.90
2022-09-15T18:00:40.239Z,99.90
2022-09-15T18:03:44.544Z,99.90
2022-09-15T18:06:47.519Z,99.90
2022-09-15T18:09:51.855Z,99.90
2022-09-15T18:12:55.871Z,99.90
2022-09-15T18:16:04.033Z,99.90
2022-09-15T18:19:07.024Z,99.90
2022-09-15T18:22:10.549Z,99.90
2022-09-15T18:25:20.309Z,99.90
2022-09-15T18:28:23.315Z,99.90
2022-09-15T18:31:26.538Z,99.90
2022-09-15T18:34:29.965Z,99.90
2022-09-15T18:37:32.911Z,99.90
2022-09-15T18:40:37.494Z,99.90
2022-09-15T18:43:40.472Z,99.90
2022-09-15T18:46:43.559Z,99.90
2022-09-15T18:49:46.591Z,99.90
2022-09-15T18:52:49.942Z,99.90
2022-09-15T18:55:54.272Z,99.90
2022-09-15T18:58:57.251Z,99.90
2022-09-15T19:02:00.285Z,99.90
2022-09-15T19:05:03.473Z,99.90
2022-09-15T19:08:08.262Z,99.90
2022-09-15T19:11:12.754Z,99.90
2022-09-15T19:14:15.814Z,99.90
2022-09-15T19:17:18.769Z,99.90
2022-09-15T19:20:21.887Z,99.90
2022-09-15T19:23:24.860Z,99.90
2022-09-15T19:26:29.505Z,99.90
2022-09-15T19:29:34.795Z,99.90
2022-09-15T19:32:38.609Z,99.90
2022-09-15T19:35:42.727Z,99.90
2022-09-15T19:38:46.393Z,99.90
2022-09-15T19:41:50.680Z,99.90
2022-09-15T19:44:54.238Z,99.90
2022-09-15T19:47:57.271Z,99.90
2022-09-15T19:51:00.378Z,99.90
2022-09-15T19:54:03.638Z,99.90
2022-09-15T19:57:07.966Z,99.90
2022-09-15T20:00:13.784Z,99.90
2022-09-15T20:03:16.731Z,99.90
2022-09-15T20:06:19.700Z,99.90
2022-09-15T20:09:23.011Z,99.90
2022-09-15T20:12:27.477Z,99.90
2022-09-15T20:15:30.428Z,99.90
2022-09-15T20:18:33.619Z,99.90
2022-09-15T20:21:49.816Z,99.90
2022-09-15T20:24:53.602Z,99.90
2022-09-15T20:27:57.884Z,99.90
2022-09-15T20:31:03.517Z,99.90
2022-09-15T20:34:06.500Z,99.90
2022-09-15T20:37:09.478Z,99.90
2022-09-15T20:40:12.561Z,99.90
2022-09-15T20:43:16.863Z,99.90
2022-09-15T20:46:21.809Z,99.90
2022-09-15T20:49:24.849Z,99.90
2022-09-15T20:52:35.879Z,99.90
2022-09-15T20:55:41.109Z,99.90
2022-09-15T20:58:45.368Z,99.90
2022-09-15T21:01:48.597Z,99.90
2022-09-15T21:04:51.554Z,99.90
2022-09-15T21:07:54.514Z,99.90
2022-09-15T21:10:58.942Z,99.90
2022-09-15T21:14:03.251Z,99.90
2022-09-15T21:17:06.911Z,99.90
2022-09-15T21:20:10.577Z,99.90
2022-09-15T21:23:13.527Z,99.90
2022-09-15T21:26:18.310Z,99.90
2022-09-15T21:29:23.305Z,99.90
2022-09-15T21:32:26.337Z,99.90
2022-09-15T21:35:29.277Z,99.90
2022-09-15T21:38:32.521Z,99.90
2022-09-15T21:41:35.909Z,99.90
2022-09-15T21:44:40.230Z,99.90
2022-09-15T21:47:43.200Z,99.90
2022-09-15T21:50:51.286Z,99.90
2022-09-15T21:53:55.663Z,99.90
2022-09-15T21:56:58.689Z,99.90
2022-09-15T22:00:03.284Z,99.90
2022-09-15T22:03:06.281Z,99.90
2022-09-15T22:06:10.762Z,99.90
2022-09-15T22:09:16.053Z,99.90
2022-09-15T22:12:19.063Z,99.90
2022-09-15T22:15:23.872Z,99.90
2022-09-15T22:18:26.817Z,99.90
2022-09-15T22:21:32.554Z,99.90
2022-09-15T22:24:35.537Z,99.90
2022-09-15T22:27:38.540Z,99.90
2022-09-15T22:30:43.086Z,99.90
2022-09-15T22:33:46.601Z,99.90
2022-09-15T22:36:49.557Z,99.90
2022-09-15T22:40:00.792Z,99.90
2022-09-15T22:43:03.780Z,99.90
2022-09-15T22:46:08.612Z,99.90
2022-09-15T22:49:11.651Z,99.90
2022-09-15T22:52:14.596Z,99.90
2022-09-15T22:55:17.574Z,99.90
2022-09-15T22:58:21.055Z,99.90
2022-09-15T23:01:27.700Z,99.90
2022-09-15T23:04:30.812Z,99.90
2022-09-15T23:07:34.508Z,99.90
2022-09-15T23:10:37.522Z,99.90
2022-09-15T23:13:41.099Z,99.90
2022-09-15T23:16:45.721Z,99.90
2022-09-15T23:19:48.687Z,99.90
2022-09-15T23:22:53.393Z,99.90
2022-09-15T23:25:56.839Z,99.90
2022-09-15T23:28:59.791Z,99.90
2022-09-15T23:32:04.277Z,99.90
2022-09-15T23:35:08.360Z,99.90
2022-09-15T23:38:11.629Z,99.90
2022-09-15T23:41:16.126Z,99.90
2022-09-15T23:44:19.099Z,99.90
2022-09-15T23:47:23.410Z,99.90
2022-09-15T23:50:28.859Z,99.90
2022-09-15T23:53:31.856Z,99.90
2022-09-15T23:56:34.877Z,99.90
2022-09-15T23:59:37.855Z,99.90
