createdAt,value
2022-08-03T00:00:20.278Z,101393.53
2022-08-03T00:02:46.815Z,101402.63
2022-08-03T00:05:13.384Z,101396.47
2022-08-03T00:07:41.133Z,101393.69
2022-08-03T00:10:07.923Z,101390.72
2022-08-03T00:12:36.328Z,101389.75
2022-08-03T00:15:03.048Z,101393.97
2022-08-03T00:17:29.488Z,101389.22
2022-08-03T00:20:15.895Z,101383.50
2022-08-03T00:22:42.335Z,101385.69
2022-08-03T00:25:08.892Z,101386.81
2022-08-03T00:27:35.451Z,101376.09
2022-08-03T00:30:02.297Z,101379.81
2022-08-03T00:32:28.825Z,101385.41
2022-08-03T00:34:57.764Z,101383.88
2022-08-03T00:37:40.755Z,101383.78
2022-08-03T00:40:12.277Z,101369.81
2022-08-03T00:42:48.723Z,101377.91
2022-08-03T00:45:15.191Z,101371.44
2022-08-03T00:47:41.734Z,101379.16
2022-08-03T00:50:08.565Z,101379.56
2022-08-03T00:52:35.571Z,101376.47
2022-08-03T00:55:04.097Z,101386.50
2022-08-03T00:57:32.709Z,101377.28
2022-08-03T01:00:02.373Z,101373.91
2022-08-03T01:02:29.332Z,101372.66
2022-08-03T01:04:56.366Z,101374.56
2022-08-03T01:07:35.724Z,101375.69
2022-08-03T01:10:12.039Z,101370.75
2022-08-03T01:12:42.729Z,101371.34
2022-08-03T01:15:19.174Z,101376.94
2022-08-03T01:17:56.045Z,101370.09
2022-08-03T01:20:27.124Z,101363.59
2022-08-03T01:23:09.147Z,101369.50
2022-08-03T01:26:09.442Z,101369.03
2022-08-03T01:28:58.767Z,101365.53
2022-08-03T01:33:01.196Z,101374.13
2022-08-03T01:34:51.939Z,101364.47
2022-08-03T01:37:22.957Z,101368.75
2022-08-03T01:39:49.761Z,101367.06
2022-08-03T01:42:17.341Z,101369.03
2022-08-03T01:44:45.439Z,101376.63
2022-08-03T01:47:12.913Z,101370.66
2022-08-03T01:49:40.826Z,101369.19
2022-08-03T01:52:07.767Z,101365.84
2022-08-03T01:54:36.794Z,101362.38
2022-08-03T01:57:04.237Z,101362.72
2022-08-03T01:59:32.912Z,101356.69
2022-08-03T02:02:31.722Z,101361.84
2022-08-03T02:04:52.875Z,101353.72
2022-08-03T02:07:19.758Z,101358.59
2022-08-03T02:09:50.226Z,101358.31
2022-08-03T02:12:19.077Z,101352.19
2022-08-03T02:14:46.853Z,101354.63
2022-08-03T02:17:14.109Z,101354.34
2022-08-03T02:19:41.820Z,101360.31
2022-08-03T02:22:10.815Z,101359.78
2022-08-03T02:24:37.513Z,101352.50
2022-08-03T02:27:08.301Z,101351.91
2022-08-03T02:29:39.068Z,101351.75
2022-08-03T02:32:10.692Z,101348.47
2022-08-03T02:34:37.911Z,101341.47
2022-08-03T02:37:04.671Z,101346.16
2022-08-03T02:39:32.312Z,101346.78
2022-08-03T02:42:02.469Z,101345.59
2022-08-03T02:44:34.832Z,101342.81
2022-08-03T02:47:04.167Z,101338.81
2022-08-03T02:49:41.037Z,101332.13
2022-08-03T02:52:18.797Z,101337.19
2022-08-03T02:54:46.364Z,101327.56
2022-08-03T02:57:14.252Z,101330.28
2022-08-03T02:59:41.865Z,101326.50
2022-08-03T03:02:09.590Z,101329.38
2022-08-03T03:04:36.341Z,101329.56
2022-08-03T03:07:04.335Z,101332.34
2022-08-03T03:09:40.495Z,101334.44
2022-08-03T03:12:10.774Z,101335.25
2022-08-03T03:14:38.279Z,101331.81
2022-08-03T03:17:06.827Z,101339.50
2022-08-03T03:19:43.123Z,101332.28
2022-08-03T03:22:10.182Z,101336.47
2022-08-03T03:24:38.104Z,101341.09
2022-08-03T03:27:05.001Z,101344.50
2022-08-03T03:29:39.150Z,101342.28
2022-08-03T03:32:09.164Z,101335.38
2022-08-03T03:34:36.568Z,101337.78
2022-08-03T03:37:03.310Z,101346.94
2022-08-03T03:39:29.848Z,101344.72
2022-08-03T03:41:57.363Z,101339.56
2022-08-03T03:44:28.113Z,101346.50
2022-08-03T03:46:55.643Z,101341.91
2022-08-03T03:49:22.639Z,101338.94
2022-08-03T03:51:49.386Z,101336.13
2022-08-03T03:54:16.053Z,101342.66
2022-08-03T03:56:42.573Z,101330.06
2022-08-03T03:59:09.002Z,101329.19
2022-08-03T04:01:35.543Z,101334.44
2022-08-03T04:04:21.962Z,101337.78
2022-08-03T04:07:07.020Z,101334.31
2022-08-03T04:09:54.409Z,101338.75
2022-08-03T04:12:22.898Z,101336.44
2022-08-03T04:14:51.162Z,101323.97
2022-08-03T04:17:18.458Z,101326.28
2022-08-03T04:19:51.791Z,101325.47
2022-08-03T04:22:20.528Z,101326.78
2022-08-03T04:24:50.011Z,101329.25
2022-08-03T04:27:19.064Z,101331.88
2022-08-03T04:29:48.654Z,101331.47
2022-08-03T04:32:16.202Z,101331.34
2022-08-03T04:34:42.809Z,101342.09
2022-08-03T04:37:12.651Z,101341.09
2022-08-03T04:39:39.817Z,101339.75
2022-08-03T04:42:09.140Z,101334.84
2022-08-03T04:44:38.431Z,101338.41
2022-08-03T04:47:04.886Z,101340.53
2022-08-03T04:49:32.098Z,101343.84
2022-08-03T04:51:58.644Z,101347.22
2022-08-03T04:54:25.056Z,101340.84
2022-08-03T04:56:51.475Z,101342.34
2022-08-03T04:59:18.026Z,101347.13
2022-08-03T05:01:44.524Z,101341.16
2022-08-03T05:04:11.197Z,101347.34
2022-08-03T05:06:41.426Z,101355.06
2022-08-03T05:09:14.699Z,101352.78
2022-08-03T05:11:41.159Z,101355.78
2022-08-03T05:14:07.590Z,101344.03
2022-08-03T05:16:34.090Z,101351.72
2022-08-03T05:19:00.746Z,101354.00
2022-08-03T05:21:27.208Z,101355.84
2022-08-03T05:24:13.615Z,101350.22
2022-08-03T05:26:42.406Z,101352.75
2022-08-03T05:29:08.845Z,101356.47
2022-08-03T05:31:35.693Z,101364.44
2022-08-03T05:34:02.299Z,101357.03
2022-08-03T05:36:28.729Z,101359.75
2022-08-03T05:38:57.528Z,101363.31
2022-08-03T05:41:36.511Z,101355.44
2022-08-03T05:44:04.428Z,101359.13
2022-08-03T05:46:30.912Z,101366.13
2022-08-03T05:48:57.571Z,101367.88
2022-08-03T05:51:24.057Z,101367.91
2022-08-03T05:53:50.537Z,101369.19
2022-08-03T05:56:17.267Z,101367.22
2022-08-03T05:58:45.336Z,101364.25
2022-08-03T06:01:11.871Z,101362.53
2022-08-03T06:03:38.504Z,101360.34
2022-08-03T06:06:04.970Z,101370.66
2022-08-03T06:08:31.417Z,101369.34
2022-08-03T06:10:57.927Z,101365.25
2022-08-03T06:13:24.357Z,101367.81
2022-08-03T06:15:50.851Z,101373.84
2022-08-03T06:18:17.302Z,101374.69
2022-08-03T06:20:43.768Z,101374.22
2022-08-03T06:23:16.022Z,101370.31
2022-08-03T06:25:43.065Z,101374.34
2022-08-03T06:28:18.970Z,101367.75
2022-08-03T06:30:46.547Z,101376.28
2022-08-03T06:33:16.613Z,101374.75
2022-08-03T06:35:43.178Z,101373.50
2022-08-03T06:38:12.982Z,101378.94
2022-08-03T06:40:42.465Z,101380.19
2022-08-03T06:43:12.595Z,101382.00
2022-08-03T06:45:39.650Z,101383.59
2022-08-03T06:48:11.403Z,101379.13
2022-08-03T06:50:39.773Z,101389.03
2022-08-03T06:53:06.245Z,101389.06
2022-08-03T06:55:32.975Z,101393.16
2022-08-03T06:57:59.979Z,101389.53
2022-08-03T07:00:30.920Z,101398.19
2022-08-03T07:02:58.502Z,101394.03
2022-08-03T07:05:25.287Z,101397.41
2022-08-03T07:07:55.624Z,101402.81
2022-08-03T07:10:22.115Z,101396.00
2022-08-03T07:12:52.659Z,101396.44
2022-08-03T07:15:54.599Z,101385.53
2022-08-03T07:18:09.882Z,101396.56
2022-08-03T07:20:36.685Z,101399.13
2022-08-03T07:23:03.122Z,101399.50
2022-08-03T07:25:29.534Z,101401.97
2022-08-03T07:27:56.008Z,101403.03
2022-08-03T07:30:22.939Z,101401.31
2022-08-03T07:32:50.238Z,101408.00
2022-08-03T07:35:24.421Z,101408.06
2022-08-03T07:37:54.205Z,101415.41
2022-08-03T07:40:22.101Z,101413.56
2022-08-03T07:42:53.391Z,101414.94
2022-08-03T07:45:21.401Z,101412.47
2022-08-03T07:47:53.665Z,101418.41
2022-08-03T07:50:21.046Z,101418.56
2022-08-03T07:52:51.679Z,101414.06
2022-08-03T07:55:22.823Z,101410.94
2022-08-03T07:58:07.707Z,101411.41
2022-08-03T08:00:34.367Z,101412.22
2022-08-03T08:03:00.891Z,101421.25
2022-08-03T08:05:28.102Z,101415.53
2022-08-03T08:07:54.617Z,101418.56
2022-08-03T08:10:21.455Z,101414.50
2022-08-03T08:12:48.294Z,101430.09
2022-08-03T08:15:14.808Z,101422.06
2022-08-03T08:18:02.389Z,101424.31
2022-08-03T08:20:32.801Z,101427.81
2022-08-03T08:23:10.236Z,101418.06
2022-08-03T08:25:52.620Z,101416.25
2022-08-03T08:28:30.279Z,101419.97
2022-08-03T08:30:59.497Z,101410.38
2022-08-03T08:33:37.236Z,101417.00
2022-08-03T08:36:15.346Z,101416.25
2022-08-03T08:38:44.401Z,101413.66
2022-08-03T08:41:12.439Z,101418.47
2022-08-03T08:43:39.024Z,101414.78
2022-08-03T08:46:08.352Z,101417.75
2022-08-03T08:48:36.329Z,101412.56
2022-08-03T08:51:03.218Z,101410.34
2022-08-03T08:53:30.203Z,101418.41
2022-08-03T08:56:01.215Z,101409.72
2022-08-03T08:58:38.969Z,101410.34
2022-08-03T09:01:05.789Z,101421.75
2022-08-03T09:03:34.259Z,101413.66
2022-08-03T09:06:02.205Z,101415.88
2022-08-03T09:08:29.608Z,101413.09
2022-08-03T09:10:56.071Z,101412.16
2022-08-03T09:13:22.655Z,101408.28
2022-08-03T09:15:59.084Z,101419.06
2022-08-03T09:18:32.532Z,101415.34
2022-08-03T09:21:33.181Z,101406.16
2022-08-03T09:24:05.163Z,101411.59
2022-08-03T09:26:34.956Z,101406.28
2022-08-03T09:29:11.161Z,101409.66
2022-08-03T09:31:43.544Z,101414.56
2022-08-03T09:34:12.303Z,101399.19
2022-08-03T09:36:41.485Z,101403.75
2022-08-03T09:39:13.499Z,101410.81
2022-08-03T09:41:41.523Z,101412.69
2022-08-03T09:44:08.435Z,101416.69
2022-08-03T09:46:58.782Z,101402.81
2022-08-03T09:49:25.503Z,101395.81
2022-08-03T09:52:37.693Z,101406.06
2022-08-03T09:54:39.740Z,101406.50
2022-08-03T09:57:06.270Z,101398.06
2022-08-03T09:59:33.528Z,101401.94
2022-08-03T10:02:00.635Z,101393.63
2022-08-03T10:04:27.523Z,101390.97
2022-08-03T10:07:07.150Z,101383.78
2022-08-03T10:09:33.656Z,101399.31
2022-08-03T10:12:10.737Z,101388.00
2022-08-03T10:14:39.269Z,101398.78
2022-08-03T10:17:05.873Z,101391.63
2022-08-03T10:19:33.306Z,101393.09
2022-08-03T10:22:04.862Z,101389.53
2022-08-03T10:24:35.374Z,101394.56
2022-08-03T10:27:07.445Z,101405.13
2022-08-03T10:29:43.463Z,101386.13
2022-08-03T10:32:16.001Z,101396.13
2022-08-03T10:34:44.633Z,101401.50
2022-08-03T10:37:12.510Z,101385.47
2022-08-03T10:39:53.182Z,101393.13
2022-08-03T10:42:27.185Z,101405.13
2022-08-03T10:45:22.283Z,101395.22
2022-08-03T10:47:49.999Z,101393.34
2022-08-03T10:50:17.460Z,101394.00
2022-08-03T10:53:03.901Z,101385.22
2022-08-03T10:55:56.698Z,101386.56
2022-08-03T10:58:37.422Z,101384.91
2022-08-03T11:01:59.930Z,101379.06
2022-08-03T11:04:29.417Z,101387.47
2022-08-03T11:07:24.683Z,101383.09
2022-08-03T11:09:55.735Z,101383.69
2022-08-03T11:12:28.995Z,101369.66
2022-08-03T11:14:59.419Z,101380.50
2022-08-03T11:17:25.882Z,101373.50
2022-08-03T11:19:57.949Z,101383.44
2022-08-03T11:22:25.578Z,101378.16
2022-08-03T11:24:54.345Z,101378.75
2022-08-03T11:27:22.742Z,101377.03
2022-08-03T11:30:07.885Z,101372.38
2022-08-03T11:32:37.258Z,101372.38
2022-08-03T11:35:08.443Z,101371.78
2022-08-03T11:37:35.067Z,101359.09
2022-08-03T11:40:02.799Z,101362.19
2022-08-03T11:42:29.401Z,101369.66
2022-08-03T11:44:59.484Z,101371.81
2022-08-03T11:47:28.495Z,101361.19
2022-08-03T11:49:58.923Z,101367.44
2022-08-03T11:52:27.160Z,101356.66
2022-08-03T11:54:57.213Z,101358.38
2022-08-03T11:59:17.703Z,101360.72
2022-08-03T12:00:27.422Z,101358.41
2022-08-03T12:02:58.111Z,101361.56
2022-08-03T12:05:39.165Z,101366.56
2022-08-03T12:08:07.096Z,101360.44
2022-08-03T12:10:34.425Z,101366.84
2022-08-03T12:13:01.956Z,101363.41
2022-08-03T12:15:29.969Z,101363.88
2022-08-03T12:17:58.131Z,101360.56
2022-08-03T12:20:34.980Z,101371.94
2022-08-03T12:23:04.560Z,101370.22
2022-08-03T12:25:39.123Z,101358.56
2022-08-03T12:28:36.912Z,101355.19
2022-08-03T12:31:12.680Z,101349.25
2022-08-03T12:33:59.867Z,101352.72
2022-08-03T12:36:28.402Z,101351.41
2022-08-03T12:39:00.202Z,101358.06
2022-08-03T12:41:36.764Z,101358.34
2022-08-03T12:44:04.356Z,101353.63
2022-08-03T12:46:35.999Z,101356.63
2022-08-03T12:49:16.983Z,101347.53
2022-08-03T12:51:43.477Z,101349.97
2022-08-03T12:54:16.544Z,101353.56
2022-08-03T12:57:07.814Z,101349.97
2022-08-03T12:59:45.191Z,101351.50
2022-08-03T13:02:25.753Z,101349.53
2022-08-03T13:04:54.462Z,101341.34
2022-08-03T13:07:21.630Z,101348.34
2022-08-03T13:09:48.266Z,101349.53
2022-08-03T13:12:20.998Z,101343.88
2022-08-03T13:14:50.226Z,101341.13
2022-08-03T13:17:17.000Z,101341.41
2022-08-03T13:19:43.777Z,101348.56
2022-08-03T13:22:21.106Z,101345.72
2022-08-03T13:24:49.292Z,101340.91
2022-08-03T13:28:04.795Z,101349.63
2022-08-03T13:30:03.927Z,101349.81
2022-08-03T13:32:30.508Z,101347.19
2022-08-03T13:34:57.029Z,101340.22
2022-08-03T13:37:23.651Z,101340.13
2022-08-03T13:39:58.662Z,101334.97
2022-08-03T13:42:26.686Z,101337.44
2022-08-03T13:44:53.215Z,101331.69
2022-08-03T13:47:20.451Z,101334.88
2022-08-03T13:49:54.861Z,101327.44
2022-08-03T13:52:27.551Z,101323.50
2022-08-03T13:54:54.298Z,101324.94
2022-08-03T13:58:02.873Z,101325.22
2022-08-03T14:00:08.039Z,101332.47
2022-08-03T14:02:34.557Z,101324.41
2022-08-03T14:05:01.020Z,101327.53
2022-08-03T14:07:27.432Z,101322.94
2022-08-03T14:09:53.861Z,101324.66
2022-08-03T14:12:20.306Z,101320.97
2022-08-03T14:14:46.762Z,101311.50
2022-08-03T14:17:13.208Z,101317.44
2022-08-03T14:19:53.130Z,101319.16
2022-08-03T14:22:20.781Z,101309.56
2022-08-03T14:24:47.333Z,101323.28
2022-08-03T14:27:13.777Z,101311.41
2022-08-03T14:29:40.205Z,101305.09
2022-08-03T14:32:12.155Z,101317.88
2022-08-03T14:34:39.345Z,101317.34
2022-08-03T14:37:05.957Z,101321.09
2022-08-03T14:42:20.298Z,101307.16
2022-08-03T14:44:46.985Z,101298.13
2022-08-03T14:47:13.614Z,101303.22
2022-08-03T14:50:30.177Z,101303.63
2022-08-03T14:52:26.678Z,101309.06
2022-08-03T14:54:53.210Z,101306.41
2022-08-03T14:57:19.895Z,101311.19
2022-08-03T14:59:56.063Z,101295.78
2022-08-03T15:02:24.214Z,101294.22
2022-08-03T15:04:50.988Z,101292.56
2022-08-03T15:07:17.510Z,101283.19
2022-08-03T15:09:44.169Z,101296.50
2022-08-03T15:12:10.668Z,101291.19
2022-08-03T15:14:37.885Z,101292.16
2022-08-03T15:17:05.010Z,101289.72
2022-08-03T15:20:02.118Z,101288.72
2022-08-03T15:22:20.691Z,101293.03
2022-08-03T15:24:52.043Z,101292.34
2022-08-03T15:27:18.818Z,101292.41
2022-08-03T15:30:05.629Z,101297.81
2022-08-03T15:32:33.597Z,101279.69
2022-08-03T15:35:00.633Z,101281.03
2022-08-03T15:37:27.622Z,101290.69
2022-08-03T15:40:00.831Z,101286.13
2022-08-03T15:42:32.929Z,101289.16
2022-08-03T15:44:59.813Z,101282.19
2022-08-03T15:47:26.495Z,101281.56
2022-08-03T15:49:52.939Z,101281.88
2022-08-03T15:52:19.447Z,101282.31
2022-08-03T15:54:45.893Z,101280.34
2022-08-03T15:57:12.416Z,101277.94
2022-08-03T15:59:38.871Z,101280.13
2022-08-03T16:02:05.430Z,101278.78
2022-08-03T16:04:31.836Z,101281.19
2022-08-03T16:06:58.266Z,101277.69
2022-08-03T16:09:42.257Z,101284.72
2022-08-03T16:12:14.478Z,101277.16
2022-08-03T16:14:51.879Z,101280.47
2022-08-03T16:17:20.568Z,101277.28
2022-08-03T16:19:47.247Z,101274.91
2022-08-03T16:22:14.325Z,101276.72
2022-08-03T16:24:41.105Z,101282.22
2022-08-03T16:27:15.561Z,101282.50
2022-08-03T16:29:54.447Z,101267.75
2022-08-03T16:32:20.951Z,101276.19
2022-08-03T16:34:48.192Z,101276.75
2022-08-03T16:37:37.641Z,101281.47
2022-08-03T16:40:02.007Z,101269.91
2022-08-03T16:42:28.480Z,101274.59
2022-08-03T16:44:55.013Z,101273.72
2022-08-03T16:47:21.885Z,101263.69
2022-08-03T16:49:54.130Z,101272.00
2022-08-03T16:52:22.867Z,101277.88
2022-08-03T16:54:52.892Z,101273.44
2022-08-03T16:57:56.748Z,101266.13
2022-08-03T17:00:09.755Z,101271.09
2022-08-03T17:02:36.406Z,101260.84
2022-08-03T17:05:03.256Z,101268.91
2022-08-03T17:07:30.504Z,101266.41
2022-08-03T17:09:57.349Z,101270.03
2022-08-03T17:12:27.001Z,101272.53
2022-08-03T17:14:54.255Z,101268.84
2022-08-03T17:17:28.544Z,101263.03
2022-08-03T17:19:58.102Z,101273.44
2022-08-03T17:22:33.218Z,101267.50
2022-08-03T17:25:07.670Z,101265.00
2022-08-03T17:28:48.359Z,101263.84
2022-08-03T17:30:22.013Z,101266.72
2022-08-03T17:32:56.783Z,101269.25
2022-08-03T17:35:24.534Z,101268.34
2022-08-03T17:38:03.617Z,101263.66
2022-08-03T17:40:31.480Z,101268.59
2022-08-03T17:42:59.443Z,101263.28
2022-08-03T17:45:25.897Z,101269.41
2022-08-03T17:48:12.368Z,101268.09
2022-08-03T17:50:52.137Z,101264.09
2022-08-03T17:53:24.657Z,101272.84
2022-08-03T17:56:44.970Z,101271.41
2022-08-03T17:59:50.738Z,101275.16
2022-08-03T18:02:47.603Z,101275.50
2022-08-03T18:05:16.708Z,101277.41
2022-08-03T18:08:01.532Z,101280.56
2022-08-03T18:10:34.364Z,101283.66
2022-08-03T18:13:04.865Z,101278.84
2022-08-03T18:15:47.277Z,101280.09
2022-08-03T18:18:16.350Z,101278.94
2022-08-03T18:20:56.497Z,101287.50
2022-08-03T18:23:36.571Z,101283.84
2022-08-03T18:26:06.873Z,101277.41
2022-08-03T18:28:35.354Z,101281.97
2022-08-03T18:31:05.675Z,101282.03
2022-08-03T18:34:16.594Z,101288.81
2022-08-03T18:36:30.355Z,101284.25
2022-08-03T18:38:59.244Z,101290.16
2022-08-03T18:41:33.477Z,101295.69
2022-08-03T18:44:06.898Z,101287.94
2022-08-03T18:46:59.349Z,101297.19
2022-08-03T18:50:01.307Z,101300.16
2022-08-03T18:52:53.161Z,101294.69
2022-08-03T18:55:35.861Z,101307.47
2022-08-03T18:58:15.922Z,101309.56
2022-08-03T19:00:56.545Z,101307.72
2022-08-03T19:03:24.887Z,101311.84
2022-08-03T19:09:04.902Z,101336.59
2022-08-03T19:12:12.592Z,101342.19
2022-08-03T19:14:28.577Z,101339.03
2022-08-03T19:17:05.463Z,101341.78
2022-08-03T19:19:44.298Z,101341.25
2022-08-03T19:22:12.906Z,101343.03
2022-08-03T19:24:45.558Z,101348.13
2022-08-03T19:27:12.845Z,101359.44
2022-08-03T19:29:59.003Z,101364.47
2022-08-03T19:32:31.444Z,101352.06
2022-08-03T19:34:59.941Z,101356.63
2022-08-03T19:37:38.110Z,101365.06
2022-08-03T19:40:10.211Z,101366.63
2022-08-03T19:42:40.492Z,101356.16
2022-08-03T19:45:10.950Z,101362.22
2022-08-03T19:47:46.887Z,101359.66
2022-08-03T19:50:14.376Z,101352.44
2022-08-03T19:52:43.754Z,101367.94
2022-08-03T19:55:12.199Z,101370.59
2022-08-03T19:57:41.011Z,101375.81
2022-08-03T20:00:11.796Z,101374.69
2022-08-03T20:02:39.893Z,101371.81
2022-08-03T20:05:14.862Z,101372.38
2022-08-03T20:07:55.372Z,101377.94
2022-08-03T20:10:22.830Z,101372.47
2022-08-03T20:12:49.762Z,101376.66
2022-08-03T20:15:18.160Z,101383.38
2022-08-03T20:17:54.649Z,101371.03
2022-08-03T20:20:29.484Z,101381.97
2022-08-03T20:22:58.017Z,101380.66
2022-08-03T20:25:38.113Z,101382.44
2022-08-03T20:28:14.185Z,101390.31
2022-08-03T20:30:43.239Z,101380.22
2022-08-03T20:33:10.257Z,101388.50
2022-08-03T20:35:36.815Z,101383.72
2022-08-03T20:38:03.461Z,101400.88
2022-08-03T20:40:29.909Z,101396.94
2022-08-03T20:42:56.378Z,101396.69
2022-08-03T20:46:00.432Z,101394.00
2022-08-03T20:48:10.051Z,101389.56
2022-08-03T20:50:38.716Z,101401.44
2022-08-03T20:53:06.542Z,101390.56
2022-08-03T20:55:47.954Z,101398.19
2022-08-03T20:58:20.267Z,101392.75
2022-08-03T21:00:51.605Z,101389.59
2022-08-03T21:03:18.843Z,101385.13
2022-08-03T21:05:48.374Z,101391.59
2022-08-03T21:08:21.385Z,101398.28
2022-08-03T21:10:49.278Z,101389.88
2022-08-03T21:13:01.364Z,101334.28
2022-08-03T21:13:39.662Z,101404.03
2022-08-03T21:16:14.615Z,101396.09
2022-08-03T21:18:47.581Z,101398.09
2022-08-03T21:21:16.027Z,101393.84
2022-08-03T21:23:48.697Z,101400.38
2022-08-03T21:26:18.381Z,101394.22
2022-08-03T21:28:48.901Z,101390.97
2022-08-03T21:31:24.847Z,101387.47
2022-08-03T21:33:53.797Z,101382.28
2022-08-03T21:36:20.302Z,101383.56
2022-08-03T21:38:47.575Z,101380.88
2022-08-03T21:41:23.441Z,101383.03
2022-08-03T21:43:49.942Z,101383.31
2022-08-03T21:46:18.992Z,101397.91
2022-08-03T21:48:47.906Z,101391.97
2022-08-03T21:51:17.411Z,101386.03
2022-08-03T21:54:03.731Z,101392.00
2022-08-03T21:56:40.873Z,101389.75
2022-08-03T21:59:18.456Z,101391.72
2022-08-03T22:01:45.737Z,101387.75
2022-08-03T22:04:50.899Z,101378.09
2022-08-03T22:07:04.273Z,101389.03
2022-08-03T22:09:30.882Z,101389.00
2022-08-03T22:11:57.435Z,101383.81
2022-08-03T22:14:24.032Z,101381.84
2022-08-03T22:16:50.507Z,101376.66
2022-08-03T22:19:17.037Z,101368.72
2022-08-03T22:21:47.361Z,101368.22
2022-08-03T22:24:15.628Z,101375.41
2022-08-03T22:27:02.857Z,101371.19
2022-08-03T22:29:30.185Z,101382.34
2022-08-03T22:31:58.081Z,101374.44
2022-08-03T22:34:27.178Z,101376.41
2022-08-03T22:36:56.548Z,101373.94
2022-08-03T22:39:27.700Z,101369.47
2022-08-03T22:41:55.240Z,101369.94
2022-08-03T22:44:22.052Z,101378.41
2022-08-03T22:46:48.680Z,101364.25
2022-08-03T22:49:15.289Z,101366.50
2022-08-03T22:51:41.925Z,101376.69
2022-08-03T22:54:11.010Z,101377.88
2022-08-03T22:56:39.003Z,101371.22
2022-08-03T22:59:40.729Z,101372.19
2022-08-03T23:01:56.631Z,101369.25
2022-08-03T23:04:25.745Z,101365.50
2022-08-03T23:06:56.294Z,101369.50
2022-08-03T23:09:23.415Z,101367.00
2022-08-03T23:11:50.126Z,101361.03
2022-08-03T23:14:18.792Z,101355.13
2022-08-03T23:16:46.458Z,101361.78
2022-08-03T23:19:17.041Z,101360.28
2022-08-03T23:22:02.976Z,101365.72
2022-08-03T23:24:30.634Z,101367.94
2022-08-03T23:26:58.152Z,101365.19
2022-08-03T23:29:24.681Z,101357.25
2022-08-03T23:31:53.717Z,101357.50
2022-08-03T23:34:39.937Z,101352.03
2022-08-03T23:37:06.590Z,101351.31
2022-08-03T23:39:35.335Z,101356.22
2022-08-03T23:42:02.890Z,101344.13
2022-08-03T23:44:30.952Z,101346.06
2022-08-03T23:46:57.421Z,101351.00
2022-08-03T23:49:23.878Z,101342.06
2022-08-03T23:52:07.926Z,101348.47
2022-08-03T23:54:40.556Z,101344.19
2022-08-03T23:57:19.386Z,101338.22
2022-08-03T23:59:51.990Z,101343.44
