createdAt,value
2016-06-24T00:00:31.530Z,1006.28
2016-06-24T00:01:31.568Z,1006.33
2016-06-24T00:02:31.591Z,1006.38
2016-06-24T00:03:31.626Z,1006.38
2016-06-24T00:04:31.650Z,1006.4
2016-06-24T00:05:31.686Z,1006.37
2016-06-24T00:06:31.723Z,1006.37
2016-06-24T00:07:31.751Z,1006.38
2016-06-24T00:08:31.781Z,1006.41
2016-06-24T00:09:31.814Z,1006.4
2016-06-24T00:10:31.846Z,1006.43
2016-06-24T00:11:31.877Z,1006.46
2016-06-24T00:12:31.907Z,1006.42
2016-06-24T00:13:31.939Z,1006.46
2016-06-24T00:14:31.972Z,1006.42
2016-06-24T00:15:32.001Z,1006.43
2016-06-24T00:16:32.045Z,1006.45
2016-06-24T00:17:32.066Z,1006.41
2016-06-24T00:18:32.095Z,1006.4
2016-06-24T00:19:32.135Z,1006.42
2016-06-24T00:20:32.161Z,1006.4
2016-06-24T00:21:32.192Z,1006.43
2016-06-24T00:22:32.226Z,1006.38
2016-06-24T00:23:32.257Z,1006.44
2016-06-24T00:24:32.288Z,1006.42
2016-06-24T00:25:32.319Z,1006.45
2016-06-24T00:26:32.349Z,1006.43
2016-06-24T00:27:32.399Z,1006.44
2016-06-24T00:28:32.412Z,1006.42
2016-06-24T00:29:32.447Z,1006.39
2016-06-24T00:30:32.480Z,1006.39
2016-06-24T00:31:32.513Z,1006.41
2016-06-24T00:32:32.538Z,1006.4
2016-06-24T00:33:32.570Z,1006.4
2016-06-24T00:34:32.702Z,1006.41
2016-06-24T00:35:32.633Z,1006.39
2016-06-24T00:36:32.773Z,1006.39
2016-06-24T00:37:32.791Z,1006.42
2016-06-24T00:38:32.819Z,1006.43
2016-06-24T00:39:32.833Z,1006.45
2016-06-24T00:40:32.824Z,1006.49
2016-06-24T00:41:32.839Z,1006.49
2016-06-24T00:42:32.852Z,1006.48
2016-06-24T00:43:32.963Z,1006.46
2016-06-24T00:44:33.003Z,1006.48
2016-06-24T00:45:33.001Z,1006.45
2016-06-24T00:46:33.015Z,1006.48
2016-06-24T00:47:33.027Z,1006.41
2016-06-24T00:48:33.036Z,1006.45
2016-06-24T00:49:33.067Z,1006.47
2016-06-24T00:50:33.098Z,1006.46
2016-06-24T00:51:33.134Z,1006.49
2016-06-24T00:52:33.166Z,1006.44
2016-06-24T00:53:33.194Z,1006.44
2016-06-24T00:54:33.226Z,1006.44
2016-06-24T00:55:33.258Z,1006.46
2016-06-24T00:56:33.287Z,1006.5
2016-06-24T00:57:33.322Z,1006.46
2016-06-24T00:58:33.354Z,1006.47
2016-06-24T00:59:33.384Z,1006.45
2016-06-24T01:00:33.421Z,1006.43
2016-06-24T01:01:33.442Z,1006.39
2016-06-24T01:02:33.476Z,1006.42
2016-06-24T01:03:33.511Z,1006.45
2016-06-24T01:04:33.538Z,1006.45
2016-06-24T01:05:33.565Z,1006.49
2016-06-24T01:06:33.599Z,1006.51
2016-06-24T01:07:33.630Z,1006.52
2016-06-24T01:08:33.663Z,1006.5
2016-06-24T01:09:33.691Z,1006.51
2016-06-24T01:10:33.722Z,1006.49
2016-06-24T01:11:33.752Z,1006.46
2016-06-24T01:12:33.782Z,1006.45
2016-06-24T01:13:33.819Z,1006.41
2016-06-24T01:14:33.844Z,1006.42
2016-06-24T01:15:33.873Z,1006.43
2016-06-24T01:16:33.903Z,1006.4
2016-06-24T01:17:33.940Z,1006.42
2016-06-24T01:18:33.968Z,1006.4
2016-06-24T01:19:34.002Z,1006.45
2016-06-24T01:20:34.031Z,1006.43
2016-06-24T01:21:34.064Z,1006.43
2016-06-24T01:22:34.091Z,1006.44
2016-06-24T01:23:34.125Z,1006.4
2016-06-24T01:24:34.153Z,1006.39
2016-06-24T01:25:34.192Z,1006.35
2016-06-24T01:26:34.213Z,1006.39
2016-06-24T01:27:34.242Z,1006.33
2016-06-24T01:28:34.277Z,1006.34
2016-06-24T01:29:34.307Z,1006.34
2016-06-24T01:30:34.340Z,1006.32
2016-06-24T01:31:34.365Z,1006.28
2016-06-24T01:32:34.397Z,1006.31
2016-06-24T01:33:34.426Z,1006.32
2016-06-24T01:34:34.461Z,1006.31
2016-06-24T01:35:34.490Z,1006.31
2016-06-24T01:36:34.521Z,1006.3
2016-06-24T01:37:34.547Z,1006.29
2016-06-24T01:38:34.581Z,1006.3
2016-06-24T01:39:34.616Z,1006.27
2016-06-24T01:40:34.643Z,1006.25
2016-06-24T01:41:34.671Z,1006.23
2016-06-24T01:42:34.705Z,1006.26
2016-06-24T01:43:34.732Z,1006.26
2016-06-24T01:44:34.765Z,1006.3
2016-06-24T01:45:34.793Z,1006.22
2016-06-24T01:46:34.832Z,1006.23
2016-06-24T01:47:34.855Z,1006.24
2016-06-24T01:48:34.880Z,1006.21
2016-06-24T01:49:34.915Z,1006.26
2016-06-24T01:50:34.946Z,1006.2
2016-06-24T01:51:34.976Z,1006.24
2016-06-24T01:52:35.005Z,1006.22
2016-06-24T01:53:35.035Z,1006.2
2016-06-24T01:54:35.067Z,1006.23
2016-06-24T01:55:35.095Z,1006.22
2016-06-24T01:56:35.124Z,1006.23
2016-06-24T01:57:35.160Z,1006.21
2016-06-24T01:58:35.189Z,1006.18
2016-06-24T01:59:35.216Z,1006.19
2016-06-24T02:00:35.249Z,1006.19
2016-06-24T02:01:35.279Z,1006.18
2016-06-24T02:02:35.313Z,1006.16
2016-06-24T02:03:35.339Z,1006.2
2016-06-24T02:04:35.370Z,1006.17
2016-06-24T02:05:35.403Z,1006.17
2016-06-24T02:06:35.438Z,1006.2
2016-06-24T02:07:35.467Z,1006.19
2016-06-24T02:08:35.499Z,1006.19
2016-06-24T02:09:35.519Z,1006.17
2016-06-24T02:10:35.552Z,1006.19
2016-06-24T02:11:35.582Z,1006.19
2016-06-24T02:12:35.610Z,1006.21
2016-06-24T02:13:35.641Z,1006.15
2016-06-24T02:14:35.675Z,1006.17
2016-06-24T02:15:35.697Z,1006.21
2016-06-24T02:16:35.734Z,1006.19
2016-06-24T02:17:35.769Z,1006.19
2016-06-24T02:18:35.792Z,1006.19
2016-06-24T02:19:35.828Z,1006.21
2016-06-24T02:20:35.853Z,1006.2
2016-06-24T02:21:35.878Z,1006.22
2016-06-24T02:22:35.905Z,1006.18
2016-06-24T02:23:35.939Z,1006.15
2016-06-24T02:24:35.969Z,1006.15
2016-06-24T02:25:36.001Z,1006.17
2016-06-24T02:26:36.025Z,1006.12
2016-06-24T02:27:36.061Z,1006.14
2016-06-24T02:28:36.093Z,1006.14
2016-06-24T02:29:36.116Z,1006.1
2016-06-24T02:30:36.151Z,1006.1
2016-06-24T02:31:36.179Z,1006.08
2016-06-24T02:32:36.211Z,1006.06
2016-06-24T02:33:36.242Z,1006.04
2016-06-24T02:34:36.275Z,1006
2016-06-24T02:35:36.303Z,1006.02
2016-06-24T02:36:36.328Z,1006.03
2016-06-24T02:37:36.357Z,1006.03
2016-06-24T02:38:36.392Z,1006
2016-06-24T02:39:36.413Z,1006.06
2016-06-24T02:40:36.447Z,1006.1
2016-06-24T02:41:36.484Z,1006.09
2016-06-24T02:42:36.505Z,1006.1
2016-06-24T02:43:36.535Z,1006.1
2016-06-24T02:44:36.565Z,1006.12
2016-06-24T02:45:36.600Z,1006.09
2016-06-24T02:46:36.618Z,1006.13
2016-06-24T02:47:36.656Z,1006.09
2016-06-24T02:48:36.688Z,1006.11
2016-06-24T02:49:36.716Z,1006.13
2016-06-24T02:50:36.745Z,1006.16
2016-06-24T02:51:36.773Z,1006.13
2016-06-24T02:52:36.799Z,1006.1
2016-06-24T02:53:36.832Z,1006.13
2016-06-24T02:54:36.860Z,1006.1
2016-06-24T02:55:36.889Z,1006.11
2016-06-24T02:56:36.939Z,1006.13
2016-06-24T02:57:36.950Z,1006.12
2016-06-24T02:58:36.980Z,1006.1
2016-06-24T02:59:37.012Z,1006.12
2016-06-24T03:00:37.039Z,1006.13
2016-06-24T03:01:37.070Z,1006.14
2016-06-24T03:02:37.102Z,1006.1
2016-06-24T03:03:37.129Z,1006.09
2016-06-24T03:04:37.169Z,1006.08
2016-06-24T03:05:37.186Z,1006.09
2016-06-24T03:06:37.215Z,1006.13
2016-06-24T03:07:37.242Z,1006.11
2016-06-24T03:08:37.273Z,1006.12
2016-06-24T03:09:37.300Z,1006.1
2016-06-24T03:10:37.329Z,1006.12
2016-06-24T03:11:37.363Z,1006.12
2016-06-24T03:12:37.402Z,1006.11
2016-06-24T03:13:37.420Z,1006.12
2016-06-24T03:14:37.505Z,1006.12
2016-06-24T03:15:37.478Z,1006.14
2016-06-24T03:16:37.511Z,1006.13
2016-06-24T03:17:37.537Z,1006.15
2016-06-24T03:18:37.570Z,1006.14
2016-06-24T03:19:37.599Z,1006.14
2016-06-24T03:20:37.631Z,1006.13
2016-06-24T03:21:37.657Z,1006.09
2016-06-24T03:22:37.683Z,1006.09
2016-06-24T03:23:37.710Z,1006.07
2016-06-24T03:24:37.750Z,1006.05
2016-06-24T03:25:37.772Z,1006.04
2016-06-24T03:26:37.802Z,1006.05
2016-06-24T03:27:37.832Z,1006.04
2016-06-24T03:28:37.859Z,1006.08
2016-06-24T03:29:37.886Z,1006.06
2016-06-24T03:30:37.916Z,1006.09
2016-06-24T03:31:37.953Z,1006.1
2016-06-24T03:32:37.980Z,1006.11
2016-06-24T03:33:38.010Z,1006.14
2016-06-24T03:34:38.038Z,1006.17
2016-06-24T03:35:38.065Z,1006.17
2016-06-24T03:36:38.092Z,1006.21
2016-06-24T03:37:38.133Z,1006.2
2016-06-24T03:38:38.162Z,1006.18
2016-06-24T03:39:38.180Z,1006.2
2016-06-24T03:40:38.214Z,1006.23
2016-06-24T03:41:38.237Z,1006.29
2016-06-24T03:42:38.280Z,1006.27
2016-06-24T03:43:38.297Z,1006.3
2016-06-24T03:44:38.327Z,1006.27
2016-06-24T03:45:38.356Z,1006.23
2016-06-24T03:46:38.400Z,1006.25
2016-06-24T03:47:38.417Z,1006.23
2016-06-24T03:48:38.451Z,1006.21
2016-06-24T03:49:38.473Z,1006.15
2016-06-24T03:50:38.499Z,1006.16
2016-06-24T03:51:38.531Z,1006.16
2016-06-24T03:52:38.561Z,1006.14
2016-06-24T03:53:38.587Z,1006.12
2016-06-24T03:54:38.624Z,1006.16
2016-06-24T03:55:38.680Z,1006.15
2016-06-24T03:56:38.678Z,1006.18
2016-06-24T03:57:38.703Z,1006.19
2016-06-24T03:58:38.735Z,1006.19
2016-06-24T03:59:38.759Z,1006.24
2016-06-24T04:00:38.788Z,1006.25
2016-06-24T04:01:38.821Z,1006.24
2016-06-24T04:02:38.856Z,1006.22
2016-06-24T04:03:38.881Z,1006.27
2016-06-24T04:04:38.909Z,1006.27
2016-06-24T04:05:38.935Z,1006.28
2016-06-24T04:06:38.970Z,1006.29
2016-06-24T04:07:38.995Z,1006.26
2016-06-24T04:08:39.019Z,1006.26
2016-06-24T04:09:39.050Z,1006.24
2016-06-24T04:10:39.079Z,1006.28
2016-06-24T04:11:39.109Z,1006.25
2016-06-24T04:12:39.151Z,1006.25
2016-06-24T04:13:39.166Z,1006.27
2016-06-24T04:14:39.207Z,1006.29
2016-06-24T04:15:39.225Z,1006.28
2016-06-24T04:16:39.254Z,1006.35
2016-06-24T04:17:39.285Z,1006.32
2016-06-24T04:18:39.317Z,1006.36
2016-06-24T04:19:39.339Z,1006.38
2016-06-24T04:20:39.384Z,1006.37
2016-06-24T04:21:39.403Z,1006.34
2016-06-24T04:22:39.421Z,1006.33
2016-06-24T04:23:39.456Z,1006.3
2016-06-24T04:24:39.502Z,1006.28
2016-06-24T04:25:39.509Z,1006.36
2016-06-24T04:26:39.560Z,1006.34
2016-06-24T04:27:39.571Z,1006.36
2016-06-24T04:28:39.606Z,1006.36
2016-06-24T04:29:39.627Z,1006.34
2016-06-24T04:30:39.659Z,1006.31
2016-06-24T04:31:39.682Z,1006.28
2016-06-24T04:32:39.721Z,1006.24
2016-06-24T04:33:39.742Z,1006.21
2016-06-24T04:34:39.779Z,1006.26
2016-06-24T04:35:39.802Z,1006.27
2016-06-24T04:36:39.830Z,1006.34
2016-06-24T04:37:39.854Z,1006.36
2016-06-24T04:38:39.885Z,1006.36
2016-06-24T04:39:39.913Z,1006.33
2016-06-24T04:40:39.943Z,1006.37
2016-06-24T04:41:39.970Z,1006.35
2016-06-24T04:42:40.004Z,1006.34
2016-06-24T04:43:40.027Z,1006.37
2016-06-24T04:44:40.063Z,1006.33
2016-06-24T04:45:40.081Z,1006.34
2016-06-24T04:46:40.113Z,1006.38
2016-06-24T04:47:40.141Z,1006.38
2016-06-24T04:48:40.179Z,1006.43
2016-06-24T04:49:40.199Z,1006.42
2016-06-24T04:50:40.256Z,1006.41
2016-06-24T04:51:40.263Z,1006.42
2016-06-24T04:52:40.290Z,1006.44
2016-06-24T04:53:40.311Z,1006.4
2016-06-24T04:54:40.347Z,1006.38
2016-06-24T04:55:40.371Z,1006.38
2016-06-24T04:56:40.400Z,1006.4
2016-06-24T04:57:40.428Z,1006.37
2016-06-24T04:58:40.469Z,1006.35
2016-06-24T04:59:40.492Z,1006.32
2016-06-24T05:00:40.521Z,1006.34
2016-06-24T05:01:40.539Z,1006.34
2016-06-24T05:02:40.578Z,1006.34
2016-06-24T05:03:40.598Z,1006.3
2016-06-24T05:04:40.632Z,1006.29
2016-06-24T05:05:40.654Z,1006.31
2016-06-24T05:06:40.687Z,1006.34
2016-06-24T05:07:40.711Z,1006.31
2016-06-24T05:08:40.746Z,1006.32
2016-06-24T05:09:40.778Z,1006.29
2016-06-24T05:10:40.804Z,1006.32
2016-06-24T05:11:40.832Z,1006.33
2016-06-24T05:12:40.857Z,1006.33
2016-06-24T05:13:40.887Z,1006.3
2016-06-24T05:14:40.916Z,1006.28
2016-06-24T05:15:40.944Z,1006.24
2016-06-24T05:16:40.976Z,1006.23
2016-06-24T05:17:41.010Z,1006.29
2016-06-24T05:18:41.027Z,1006.23
2016-06-24T05:19:41.057Z,1006.21
2016-06-24T05:20:41.080Z,1006.22
2016-06-24T05:21:41.135Z,1006.23
2016-06-24T05:22:41.169Z,1006.28
2016-06-24T05:23:41.172Z,1006.24
2016-06-24T05:24:41.235Z,1006.24
2016-06-24T05:25:41.228Z,1006.26
2016-06-24T05:26:41.255Z,1006.26
2016-06-24T05:27:41.285Z,1006.32
2016-06-24T05:28:41.314Z,1006.29
2016-06-24T05:29:41.342Z,1006.23
2016-06-24T05:30:41.379Z,1006.23
2016-06-24T05:31:41.406Z,1006.18
2016-06-24T05:32:41.506Z,1006.19
2016-06-24T05:33:41.457Z,1006.15
2016-06-24T05:34:41.488Z,1006.13
2016-06-24T05:35:41.518Z,1006.16
2016-06-24T05:36:41.543Z,1006.16
2016-06-24T05:37:41.570Z,1006.17
2016-06-24T05:38:41.599Z,1006.19
2016-06-24T05:39:41.630Z,1006.2
2016-06-24T05:40:41.658Z,1006.14
2016-06-24T05:41:41.689Z,1006.18
2016-06-24T05:42:41.726Z,1006.2
2016-06-24T05:43:41.746Z,1006.21
2016-06-24T05:44:41.787Z,1006.26
2016-06-24T05:45:41.804Z,1006.26
2016-06-24T05:46:41.839Z,1006.23
2016-06-24T05:47:41.857Z,1006.3
2016-06-24T05:48:41.894Z,1006.28
2016-06-24T05:49:41.919Z,1006.25
2016-06-24T05:50:41.952Z,1006.26
2016-06-24T05:51:41.975Z,1006.24
2016-06-24T05:52:42.012Z,1006.25
2016-06-24T05:53:42.034Z,1006.24
2016-06-24T05:54:42.068Z,1006.27
2016-06-24T05:55:42.093Z,1006.24
2016-06-24T05:56:42.124Z,1006.23
2016-06-24T05:57:42.146Z,1006.26
2016-06-24T05:58:42.175Z,1006.25
2016-06-24T05:59:42.313Z,1006.3
2016-06-24T06:00:42.244Z,1006.31
2016-06-24T06:01:42.263Z,1006.34
2016-06-24T06:02:42.292Z,1006.35
2016-06-24T06:03:42.327Z,1006.34
2016-06-24T06:04:42.350Z,1006.33
2016-06-24T06:05:42.380Z,1006.34
2016-06-24T06:06:42.412Z,1006.32
2016-06-24T06:07:42.431Z,1006.35
2016-06-24T06:08:42.465Z,1006.36
2016-06-24T06:09:42.492Z,1006.32
2016-06-24T06:10:42.530Z,1006.31
2016-06-24T06:11:42.546Z,1006.33
2016-06-24T06:12:42.580Z,1006.38
2016-06-24T06:13:42.640Z,1006.36
2016-06-24T06:14:42.639Z,1006.38
2016-06-24T06:15:42.664Z,1006.39
2016-06-24T06:16:42.699Z,1006.39
2016-06-24T06:17:42.724Z,1006.34
2016-06-24T06:18:42.759Z,1006.36
2016-06-24T06:19:42.779Z,1006.33
2016-06-24T06:20:42.820Z,1006.34
2016-06-24T06:21:42.838Z,1006.33
2016-06-24T06:22:42.930Z,1006.31
2016-06-24T06:23:42.895Z,1006.29
2016-06-24T06:24:42.920Z,1006.34
2016-06-24T06:25:42.953Z,1006.32
2016-06-24T06:26:42.985Z,1006.33
2016-06-24T06:27:43.012Z,1006.29
2016-06-24T06:28:43.039Z,1006.31
2016-06-24T06:29:43.064Z,1006.31
2016-06-24T06:30:43.096Z,1006.31
2016-06-24T06:31:43.124Z,1006.28
2016-06-24T06:32:43.148Z,1006.27
2016-06-24T06:33:43.181Z,1006.3
2016-06-24T06:34:43.212Z,1006.25
2016-06-24T06:35:43.238Z,1006.26
2016-06-24T06:36:43.266Z,1006.27
2016-06-24T06:37:43.808Z,1006.22
2016-06-24T06:38:43.330Z,1006.18
2016-06-24T06:39:43.366Z,1006.18
2016-06-24T06:40:43.387Z,1006.18
2016-06-24T06:41:43.412Z,1006.15
2016-06-24T06:42:43.439Z,1006.13
2016-06-24T06:43:43.479Z,1006.11
2016-06-24T06:44:43.500Z,1006.13
2016-06-24T06:45:43.532Z,1006.09
2016-06-24T06:46:43.560Z,1006.08
2016-06-24T06:47:43.589Z,1006.1
2016-06-24T06:48:43.614Z,1006.1
2016-06-24T06:49:43.646Z,1006.05
2016-06-24T06:50:43.677Z,1006.07
2016-06-24T06:51:43.702Z,1006.03
2016-06-24T06:52:43.734Z,1006.04
2016-06-24T06:53:43.762Z,1006.01
2016-06-24T06:54:43.791Z,1006.04
2016-06-24T06:55:43.822Z,1006.01
2016-06-24T06:56:43.857Z,1006.03
2016-06-24T06:57:43.881Z,1005.99
2016-06-24T06:58:43.904Z,1006.01
2016-06-24T06:59:43.937Z,1005.98
2016-06-24T07:00:43.967Z,1005.98
2016-06-24T07:01:43.993Z,1005.96
2016-06-24T07:02:44.026Z,1005.91
2016-06-24T07:03:44.051Z,1005.9
2016-06-24T07:04:44.081Z,1005.91
2016-06-24T07:05:44.108Z,1005.92
2016-06-24T07:06:44.137Z,1005.94
2016-06-24T07:07:44.174Z,1005.88
2016-06-24T07:08:44.199Z,1005.9
2016-06-24T07:09:44.230Z,1005.89
2016-06-24T07:10:44.274Z,1005.88
2016-06-24T07:11:44.288Z,1005.92
2016-06-24T07:12:44.319Z,1005.9
2016-06-24T07:13:44.346Z,1005.86
2016-06-24T07:14:44.372Z,1005.89
2016-06-24T07:15:44.404Z,1005.89
2016-06-24T07:16:44.434Z,1005.92
2016-06-24T07:17:44.463Z,1005.88
2016-06-24T07:18:44.501Z,1005.89
2016-06-24T07:19:44.525Z,1005.89
2016-06-24T07:20:44.553Z,1005.87
2016-06-24T07:21:44.581Z,1005.85
2016-06-24T07:22:44.611Z,1005.9
2016-06-24T07:23:44.644Z,1005.81
2016-06-24T07:24:44.673Z,1005.87
2016-06-24T07:25:44.704Z,1005.81
2016-06-24T07:26:44.731Z,1005.82
2016-06-24T07:27:44.759Z,1005.81
2016-06-24T07:28:44.787Z,1005.8
2016-06-24T07:29:45.115Z,1005.79
2016-06-24T07:30:44.850Z,1005.82
2016-06-24T07:31:44.875Z,1005.84
2016-06-24T07:32:44.906Z,1005.83
2016-06-24T07:33:44.933Z,1005.84
2016-06-24T07:34:44.968Z,1005.84
2016-06-24T07:35:44.998Z,1005.88
2016-06-24T07:36:45.033Z,1005.91
2016-06-24T07:37:45.062Z,1005.9
2016-06-24T07:38:45.082Z,1005.87
2016-06-24T07:39:45.111Z,1005.89
2016-06-24T07:40:45.150Z,1005.9
2016-06-24T07:41:45.178Z,1005.92
2016-06-24T07:42:45.207Z,1005.88
2016-06-24T07:43:45.236Z,1005.87
2016-06-24T07:44:45.268Z,1005.84
2016-06-24T07:45:45.305Z,1005.83
2016-06-24T07:46:45.328Z,1005.79
2016-06-24T07:47:45.360Z,1005.79
2016-06-24T07:48:45.391Z,1005.78
2016-06-24T07:49:45.416Z,1005.76
2016-06-24T07:50:45.455Z,1005.75
2016-06-24T07:51:45.477Z,1005.75
2016-06-24T07:52:45.509Z,1005.73
2016-06-24T07:53:45.537Z,1005.72
2016-06-24T07:54:45.567Z,1005.71
2016-06-24T07:55:45.596Z,1005.65
2016-06-24T07:56:45.629Z,1005.7
2016-06-24T07:57:45.655Z,1005.67
2016-06-24T07:58:45.690Z,1005.69
2016-06-24T07:59:45.721Z,1005.65
2016-06-24T08:00:45.751Z,1005.62
2016-06-24T08:01:45.778Z,1005.63
2016-06-24T08:02:45.812Z,1005.6
2016-06-24T08:03:45.866Z,1005.62
2016-06-24T08:04:45.872Z,1005.63
2016-06-24T08:05:45.938Z,1005.61
2016-06-24T08:06:45.931Z,1005.59
2016-06-24T08:07:45.963Z,1005.62
2016-06-24T08:08:45.993Z,1005.59
2016-06-24T08:09:46.021Z,1005.56
2016-06-24T08:10:46.053Z,1005.6
2016-06-24T08:11:46.089Z,1005.61
2016-06-24T08:12:46.119Z,1005.61
2016-06-24T08:13:46.147Z,1005.57
2016-06-24T08:14:46.180Z,1005.56
2016-06-24T08:15:46.208Z,1005.6
2016-06-24T08:16:46.241Z,1005.59
2016-06-24T08:17:46.280Z,1005.62
2016-06-24T08:18:46.304Z,1005.58
2016-06-24T08:19:46.337Z,1005.6
2016-06-24T08:20:46.365Z,1005.64
2016-06-24T08:21:46.402Z,1005.63
2016-06-24T08:22:46.431Z,1005.68
2016-06-24T08:23:46.462Z,1005.67
2016-06-24T08:24:46.495Z,1005.66
2016-06-24T08:25:46.525Z,1005.64
2016-06-24T08:26:46.552Z,1005.6
2016-06-24T08:27:46.582Z,1005.6
2016-06-24T08:28:46.630Z,1005.58
2016-06-24T08:29:46.645Z,1005.58
2016-06-24T08:30:46.701Z,1005.62
2016-06-24T08:31:46.717Z,1005.63
2016-06-24T08:32:46.743Z,1005.59
2016-06-24T08:33:46.772Z,1005.59
2016-06-24T08:34:46.813Z,1005.6
2016-06-24T08:35:46.836Z,1005.64
2016-06-24T08:36:46.869Z,1005.66
2016-06-24T08:37:46.899Z,1005.64
2016-06-24T08:38:46.937Z,1005.61
2016-06-24T08:39:46.966Z,1005.61
2016-06-24T08:40:47.002Z,1005.66
2016-06-24T08:41:47.026Z,1005.65
2016-06-24T08:42:47.061Z,1005.64
2016-06-24T08:43:47.090Z,1005.61
2016-06-24T08:44:47.123Z,1005.63
2016-06-24T08:45:47.159Z,1005.62
2016-06-24T08:46:47.188Z,1005.6
2016-06-24T08:47:47.227Z,1005.64
2016-06-24T08:48:47.256Z,1005.63
2016-06-24T08:49:47.289Z,1005.66
2016-06-24T08:50:47.315Z,1005.64
2016-06-24T08:51:47.355Z,1005.64
2016-06-24T08:52:47.384Z,1005.63
2016-06-24T08:53:47.415Z,1005.64
2016-06-24T08:54:47.450Z,1005.65
2016-06-24T08:55:47.480Z,1005.68
2016-06-24T08:56:47.512Z,1005.68
2016-06-24T08:57:47.545Z,1005.67
2016-06-24T08:58:47.580Z,1005.66
2016-06-24T08:59:47.613Z,1005.67
2016-06-24T09:00:47.643Z,1005.64
2016-06-24T09:01:47.676Z,1005.7
2016-06-24T09:02:47.707Z,1005.66
2016-06-24T09:03:47.785Z,1005.66
2016-06-24T09:04:47.773Z,1005.68
2016-06-24T09:05:47.809Z,1005.69
2016-06-24T09:06:47.840Z,1005.66
2016-06-24T09:07:47.874Z,1005.69
2016-06-24T09:08:47.907Z,1005.67
2016-06-24T09:09:47.936Z,1005.68
2016-06-24T09:10:47.974Z,1005.7
2016-06-24T09:11:48.006Z,1005.71
2016-06-24T09:12:48.045Z,1005.69
2016-06-24T09:13:48.072Z,1005.74
2016-06-24T09:14:48.109Z,1005.71
2016-06-24T09:15:48.139Z,1005.71
2016-06-24T09:16:48.179Z,1005.71
2016-06-24T09:17:48.201Z,1005.71
2016-06-24T09:18:48.245Z,1005.76
2016-06-24T09:19:48.274Z,1005.74
2016-06-24T09:20:48.309Z,1005.73
2016-06-24T09:21:48.340Z,1005.73
2016-06-24T09:22:48.373Z,1005.72
2016-06-24T09:23:48.409Z,1005.72
2016-06-24T09:24:48.443Z,1005.74
2016-06-24T09:25:48.475Z,1005.72
2016-06-24T09:26:48.510Z,1005.72
2016-06-24T09:27:48.544Z,1005.74
2016-06-24T09:28:48.574Z,1005.78
2016-06-24T09:29:48.610Z,1005.77
2016-06-24T09:30:48.650Z,1005.72
2016-06-24T09:31:48.686Z,1005.74
2016-06-24T09:32:48.724Z,1005.72
2016-06-24T09:33:48.752Z,1005.73
2016-06-24T09:34:48.794Z,1005.76
2016-06-24T09:35:48.818Z,1005.73
2016-06-24T09:36:48.853Z,1005.72
2016-06-24T09:37:48.885Z,1005.73
2016-06-24T09:38:48.919Z,1005.74
2016-06-24T09:39:49.013Z,1005.74
2016-06-24T09:40:49.016Z,1005.72
2016-06-24T09:41:49.022Z,1005.69
2016-06-24T09:42:49.160Z,1005.69
2016-06-24T09:43:49.199Z,1005.65
2016-06-24T09:44:49.210Z,1005.66
2016-06-24T09:45:49.210Z,1005.7
2016-06-24T09:46:49.218Z,1005.71
2016-06-24T09:47:49.242Z,1005.73
2016-06-24T09:48:49.343Z,1005.71
2016-06-24T09:49:49.382Z,1005.74
2016-06-24T09:50:49.381Z,1005.76
2016-06-24T09:51:49.389Z,1005.75
2016-06-24T09:52:49.408Z,1005.73
2016-06-24T09:53:49.442Z,1005.77
2016-06-24T09:54:49.476Z,1005.73
2016-06-24T09:55:49.514Z,1005.72
2016-06-24T09:56:49.556Z,1005.74
2016-06-24T09:57:49.582Z,1005.76
2016-06-24T09:58:49.617Z,1005.69
2016-06-24T09:59:49.653Z,1005.69
2016-06-24T10:00:49.687Z,1005.69
2016-06-24T10:01:49.724Z,1005.64
2016-06-24T10:02:49.758Z,1005.68
2016-06-24T10:03:49.800Z,1005.67
2016-06-24T10:04:49.833Z,1005.64
2016-06-24T10:05:49.864Z,1005.64
2016-06-24T10:06:49.907Z,1005.61
2016-06-24T10:07:49.947Z,1005.63
2016-06-24T10:08:49.975Z,1005.56
2016-06-24T10:09:50.011Z,1005.58
2016-06-24T10:10:50.048Z,1005.56
2016-06-24T10:11:50.078Z,1005.56
2016-06-24T10:12:50.121Z,1005.57
2016-06-24T10:13:50.155Z,1005.57
2016-06-24T10:14:50.191Z,1005.58
2016-06-24T10:15:50.231Z,1005.56
2016-06-24T10:16:50.258Z,1005.58
2016-06-24T10:17:50.294Z,1005.59
2016-06-24T10:18:50.336Z,1005.59
2016-06-24T10:19:50.369Z,1005.58
2016-06-24T10:20:50.406Z,1005.62
2016-06-24T10:21:50.437Z,1005.55
2016-06-24T10:22:50.477Z,1005.56
2016-06-24T10:23:50.519Z,1005.55
2016-06-24T10:24:50.554Z,1005.58
2016-06-24T10:25:50.586Z,1005.58
2016-06-24T10:26:50.628Z,1005.53
2016-06-24T10:27:50.661Z,1005.52
2016-06-24T10:28:50.701Z,1005.52
2016-06-24T10:29:50.731Z,1005.55
2016-06-24T10:30:50.770Z,1005.51
2016-06-24T10:31:50.817Z,1005.51
2016-06-24T10:32:50.847Z,1005.47
2016-06-24T10:33:50.883Z,1005.46
2016-06-24T10:34:50.914Z,1005.4
2016-06-24T10:35:50.957Z,1005.38
2016-06-24T10:36:50.985Z,1005.39
2016-06-24T10:37:51.031Z,1005.35
2016-06-24T10:38:51.066Z,1005.36
2016-06-24T10:39:51.098Z,1005.34
2016-06-24T10:40:51.142Z,1005.32
2016-06-24T10:41:51.177Z,1005.34
2016-06-24T10:42:51.215Z,1005.32
2016-06-24T10:43:51.247Z,1005.31
2016-06-24T10:44:51.293Z,1005.24
2016-06-24T10:45:51.322Z,1005.22
2016-06-24T10:46:51.362Z,1005.22
2016-06-24T10:47:51.399Z,1005.2
2016-06-24T10:48:51.440Z,1005.23
2016-06-24T10:49:51.471Z,1005.19
2016-06-24T10:50:51.505Z,1005.19
2016-06-24T10:51:51.546Z,1005.17
2016-06-24T10:52:51.585Z,1005.15
2016-06-24T10:53:51.623Z,1005.16
2016-06-24T10:54:51.675Z,1005.15
2016-06-24T10:55:51.707Z,1005.18
2016-06-24T10:56:51.735Z,1005.12
2016-06-24T10:57:51.772Z,1005.12
2016-06-24T10:58:51.810Z,1005.12
2016-06-24T10:59:51.845Z,1005.14
2016-06-24T11:00:51.886Z,1005.15
2016-06-24T11:01:51.916Z,1005.13
2016-06-24T11:02:51.957Z,1005.08
2016-06-24T11:03:51.996Z,1005.07
2016-06-24T11:04:52.037Z,1005.03
2016-06-24T11:05:52.077Z,1005.04
2016-06-24T11:06:52.113Z,1005.04
2016-06-24T11:07:52.151Z,1005
2016-06-24T11:08:52.185Z,1004.98
2016-06-24T11:09:52.223Z,1004.96
2016-06-24T11:10:52.265Z,1004.97
2016-06-24T11:11:52.301Z,1004.93
2016-06-24T11:12:52.341Z,1004.97
2016-06-24T11:13:52.378Z,1004.97
2016-06-24T11:14:52.420Z,1004.97
2016-06-24T11:15:52.457Z,1004.97
2016-06-24T11:16:52.497Z,1004.98
2016-06-24T11:17:52.538Z,1004.93
2016-06-24T11:18:52.570Z,1004.93
2016-06-24T11:19:52.613Z,1004.92
2016-06-24T11:20:52.646Z,1004.92
2016-06-24T11:21:52.685Z,1004.88
2016-06-24T11:22:52.722Z,1004.86
2016-06-24T11:23:52.760Z,1004.87
2016-06-24T11:24:52.799Z,1004.89
2016-06-24T11:25:52.838Z,1004.91
2016-06-24T11:26:52.876Z,1004.88
2016-06-24T11:27:52.917Z,1004.87
2016-06-24T11:28:52.962Z,1004.86
2016-06-24T11:29:52.993Z,1004.88
2016-06-24T11:30:53.041Z,1004.87
2016-06-24T11:31:53.070Z,1004.87
2016-06-24T11:32:53.113Z,1004.89
2016-06-24T11:33:53.156Z,1004.93
2016-06-24T11:34:53.185Z,1004.92
2016-06-24T11:35:53.226Z,1004.91
2016-06-24T11:36:53.271Z,1004.88
2016-06-24T11:37:53.310Z,1004.94
2016-06-24T11:38:53.348Z,1004.92
2016-06-24T11:39:53.482Z,1004.92
2016-06-24T11:40:53.419Z,1004.94
2016-06-24T11:41:53.468Z,1004.96
2016-06-24T11:42:53.502Z,1004.97
2016-06-24T11:43:53.660Z,1004.94
2016-06-24T11:44:53.733Z,1004.9
2016-06-24T11:45:53.748Z,1004.88
2016-06-24T11:46:53.766Z,1004.89
2016-06-24T11:47:53.703Z,1004.88
2016-06-24T11:48:53.740Z,1004.89
2016-06-24T11:49:53.779Z,1004.92
2016-06-24T11:50:53.818Z,1004.87
2016-06-24T11:51:53.857Z,1004.82
2016-06-24T11:52:53.894Z,1004.82
2016-06-24T11:53:53.939Z,1004.83
2016-06-24T11:54:53.982Z,1004.82
2016-06-24T11:55:54.012Z,1004.82
2016-06-24T11:56:54.053Z,1004.84
2016-06-24T11:57:54.095Z,1004.8
2016-06-24T11:58:54.144Z,1004.78
2016-06-24T11:59:54.178Z,1004.78
2016-06-24T12:00:54.221Z,1004.78
2016-06-24T12:01:54.255Z,1004.77
2016-06-24T12:02:54.298Z,1004.79
2016-06-24T12:03:54.336Z,1004.76
2016-06-24T12:04:54.374Z,1004.77
2016-06-24T12:05:54.409Z,1004.78
2016-06-24T12:06:54.457Z,1004.75
2016-06-24T12:07:54.489Z,1004.74
2016-06-24T12:08:54.542Z,1004.7