createdAt,value
2023-03-27T00:01:08.076Z,98931.91
2023-03-27T00:04:11.178Z,98938.22
2023-03-27T00:07:20.680Z,98937.16
2023-03-27T00:10:24.414Z,98932.53
2023-03-27T00:13:28.235Z,98903.94
2023-03-27T00:16:30.848Z,98901.66
2023-03-27T00:19:34.019Z,98878.47
2023-03-27T00:22:36.537Z,98879.19
2023-03-27T00:25:40.868Z,98901.09
2023-03-27T00:28:43.494Z,98871.91
2023-03-27T00:31:47.351Z,98897.59
2023-03-27T00:34:49.953Z,98900.78
2023-03-27T00:37:53.918Z,98901.84
2023-03-27T00:40:57.652Z,98899.78
2023-03-27T00:44:00.642Z,98899.84
2023-03-27T00:47:04.631Z,98889.41
2023-03-27T00:50:12.554Z,98896.41
2023-03-27T00:53:24.763Z,98897.56
2023-03-27T00:56:27.959Z,98877.50
2023-03-27T00:59:34.870Z,98871.81
2023-03-27T01:02:37.728Z,98876.09
2023-03-27T01:05:41.250Z,98853.38
2023-03-27T01:08:45.637Z,98851.09
2023-03-27T01:12:11.653Z,98862.09
2023-03-27T01:15:43.124Z,98865.56
2023-03-27T01:18:53.793Z,98863.97
2023-03-27T01:22:07.385Z,98853.59
2023-03-27T01:25:40.686Z,98855.50
2023-03-27T01:29:25.587Z,98845.91
2023-03-27T01:32:37.676Z,98834.53
2023-03-27T01:35:52.338Z,98832.28
2023-03-27T01:39:13.806Z,98829.97
2023-03-27T01:42:20.466Z,98824.06
2023-03-27T01:45:30.711Z,98815.94
2023-03-27T01:48:46.106Z,98812.97
2023-03-27T01:51:54.987Z,98785.91
2023-03-27T01:55:05.142Z,98794.97
2023-03-27T01:58:20.154Z,98760.72
2023-03-27T02:01:34.015Z,98763.31
2023-03-27T02:04:50.696Z,98758.47
2023-03-27T02:08:00.046Z,98751.59
2023-03-27T02:11:04.790Z,98728.25
2023-03-27T02:14:15.959Z,98729.13
2023-03-27T02:17:21.655Z,98738.81
2023-03-27T02:20:24.794Z,98744.28
2023-03-27T02:23:27.508Z,98751.31
2023-03-27T02:26:30.706Z,98736.00
2023-03-27T02:29:55.990Z,98722.13
2023-03-27T02:33:09.119Z,98738.03
2023-03-27T02:36:21.761Z,98728.50
2023-03-27T02:39:38.253Z,98729.00
2023-03-27T02:42:55.961Z,98719.50
2023-03-27T02:46:40.439Z,98720.59
2023-03-27T02:49:49.005Z,98717.84
2023-03-27T02:52:56.153Z,98699.09
2023-03-27T02:56:02.097Z,98689.91
2023-03-27T02:59:10.395Z,98705.94
2023-03-27T03:02:26.624Z,98682.72
2023-03-27T03:05:33.164Z,98677.25
2023-03-27T03:08:39.002Z,98684.25
2023-03-27T03:11:47.616Z,98670.94
2023-03-27T03:14:50.346Z,98663.97
2023-03-27T03:17:53.244Z,98637.28
2023-03-27T03:20:56.434Z,98655.66
2023-03-27T03:24:00.135Z,98642.34
2023-03-27T03:27:04.171Z,98630.81
2023-03-27T03:30:10.643Z,98610.34
2023-03-27T03:33:26.145Z,98615.56
2023-03-27T03:36:30.894Z,98644.47
2023-03-27T03:39:33.587Z,98622.78
2023-03-27T03:42:36.358Z,98627.09
2023-03-27T03:45:39.714Z,98617.50
2023-03-27T03:48:42.421Z,98610.09
2023-03-27T03:51:46.099Z,98607.53
2023-03-27T03:54:48.707Z,98598.00
2023-03-27T03:57:51.329Z,98602.16
2023-03-27T04:00:59.536Z,98594.38
2023-03-27T04:04:15.556Z,98579.72
2023-03-27T04:07:45.794Z,98609.06
2023-03-27T04:11:06.907Z,98586.84
2023-03-27T04:14:36.468Z,98592.13
2023-03-27T04:17:48.549Z,98600.72
2023-03-27T04:20:51.379Z,98576.06
2023-03-27T04:24:02.338Z,98565.81
2023-03-27T04:27:18.102Z,98564.72
2023-03-27T04:30:34.442Z,98580.25
2023-03-27T04:33:52.204Z,98601.91
2023-03-27T04:36:55.863Z,98581.81
2023-03-27T04:40:00.520Z,98567.69
2023-03-27T04:43:03.330Z,98597.78
2023-03-27T04:46:09.304Z,98594.81
2023-03-27T04:49:12.594Z,98556.34
2023-03-27T04:52:25.548Z,98572.59
2023-03-27T04:55:28.688Z,98597.41
2023-03-27T04:58:31.423Z,98594.72
2023-03-27T05:01:36.210Z,98558.75
2023-03-27T05:04:41.861Z,98555.91
2023-03-27T05:07:51.602Z,98556.94
2023-03-27T05:10:58.716Z,98588.47
2023-03-27T05:14:02.160Z,98581.63
2023-03-27T05:17:07.126Z,98555.28
2023-03-27T05:20:17.089Z,98578.50
2023-03-27T05:23:21.347Z,98577.97
2023-03-27T05:26:23.968Z,98582.38
2023-03-27T05:29:46.383Z,98572.78
2023-03-27T05:32:52.389Z,98545.31
2023-03-27T05:36:03.278Z,98568.00
2023-03-27T05:39:06.003Z,98538.56
2023-03-27T05:42:15.851Z,98546.50
2023-03-27T05:45:18.964Z,98539.56
2023-03-27T05:48:21.520Z,98558.13
2023-03-27T05:51:24.250Z,98531.44
2023-03-27T05:54:26.859Z,98495.31
2023-03-27T05:57:43.701Z,98557.38
2023-03-27T06:00:46.757Z,98533.88
2023-03-27T06:03:56.316Z,98530.72
2023-03-27T06:07:16.019Z,98535.78
2023-03-27T06:10:23.453Z,98533.94
2023-03-27T06:13:26.090Z,98508.50
2023-03-27T06:16:33.011Z,98486.56
2023-03-27T06:20:12.524Z,98523.91
2023-03-27T06:23:17.202Z,98513.41
2023-03-27T06:26:20.031Z,98541.63
2023-03-27T06:29:22.666Z,98562.09
2023-03-27T06:32:27.690Z,98570.31
2023-03-27T06:35:33.341Z,98567.63
2023-03-27T06:38:48.754Z,98564.38
2023-03-27T06:41:52.067Z,98554.19
2023-03-27T06:45:00.437Z,98555.38
2023-03-27T06:48:26.204Z,98541.81
2023-03-27T06:51:32.013Z,98552.31
2023-03-27T06:54:34.848Z,98551.81
2023-03-27T06:57:42.842Z,98537.25
2023-03-27T07:00:46.832Z,98541.34
2023-03-27T07:03:55.348Z,98491.16
2023-03-27T07:07:17.993Z,98523.91
2023-03-27T07:10:22.813Z,98534.16
2023-03-27T07:13:26.323Z,98495.63
2023-03-27T07:16:29.656Z,98522.28
2023-03-27T07:19:32.613Z,98501.06
2023-03-27T07:22:43.257Z,98513.72
2023-03-27T07:26:01.441Z,98512.38
2023-03-27T07:29:27.256Z,98512.31
2023-03-27T07:32:37.142Z,98481.03
2023-03-27T07:35:42.937Z,98484.97
2023-03-27T07:39:09.505Z,98512.59
2023-03-27T07:42:12.117Z,98496.97
2023-03-27T07:45:34.864Z,98495.88
2023-03-27T07:48:38.599Z,98476.59
2023-03-27T07:51:41.599Z,98462.84
2023-03-27T07:54:44.535Z,98461.09
2023-03-27T07:58:00.809Z,98475.34
2023-03-27T08:01:06.351Z,98473.47
2023-03-27T08:04:10.450Z,98471.88
2023-03-27T08:07:15.715Z,98444.69
2023-03-27T08:10:19.083Z,98448.53
2023-03-27T08:13:35.053Z,98443.72
2023-03-27T08:16:39.237Z,98456.97
2023-03-27T08:19:45.562Z,98451.00
2023-03-27T08:22:51.423Z,98403.97
2023-03-27T08:26:14.659Z,98415.38
2023-03-27T08:29:27.183Z,98414.41
2023-03-27T08:32:29.806Z,98436.97
2023-03-27T08:35:32.495Z,98406.94
2023-03-27T08:38:39.334Z,98437.19
2023-03-27T08:41:57.007Z,98412.66
2023-03-27T08:45:52.232Z,98431.72
2023-03-27T08:49:12.185Z,98433.38
2023-03-27T08:52:25.324Z,98415.97
2023-03-27T08:55:44.625Z,98441.03
2023-03-27T08:58:54.190Z,98433.38
2023-03-27T09:02:13.917Z,98438.25
2023-03-27T09:05:26.271Z,98443.59
2023-03-27T09:08:40.956Z,98414.72
2023-03-27T09:11:51.323Z,98433.88
2023-03-27T09:15:13.487Z,98445.47
2023-03-27T09:18:20.409Z,98439.75
2023-03-27T09:21:36.459Z,98434.66
2023-03-27T09:24:49.058Z,98416.34
2023-03-27T09:28:19.554Z,98420.88
2023-03-27T09:31:35.112Z,98450.84
2023-03-27T09:34:43.152Z,98452.91
2023-03-27T09:37:47.453Z,98460.41
2023-03-27T09:40:59.084Z,98454.50
2023-03-27T09:44:03.698Z,98460.38
2023-03-27T09:47:22.414Z,98422.91
2023-03-27T09:50:32.759Z,98435.75
2023-03-27T09:53:58.797Z,98458.03
2023-03-27T09:57:11.248Z,98443.63
2023-03-27T10:00:35.084Z,98437.72
2023-03-27T10:04:01.341Z,98461.13
2023-03-27T10:07:24.774Z,98465.47
2023-03-27T10:10:56.383Z,98426.44
2023-03-27T10:14:21.415Z,98422.72
2023-03-27T10:17:27.719Z,98448.72
2023-03-27T10:20:50.607Z,98419.28
2023-03-27T10:24:01.421Z,98409.38
2023-03-27T10:27:28.047Z,98439.56
2023-03-27T10:31:24.461Z,98445.38
2023-03-27T10:34:37.628Z,98443.94
2023-03-27T10:38:01.366Z,98421.44
2023-03-27T10:41:28.139Z,98444.44
2023-03-27T10:44:37.745Z,98438.72
2023-03-27T10:47:50.495Z,98437.94
2023-03-27T10:50:57.812Z,98443.72
2023-03-27T10:54:51.332Z,98451.09
2023-03-27T10:57:57.928Z,98445.19
2023-03-27T11:01:14.344Z,98456.25
2023-03-27T11:04:51.520Z,98442.59
2023-03-27T11:08:02.950Z,98433.78
2023-03-27T11:11:17.084Z,98448.72
2023-03-27T11:14:29.414Z,98430.38
2023-03-27T11:17:49.321Z,98427.25
2023-03-27T11:21:26.183Z,98464.88
2023-03-27T11:24:47.356Z,98432.44
2023-03-27T11:27:58.493Z,98462.19
2023-03-27T11:31:32.651Z,98465.47
2023-03-27T11:35:12.090Z,98467.25
2023-03-27T11:38:36.311Z,98429.34
2023-03-27T11:41:40.532Z,98439.38
2023-03-27T11:44:43.310Z,98461.13
2023-03-27T11:48:24.448Z,98469.31
2023-03-27T11:51:48.295Z,98464.63
2023-03-27T11:54:53.913Z,98462.59
2023-03-27T11:58:26.738Z,98456.78
2023-03-27T12:01:47.511Z,98451.28
2023-03-27T12:05:33.874Z,98442.06
2023-03-27T12:08:41.213Z,98440.31
2023-03-27T12:11:57.440Z,98444.84
2023-03-27T12:15:27.669Z,98438.69
2023-03-27T12:18:36.381Z,98434.63
2023-03-27T12:21:46.647Z,98438.63
2023-03-27T12:25:06.245Z,98443.38
2023-03-27T12:28:27.554Z,98455.56
2023-03-27T12:32:24.952Z,98452.66
2023-03-27T12:35:32.388Z,98441.03
2023-03-27T12:38:42.142Z,98454.16
2023-03-27T12:41:46.190Z,98463.03
2023-03-27T12:45:14.838Z,98433.75
2023-03-27T12:48:20.432Z,98467.69
2023-03-27T12:51:51.429Z,98476.63
2023-03-27T12:55:19.780Z,98473.44
2023-03-27T12:58:48.047Z,98462.94
2023-03-27T13:02:25.510Z,98457.06
2023-03-27T13:05:42.404Z,98481.13
2023-03-27T13:08:47.023Z,98485.56
2023-03-27T13:12:18.448Z,98482.22
2023-03-27T13:15:36.246Z,98490.13
2023-03-27T13:18:53.299Z,98494.19
2023-03-27T13:22:17.933Z,98498.44
2023-03-27T13:25:30.234Z,98493.34
2023-03-27T13:28:38.932Z,98494.63
2023-03-27T13:31:49.977Z,98502.38
2023-03-27T13:35:21.704Z,98502.53
2023-03-27T13:38:52.764Z,98501.44
2023-03-27T13:42:12.508Z,98509.78
2023-03-27T13:45:47.251Z,98493.38
2023-03-27T13:49:21.190Z,98499.06
2023-03-27T13:52:57.224Z,98532.97
2023-03-27T13:56:46.358Z,98517.78
2023-03-27T14:00:06.414Z,98540.97
2023-03-27T14:03:21.652Z,98532.66
2023-03-27T14:06:31.880Z,98542.81
2023-03-27T14:09:53.930Z,98536.72
2023-03-27T14:13:25.456Z,98541.69
2023-03-27T14:16:50.649Z,98552.78
2023-03-27T14:20:24.179Z,98553.75
2023-03-27T14:23:35.777Z,98533.34
2023-03-27T14:26:57.846Z,98505.91
2023-03-27T14:30:21.810Z,98566.50
2023-03-27T14:33:51.119Z,98579.13
2023-03-27T14:36:56.136Z,98590.66
2023-03-27T14:40:43.849Z,98592.34
2023-03-27T14:43:52.302Z,98592.78
2023-03-27T14:47:04.590Z,98576.13
2023-03-27T14:50:14.043Z,98583.13
2023-03-27T14:53:26.284Z,98612.91
2023-03-27T14:56:47.857Z,98605.94
2023-03-27T14:59:56.834Z,98603.25
2023-03-27T15:03:08.499Z,98629.47
2023-03-27T15:06:36.469Z,98630.38
2023-03-27T15:09:42.019Z,98638.22
2023-03-27T15:13:20.306Z,98639.78
2023-03-27T15:16:31.567Z,98649.09
2023-03-27T15:19:48.507Z,98621.91
2023-03-27T15:23:12.588Z,98621.81
2023-03-27T15:26:26.151Z,98679.47
2023-03-27T15:29:39.307Z,98679.38
2023-03-27T15:32:50.913Z,98666.81
2023-03-27T15:35:56.645Z,98708.84
2023-03-27T15:39:01.005Z,98706.75
2023-03-27T15:42:06.520Z,98722.81
2023-03-27T15:45:10.934Z,98697.34
2023-03-27T16:01:02.187Z,98774.97
2023-03-27T16:04:12.545Z,98769.06
2023-03-27T16:07:19.825Z,98765.66
2023-03-27T16:10:31.552Z,98785.78
2023-03-27T16:13:41.913Z,98795.38
