createdAt,value
2023-04-28T00:00:13.572Z,3.47
2023-04-28T00:02:59.178Z,2.78
2023-04-28T00:05:44.934Z,1.95
2023-04-28T00:08:30.462Z,2.92
2023-04-28T00:11:15.852Z,2.37
2023-04-28T00:14:01.494Z,1.90
2023-04-28T00:16:46.917Z,2.60
2023-04-28T00:19:32.589Z,2.70
2023-04-28T00:22:18.695Z,3.23
2023-04-28T00:25:05.183Z,2.65
2023-04-28T00:27:51.173Z,3.22
2023-04-28T00:30:36.834Z,3.10
2023-04-28T00:33:22.425Z,1.98
2023-04-28T00:36:08.620Z,2.97
2023-04-28T00:38:53.957Z,2.97
2023-04-28T00:41:39.734Z,3.03
2023-04-28T00:44:25.163Z,2.60
2023-04-28T00:47:11.708Z,3.13
2023-04-28T00:49:57.776Z,2.70
2023-04-28T00:52:43.361Z,2.20
2023-04-28T00:55:31.962Z,2.90
2023-04-28T00:58:17.638Z,2.90
2023-04-28T01:01:07.920Z,2.67
2023-04-28T01:03:53.825Z,2.83
2023-04-28T01:06:41.593Z,2.70
2023-04-28T01:09:27.074Z,2.50
2023-04-28T01:12:12.586Z,3.50
2023-04-28T01:14:58.608Z,2.00
2023-04-28T01:17:45.780Z,2.78
2023-04-28T01:20:31.352Z,2.97
2023-04-28T01:23:17.700Z,2.75
2023-04-28T01:26:03.224Z,3.25
2023-04-28T01:28:48.688Z,2.65
2023-04-28T01:31:34.036Z,2.38
2023-04-28T01:34:19.816Z,2.90
2023-04-28T01:37:05.229Z,2.55
2023-04-28T01:39:50.597Z,3.40
2023-04-28T01:42:36.269Z,1.70
2023-04-28T01:45:21.647Z,3.40
2023-04-28T01:48:07.131Z,3.47
2023-04-28T01:50:52.864Z,3.08
2023-04-28T01:53:38.276Z,3.13
2023-04-28T01:56:24.070Z,3.22
2023-04-28T01:59:09.379Z,2.85
2023-04-28T02:01:54.937Z,2.13
2023-04-28T02:04:40.818Z,3.22
2023-04-28T02:07:26.333Z,3.28
2023-04-28T02:10:12.000Z,3.30
2023-04-28T02:12:57.394Z,3.28
2023-04-28T02:15:43.312Z,3.53
2023-04-28T02:18:28.738Z,3.22
2023-04-28T02:21:14.123Z,3.33
2023-04-28T02:23:59.633Z,3.90
2023-04-28T02:26:45.015Z,3.15
2023-04-28T02:29:30.822Z,3.53
2023-04-28T02:32:16.263Z,2.80
2023-04-28T02:35:02.099Z,2.70
2023-04-28T02:37:47.485Z,2.80
2023-04-28T02:40:33.002Z,2.20
2023-04-28T02:43:18.623Z,2.97
2023-04-28T02:46:04.585Z,2.72
2023-04-28T02:48:49.932Z,3.08
2023-04-28T02:51:35.511Z,2.88
2023-04-28T02:54:29.411Z,2.73
2023-04-28T02:57:15.061Z,3.10
2023-04-28T03:00:00.630Z,2.63
2023-04-28T03:02:48.738Z,2.45
2023-04-28T03:05:34.311Z,2.60
2023-04-28T03:08:20.903Z,2.57
2023-04-28T03:11:06.344Z,2.65
2023-04-28T03:13:51.722Z,2.25
2023-04-28T03:16:38.289Z,2.33
2023-04-28T03:19:24.245Z,2.72
2023-04-28T03:22:09.966Z,2.42
2023-04-28T03:24:55.710Z,2.20
2023-04-28T03:27:41.247Z,2.37
2023-04-28T03:30:26.985Z,2.30
2023-04-28T03:33:12.549Z,1.50
2023-04-28T03:35:57.813Z,2.10
2023-04-28T03:38:43.866Z,2.67
2023-04-28T03:41:29.349Z,2.22
2023-04-28T03:44:15.162Z,1.45
2023-04-28T03:47:01.406Z,2.25
2023-04-28T03:49:46.729Z,2.80
2023-04-28T03:52:32.359Z,2.75
2023-04-28T03:55:17.922Z,2.30
2023-04-28T03:58:03.600Z,2.73
2023-04-28T04:00:49.203Z,2.63
2023-04-28T04:03:34.834Z,2.72
2023-04-28T04:06:21.973Z,1.65
2023-04-28T04:09:07.178Z,2.20
2023-04-28T04:11:52.906Z,1.80
2023-04-28T04:14:38.435Z,1.60
2023-04-28T04:17:24.053Z,1.67
2023-04-28T04:20:10.023Z,2.27
2023-04-28T04:22:55.492Z,1.92
2023-04-28T04:25:41.114Z,1.92
2023-04-28T04:28:26.630Z,2.50
2023-04-28T04:31:12.355Z,1.85
2023-04-28T04:33:58.009Z,2.15
2023-04-28T04:36:44.136Z,2.67
2023-04-28T04:39:29.707Z,2.13
2023-04-28T04:42:25.013Z,2.08
2023-04-28T04:45:12.164Z,2.50
2023-04-28T04:50:44.401Z,2.92
2023-04-28T04:56:15.415Z,1.73
2023-04-28T04:59:00.876Z,1.55
2023-04-28T05:01:47.242Z,2.50
2023-04-28T05:04:32.852Z,2.00
2023-04-28T05:07:18.545Z,1.92
2023-04-28T05:10:04.548Z,1.63
2023-04-28T05:12:50.523Z,2.08
2023-04-28T05:15:36.098Z,2.17
2023-04-28T05:18:21.724Z,2.20
2023-04-28T05:21:07.128Z,1.70
2023-04-28T05:23:53.724Z,1.90
2023-04-28T05:26:39.160Z,1.70
2023-04-28T05:29:24.976Z,1.98
2023-04-28T05:32:10.595Z,1.58
2023-04-28T05:34:56.492Z,1.20
2023-04-28T05:37:43.559Z,1.17
2023-04-28T05:40:29.133Z,1.10
2023-04-28T05:43:14.736Z,0.95
2023-04-28T05:46:00.764Z,1.38
2023-04-28T05:51:33.591Z,0.90
2023-04-28T05:57:05.111Z,1.30
2023-04-28T05:59:50.658Z,0.95
2023-04-28T06:02:36.192Z,0.90
2023-04-28T06:05:22.902Z,0.98
2023-04-28T06:08:08.877Z,1.08
2023-04-28T06:10:54.248Z,1.33
2023-04-28T06:13:39.717Z,0.90
2023-04-28T06:16:25.653Z,0.70
2023-04-28T06:19:11.749Z,0.80
2023-04-28T06:21:57.162Z,0.70
2023-04-28T06:24:44.003Z,1.02
2023-04-28T06:27:32.676Z,1.20
2023-04-28T06:30:20.341Z,1.15
2023-04-28T06:33:05.645Z,0.93
2023-04-28T06:35:51.866Z,1.42
2023-04-28T06:38:37.487Z,1.40
2023-04-28T06:41:23.175Z,1.70
2023-04-28T06:44:08.737Z,1.43
2023-04-28T06:46:54.292Z,1.88
2023-04-28T06:49:39.844Z,1.33
2023-04-28T06:52:36.815Z,1.43
2023-04-28T06:55:24.850Z,1.98
2023-04-28T06:58:11.288Z,1.30
2023-04-28T07:00:56.585Z,1.95
2023-04-28T07:03:42.176Z,1.88
2023-04-28T07:06:28.571Z,1.60
2023-04-28T07:09:15.861Z,1.52
2023-04-28T07:12:01.739Z,1.85
2023-04-28T07:14:47.372Z,1.63
2023-04-28T07:17:32.784Z,1.83
2023-04-28T07:20:18.348Z,1.47
2023-04-28T07:23:03.742Z,1.20
2023-04-28T07:25:49.283Z,1.70
2023-04-28T07:28:34.939Z,1.67
2023-04-28T07:31:21.741Z,1.48
2023-04-28T07:34:07.573Z,1.40
2023-04-28T07:36:53.134Z,1.58
2023-04-28T07:39:40.419Z,1.20
2023-04-28T07:42:26.054Z,1.58
2023-04-28T07:45:11.782Z,1.70
2023-04-28T07:47:57.621Z,1.27
2023-04-28T07:50:43.284Z,1.60
2023-04-28T07:53:29.084Z,1.85
2023-04-28T07:56:14.571Z,1.55
2023-04-28T07:59:00.357Z,1.75
2023-04-28T08:01:46.430Z,1.42
2023-04-28T08:04:33.947Z,1.80
2023-04-28T08:07:20.400Z,1.63
2023-04-28T08:10:06.480Z,1.33
2023-04-28T08:12:51.875Z,1.60
2023-04-28T08:15:37.534Z,0.95
2023-04-28T08:18:23.563Z,1.48
2023-04-28T08:21:09.869Z,1.50
2023-04-28T08:23:55.311Z,1.30
2023-04-28T08:26:40.733Z,1.48
2023-04-28T08:29:26.943Z,1.60
2023-04-28T08:32:12.276Z,1.60
2023-04-28T08:34:57.774Z,1.40
2023-04-28T08:37:43.353Z,2.05
2023-04-28T08:40:31.253Z,1.90
2023-04-28T08:43:16.739Z,2.17
2023-04-28T08:46:07.630Z,1.80
2023-04-28T08:48:59.509Z,1.90
2023-04-28T08:51:57.425Z,1.70
2023-04-28T08:54:44.184Z,1.80
2023-04-28T08:57:39.230Z,2.10
2023-04-28T09:00:25.234Z,3.40
2023-04-28T09:03:11.122Z,2.17
2023-04-28T09:05:57.176Z,1.60
2023-04-28T09:08:42.914Z,1.75
2023-04-28T09:11:28.508Z,1.60
2023-04-28T09:14:14.400Z,1.83
2023-04-28T09:17:00.783Z,2.13
2023-04-28T09:19:46.594Z,1.73
2023-04-28T09:22:33.085Z,2.30
2023-04-28T09:25:21.221Z,2.35
2023-04-28T09:28:22.865Z,2.25
2023-04-28T09:31:23.164Z,2.08
2023-04-28T09:34:09.168Z,2.33
2023-04-28T09:36:54.649Z,1.80
2023-04-28T09:39:40.394Z,2.20
2023-04-28T09:42:38.604Z,1.88
2023-04-28T09:45:24.619Z,1.60
2023-04-28T09:48:13.555Z,2.47
2023-04-28T09:51:00.989Z,2.00
2023-04-28T09:53:47.389Z,2.53
2023-04-28T09:56:40.842Z,2.42
2023-04-28T09:59:28.516Z,2.47
2023-04-28T10:02:42.073Z,2.75
2023-04-28T10:05:25.496Z,2.42
2023-04-28T10:08:13.274Z,2.47
2023-04-28T10:10:59.180Z,2.25
2023-04-28T10:13:45.989Z,3.03
2023-04-28T10:16:32.992Z,2.20
2023-04-28T10:19:18.831Z,1.90
2023-04-28T10:22:46.015Z,2.20
2023-04-28T10:25:35.214Z,2.40
2023-04-28T10:28:20.844Z,2.67
2023-04-28T10:34:23.077Z,2.50
2023-04-28T10:37:11.491Z,2.63
2023-04-28T10:40:32.073Z,2.67
2023-04-28T10:43:30.526Z,2.42
2023-04-28T10:46:16.527Z,2.50
2023-04-28T10:49:02.641Z,2.40
2023-04-28T10:51:48.007Z,2.45
2023-04-28T10:54:33.560Z,2.40
2023-04-28T10:57:19.861Z,2.20
2023-04-28T11:00:28.414Z,2.75
2023-04-28T11:03:38.904Z,1.92
2023-04-28T11:06:35.437Z,2.60
2023-04-28T11:09:21.156Z,2.70
2023-04-28T11:12:10.508Z,2.90
2023-04-28T11:14:56.293Z,2.58
2023-04-28T11:17:42.202Z,9.60
2023-04-28T11:20:29.023Z,3.00
2023-04-28T11:23:14.718Z,2.72
2023-04-28T11:26:01.138Z,3.08
2023-04-28T11:28:50.935Z,3.45
2023-04-28T11:31:36.534Z,2.38
2023-04-28T11:34:22.384Z,3.07
2023-04-28T11:37:09.116Z,3.17
2023-04-28T11:42:51.436Z,2.78
2023-04-28T11:45:37.572Z,2.95
2023-04-28T11:48:23.378Z,2.38
2023-04-28T11:51:09.621Z,3.03
2023-04-28T11:53:55.032Z,2.47
2023-04-28T11:56:42.349Z,3.08
2023-04-28T11:59:30.738Z,2.75
2023-04-28T12:02:17.881Z,3.20
2023-04-28T12:05:07.702Z,2.80
2023-04-28T12:07:53.410Z,5.68
2023-04-28T12:10:38.732Z,3.03
2023-04-28T12:13:24.185Z,2.67
2023-04-28T12:16:09.735Z,3.08
2023-04-28T12:18:59.281Z,3.13
2023-04-28T12:21:59.807Z,3.45
2023-04-28T12:24:46.106Z,3.20
2023-04-28T12:30:20.779Z,3.08
2023-04-28T12:33:20.856Z,2.92
2023-04-28T12:36:06.670Z,3.08
2023-04-28T12:38:52.574Z,3.50
2023-04-28T12:41:38.650Z,3.30
2023-04-28T12:44:24.223Z,3.25
2023-04-28T12:47:11.116Z,2.63
2023-04-28T12:49:56.632Z,2.42
2023-04-28T12:52:42.105Z,2.87
2023-04-28T12:55:29.300Z,3.00
2023-04-28T12:58:15.007Z,2.67
2023-04-28T13:01:00.509Z,3.23
2023-04-28T13:03:47.670Z,3.07
2023-04-28T13:06:33.290Z,3.10
2023-04-28T13:09:18.717Z,3.33
2023-04-28T13:12:04.868Z,2.45
2023-04-28T13:14:51.041Z,2.75
2023-04-28T13:17:36.624Z,2.58
2023-04-28T13:20:22.215Z,2.57
2023-04-28T13:23:07.730Z,2.20
2023-04-28T13:25:53.002Z,2.80
2023-04-28T13:28:38.696Z,3.47
2023-04-28T13:31:24.715Z,2.67
2023-04-28T13:34:15.700Z,3.00
2023-04-28T13:37:01.151Z,2.97
2023-04-28T13:39:46.961Z,2.55
2023-04-28T13:42:32.261Z,2.78
2023-04-28T13:45:18.239Z,3.17
2023-04-28T13:48:04.788Z,2.70
2023-04-28T13:50:50.159Z,2.30
2023-04-28T13:53:38.246Z,2.67
2023-04-28T13:56:24.180Z,2.30
2023-04-28T13:59:09.807Z,2.58
2023-04-28T14:01:55.669Z,3.35
2023-04-28T14:04:48.245Z,3.22
2023-04-28T14:07:34.281Z,8.18
2023-04-28T14:10:19.779Z,3.30
2023-04-28T14:13:05.165Z,3.58
2023-04-28T14:15:59.194Z,3.40
2023-04-28T14:18:45.477Z,2.95
2023-04-28T14:21:31.068Z,2.80
2023-04-28T14:24:16.491Z,3.10
2023-04-28T14:27:01.835Z,2.88
2023-04-28T14:29:50.849Z,2.58
2023-04-28T14:32:39.794Z,2.70
2023-04-28T14:35:25.490Z,3.30
2023-04-28T14:38:10.987Z,2.60
2023-04-28T14:40:56.601Z,2.40
2023-04-28T14:43:41.900Z,3.70
2023-04-28T14:46:27.561Z,3.28
2023-04-28T14:49:12.876Z,3.45
2023-04-28T14:52:00.000Z,2.43
2023-04-28T14:54:45.581Z,3.00
2023-04-28T14:57:31.709Z,3.05
2023-04-28T15:00:17.632Z,3.20
2023-04-28T15:03:03.989Z,3.70
2023-04-28T15:05:49.488Z,2.92
2023-04-28T15:08:37.703Z,2.60
2023-04-28T15:11:23.517Z,3.38
2023-04-28T15:14:08.749Z,3.22
2023-04-28T15:16:54.517Z,2.72
2023-04-28T15:19:40.025Z,2.33
2023-04-28T15:22:25.776Z,2.88
2023-04-28T15:25:11.613Z,2.70
2023-04-28T15:27:57.133Z,2.83
2023-04-28T15:30:43.295Z,3.03
2023-04-28T15:33:28.996Z,3.03
2023-04-28T15:36:14.603Z,3.53
2023-04-28T15:39:00.153Z,3.85
2023-04-28T15:41:45.643Z,4.18
2023-04-28T15:44:31.098Z,4.47
2023-04-28T15:47:16.589Z,5.68
2023-04-28T15:50:02.275Z,5.37
2023-04-28T15:52:49.836Z,4.93
2023-04-28T15:55:36.048Z,5.70
2023-04-28T15:58:21.865Z,5.47
2023-04-28T16:01:07.470Z,4.37
2023-04-28T16:03:53.259Z,4.95
2023-04-28T16:06:39.130Z,4.07
2023-04-28T16:09:24.397Z,4.10
2023-04-28T16:12:10.038Z,3.57
2023-04-28T16:14:56.124Z,4.00
2023-04-28T16:17:41.751Z,3.77
2023-04-28T16:20:27.939Z,3.33
2023-04-28T16:23:14.225Z,3.10
2023-04-28T16:26:00.241Z,2.83
2023-04-28T16:28:45.947Z,3.45
2023-04-28T16:31:32.495Z,3.72
2023-04-28T16:34:19.354Z,3.50
2023-04-28T16:37:06.474Z,3.20
2023-04-28T16:39:52.487Z,3.33
2023-04-28T16:42:38.309Z,4.47
2023-04-28T16:45:23.887Z,3.72
2023-04-28T16:48:09.466Z,3.23
2023-04-28T16:50:54.948Z,3.60
2023-04-28T16:53:40.537Z,3.00
2023-04-28T16:56:26.254Z,3.42
2023-04-28T16:59:11.616Z,3.22
2023-04-28T17:01:58.025Z,3.80
2023-04-28T17:04:43.449Z,3.25
2023-04-28T17:07:29.038Z,3.50
2023-04-28T17:10:14.602Z,3.15
2023-04-28T17:13:00.413Z,3.33
2023-04-28T17:15:46.013Z,3.07
2023-04-28T17:18:31.586Z,3.40
2023-04-28T17:21:17.708Z,3.28
2023-04-28T17:24:03.238Z,3.70
2023-04-28T17:26:49.837Z,3.72
2023-04-28T17:29:35.316Z,3.97
2023-04-28T17:32:20.685Z,3.27
2023-04-28T17:35:06.812Z,3.45
2023-04-28T17:37:52.187Z,3.42
2023-04-28T17:40:37.837Z,3.60
2023-04-28T17:43:25.394Z,3.88
2023-04-28T17:46:12.233Z,2.97
2023-04-28T17:48:59.552Z,3.55
2023-04-28T17:51:45.098Z,3.10
2023-04-28T17:54:32.050Z,2.25
2023-04-28T17:57:18.229Z,3.33
2023-04-28T18:00:03.723Z,3.42
2023-04-28T18:02:49.112Z,3.65
2023-04-28T18:05:36.120Z,3.28
2023-04-28T18:08:21.953Z,3.72
2023-04-28T18:11:09.827Z,3.07
2023-04-28T18:13:55.319Z,3.53
2023-04-28T18:16:41.235Z,4.10
2023-04-28T18:19:28.500Z,5.57
2023-04-28T18:22:13.787Z,5.50
2023-04-28T18:24:59.714Z,5.07
2023-04-28T18:27:45.706Z,6.43
2023-04-28T18:30:40.053Z,6.45
2023-04-28T18:33:28.381Z,7.57
2023-04-28T18:36:13.946Z,9.15
2023-04-28T18:38:59.585Z,6.97
2023-04-28T18:41:45.077Z,7.17
2023-04-28T18:44:31.137Z,8.07
2023-04-28T18:47:17.034Z,7.97
2023-04-28T18:50:03.599Z,8.13
2023-04-28T18:52:49.011Z,8.50
2023-04-28T18:55:34.683Z,9.13
2023-04-28T18:58:20.156Z,8.70
2023-04-28T19:01:05.905Z,10.00
2023-04-28T19:03:52.443Z,9.13
2023-04-28T19:06:38.121Z,9.88
2023-04-28T19:09:23.521Z,10.77
2023-04-28T19:12:09.060Z,11.27
2023-04-28T19:14:55.446Z,11.10
2023-04-28T19:17:40.844Z,12.82
2023-04-28T19:20:26.611Z,10.88
2023-04-28T19:23:12.252Z,11.27
2023-04-28T19:25:58.898Z,10.77
2023-04-28T19:28:44.717Z,11.07
2023-04-28T19:31:30.147Z,10.70
2023-04-28T19:34:15.788Z,12.33
2023-04-28T19:37:01.500Z,11.63
2023-04-28T19:39:47.940Z,11.77
2023-04-28T19:42:35.039Z,10.70
2023-04-28T19:45:20.758Z,13.10
2023-04-28T19:48:06.863Z,11.93
2023-04-28T19:50:52.321Z,12.13
2023-04-28T19:53:40.515Z,12.40
2023-04-28T19:56:26.553Z,11.82
2023-04-28T19:59:11.965Z,13.05
2023-04-28T20:01:57.603Z,13.68
2023-04-28T20:04:43.440Z,12.85
2023-04-28T20:07:29.151Z,12.52
2023-04-28T20:10:15.618Z,12.40
2023-04-28T20:13:02.672Z,12.15
2023-04-28T20:15:48.562Z,14.70
2023-04-28T20:18:35.495Z,11.75
2023-04-28T20:21:21.211Z,11.15
2023-04-28T20:24:07.191Z,13.13
2023-04-28T20:26:54.393Z,11.85
2023-04-28T20:29:40.299Z,12.15
2023-04-28T20:32:25.853Z,13.60
2023-04-28T20:35:11.897Z,17.08
2023-04-28T20:37:57.893Z,11.05
2023-04-28T20:40:44.848Z,10.57
2023-04-28T20:43:30.308Z,12.43
2023-04-28T20:46:16.475Z,12.07
2023-04-28T20:51:47.812Z,12.70
2023-04-28T20:54:35.791Z,13.60
2023-04-28T20:57:21.470Z,14.55
2023-04-28T21:00:08.646Z,14.57
2023-04-28T21:02:54.398Z,14.23
2023-04-28T21:05:40.033Z,14.60
2023-04-28T21:08:26.226Z,13.45
2023-04-28T21:11:13.058Z,12.88
2023-04-28T21:13:58.524Z,14.13
2023-04-28T21:16:44.265Z,14.43
2023-04-28T21:19:30.594Z,15.68
2023-04-28T21:22:16.542Z,16.27
2023-04-28T21:25:01.998Z,17.75
2023-04-28T21:27:47.566Z,17.35
2023-04-28T21:30:33.001Z,17.17
2023-04-28T21:33:18.389Z,18.33
2023-04-28T21:36:08.986Z,21.50
2023-04-28T21:38:54.784Z,31.35
2023-04-28T21:41:40.312Z,15.97
2023-04-28T21:44:25.946Z,19.63
2023-04-28T21:47:11.563Z,17.27
2023-04-28T21:49:57.466Z,18.27
2023-04-28T21:52:43.062Z,19.25
2023-04-28T21:55:28.538Z,20.63
2023-04-28T21:58:13.962Z,19.43
2023-04-28T22:00:59.812Z,20.35
2023-04-28T22:03:47.641Z,22.30
2023-04-28T22:06:33.421Z,21.20
2023-04-28T22:09:18.794Z,20.97
2023-04-28T22:12:04.585Z,14.73
2023-04-28T22:14:50.184Z,21.65
2023-04-28T22:17:35.794Z,21.07
2023-04-28T22:20:21.396Z,20.27
2023-04-28T22:23:06.677Z,20.08
2023-04-28T22:25:52.272Z,17.87
2023-04-28T22:28:37.734Z,17.20
2023-04-28T22:31:23.159Z,17.25
2023-04-28T22:34:09.957Z,18.95
2023-04-28T22:36:55.309Z,16.83
2023-04-28T22:39:40.829Z,16.95
2023-04-28T22:42:26.144Z,15.50
2023-04-28T22:45:12.049Z,14.27
2023-04-28T22:47:57.725Z,14.50
2023-04-28T22:50:45.972Z,12.98
2023-04-28T22:53:31.527Z,15.35
2023-04-28T22:56:17.119Z,13.98
2023-04-28T22:59:03.009Z,12.85
2023-04-28T23:01:48.895Z,12.40
2023-04-28T23:04:34.801Z,10.68
2023-04-28T23:07:20.580Z,12.20
2023-04-28T23:10:07.555Z,10.75
2023-04-28T23:12:53.120Z,11.02
2023-04-28T23:15:38.370Z,10.25
2023-04-28T23:18:23.881Z,10.98
2023-04-28T23:21:09.804Z,10.63
2023-04-28T23:23:55.292Z,10.27
2023-04-28T23:26:41.111Z,10.37
2023-04-28T23:29:26.606Z,10.65
2023-04-28T23:32:12.715Z,10.82
2023-04-28T23:34:58.845Z,10.02
2023-04-28T23:37:44.497Z,9.85
2023-04-28T23:40:30.149Z,7.40
2023-04-28T23:43:15.508Z,7.25
2023-04-28T23:46:01.229Z,4.85
2023-04-28T23:48:46.687Z,5.10
2023-04-28T23:51:32.318Z,6.55
2023-04-28T23:54:17.772Z,7.67
2023-04-28T23:57:03.400Z,6.75
2023-04-28T23:59:48.983Z,5.15
