createdAt,value
2019-02-07T00:01:22.617Z,7.30
2019-02-07T00:03:52.835Z,7.29
2019-02-07T00:06:23.092Z,7.34
2019-02-07T00:08:53.665Z,7.22
2019-02-07T00:11:23.659Z,7.24
2019-02-07T00:13:53.661Z,7.32
2019-02-07T00:16:24.149Z,7.18
2019-02-07T00:18:54.207Z,7.21
2019-02-07T00:21:24.206Z,7.19
2019-02-07T00:23:54.501Z,7.10
2019-02-07T00:26:24.509Z,7.04
2019-02-07T00:28:54.473Z,7.04
2019-02-07T00:31:25.027Z,7.05
2019-02-07T00:33:54.999Z,7.10
2019-02-07T00:36:25.015Z,7.04
2019-02-07T00:38:55.160Z,7.04
2019-02-07T00:41:25.175Z,7.00
2019-02-07T00:43:55.577Z,7.08
2019-02-07T00:46:25.649Z,7.12
2019-02-07T00:48:55.669Z,7.10
2019-02-07T00:51:25.680Z,7.21
2019-02-07T00:53:55.673Z,7.20
2019-02-07T00:56:25.657Z,7.16
2019-02-07T00:58:55.703Z,7.12
2019-02-07T01:01:25.685Z,7.08
2019-02-07T01:03:55.721Z,7.13
2019-02-07T01:06:25.885Z,7.16
2019-02-07T01:08:55.911Z,7.12
2019-02-07T01:11:26.773Z,7.14
2019-02-07T01:13:56.843Z,7.04
2019-02-07T01:16:27.095Z,7.06
2019-02-07T01:18:57.065Z,6.74
2019-02-07T01:21:27.419Z,6.62
2019-02-07T01:23:57.651Z,6.69
2019-02-07T01:26:28.038Z,6.53
2019-02-07T01:28:58.135Z,6.59
2019-02-07T01:31:28.213Z,6.46
2019-02-07T01:33:58.299Z,6.43
2019-02-07T01:36:29.979Z,6.58
2019-02-07T01:39:00.435Z,6.60
2019-02-07T01:41:30.599Z,6.74
2019-02-07T01:44:00.631Z,6.79
2019-02-07T01:46:30.678Z,6.88
2019-02-07T01:49:00.769Z,6.83
2019-02-07T01:51:30.827Z,6.95
2019-02-07T01:54:01.371Z,6.89
2019-02-07T01:56:31.431Z,6.91
2019-02-07T01:59:01.487Z,6.89
2019-02-07T02:01:31.575Z,6.80
2019-02-07T02:04:02.120Z,6.74
2019-02-07T02:06:32.206Z,6.80
2019-02-07T02:09:02.269Z,6.86
2019-02-07T02:11:32.323Z,6.90
2019-02-07T02:14:02.366Z,6.84
2019-02-07T02:16:32.363Z,6.77
2019-02-07T02:19:02.440Z,6.77
2019-02-07T02:21:32.912Z,6.85
2019-02-07T02:24:03.080Z,6.70
2019-02-07T02:26:33.243Z,6.71
2019-02-07T02:29:03.402Z,6.71
2019-02-07T02:31:33.532Z,6.75
2019-02-07T02:34:03.609Z,6.77
2019-02-07T02:36:33.796Z,6.79
2019-02-07T02:39:06.311Z,6.83
2019-02-07T02:41:36.319Z,6.79
2019-02-07T02:44:06.496Z,6.75
2019-02-07T02:46:36.509Z,6.82
2019-02-07T02:49:06.588Z,6.89
2019-02-07T02:51:36.600Z,6.93
2019-02-07T02:54:06.668Z,6.88
2019-02-07T02:56:36.674Z,6.82
2019-02-07T02:59:06.671Z,6.84
2019-02-07T03:01:45.964Z,6.85
2019-02-07T03:04:40.966Z,6.86
2019-02-07T03:07:28.791Z,6.81
2019-02-07T03:10:24.662Z,6.75
2019-02-07T03:13:31.744Z,6.72
2019-02-07T03:16:11.079Z,6.73
2019-02-07T03:18:53.100Z,6.77
2019-02-07T03:21:34.029Z,6.73
2019-02-07T03:24:18.326Z,6.59
2019-02-07T03:27:01.449Z,6.70
2019-02-07T03:29:53.966Z,6.77
2019-02-07T03:32:38.341Z,6.71
2019-02-07T03:35:26.619Z,6.83
2019-02-07T03:38:14.020Z,6.64
2019-02-07T03:41:02.676Z,6.71
2019-02-07T03:43:54.404Z,6.70
2019-02-07T03:46:42.180Z,6.59
2019-02-07T03:49:23.704Z,6.82
2019-02-07T03:52:15.772Z,6.66
2019-02-07T03:55:07.476Z,6.72
2019-02-07T03:58:14.661Z,6.64
2019-02-07T04:01:03.115Z,6.73
2019-02-07T04:04:01.422Z,6.80
2019-02-07T04:06:56.258Z,6.70
2019-02-07T04:09:47.946Z,6.69
2019-02-07T04:12:39.992Z,6.71
2019-02-07T04:15:18.075Z,6.70
2019-02-07T04:18:10.129Z,6.68
2019-02-07T04:21:17.540Z,6.69
2019-02-07T04:24:12.735Z,6.63
2019-02-07T04:27:08.052Z,6.61
2019-02-07T04:29:59.805Z,6.68
2019-02-07T04:33:02.393Z,6.43
2019-02-07T04:35:54.511Z,6.39
2019-02-07T04:38:42.517Z,6.39
2019-02-07T04:41:40.822Z,6.43
2019-02-07T04:44:38.936Z,6.41
2019-02-07T04:47:27.927Z,6.47
2019-02-07T04:50:15.498Z,6.42
2019-02-07T04:52:52.931Z,6.38
2019-02-07T04:55:41.112Z,6.31
2019-02-07T04:58:39.376Z,6.35
2019-02-07T05:01:27.227Z,6.36
2019-02-07T05:04:25.164Z,6.33
2019-02-07T05:07:15.704Z,6.25
2019-02-07T05:10:03.167Z,6.29
2019-02-07T05:12:50.857Z,6.24
2019-02-07T05:15:39.785Z,6.16
2019-02-07T05:18:37.722Z,6.24
2019-02-07T05:21:27.021Z,6.18
2019-02-07T05:24:34.167Z,6.16
2019-02-07T05:27:19.634Z,6.07
2019-02-07T05:30:11.829Z,6.04
2019-02-07T05:33:03.797Z,6.01
2019-02-07T05:35:51.466Z,6.04
2019-02-07T05:38:40.411Z,6.04
2019-02-07T05:41:19.991Z,5.97
2019-02-07T05:44:07.999Z,6.01
2019-02-07T05:47:15.148Z,5.98
2019-02-07T05:50:16.243Z,5.83
2019-02-07T05:53:07.837Z,5.93
2019-02-07T05:55:56.964Z,5.91
2019-02-07T05:58:45.897Z,5.95
2019-02-07T06:01:30.439Z,6.00
2019-02-07T06:04:18.227Z,5.88
2019-02-07T06:07:16.361Z,5.79
2019-02-07T06:10:10.849Z,5.78
2019-02-07T06:13:07.287Z,5.74
2019-02-07T06:15:57.013Z,5.83
2019-02-07T06:18:55.528Z,5.81
2019-02-07T06:21:43.435Z,5.89
2019-02-07T06:24:38.228Z,5.80
2019-02-07T06:27:25.828Z,5.80
2019-02-07T06:30:06.689Z,5.81
2019-02-07T06:32:54.331Z,5.87
2019-02-07T06:35:43.369Z,5.89
2019-02-07T06:38:31.339Z,5.86
2019-02-07T06:41:23.095Z,5.79
2019-02-07T06:44:10.609Z,5.99
2019-02-07T06:47:13.498Z,5.84
2019-02-07T06:50:11.222Z,5.90
2019-02-07T06:53:00.173Z,5.91
2019-02-07T06:56:04.207Z,5.93
2019-02-07T06:58:51.799Z,5.83
2019-02-07T07:01:40.747Z,5.83
2019-02-07T07:04:29.677Z,5.82
2019-02-07T07:07:24.708Z,5.79
2019-02-07T07:10:29.120Z,5.87
2019-02-07T07:13:20.858Z,5.87
2019-02-07T07:16:05.452Z,5.74
2019-02-07T07:18:53.436Z,5.80
2019-02-07T07:21:54.575Z,5.76
2019-02-07T07:24:55.694Z,5.71
2019-02-07T07:27:46.445Z,5.74
2019-02-07T07:30:41.424Z,5.64
2019-02-07T07:33:38.717Z,5.77
2019-02-07T07:36:30.662Z,5.66
2019-02-07T07:39:32.064Z,5.81
2019-02-07T07:42:20.987Z,5.64
2019-02-07T07:45:08.971Z,5.63
2019-02-07T07:48:00.978Z,5.70
2019-02-07T07:51:08.231Z,5.75
2019-02-07T07:54:09.467Z,5.72
2019-02-07T07:57:07.494Z,5.74
2019-02-07T07:59:55.355Z,5.72
2019-02-07T08:02:43.298Z,5.71
2019-02-07T08:05:35.965Z,5.86
2019-02-07T08:08:29.213Z,5.75
2019-02-07T08:11:19.540Z,5.65
2019-02-07T08:14:17.334Z,5.82
2019-02-07T08:17:24.636Z,5.76
2019-02-07T08:20:16.123Z,5.84
2019-02-07T08:23:07.721Z,5.81
2019-02-07T08:26:05.524Z,5.84
2019-02-07T08:29:06.781Z,5.87
2019-02-07T08:31:50.811Z,5.93
2019-02-07T08:34:39.766Z,5.79
2019-02-07T08:37:34.962Z,5.86
2019-02-07T08:40:38.008Z,5.94
2019-02-07T08:43:33.218Z,5.93
2019-02-07T08:46:21.353Z,5.90
2019-02-07T08:49:08.804Z,5.98
2019-02-07T08:51:57.760Z,5.87
2019-02-07T08:54:46.702Z,5.95
2019-02-07T08:57:38.564Z,5.95
2019-02-07T09:00:25.120Z,5.97
2019-02-07T09:03:14.078Z,6.00
2019-02-07T09:06:13.076Z,6.07
2019-02-07T09:08:58.045Z,6.08
2019-02-07T09:11:47.376Z,6.10
2019-02-07T09:14:42.138Z,6.09
2019-02-07T09:17:36.980Z,6.10
2019-02-07T09:20:36.489Z,6.20
2019-02-07T09:23:24.356Z,6.20
2019-02-07T09:26:12.324Z,6.21
2019-02-07T09:29:04.058Z,6.23
2019-02-07T09:31:58.938Z,6.25
2019-02-07T09:34:40.214Z,6.22
2019-02-07T09:37:28.217Z,6.21
2019-02-07T09:40:17.458Z,6.28
2019-02-07T09:43:10.892Z,6.25
2019-02-07T09:46:00.364Z,6.18
2019-02-07T09:48:58.698Z,6.27
2019-02-07T09:51:47.850Z,6.39
2019-02-07T09:54:35.530Z,6.36
2019-02-07T09:57:27.263Z,6.41
2019-02-07T10:00:20.734Z,6.44
2019-02-07T10:03:09.504Z,6.33
2019-02-07T10:05:57.453Z,6.31
2019-02-07T10:08:40.569Z,6.37
2019-02-07T10:11:32.295Z,6.48
2019-02-07T10:14:36.952Z,6.45
2019-02-07T10:17:31.624Z,6.36
2019-02-07T10:20:26.586Z,6.41
2019-02-07T10:23:16.893Z,6.47
2019-02-07T10:26:11.915Z,6.36
2019-02-07T10:29:00.853Z,6.41
2019-02-07T10:31:48.858Z,6.46
2019-02-07T10:34:36.564Z,6.52
2019-02-07T10:37:19.518Z,6.56
2019-02-07T10:40:11.608Z,6.62
2019-02-07T10:42:59.544Z,6.64
2019-02-07T10:45:51.596Z,6.73
2019-02-07T10:48:44.563Z,6.74
2019-02-07T10:51:30.434Z,6.85
2019-02-07T10:54:18.297Z,6.82
2019-02-07T10:56:58.344Z,6.82
2019-02-07T10:59:56.427Z,6.87
2019-02-07T11:02:41.740Z,6.89
2019-02-07T11:05:43.509Z,7.04
2019-02-07T11:08:31.313Z,7.07
2019-02-07T11:11:20.180Z,7.16
2019-02-07T11:14:09.432Z,7.12
2019-02-07T11:16:57.085Z,7.17
2019-02-07T11:19:44.685Z,7.22
2019-02-07T11:22:42.883Z,7.19
2019-02-07T11:25:30.804Z,7.24
2019-02-07T11:28:35.240Z,7.19
2019-02-07T11:31:30.638Z,7.22
2019-02-07T11:34:19.595Z,7.21
2019-02-07T11:37:07.412Z,7.20
2019-02-07T11:39:51.930Z,7.22
2019-02-07T11:42:52.929Z,7.14
2019-02-07T11:45:47.700Z,7.26
2019-02-07T11:48:35.192Z,7.27
2019-02-07T11:51:13.286Z,7.35
2019-02-07T11:54:01.055Z,7.34
2019-02-07T11:56:59.458Z,7.54
2019-02-07T11:59:47.061Z,7.68
2019-02-07T12:02:48.321Z,7.70
2019-02-07T12:05:39.173Z,7.77
2019-02-07T12:08:28.135Z,7.77
2019-02-07T12:11:13.887Z,7.74
2019-02-07T12:13:50.728Z,7.72
2019-02-07T12:16:40.379Z,7.77
2019-02-07T12:19:28.253Z,7.78
2019-02-07T12:22:26.306Z,7.89
2019-02-07T12:25:21.029Z,7.89
2019-02-07T12:28:16.126Z,7.95
2019-02-07T12:31:05.232Z,7.90
2019-02-07T12:33:49.138Z,7.97
2019-02-07T12:36:28.009Z,8.00
2019-02-07T12:39:05.846Z,7.99
2019-02-07T12:42:07.103Z,8.05
2019-02-07T12:44:56.800Z,8.11
2019-02-07T12:47:45.769Z,8.11
2019-02-07T12:50:33.747Z,8.16
2019-02-07T12:53:30.115Z,8.16
2019-02-07T12:56:22.086Z,8.18
2019-02-07T12:59:03.724Z,8.26
2019-02-07T13:02:08.767Z,8.26
2019-02-07T13:05:09.667Z,8.25
2019-02-07T13:08:01.849Z,8.32
2019-02-07T13:10:50.832Z,8.34
2019-02-07T13:13:40.175Z,8.34
2019-02-07T13:16:37.992Z,8.31
2019-02-07T13:19:26.481Z,8.36
2019-02-07T13:22:15.269Z,8.45
2019-02-07T13:25:16.801Z,8.48
2019-02-07T13:28:11.810Z,8.56
2019-02-07T13:30:59.780Z,8.71
2019-02-07T13:33:43.937Z,8.72
2019-02-07T13:36:33.192Z,8.68
2019-02-07T13:39:23.079Z,8.83
2019-02-07T13:42:11.093Z,8.74
2019-02-07T13:44:58.972Z,8.83
2019-02-07T13:47:52.539Z,8.88
2019-02-07T13:50:46.137Z,8.89
2019-02-07T13:53:41.044Z,8.92
2019-02-07T13:56:24.561Z,9.13
2019-02-07T13:59:22.572Z,9.08
2019-02-07T14:02:17.735Z,9.09
2019-02-07T14:05:05.641Z,9.15
2019-02-07T14:08:00.437Z,9.20
2019-02-07T14:10:41.331Z,9.21
2019-02-07T14:13:29.570Z,9.22
2019-02-07T14:16:18.542Z,9.15
2019-02-07T14:19:05.434Z,9.15
2019-02-07T14:21:46.856Z,9.20
2019-02-07T14:24:38.572Z,9.22
2019-02-07T14:27:33.862Z,9.31
2019-02-07T14:30:30.120Z,9.27
2019-02-07T14:33:17.069Z,9.23
2019-02-07T14:36:06.124Z,9.21
2019-02-07T14:38:57.009Z,9.25
2019-02-07T14:41:35.234Z,9.23
2019-02-07T14:44:33.806Z,9.24
2019-02-07T14:47:03.872Z,9.18
2019-02-07T14:49:33.886Z,9.28
2019-02-07T14:52:03.898Z,9.26
2019-02-07T14:54:33.982Z,9.25
2019-02-07T14:57:04.000Z,9.27
2019-02-07T14:59:34.037Z,9.28
2019-02-07T15:02:04.053Z,9.24
2019-02-07T15:04:34.928Z,9.27
2019-02-07T15:07:05.062Z,9.26
2019-02-07T15:09:35.056Z,9.18
2019-02-07T15:12:05.181Z,9.10
2019-02-07T15:14:35.208Z,9.06
2019-02-07T15:17:05.732Z,9.02
2019-02-07T15:19:36.034Z,9.07
2019-02-07T15:22:06.188Z,9.12
2019-02-07T15:24:36.274Z,9.10
2019-02-07T15:27:06.308Z,9.07
2019-02-07T15:29:36.326Z,9.07
2019-02-07T15:32:06.358Z,9.17
2019-02-07T15:34:36.375Z,9.09
2019-02-07T15:37:06.528Z,9.12
2019-02-07T15:39:36.526Z,9.09
2019-02-07T15:42:06.526Z,9.06
2019-02-07T15:44:36.554Z,9.11
2019-02-07T15:47:08.947Z,9.03
2019-02-07T15:49:39.043Z,8.99
2019-02-07T15:52:09.396Z,8.91
2019-02-07T15:54:39.430Z,8.77
2019-02-07T15:57:09.488Z,8.76
2019-02-07T15:59:54.527Z,8.82
2019-02-07T16:02:28.379Z,8.72
2019-02-07T16:04:58.530Z,8.57
2019-02-07T16:07:28.571Z,8.51
2019-02-07T16:09:58.626Z,8.44
2019-02-07T16:12:28.817Z,8.43
2019-02-07T16:14:58.817Z,8.36
2019-02-07T16:17:28.871Z,8.27
2019-02-07T16:19:58.955Z,8.32
2019-02-07T16:22:28.942Z,8.26
2019-02-07T16:24:59.022Z,8.39
2019-02-07T16:27:28.960Z,8.22
2019-02-07T16:29:59.000Z,8.17
2019-02-07T16:32:28.974Z,8.23
2019-02-07T16:34:59.007Z,8.11
2019-02-07T16:37:29.109Z,8.25
2019-02-07T16:39:59.506Z,8.17
2019-02-07T16:42:29.588Z,8.14
2019-02-07T16:44:59.776Z,8.12
2019-02-07T16:47:29.836Z,8.07
2019-02-07T16:49:59.876Z,8.08
2019-02-07T16:52:29.935Z,8.15
2019-02-07T16:54:59.926Z,8.13
2019-02-07T16:57:29.949Z,8.09
2019-02-07T16:59:59.941Z,8.03
2019-02-07T17:02:29.988Z,8.03
2019-02-07T17:04:59.973Z,8.06
2019-02-07T17:07:30.127Z,8.00
2019-02-07T17:10:00.327Z,7.93
2019-02-07T17:12:30.387Z,8.05
2019-02-07T17:15:00.379Z,7.98
2019-02-07T17:17:30.415Z,7.95
2019-02-07T17:20:00.463Z,7.98
2019-02-07T17:22:30.911Z,7.89
2019-02-07T17:25:02.261Z,7.98
2019-02-07T17:27:32.325Z,8.03
2019-02-07T17:30:03.441Z,7.96
2019-02-07T17:32:33.457Z,7.81
2019-02-07T17:35:03.550Z,7.82
2019-02-07T17:37:33.975Z,7.92
2019-02-07T17:40:04.970Z,7.80
2019-02-07T17:42:35.047Z,7.92
2019-02-07T17:45:05.736Z,7.79
2019-02-07T17:47:35.784Z,7.70
2019-02-07T17:50:10.334Z,7.71
2019-02-07T17:52:40.365Z,7.73
2019-02-07T17:55:13.533Z,7.77
2019-02-07T17:57:43.549Z,7.86
2019-02-07T18:00:22.793Z,7.86
2019-02-07T18:02:52.839Z,7.84
2019-02-07T18:05:22.932Z,7.85
2019-02-07T18:07:52.985Z,7.84
2019-02-07T18:10:22.973Z,7.74
2019-02-07T18:12:53.041Z,7.76
2019-02-07T18:15:23.526Z,7.87
2019-02-07T18:17:53.549Z,7.73
2019-02-07T18:20:23.549Z,7.70
2019-02-07T18:22:53.570Z,7.59
2019-02-07T18:25:23.551Z,7.56
2019-02-07T18:27:53.566Z,7.42
2019-02-07T18:30:23.979Z,7.61
2019-02-07T18:32:53.999Z,7.53
2019-02-07T18:35:24.359Z,7.58
2019-02-07T18:37:54.384Z,7.60
2019-02-07T18:40:25.629Z,7.42
2019-02-07T18:42:55.844Z,7.51
2019-02-07T18:45:25.938Z,7.47
2019-02-07T18:47:55.999Z,7.49
2019-02-07T18:50:28.670Z,7.40
2019-02-07T18:52:58.685Z,7.38
2019-02-07T18:55:28.809Z,7.36
2019-02-07T18:57:59.165Z,7.31
2019-02-07T19:00:33.070Z,7.34
2019-02-07T19:03:03.071Z,7.31
2019-02-07T19:05:33.223Z,7.21
2019-02-07T19:08:03.323Z,7.16
2019-02-07T19:10:33.345Z,7.24
2019-02-07T19:13:03.831Z,7.17
2019-02-07T19:15:42.626Z,7.12
2019-02-07T19:18:12.719Z,7.08
2019-02-07T19:20:42.736Z,7.14
2019-02-07T19:23:12.751Z,6.99
2019-02-07T19:25:43.190Z,7.06
2019-02-07T19:28:13.276Z,6.86
2019-02-07T19:30:43.560Z,6.86
2019-02-07T19:33:13.565Z,6.80
2019-02-07T19:35:43.596Z,6.68
2019-02-07T19:38:13.669Z,6.84
2019-02-07T19:40:44.170Z,6.92
2019-02-07T19:43:14.208Z,6.93
2019-02-07T19:45:44.248Z,6.83
2019-02-07T19:48:14.365Z,6.76
2019-02-07T19:50:44.381Z,6.81
2019-02-07T19:53:14.376Z,6.78
2019-02-07T19:55:44.432Z,6.70
2019-02-07T19:58:14.520Z,6.75
2019-02-07T20:00:44.903Z,6.87
2019-02-07T20:03:14.978Z,6.85
2019-02-07T20:05:45.123Z,6.87
2019-02-07T20:08:15.266Z,6.82
2019-02-07T20:10:45.275Z,6.85
2019-02-07T20:13:15.341Z,6.80
2019-02-07T20:15:45.471Z,6.87
2019-02-07T20:18:15.497Z,6.88
2019-02-07T20:20:45.762Z,6.87
2019-02-07T20:23:15.795Z,6.95
2019-02-07T20:25:45.850Z,6.80
2019-02-07T20:28:15.889Z,6.88
2019-02-07T20:30:45.905Z,6.83
2019-02-07T20:33:15.938Z,6.88
2019-02-07T20:35:46.098Z,6.91
2019-02-07T20:38:16.137Z,6.85
2019-02-07T20:40:46.444Z,6.82
2019-02-07T20:43:16.491Z,6.82
2019-02-07T20:45:46.497Z,6.93
2019-02-07T20:48:16.540Z,6.95
2019-02-07T20:50:46.539Z,6.99
2019-02-07T20:53:17.745Z,6.94
2019-02-07T20:55:48.046Z,6.94
2019-02-07T20:58:18.090Z,6.93
2019-02-07T21:00:48.189Z,7.00
2019-02-07T21:03:18.270Z,7.14
2019-02-07T21:05:48.312Z,7.10
2019-02-07T21:08:20.813Z,7.17
2019-02-07T21:10:51.201Z,7.28
2019-02-07T21:13:21.252Z,7.32
2019-02-07T21:15:51.315Z,7.38
2019-02-07T21:18:21.392Z,7.44
2019-02-07T21:20:51.414Z,7.41
2019-02-07T21:23:21.464Z,7.41
2019-02-07T21:25:52.837Z,7.41
2019-02-07T21:28:22.857Z,7.31
2019-02-07T21:31:01.064Z,7.32
2019-02-07T21:33:31.186Z,7.38
2019-02-07T21:36:03.640Z,7.30
2019-02-07T21:38:33.929Z,7.23
2019-02-07T21:41:04.298Z,7.39
2019-02-07T21:43:34.713Z,7.24
2019-02-07T21:46:04.749Z,7.23
2019-02-07T21:48:34.739Z,7.35
2019-02-07T21:51:05.122Z,7.22
2019-02-07T21:53:35.235Z,7.28
2019-02-07T21:56:05.391Z,7.14
2019-02-07T21:58:35.420Z,7.19
2019-02-07T22:01:05.810Z,7.32
2019-02-07T22:03:35.838Z,7.16
2019-02-07T22:06:05.849Z,7.17
2019-02-07T22:08:36.168Z,7.25
2019-02-07T22:11:06.162Z,7.29
2019-02-07T22:13:36.184Z,7.17
2019-02-07T22:16:06.243Z,7.21
2019-02-07T22:18:36.615Z,7.25
2019-02-07T22:21:09.622Z,7.23
2019-02-07T22:23:39.654Z,7.18
2019-02-07T22:26:09.670Z,7.10
2019-02-07T22:28:39.737Z,7.19
2019-02-07T22:31:09.789Z,7.25
2019-02-07T22:33:39.818Z,7.34
2019-02-07T22:36:09.837Z,7.26
2019-02-07T22:38:39.921Z,7.22
2019-02-07T22:41:09.987Z,7.21
2019-02-07T22:43:40.030Z,7.23
2019-02-07T22:46:10.042Z,7.27
2019-02-07T22:48:40.152Z,7.19
2019-02-07T22:51:10.622Z,7.25
2019-02-07T22:53:40.648Z,7.23
2019-02-07T22:56:11.028Z,7.30
2019-02-07T22:58:41.155Z,7.31
2019-02-07T23:01:33.185Z,7.20
2019-02-07T23:04:06.714Z,7.13
2019-02-07T23:06:36.740Z,7.16
2019-02-07T23:09:11.001Z,7.20
2019-02-07T23:11:41.161Z,7.18
2019-02-07T23:14:11.480Z,7.24
2019-02-07T23:16:41.517Z,7.38
2019-02-07T23:19:11.531Z,7.16
2019-02-07T23:21:41.505Z,7.36
2019-02-07T23:24:11.611Z,7.18
2019-02-07T23:26:55.021Z,7.31
2019-02-07T23:29:25.644Z,7.16
2019-02-07T23:32:05.733Z,7.16
2019-02-07T23:34:36.757Z,7.25
2019-02-07T23:37:06.716Z,7.19
2019-02-07T23:39:36.705Z,7.26
2019-02-07T23:42:06.800Z,7.26
2019-02-07T23:44:36.760Z,7.20
2019-02-07T23:47:06.729Z,7.22
2019-02-07T23:49:36.766Z,7.12
2019-02-07T23:52:07.048Z,7.28
2019-02-07T23:54:37.033Z,7.21
2019-02-07T23:57:07.120Z,7.13
2019-02-07T23:59:37.177Z,7.26
