createdAt,value
2018-12-13T00:01:01.711Z,86.13
2018-12-13T00:16:01.627Z,86.18
2018-12-13T00:31:01.615Z,85.15
2018-12-13T00:36:01.532Z,85.23
2018-12-13T00:46:01.872Z,84.85
2018-12-13T01:01:01.604Z,82.24
2018-12-13T01:06:01.534Z,82.37
2018-12-13T01:21:01.819Z,83.08
2018-12-13T01:36:01.529Z,83.14
2018-12-13T01:51:01.679Z,82.45
2018-12-13T02:07:01.657Z,83.56
2018-12-13T02:22:02.628Z,84.09
2018-12-13T02:32:01.607Z,84.41
2018-12-13T02:47:01.651Z,86.78
2018-12-13T02:52:01.662Z,86.78
2018-12-13T03:07:01.899Z,87.22
2018-12-13T03:17:01.538Z,87.00
2018-12-13T03:27:01.669Z,86.75
2018-12-13T03:32:01.606Z,86.75
2018-12-13T03:42:01.744Z,86.50
2018-12-13T03:47:01.599Z,87.43
2018-12-13T04:02:01.666Z,87.07
2018-12-13T04:07:01.868Z,86.86
2018-12-13T04:17:01.603Z,87.23
2018-12-13T04:32:01.610Z,87.92
2018-12-13T04:48:01.660Z,87.45
2018-12-13T04:58:01.664Z,87.60
2018-12-13T05:08:01.693Z,86.26
2018-12-13T05:23:02.099Z,86.12
2018-12-13T05:28:01.670Z,87.25
2018-12-13T05:43:01.613Z,87.60
2018-12-13T05:58:01.598Z,87.22
2018-12-13T06:13:01.663Z,87.39
2018-12-13T06:23:01.669Z,87.10
2018-12-13T06:38:02.047Z,89.15
2018-12-13T06:48:01.594Z,90.93
2018-12-13T06:58:01.553Z,90.17
2018-12-13T07:03:01.550Z,90.17
2018-12-13T07:13:01.548Z,89.60
2018-12-13T07:18:01.554Z,87.15
2018-12-13T07:33:01.557Z,87.41
2018-12-13T07:48:02.503Z,88.47
2018-12-13T08:03:01.537Z,90.12
2018-12-13T08:18:01.611Z,91.33
2018-12-13T08:33:01.545Z,93.32
2018-12-13T08:48:01.555Z,94.34
2018-12-13T08:58:01.547Z,94.11
2018-12-13T09:03:01.506Z,94.11
2018-12-13T09:08:01.545Z,94.32
2018-12-13T09:18:01.534Z,94.58
2018-12-13T09:28:01.477Z,95.18
2018-12-13T09:38:01.539Z,95.82
2018-12-13T09:53:01.560Z,95.78
2018-12-13T10:03:01.513Z,95.75
2018-12-13T10:18:01.505Z,97.68
2018-12-13T10:33:01.565Z,98.61
2018-12-13T10:38:01.539Z,99.19
2018-12-13T10:53:01.369Z,100.00
2018-12-13T11:08:01.709Z,100.00
2018-12-13T11:13:01.685Z,100.00
2018-12-13T11:23:01.730Z,100.00
2018-12-13T11:38:01.809Z,100.00
2018-12-13T11:48:01.734Z,100.00
2018-12-13T12:03:01.757Z,100.00
2018-12-13T12:18:01.733Z,100.00
2018-12-13T12:23:01.755Z,100.00
2018-12-13T12:38:01.684Z,99.84
2018-12-13T12:48:01.705Z,99.87
2018-12-13T13:03:02.550Z,99.47
2018-12-13T13:13:01.757Z,99.69
2018-12-13T13:18:01.697Z,98.64
2018-12-13T13:23:01.800Z,98.64
2018-12-13T13:28:01.734Z,98.84
2018-12-13T13:33:01.717Z,98.84
2018-12-13T13:38:01.724Z,99.83
2018-12-13T13:43:01.721Z,99.83
2018-12-13T13:48:01.735Z,100.00
2018-12-13T14:03:01.689Z,100.00
2018-12-13T14:18:01.581Z,100.00
2018-12-13T14:28:01.547Z,100.00
2018-12-13T14:38:01.538Z,100.00
2018-12-13T14:48:01.585Z,100.00
2018-12-13T14:58:01.553Z,100.00
2018-12-13T15:08:01.518Z,100.00
2018-12-13T15:23:01.536Z,100.00
2018-12-13T15:38:01.544Z,100.00
2018-12-13T15:53:01.550Z,100.00
2018-12-13T16:08:01.519Z,100.00
2018-12-13T16:18:01.365Z,100.00
2018-12-13T16:23:01.675Z,100.00
2018-12-13T16:38:01.632Z,100.00
2018-12-13T16:53:02.641Z,100.00
2018-12-13T17:08:01.609Z,100.00
2018-12-13T17:23:01.639Z,100.00
2018-12-13T17:33:01.702Z,100.00
2018-12-13T17:48:01.613Z,100.00
2018-12-13T17:58:01.684Z,99.45
2018-12-13T18:03:01.682Z,99.45
2018-12-13T18:18:01.666Z,98.53
2018-12-13T18:33:01.686Z,96.88
2018-12-13T18:43:01.599Z,96.62
2018-12-13T18:58:01.614Z,96.29
2018-12-13T19:08:02.573Z,95.86
2018-12-13T19:23:01.687Z,95.18
2018-12-13T19:33:01.662Z,95.52
2018-12-13T19:48:01.610Z,95.12
2018-12-13T20:03:01.609Z,94.79
2018-12-13T20:18:01.648Z,93.51
2018-12-13T20:33:01.666Z,93.34
2018-12-13T20:43:01.673Z,92.78
2018-12-13T20:58:01.658Z,93.03
2018-12-13T21:08:01.598Z,92.85
2018-12-13T21:23:01.571Z,90.77
2018-12-13T21:28:01.574Z,90.77
2018-12-13T21:43:02.470Z,91.32
2018-12-13T21:58:02.683Z,91.16
2018-12-13T22:13:01.640Z,90.93
2018-12-13T22:28:01.672Z,91.06
2018-12-13T22:43:01.617Z,90.53
2018-12-13T22:48:01.922Z,89.20
2018-12-13T22:53:01.668Z,89.20
2018-12-13T23:03:02.669Z,89.22
2018-12-13T23:13:01.717Z,90.04
2018-12-13T23:28:01.647Z,90.65
2018-12-13T23:43:01.533Z,90.90
2018-12-13T23:58:01.612Z,91.35
