createdAt,value
2022-09-02T00:01:44.569Z,16.20
2022-09-02T00:04:21.957Z,16.20
2022-09-02T00:06:52.260Z,16.20
2022-09-02T00:09:22.151Z,16.10
2022-09-02T00:11:52.155Z,16.10
2022-09-02T00:14:23.828Z,16.00
2022-09-02T00:16:52.885Z,16.00
2022-09-02T00:19:24.476Z,15.90
2022-09-02T00:21:54.214Z,15.80
2022-09-02T00:24:25.961Z,15.70
2022-09-02T00:26:56.814Z,15.70
2022-09-02T00:29:25.679Z,15.70
2022-09-02T00:31:54.182Z,15.60
2022-09-02T00:34:24.285Z,15.60
2022-09-02T00:36:52.661Z,15.60
2022-09-02T00:39:21.280Z,15.50
2022-09-02T00:41:49.715Z,15.50
2022-09-02T00:44:19.783Z,15.40
2022-09-02T00:46:49.159Z,15.30
2022-09-02T00:49:24.380Z,15.30
2022-09-02T00:51:58.774Z,15.20
2022-09-02T00:54:29.436Z,15.20
2022-09-02T00:56:58.063Z,15.20
2022-09-02T00:59:39.506Z,15.20
2022-09-02T01:02:08.186Z,15.20
2022-09-02T01:04:36.678Z,15.20
2022-09-02T01:07:07.120Z,15.10
2022-09-02T01:09:36.281Z,15.10
2022-09-02T01:12:05.787Z,15.10
2022-09-02T01:14:35.175Z,15.00
2022-09-02T01:17:04.044Z,15.10
2022-09-02T01:19:36.609Z,15.10
2022-09-02T01:22:16.071Z,15.00
2022-09-02T01:24:44.761Z,15.00
2022-09-02T01:27:16.888Z,15.00
2022-09-02T01:29:45.668Z,15.00
2022-09-02T01:32:14.002Z,15.00
2022-09-02T01:34:43.273Z,15.00
2022-09-02T01:37:13.232Z,15.00
2022-09-02T01:39:41.882Z,15.00
2022-09-02T01:42:10.892Z,14.90
2022-09-02T01:44:44.207Z,14.90
2022-09-02T01:47:12.841Z,14.90
2022-09-02T01:49:41.755Z,14.90
2022-09-02T01:52:11.037Z,14.90
2022-09-02T01:54:41.260Z,14.80
2022-09-02T01:57:10.054Z,14.70
2022-09-02T01:59:38.640Z,14.70
2022-09-02T02:02:07.174Z,14.70
2022-09-02T02:04:35.503Z,14.70
2022-09-02T02:07:04.860Z,14.70
2022-09-02T02:09:33.323Z,14.70
2022-09-02T02:12:03.342Z,14.70
2022-09-02T02:14:32.508Z,14.60
2022-09-02T02:17:00.812Z,14.60
2022-09-02T02:19:29.368Z,14.60
2022-09-02T02:22:00.317Z,14.60
2022-09-02T02:24:28.999Z,14.60
2022-09-02T02:26:57.334Z,14.60
2022-09-02T02:29:27.212Z,14.60
2022-09-02T02:31:55.602Z,14.60
2022-09-02T02:34:24.207Z,14.60
2022-09-02T02:36:52.743Z,14.60
2022-09-02T02:39:21.171Z,14.50
2022-09-02T02:41:49.582Z,14.50
2022-09-02T02:44:17.868Z,14.50
2022-09-02T02:46:47.795Z,14.50
2022-09-02T02:49:16.215Z,14.40
2022-09-02T02:51:44.811Z,14.40
2022-09-02T02:54:14.558Z,14.40
2022-09-02T02:56:43.195Z,14.40
2022-09-02T02:59:11.580Z,14.40
2022-09-02T03:01:39.960Z,14.40
2022-09-02T03:04:09.845Z,14.40
2022-09-02T03:06:38.214Z,14.30
2022-09-02T03:09:07.005Z,14.30
2022-09-02T03:11:35.413Z,14.30
2022-09-02T03:14:03.880Z,14.20
2022-09-02T03:16:32.340Z,14.20
2022-09-02T03:19:00.617Z,14.20
2022-09-02T03:21:30.655Z,14.20
2022-09-02T03:24:07.752Z,14.20
2022-09-02T03:26:36.126Z,14.20
2022-09-02T03:29:04.648Z,14.20
2022-09-02T03:31:32.914Z,14.20
2022-09-02T03:34:01.285Z,14.20
2022-09-02T03:36:34.725Z,14.10
2022-09-02T03:39:03.592Z,14.10
2022-09-02T03:41:31.852Z,14.10
2022-09-02T03:44:00.150Z,14.10
2022-09-02T03:46:28.512Z,14.10
2022-09-02T03:48:56.858Z,14.00
2022-09-02T03:51:25.797Z,14.10
2022-09-02T03:53:56.217Z,14.00
2022-09-02T03:56:25.413Z,14.00
2022-09-02T03:58:54.344Z,14.00
2022-09-02T04:01:27.964Z,13.90
2022-09-02T04:04:03.020Z,13.90
2022-09-02T04:06:32.626Z,13.90
2022-09-02T04:09:02.991Z,13.90
2022-09-02T04:11:31.583Z,13.90
2022-09-02T04:14:00.418Z,13.90
2022-09-02T04:16:29.250Z,13.90
2022-09-02T04:18:58.720Z,13.90
2022-09-02T04:21:27.416Z,13.90
2022-09-02T04:23:55.794Z,13.80
2022-09-02T04:26:25.739Z,13.80
2022-09-02T04:28:55.032Z,13.80
2022-09-02T04:31:25.874Z,13.70
2022-09-02T04:33:54.622Z,13.80
2022-09-02T04:36:24.168Z,13.80
2022-09-02T04:38:53.148Z,13.80
2022-09-02T04:41:26.171Z,13.80
2022-09-02T04:43:57.273Z,13.70
2022-09-02T04:46:29.694Z,13.70
2022-09-02T04:49:03.283Z,13.70
2022-09-02T04:51:31.611Z,13.70
2022-09-02T04:54:00.129Z,13.70
2022-09-02T04:56:32.559Z,13.70
2022-09-02T04:59:01.308Z,13.70
2022-09-02T05:01:34.284Z,13.70
2022-09-02T05:04:03.410Z,13.70
2022-09-02T05:06:31.981Z,13.70
2022-09-02T05:09:02.041Z,13.80
2022-09-02T05:11:33.952Z,13.80
2022-09-02T05:14:06.783Z,13.80
2022-09-02T05:16:37.916Z,13.80
2022-09-02T05:19:07.692Z,13.90
2022-09-02T05:21:36.268Z,13.90
2022-09-02T05:24:05.058Z,13.90
2022-09-02T05:26:36.227Z,13.90
2022-09-02T05:29:05.758Z,13.90
2022-09-02T05:31:34.437Z,13.90
2022-09-02T05:34:02.712Z,13.90
2022-09-02T05:36:32.638Z,14.00
2022-09-02T05:39:01.316Z,14.10
2022-09-02T05:41:30.047Z,14.10
2022-09-02T05:44:05.094Z,14.10
2022-09-02T05:46:33.705Z,14.20
2022-09-02T05:49:08.985Z,14.30
2022-09-02T05:51:41.954Z,14.30
2022-09-02T05:54:12.771Z,14.30
2022-09-02T05:56:44.871Z,14.40
2022-09-02T05:59:15.601Z,14.50
2022-09-02T06:01:44.369Z,14.50
2022-09-02T06:04:12.653Z,14.50
2022-09-02T06:06:42.564Z,14.60
2022-09-02T06:09:14.701Z,14.60
2022-09-02T06:11:49.689Z,14.70
2022-09-02T06:14:21.890Z,14.70
2022-09-02T06:16:52.016Z,14.80
2022-09-02T06:19:20.944Z,14.80
2022-09-02T06:21:49.947Z,14.90
2022-09-02T06:24:18.893Z,14.90
2022-09-02T06:26:47.504Z,14.90
2022-09-02T06:29:16.247Z,15.00
2022-09-02T06:31:47.961Z,15.10
2022-09-02T06:34:17.824Z,15.10
2022-09-02T06:36:48.984Z,15.20
2022-09-02T06:39:26.058Z,15.20
2022-09-02T06:41:59.181Z,15.20
2022-09-02T06:44:27.502Z,15.20
2022-09-02T06:46:59.161Z,15.30
2022-09-02T06:49:28.768Z,15.40
2022-09-02T06:51:57.461Z,15.40
2022-09-02T06:54:26.491Z,15.50
2022-09-02T06:56:55.055Z,15.60
2022-09-02T06:59:23.841Z,15.70
2022-09-02T07:01:56.666Z,15.70
2022-09-02T07:04:42.455Z,15.80
2022-09-02T07:07:12.107Z,15.80
2022-09-02T07:09:40.868Z,15.90
2022-09-02T07:12:09.658Z,15.90
2022-09-02T07:14:39.603Z,16.00
2022-09-02T07:17:11.073Z,16.10
2022-09-02T07:19:39.840Z,16.20
2022-09-02T07:22:08.741Z,16.30
2022-09-02T07:24:37.650Z,16.30
2022-09-02T07:27:13.020Z,16.30
2022-09-02T07:29:44.108Z,16.20
2022-09-02T07:32:14.023Z,16.30
2022-09-02T07:34:42.506Z,16.30
2022-09-02T07:37:11.444Z,16.40
2022-09-02T07:39:39.892Z,16.50
2022-09-02T07:42:08.491Z,16.60
2022-09-02T07:44:37.080Z,16.70
2022-09-02T07:47:06.965Z,16.80
2022-09-02T07:52:27.169Z,17.00
2022-09-02T07:54:55.797Z,17.20
2022-09-02T07:57:24.687Z,17.40
2022-09-02T07:59:52.932Z,17.50
2022-09-02T08:02:21.316Z,17.70
2022-09-02T08:04:51.316Z,18.00
2022-09-02T08:07:24.321Z,18.30
2022-09-02T08:09:52.881Z,18.60
2022-09-02T08:12:22.376Z,18.90
2022-09-02T08:14:51.099Z,19.10
2022-09-02T08:17:50.128Z,19.10
2022-09-02T08:20:19.900Z,19.30
2022-09-02T08:22:54.634Z,19.70
2022-09-02T08:25:33.596Z,20.20
2022-09-02T08:28:01.954Z,20.60
2022-09-02T08:30:30.684Z,21.30
2022-09-02T08:32:59.003Z,22.10
2022-09-02T08:35:29.094Z,22.90
2022-09-02T08:37:59.811Z,23.90
2022-09-02T08:40:37.445Z,24.70
2022-09-02T08:43:25.996Z,25.60
2022-09-02T08:45:56.151Z,26.20
2022-09-02T08:48:34.311Z,26.90
2022-09-02T08:51:08.576Z,27.50
2022-09-02T08:53:44.360Z,27.80
2022-09-02T08:56:13.723Z,28.00
2022-09-02T09:05:15.649Z,27.70
2022-09-02T09:08:00.933Z,27.90
2022-09-02T09:10:37.687Z,28.10
2022-09-02T09:13:47.828Z,28.30
2022-09-02T09:16:26.287Z,28.80
2022-09-02T09:19:06.935Z,28.70
2022-09-02T09:21:37.079Z,28.90
2022-09-02T09:24:10.890Z,29.10
2022-09-02T09:26:42.561Z,29.10
2022-09-02T09:29:10.834Z,29.00
2022-09-02T09:31:40.996Z,28.70
2022-09-02T09:34:11.103Z,27.80
2022-09-02T09:36:49.491Z,27.90
2022-09-02T09:39:22.189Z,28.20
2022-09-02T09:41:51.923Z,28.60
2022-09-02T09:44:38.727Z,29.50
2022-09-02T09:47:09.596Z,30.30
2022-09-02T09:49:39.212Z,30.80
2022-09-02T09:52:08.141Z,30.80
2022-09-02T09:54:38.186Z,30.50
2022-09-02T09:57:35.778Z,29.40
2022-09-02T10:00:12.884Z,29.70
2022-09-02T10:02:49.464Z,29.90
2022-09-02T10:05:58.830Z,30.30
2022-09-02T10:08:29.339Z,30.80
2022-09-02T10:11:05.403Z,31.10
2022-09-02T10:13:35.817Z,31.30
2022-09-02T10:16:33.801Z,31.40
2022-09-02T10:19:11.606Z,31.30
2022-09-02T10:21:56.890Z,31.40
2022-09-02T10:28:35.940Z,31.20
2022-09-02T10:31:11.790Z,31.00
2022-09-02T10:33:51.951Z,31.00
2022-09-02T10:36:28.795Z,30.90
2022-09-02T10:39:05.232Z,30.70
2022-09-02T10:44:36.771Z,30.00
2022-09-02T10:47:09.571Z,29.80
2022-09-02T10:49:50.311Z,29.60
2022-09-02T10:52:31.813Z,29.70
2022-09-02T10:55:07.699Z,29.30
2022-09-02T10:57:44.048Z,29.20
2022-09-02T11:00:17.343Z,29.20
2022-09-02T11:02:52.788Z,29.20
2022-09-02T11:05:26.181Z,29.30
2022-09-02T11:07:59.491Z,29.50
2022-09-02T11:10:32.793Z,29.60
2022-09-02T11:13:06.521Z,29.70
2022-09-02T11:15:49.795Z,29.70
2022-09-02T11:18:23.686Z,29.90
2022-09-02T11:21:02.119Z,30.00
2022-09-02T11:23:40.480Z,30.20
2022-09-02T11:26:17.389Z,30.20
2022-09-02T11:28:55.630Z,30.50
2022-09-02T11:31:32.906Z,30.60
2022-09-02T11:34:11.844Z,30.40
2022-09-02T11:36:40.966Z,30.30
2022-09-02T11:39:21.751Z,30.50
2022-09-02T11:42:12.122Z,30.50
2022-09-02T11:45:03.136Z,30.90
2022-09-02T11:48:01.457Z,31.30
2022-09-02T11:50:50.810Z,31.20
2022-09-02T11:53:28.355Z,30.90
2022-09-02T11:56:00.857Z,30.90
2022-09-02T11:58:34.419Z,30.80
2022-09-02T12:01:25.035Z,30.90
2022-09-02T12:07:32.798Z,31.00
2022-09-02T12:10:03.465Z,31.60
2022-09-02T12:13:09.569Z,32.10
2022-09-02T12:15:40.789Z,32.10
2022-09-02T12:18:15.068Z,32.10
2022-09-02T12:21:21.900Z,32.30
2022-09-02T12:24:49.391Z,32.30
2022-09-02T12:27:26.209Z,32.30
2022-09-02T12:29:55.726Z,32.10
2022-09-02T12:33:05.314Z,31.90
2022-09-02T12:35:54.512Z,31.70
2022-09-02T12:38:34.446Z,31.50
2022-09-02T12:41:32.933Z,31.30
2022-09-02T12:44:33.777Z,31.10
2022-09-02T12:47:10.311Z,31.00
2022-09-02T12:49:54.344Z,30.80
2022-09-02T12:52:44.715Z,30.80
2022-09-02T12:55:20.584Z,31.00
2022-09-02T12:57:52.609Z,31.10
2022-09-02T13:00:29.653Z,31.10
2022-09-02T13:03:09.324Z,31.40
2022-09-02T13:05:54.447Z,31.50
2022-09-02T13:08:50.066Z,31.50
2022-09-02T13:11:50.507Z,31.30
2022-09-02T13:14:51.598Z,31.10
2022-09-02T13:17:43.088Z,31.30
2022-09-02T13:20:56.336Z,31.00
2022-09-02T13:24:05.801Z,30.90
2022-09-02T13:27:11.464Z,30.70
2022-09-02T13:30:22.243Z,30.60
2022-09-02T13:32:58.508Z,30.10
2022-09-02T13:35:28.875Z,30.10
2022-09-02T13:38:00.651Z,29.80
2022-09-02T13:40:33.609Z,29.80
2022-09-02T13:43:04.252Z,29.90
2022-09-02T13:45:36.398Z,30.10
2022-09-02T13:48:17.034Z,30.10
2022-09-02T13:50:47.093Z,30.20
2022-09-02T13:54:05.614Z,30.10
2022-09-02T13:56:17.370Z,29.90
2022-09-02T13:58:48.789Z,30.00
2022-09-02T14:01:26.248Z,29.90
2022-09-02T14:03:56.979Z,29.90
2022-09-02T14:06:29.144Z,29.50
2022-09-02T14:09:01.549Z,29.50
2022-09-02T14:11:33.541Z,29.30
2022-09-02T14:14:03.033Z,29.30
2022-09-02T14:16:35.594Z,29.00
2022-09-02T14:19:14.694Z,28.70
2022-09-02T14:21:49.069Z,28.60
2022-09-02T14:24:21.937Z,28.60
2022-09-02T14:26:53.035Z,28.40
2022-09-02T14:29:22.619Z,28.40
2022-09-02T14:32:12.092Z,28.30
2022-09-02T14:34:42.492Z,28.40
2022-09-02T14:37:21.525Z,28.20
2022-09-02T14:39:54.844Z,27.90
2022-09-02T14:42:23.284Z,27.70
2022-09-02T14:44:51.500Z,27.50
2022-09-02T14:47:24.385Z,27.40
2022-09-02T14:49:55.536Z,27.30
2022-09-02T14:52:28.891Z,27.30
2022-09-02T14:54:58.857Z,27.20
2022-09-02T14:57:32.883Z,27.10
2022-09-02T15:00:02.993Z,27.10
2022-09-02T15:02:34.968Z,26.70
2022-09-02T15:05:05.293Z,26.60
2022-09-02T15:07:34.080Z,26.50
2022-09-02T15:10:02.556Z,26.40
2022-09-02T15:12:33.756Z,26.40
2022-09-02T15:15:02.317Z,26.30
2022-09-02T15:17:31.249Z,26.20
2022-09-02T15:20:01.150Z,26.10
2022-09-02T15:22:29.836Z,26.00
2022-09-02T15:24:58.441Z,25.80
2022-09-02T15:27:26.715Z,25.60
2022-09-02T15:29:55.022Z,25.60
2022-09-02T15:32:23.404Z,25.60
2022-09-02T15:34:51.750Z,25.40
2022-09-02T15:37:21.573Z,25.20
2022-09-02T15:39:51.572Z,25.10
2022-09-02T15:42:19.958Z,25.00
2022-09-02T15:44:48.346Z,25.00
2022-09-02T15:47:16.615Z,24.90
2022-09-02T15:49:44.921Z,24.90
2022-09-02T15:52:13.312Z,24.80
2022-09-02T15:54:43.073Z,24.60
2022-09-02T15:57:11.698Z,24.50
2022-09-02T15:59:40.077Z,24.40
2022-09-02T16:02:08.492Z,24.40
2022-09-02T16:04:36.941Z,24.20
2022-09-02T16:07:05.263Z,24.20
2022-09-02T16:09:33.705Z,24.20
2022-09-02T16:12:03.717Z,24.20
2022-09-02T16:14:31.992Z,24.10
2022-09-02T16:17:00.504Z,24.10
2022-09-02T16:19:30.596Z,24.00
2022-09-02T16:21:59.675Z,23.90
2022-09-02T16:24:28.245Z,23.80
2022-09-02T16:26:56.551Z,23.70
2022-09-02T16:29:28.321Z,23.60
2022-09-02T16:32:14.506Z,23.60
2022-09-02T16:34:46.975Z,23.60
2022-09-02T16:37:15.483Z,23.50
2022-09-02T16:39:44.282Z,23.50
2022-09-02T16:42:12.567Z,23.40
2022-09-02T16:44:42.368Z,23.30
2022-09-02T16:47:13.730Z,23.30
2022-09-02T16:49:42.728Z,23.20
2022-09-02T16:52:11.095Z,23.10
2022-09-02T16:54:41.054Z,23.00
2022-09-02T16:57:09.972Z,23.00
2022-09-02T16:59:38.296Z,23.00
2022-09-02T17:02:08.678Z,22.90
2022-09-02T17:04:37.183Z,22.90
2022-09-02T17:07:05.658Z,22.80
2022-09-02T17:09:34.057Z,22.70
2022-09-02T17:12:02.412Z,22.70
2022-09-02T17:14:30.685Z,22.60
2022-09-02T17:16:59.113Z,22.60
2022-09-02T17:19:44.471Z,22.60
2022-09-02T17:22:12.958Z,22.50
2022-09-02T17:24:42.273Z,22.40
2022-09-02T17:27:10.702Z,22.40
2022-09-02T17:29:55.220Z,22.40
2022-09-02T17:32:23.946Z,22.30
2022-09-02T17:34:54.105Z,22.20
2022-09-02T17:37:23.157Z,22.10
2022-09-02T17:39:51.712Z,22.10
2022-09-02T17:42:20.099Z,22.10
2022-09-02T17:44:48.820Z,22.00
2022-09-02T17:47:20.301Z,22.00
2022-09-02T17:49:50.660Z,22.00
2022-09-02T17:52:23.304Z,21.90
2022-09-02T17:54:53.300Z,21.90
2022-09-02T17:57:42.676Z,21.90
2022-09-02T18:00:12.598Z,21.80
2022-09-02T18:03:22.556Z,21.80
2022-09-02T18:06:08.779Z,21.70
2022-09-02T18:08:46.469Z,21.70
2022-09-02T18:11:20.449Z,21.70
2022-09-02T18:13:57.562Z,21.60
2022-09-02T18:16:36.823Z,21.60
2022-09-02T18:19:19.417Z,21.50
2022-09-02T18:21:58.668Z,21.40
2022-09-02T18:24:42.947Z,21.30
2022-09-02T18:27:18.596Z,21.30
2022-09-02T18:29:58.854Z,21.30
2022-09-02T18:32:41.249Z,21.20
2022-09-02T18:35:22.397Z,21.20
2022-09-02T18:38:02.389Z,21.20
2022-09-02T18:40:39.597Z,21.10
2022-09-02T18:43:19.682Z,21.10
2022-09-02T18:45:50.410Z,21.10
2022-09-02T18:48:21.375Z,21.00
2022-09-02T18:50:53.890Z,21.00
2022-09-02T18:53:25.957Z,20.90
2022-09-02T18:55:56.142Z,20.90
2022-09-02T18:58:37.746Z,20.80
2022-09-02T19:01:11.849Z,20.80
2022-09-02T19:03:40.325Z,20.80
2022-09-02T19:06:16.123Z,20.70
2022-09-02T19:08:45.109Z,20.60
2022-09-02T19:11:22.087Z,20.60
2022-09-02T19:13:51.941Z,20.50
2022-09-02T19:16:22.301Z,20.50
2022-09-02T19:18:59.868Z,20.40
2022-09-02T19:21:35.383Z,20.40
2022-09-02T19:24:05.796Z,20.40
2022-09-02T19:27:04.966Z,20.40
2022-09-02T19:30:18.071Z,20.30
2022-09-02T19:32:49.357Z,20.30
2022-09-02T19:35:19.299Z,20.20
2022-09-02T19:37:51.313Z,20.20
2022-09-02T19:40:22.280Z,20.20
2022-09-02T19:42:54.070Z,20.20
2022-09-02T19:45:23.498Z,20.20
2022-09-02T19:48:08.819Z,20.20
2022-09-02T19:50:38.579Z,20.20
2022-09-02T19:53:07.355Z,20.20
2022-09-02T19:55:36.086Z,20.10
2022-09-02T19:58:06.056Z,20.10
2022-09-02T20:00:34.809Z,20.10
2022-09-02T20:03:03.611Z,20.10
2022-09-02T20:05:32.385Z,19.90
2022-09-02T20:08:00.779Z,19.90
2022-09-02T20:10:30.045Z,19.80
2022-09-02T20:12:59.122Z,19.70
2022-09-02T20:15:29.068Z,19.60
2022-09-02T20:18:09.189Z,19.50
2022-09-02T20:20:37.530Z,19.40
2022-09-02T20:23:06.017Z,19.40
2022-09-02T20:25:43.805Z,19.20
2022-09-02T20:28:21.394Z,19.20
2022-09-02T20:30:58.233Z,19.20
2022-09-02T20:33:32.708Z,19.10
2022-09-02T20:36:14.229Z,19.10
2022-09-02T20:39:03.921Z,19.00
2022-09-02T20:41:38.463Z,19.00
2022-09-02T20:44:26.800Z,18.90
2022-09-02T20:47:09.893Z,18.80
2022-09-02T20:49:57.971Z,18.80
2022-09-02T20:52:33.663Z,18.70
2022-09-02T20:55:08.114Z,18.70
2022-09-02T20:57:47.269Z,18.70
2022-09-02T21:00:19.733Z,18.70
2022-09-02T21:02:58.782Z,18.60
2022-09-02T21:05:29.880Z,18.60
2022-09-02T21:08:03.174Z,18.60
2022-09-02T21:10:35.576Z,18.50
2022-09-02T21:13:11.537Z,18.50
2022-09-02T21:15:45.983Z,18.60
2022-09-02T21:18:22.208Z,18.50
2022-09-02T21:20:54.649Z,18.50
2022-09-02T21:23:28.612Z,18.50
2022-09-02T21:25:58.779Z,18.40
2022-09-02T21:28:34.588Z,18.40
2022-09-02T21:31:08.375Z,18.40
2022-09-02T21:33:38.429Z,18.30
2022-09-02T21:36:07.579Z,18.30
2022-09-02T21:38:41.173Z,18.30
2022-09-02T21:41:30.645Z,18.20
2022-09-02T21:44:08.126Z,18.20
2022-09-02T21:46:47.141Z,18.20
2022-09-02T21:49:32.390Z,18.20
2022-09-02T21:52:09.776Z,18.20
2022-09-02T21:54:53.801Z,18.10
2022-09-02T21:57:36.233Z,18.00
2022-09-02T22:00:08.985Z,18.00
2022-09-02T22:02:50.197Z,18.00
2022-09-02T22:05:32.836Z,17.90
2022-09-02T22:08:09.749Z,17.90
2022-09-02T22:10:45.313Z,17.80
2022-09-02T22:13:13.925Z,17.90
2022-09-02T22:15:59.122Z,17.80
2022-09-02T22:18:37.766Z,17.80
2022-09-02T22:21:22.334Z,17.70
2022-09-02T22:23:50.869Z,17.70
2022-09-02T22:26:33.217Z,17.70
2022-09-02T22:29:05.847Z,17.60
2022-09-02T22:31:37.633Z,17.70
2022-09-02T22:34:09.211Z,17.60
2022-09-02T22:37:00.037Z,17.60
2022-09-02T22:39:37.404Z,17.60
2022-09-02T22:42:16.206Z,17.50
2022-09-02T22:45:07.183Z,17.50
2022-09-02T22:47:51.218Z,17.50
2022-09-02T22:50:42.813Z,17.50
2022-09-02T22:53:12.991Z,17.40
2022-09-02T22:55:49.569Z,17.30
2022-09-02T22:58:30.957Z,17.40
2022-09-02T23:01:10.153Z,17.30
2022-09-02T23:03:48.022Z,17.20
2022-09-02T23:06:26.197Z,17.20
2022-09-02T23:08:56.804Z,17.20
2022-09-02T23:11:32.275Z,17.10
2022-09-02T23:14:12.943Z,17.10
2022-09-02T23:16:59.669Z,17.10
2022-09-02T23:19:39.399Z,17.10
2022-09-02T23:22:18.094Z,17.10
2022-09-02T23:24:59.946Z,17.00
2022-09-02T23:27:34.348Z,17.00
2022-09-02T23:30:02.999Z,17.00
2022-09-02T23:32:59.139Z,16.90
2022-09-02T23:35:35.742Z,16.90
2022-09-02T23:38:25.797Z,16.90
2022-09-02T23:41:00.786Z,16.90
2022-09-02T23:43:30.054Z,16.80
2022-09-02T23:46:02.660Z,16.80
2022-09-02T23:48:44.009Z,16.80
2022-09-02T23:51:19.238Z,16.70
2022-09-02T23:54:06.632Z,16.70
2022-09-02T23:56:49.675Z,16.70
2022-09-02T23:59:36.809Z,16.60
