createdAt,value
2018-03-26T04:45:14.039Z,9.2
2018-03-26T04:46:00.007Z,9.22
2018-03-26T04:46:37.909Z,9.16
2018-03-26T04:47:18.306Z,9.19
2018-03-26T04:47:58.711Z,9.15
2018-03-26T04:48:39.100Z,9.19
2018-03-26T04:49:19.539Z,9.06
2018-03-26T04:50:01.141Z,9.15
2018-03-26T04:50:41.767Z,9.12
2018-03-26T04:51:22.138Z,9.04
2018-03-26T04:52:02.568Z,9.08
2018-03-26T04:52:42.981Z,9.12
2018-03-26T04:53:23.380Z,9.04
2018-03-26T04:54:03.807Z,9.08
2018-03-26T04:54:44.278Z,9.04
2018-03-26T04:55:24.582Z,9.08
2018-03-26T04:56:04.977Z,9.12
2018-03-26T04:56:45.379Z,9.08
2018-03-26T04:57:25.774Z,9.08
2018-03-26T04:58:06.192Z,9.17
2018-03-26T04:58:46.611Z,9.22
2018-03-26T04:59:27.032Z,9.23
2018-03-26T05:00:07.433Z,9.19
2018-03-26T05:00:47.876Z,9.23
2018-03-26T05:01:28.329Z,9.2
2018-03-26T05:02:08.784Z,9.32
2018-03-26T05:02:49.188Z,9.4
2018-03-26T05:03:29.565Z,9.49
2018-03-26T05:04:09.942Z,9.5
2018-03-26T05:04:50.491Z,9.63
2018-03-26T05:05:30.864Z,9.56
2018-03-26T05:06:11.248Z,9.63
2018-03-26T05:06:51.637Z,9.7
2018-03-26T05:07:32.076Z,9.73
2018-03-26T05:08:12.528Z,9.78
2018-03-26T05:08:52.813Z,9.86
2018-03-26T05:09:33.197Z,9.86
2018-03-26T05:10:13.675Z,9.91
2018-03-26T05:10:54.073Z,9.92
2018-03-26T05:11:34.522Z,9.95
2018-03-26T05:12:14.946Z,10.02
2018-03-26T05:12:55.346Z,9.98
2018-03-26T05:13:35.782Z,10.01
2018-03-26T05:14:16.217Z,10.09
2018-03-26T05:14:56.595Z,10.14
2018-03-26T05:15:37.041Z,10.09
2018-03-26T05:16:17.413Z,10.01
2018-03-26T05:16:57.826Z,10.07
2018-03-26T05:17:38.311Z,9.98
2018-03-26T05:18:18.773Z,10.01
2018-03-26T05:18:59.202Z,9.98
2018-03-26T05:19:39.655Z,9.98
2018-03-26T05:20:20.013Z,10.07
2018-03-26T05:21:00.399Z,10.07
2018-03-26T05:21:40.773Z,10.01
2018-03-26T05:22:21.230Z,10.09
2018-03-26T05:23:01.673Z,10.13
2018-03-26T05:23:42.011Z,10.13
2018-03-26T05:24:22.373Z,10.14
2018-03-26T05:25:02.849Z,10.22
2018-03-26T05:25:43.222Z,10.18
2018-03-26T05:26:23.589Z,10.25
2018-03-26T05:27:04.130Z,10.2
2018-03-26T05:27:44.545Z,10.2
2018-03-26T05:28:24.981Z,10.24
2018-03-26T05:29:05.353Z,10.22
2018-03-26T05:29:45.787Z,10.22
2018-03-26T05:30:26.188Z,10.16
2018-03-26T05:31:06.621Z,10.18
2018-03-26T05:31:46.988Z,10.26
2018-03-26T05:32:27.470Z,10.25
2018-03-26T05:33:07.884Z,10.28
2018-03-26T05:33:48.255Z,10.24
2018-03-26T05:34:28.616Z,10.34
2018-03-26T05:35:09.103Z,10.32
2018-03-26T05:35:49.742Z,10.44
2018-03-26T05:36:30.132Z,10.47
2018-03-26T05:37:10.560Z,10.52
2018-03-26T05:37:50.898Z,10.55
2018-03-26T05:38:31.277Z,10.47
2018-03-26T05:39:11.703Z,10.49
2018-03-26T05:39:52.395Z,10.44
2018-03-26T05:40:32.819Z,10.46
2018-03-26T05:41:14.550Z,10.52
2018-03-26T05:41:54.727Z,10.43
2018-03-26T05:42:35.191Z,10.49
2018-03-26T05:43:15.550Z,10.47
2018-03-26T05:43:55.992Z,10.38
2018-03-26T05:44:36.497Z,10.32
2018-03-26T05:45:16.850Z,10.28
2018-03-26T05:45:57.269Z,10.31
2018-03-26T05:46:37.736Z,10.26
2018-03-26T05:47:18.208Z,10.2
2018-03-26T05:47:58.892Z,10.22
2018-03-26T05:48:39.048Z,10.1
2018-03-26T05:49:19.458Z,10.17
2018-03-26T05:50:01.054Z,10.01
2018-03-26T05:50:41.429Z,10.01
2018-03-26T05:51:21.891Z,10.06
2018-03-26T05:52:02.252Z,10.1
2018-03-26T05:52:43.198Z,10.11
2018-03-26T05:53:23.571Z,10.13
2018-03-26T05:54:03.979Z,10.14
2018-03-26T05:54:44.402Z,10.01
2018-03-26T05:55:25.184Z,9.98
2018-03-26T05:56:05.457Z,9.74
2018-03-26T05:56:46.064Z,9.88
2018-03-26T05:57:26.578Z,9.92
2018-03-26T05:58:06.946Z,9.92
2018-03-26T05:58:47.478Z,9.93
2018-03-26T05:59:27.945Z,9.96
2018-03-26T06:00:08.513Z,10.01
2018-03-26T06:00:48.908Z,9.96
2018-03-26T06:01:29.387Z,9.95
2018-03-26T06:02:10.365Z,9.85
2018-03-26T06:02:50.644Z,9.8
2018-03-26T06:03:31.015Z,9.93
2018-03-26T06:04:11.573Z,9.96
2018-03-26T06:04:51.901Z,9.98
2018-03-26T06:05:37.063Z,10.09
2018-03-26T06:06:16.150Z,10.24
2018-03-26T06:06:56.615Z,10.25
2018-03-26T06:07:36.982Z,10.28
2018-03-26T06:08:17.363Z,10.31
2018-03-26T06:08:57.760Z,10.46
2018-03-26T06:09:38.198Z,10.44
2018-03-26T06:10:18.559Z,10.51
2018-03-26T06:10:59.086Z,10.6
2018-03-26T06:11:39.474Z,10.68
2018-03-26T06:12:19.939Z,10.58
2018-03-26T06:13:08.617Z,10.72
2018-03-26T06:14:46.031Z,10.91
2018-03-26T06:15:26.436Z,11.05
2018-03-26T06:16:07.063Z,11.08
2018-03-26T06:16:47.490Z,11.21
2018-03-26T06:17:27.889Z,11.21
2018-03-26T06:18:08.344Z,11.21
2018-03-26T06:18:48.739Z,11.26
2018-03-26T06:19:29.199Z,11.39
2018-03-26T06:20:09.607Z,11.45
2018-03-26T06:20:50.051Z,11.51
2018-03-26T06:21:30.490Z,11.66
2018-03-26T06:22:10.889Z,11.64
2018-03-26T06:24:03.937Z,11.82
2018-03-26T06:24:44.467Z,11.79
2018-03-26T06:25:24.892Z,11.78
2018-03-26T06:26:05.342Z,11.74
2018-03-26T06:26:46.214Z,11.78
2018-03-26T06:27:41.298Z,11.77
2018-03-26T06:30:02.614Z,11.62
2018-03-26T06:30:56.017Z,11.49
2018-03-26T06:32:44.558Z,11.66
2018-03-26T06:33:32.758Z,11.62
2018-03-26T06:35:25.281Z,11.63
2018-03-26T06:37:21.094Z,11.49
2018-03-26T06:47:10.361Z,11.96
2018-03-26T06:49:33.812Z,12.08
2018-03-26T06:51:04.717Z,12.15
2018-03-26T06:51:49.278Z,12.21
2018-03-26T06:52:29.675Z,12.38
2018-03-26T06:53:20.157Z,12.4
2018-03-26T06:54:15.865Z,12.43
2018-03-26T06:55:10.995Z,12.4
2018-03-26T06:57:10.141Z,12.4
2018-03-26T06:57:57.546Z,12.43
2018-03-26T06:58:58.104Z,12.33
2018-03-26T06:59:57.001Z,12.36
2018-03-26T07:00:37.898Z,12.34
2018-03-26T07:01:18.732Z,12.4
2018-03-26T07:01:59.479Z,12.33
2018-03-26T07:02:55.024Z,12.3
2018-03-26T07:03:35.480Z,12.36
2018-03-26T07:04:37.647Z,12.3
2018-03-26T07:07:16.286Z,12.13
2018-03-26T07:09:01.070Z,12.08
2018-03-26T07:09:41.468Z,12.07
2018-03-26T07:10:36.558Z,12.05
2018-03-26T07:13:30.756Z,12.01
2018-03-26T07:15:25.442Z,11.93
2018-03-26T07:16:05.842Z,11.88
2018-03-26T07:16:46.170Z,11.78
2018-03-26T07:17:41.273Z,11.72
2018-03-26T07:18:36.603Z,11.63
2018-03-26T07:19:31.703Z,11.66
2018-03-26T07:20:27.044Z,11.54
2018-03-26T07:22:35.847Z,11.46
2018-03-26T07:24:31.059Z,11.28
2018-03-26T07:25:25.217Z,11.26
2018-03-26T07:32:49.687Z,11.12
2018-03-26T07:34:34.132Z,11.02
2018-03-26T07:36:12.939Z,11.03
2018-03-26T07:36:56.031Z,10.94
2018-03-26T07:37:37.213Z,10.84
2018-03-26T07:38:17.492Z,11.03
2018-03-26T07:39:01.564Z,10.98
2018-03-26T07:39:41.300Z,10.98
2018-03-26T07:40:22.158Z,10.91
2018-03-26T07:41:02.213Z,10.93
2018-03-26T07:41:42.682Z,10.88
2018-03-26T07:42:23.242Z,10.76
2018-03-26T07:43:03.744Z,10.75
2018-03-26T07:43:44.068Z,10.73
2018-03-26T07:44:25.339Z,10.57
2018-03-26T07:45:05.186Z,10.55
2018-03-26T07:45:45.593Z,10.55
2018-03-26T07:46:26.162Z,10.63
2018-03-26T07:47:06.445Z,10.66
2018-03-26T07:47:46.848Z,10.73
2018-03-26T07:48:27.213Z,10.73
2018-03-26T07:49:07.673Z,10.75
2018-03-26T07:49:48.102Z,10.66
2018-03-26T07:50:28.464Z,10.7
2018-03-26T07:51:09.122Z,10.68
2018-03-26T07:51:50.249Z,10.6
2018-03-26T07:52:30.679Z,10.38
2018-03-26T07:53:11.079Z,10.49
2018-03-26T07:53:51.446Z,10.58
2018-03-26T07:54:31.899Z,10.55
2018-03-26T07:55:12.569Z,10.55
2018-03-26T07:55:54.856Z,10.6
2018-03-26T07:56:35.283Z,10.58
2018-03-26T07:57:16.465Z,10.6
2018-03-26T07:57:56.825Z,10.54
2018-03-26T07:58:37.260Z,10.69
2018-03-26T07:59:18.406Z,10.72
2018-03-26T07:59:59.477Z,10.7
2018-03-26T08:00:41.419Z,10.75
2018-03-26T08:01:22.152Z,10.75
2018-03-26T08:02:02.902Z,10.72
2018-03-26T08:02:43.771Z,10.7
2018-03-26T08:03:25.181Z,10.6
2018-03-26T08:04:05.635Z,10.72
2018-03-26T08:04:46.030Z,10.65
2018-03-26T08:05:26.648Z,10.75
2018-03-26T08:06:07.091Z,10.62
2018-03-26T08:06:47.489Z,10.7
2018-03-26T08:07:29.147Z,10.68
2018-03-26T08:08:09.239Z,10.68
2018-03-26T08:08:49.847Z,10.7
2018-03-26T08:09:30.448Z,10.72
2018-03-26T08:10:10.916Z,10.66
2018-03-26T08:10:51.438Z,10.8
2018-03-26T08:11:32.850Z,10.86
2018-03-26T08:12:13.157Z,10.88
2018-03-26T08:12:53.536Z,10.88
2018-03-26T08:13:33.961Z,10.91
2018-03-26T08:14:14.642Z,10.95
2018-03-26T08:14:55.764Z,11.03
2018-03-26T08:16:33.554Z,11.27
2018-03-26T08:17:13.995Z,11.35
2018-03-26T08:17:54.345Z,11.35
2018-03-26T08:18:34.767Z,11.26
2018-03-26T08:19:15.149Z,11.23
2018-03-26T08:19:55.566Z,11.35
2018-03-26T08:20:35.942Z,11.33
2018-03-26T08:21:16.401Z,11.31
2018-03-26T08:21:56.825Z,11.3
2018-03-26T08:22:37.247Z,11.23
2018-03-26T08:23:17.660Z,11.31
2018-03-26T08:23:58.064Z,11.38
2018-03-26T08:24:38.495Z,11.59
2018-03-26T08:25:18.928Z,11.75
2018-03-26T08:25:59.323Z,11.96
2018-03-26T08:26:39.744Z,11.94
2018-03-26T08:27:20.177Z,12.12
2018-03-26T08:28:00.545Z,12.12
2018-03-26T08:28:40.974Z,12.34
2018-03-26T08:29:21.445Z,12.33
2018-03-26T08:30:01.822Z,12.43
2018-03-26T08:30:42.218Z,12.54
2018-03-26T08:31:22.614Z,12.74
2018-03-26T08:32:03.133Z,12.92
2018-03-26T08:32:43.507Z,13.14
2018-03-26T08:33:23.914Z,13.29
2018-03-26T08:34:04.522Z,13.47
2018-03-26T08:34:44.946Z,13.61
2018-03-26T08:35:25.376Z,13.54
2018-03-26T08:36:05.787Z,13.63
2018-03-26T08:36:46.158Z,13.65
2018-03-26T08:37:26.669Z,13.81
2018-03-26T08:38:07.155Z,13.54
2018-03-26T08:38:47.582Z,13.62
2018-03-26T08:39:27.977Z,13.63
2018-03-26T08:40:08.408Z,13.73
2018-03-26T08:40:48.830Z,13.9
2018-03-26T08:41:29.284Z,13.86
2018-03-26T08:42:09.722Z,13.91
2018-03-26T08:42:50.094Z,14.16
2018-03-26T08:43:30.487Z,14.11
2018-03-26T08:44:10.996Z,14.31
2018-03-26T08:44:51.376Z,14.41
2018-03-26T08:45:31.827Z,14.42
2018-03-26T08:46:12.245Z,14.64
2018-03-26T08:46:52.650Z,15
2018-03-26T08:47:33.082Z,15.13
2018-03-26T08:48:13.560Z,15.28
2018-03-26T08:48:53.941Z,15.62
2018-03-26T08:49:34.419Z,15.88
2018-03-26T08:50:14.968Z,16.1
2018-03-26T08:50:55.402Z,16.22
2018-03-26T08:51:35.818Z,16.45
2018-03-26T08:52:16.319Z,16.72
2018-03-26T08:52:56.775Z,16.78
2018-03-26T08:53:37.177Z,16.91
2018-03-26T08:54:17.568Z,17
2018-03-26T08:54:57.939Z,17.2
2018-03-26T08:55:38.356Z,17.36
2018-03-26T08:56:19.895Z,17.51
2018-03-26T08:57:00.338Z,17.57
2018-03-26T08:57:41.032Z,17.83
2018-03-26T08:58:21.453Z,18.1
2018-03-26T08:59:03.039Z,18.28
2018-03-26T08:59:42.471Z,18.53
2018-03-26T09:00:23.173Z,18.65
2018-03-26T09:01:03.584Z,18.82
2018-03-26T09:01:44.030Z,18.84
2018-03-26T09:02:24.425Z,18.89
2018-03-26T09:03:04.810Z,19.02
2018-03-26T09:03:45.248Z,19.16
2018-03-26T09:04:25.719Z,19.43
2018-03-26T09:06:44.668Z,19.86
2018-03-26T09:09:40.223Z,19.79
2018-03-26T09:10:22.114Z,19.79
2018-03-26T09:11:02.570Z,19.92
2018-03-26T09:11:43.365Z,19.97
2018-03-26T09:12:23.808Z,20.12
2018-03-26T09:13:04.994Z,20.13
2018-03-26T09:13:45.426Z,20.33
2018-03-26T09:14:26.375Z,20.53
2018-03-26T09:15:07.005Z,20.68
2018-03-26T09:15:47.501Z,20.61
2018-03-26T09:16:28.885Z,20.68
2018-03-26T09:17:09.048Z,20.82
2018-03-26T09:17:49.306Z,20.81
2018-03-26T09:20:52.539Z,20.91
2018-03-26T09:21:33.019Z,20.9
2018-03-26T09:22:14.029Z,20.91
2018-03-26T09:22:53.934Z,20.91
2018-03-26T09:23:34.781Z,21.08
2018-03-26T09:24:15.608Z,21.13
2018-03-26T09:26:13.359Z,21.4
2018-03-26T09:26:54.163Z,21.46
2018-03-26T09:27:34.732Z,21.59
2018-03-26T09:28:15.411Z,21.45
2018-03-26T09:28:56.089Z,21.53
2018-03-26T09:29:36.789Z,21.4
2018-03-26T09:30:18.287Z,21.46
2018-03-26T09:30:58.440Z,21.49
2018-03-26T09:31:38.947Z,21.48
2018-03-26T09:32:20.538Z,21.42
2018-03-26T09:33:01.073Z,21.58
2018-03-26T09:33:42.360Z,21.64
2018-03-26T09:34:23.088Z,21.63
2018-03-26T09:35:03.860Z,21.74
2018-03-26T09:35:44.656Z,21.68
2018-03-26T09:36:26.057Z,21.64
2018-03-26T09:37:07.240Z,21.59
2018-03-26T09:37:46.719Z,21.64
2018-03-26T09:38:28.088Z,21.64
2018-03-26T09:39:24.613Z,21.64
2018-03-26T09:40:06.613Z,21.77
2018-03-26T09:40:49.453Z,21.71
2018-03-26T09:41:48.143Z,21.9
2018-03-26T09:42:50.549Z,21.98
2018-03-26T09:43:49.607Z,22.01
2018-03-26T09:44:29.459Z,22.12
2018-03-26T09:45:10.019Z,22.11
2018-03-26T09:45:51.076Z,22.31
2018-03-26T09:46:31.321Z,22.23
2018-03-26T09:47:12.725Z,22.33
2018-03-26T09:47:52.536Z,22.35
2018-03-26T09:48:33.257Z,22.39
2018-03-26T09:49:14.095Z,22.33
2018-03-26T09:49:55.068Z,22.24
2018-03-26T09:50:35.552Z,22.36
2018-03-26T09:51:15.914Z,22.33
2018-03-26T09:51:56.324Z,22.3
2018-03-26T09:52:36.816Z,22.33
2018-03-26T09:53:17.350Z,22.05
2018-03-26T09:53:57.663Z,22.23
2018-03-26T09:54:38.124Z,22.41
2018-03-26T09:55:18.574Z,22.52
2018-03-26T09:55:59.026Z,22.7
2018-03-26T09:56:39.585Z,22.93
2018-03-26T09:57:20.023Z,23
2018-03-26T09:58:00.591Z,22.96
2018-03-26T09:58:41.109Z,22.88
2018-03-26T09:59:21.558Z,22.88
2018-03-26T10:00:01.941Z,22.99
2018-03-26T10:00:42.369Z,22.91
2018-03-26T10:01:22.767Z,22.91
2018-03-26T10:02:03.227Z,22.96
2018-03-26T10:02:43.665Z,22.99
2018-03-26T10:03:24.020Z,23.07
2018-03-26T10:04:05.840Z,23.14
2018-03-26T10:04:46.507Z,23
2018-03-26T10:05:27.458Z,23.07
2018-03-26T10:06:07.178Z,23.45
2018-03-26T10:06:47.917Z,23.53
2018-03-26T10:07:28.839Z,23.86
2018-03-26T10:08:09.240Z,24.09
2018-03-26T10:46:02.004Z,22.82
2018-03-26T10:46:42.655Z,22.67
2018-03-26T10:47:23.104Z,22.63
2018-03-26T10:48:03.536Z,22.61
2018-03-26T10:48:43.949Z,22.45
2018-03-26T10:49:24.470Z,22.61
2018-03-26T10:50:05.467Z,22.64
2018-03-26T10:50:46.302Z,22.57
2018-03-26T10:51:27.110Z,22.59
2018-03-26T10:52:07.562Z,22.38
2018-03-26T10:52:48.075Z,22.39
2018-03-26T10:53:29.366Z,22.36
2018-03-26T10:54:09.791Z,22.38
2018-03-26T10:54:50.015Z,22.38
2018-03-26T10:55:30.940Z,22.45
2018-03-26T10:56:11.525Z,22.52
2018-03-26T10:56:51.954Z,22.6
2018-03-26T10:57:32.448Z,22.74
2018-03-26T10:58:12.921Z,22.74
2018-03-26T10:58:54.525Z,22.94
2018-03-26T10:59:34.099Z,22.89
2018-03-26T11:00:14.616Z,22.93
2018-03-26T11:00:55.056Z,22.93
2018-03-26T11:01:35.466Z,22.93
2018-03-26T11:02:16.061Z,23.01
2018-03-26T11:02:56.482Z,22.99
2018-03-26T11:03:36.877Z,22.99
2018-03-26T11:04:17.240Z,22.75
2018-03-26T11:04:57.707Z,22.88
2018-03-26T11:05:38.158Z,22.79
2018-03-26T11:06:18.612Z,22.85
2018-03-26T11:06:58.973Z,22.93
2018-03-26T11:07:39.457Z,22.88
2018-03-26T11:08:19.933Z,22.97
2018-03-26T11:09:00.814Z,23.21
2018-03-26T11:09:41.668Z,23.34
2018-03-26T11:10:22.089Z,23.34
2018-03-26T11:11:02.544Z,23.44
2018-03-26T11:11:42.974Z,23.56
2018-03-26T11:12:23.433Z,23.69
2018-03-26T11:13:03.840Z,23.75
2018-03-26T11:13:51.033Z,23.75
2018-03-26T11:14:31.428Z,23.99
2018-03-26T11:15:11.860Z,24.06
2018-03-26T11:15:52.272Z,24.11
2018-03-26T11:16:32.672Z,24.23
2018-03-26T11:17:13.121Z,24.19
2018-03-26T11:17:53.484Z,24.18
2018-03-26T11:18:33.945Z,24.09
2018-03-26T11:19:14.362Z,24.09
2018-03-26T11:19:54.744Z,23.99
2018-03-26T11:20:35.175Z,23.89
2018-03-26T11:21:15.686Z,23.86
2018-03-26T11:21:56.109Z,23.75
2018-03-26T11:22:36.622Z,23.89
2018-03-26T11:23:17.010Z,23.86
2018-03-26T11:23:57.496Z,23.9
2018-03-26T11:24:37.990Z,23.77
2018-03-26T11:25:18.346Z,23.75
2018-03-26T11:25:58.810Z,23.42
2018-03-26T11:26:39.221Z,23.25
2018-03-26T11:27:19.592Z,22.99
2018-03-26T11:28:00.057Z,22.91
2018-03-26T11:28:40.445Z,22.66
2018-03-26T11:29:20.900Z,22.66
2018-03-26T11:30:01.327Z,22.57
2018-03-26T11:30:41.732Z,22.56
2018-03-26T11:31:22.166Z,22.56
2018-03-26T11:32:02.637Z,22.39
2018-03-26T11:32:43.044Z,22.45
2018-03-26T11:33:23.442Z,22.31
2018-03-26T11:34:04.264Z,22.24
2018-03-26T11:34:44.714Z,22.21
2018-03-26T11:35:25.144Z,22.14
2018-03-26T11:36:05.578Z,22.14
2018-03-26T11:36:46.057Z,22.06
2018-03-26T11:37:26.462Z,22.12
2018-03-26T11:38:07.202Z,21.9
2018-03-26T11:38:47.666Z,21.98
2018-03-26T11:39:28.069Z,22.09
2018-03-26T11:40:08.419Z,22.11
2018-03-26T11:40:48.863Z,22.33
2018-03-26T11:41:29.383Z,22.17
2018-03-26T11:42:10.884Z,22.14
2018-03-26T11:42:52.452Z,21.91
2018-03-26T11:43:32.863Z,21.93
2018-03-26T11:44:13.735Z,21.81
2018-03-26T11:44:54.230Z,21.86
2018-03-26T11:45:34.942Z,21.71
2018-03-26T11:46:16.307Z,21.64
2018-03-26T11:46:57.632Z,21.33
2018-03-26T11:47:38.336Z,21.28
2018-03-26T11:50:23.366Z,21.01
2018-03-26T11:51:04.845Z,21.03
2018-03-26T11:51:45.222Z,21.05
2018-03-26T11:52:26.399Z,20.96
2018-03-26T11:53:06.941Z,21
2018-03-26T11:53:48.189Z,21.03
2018-03-26T11:54:28.790Z,21.11
2018-03-26T11:55:09.328Z,21.21
2018-03-26T11:55:51.715Z,21.3
2018-03-26T11:56:33.002Z,21.4
2018-03-26T11:57:14.033Z,21.26
2018-03-26T11:57:54.783Z,21.12
2018-03-26T11:58:35.668Z,20.97
2018-03-26T11:59:16.243Z,20.82
2018-03-26T11:59:57.695Z,20.85
2018-03-26T12:00:38.372Z,20.82
2018-03-26T12:01:20.411Z,21
2018-03-26T12:02:01.219Z,21.12
2018-03-26T12:02:43.579Z,21.13
2018-03-26T12:03:24.317Z,21
2018-03-26T12:04:11.056Z,21
2018-03-26T12:04:51.560Z,20.87
2018-03-26T12:05:33.093Z,20.69
2018-03-26T12:06:12.850Z,20.57
2018-03-26T12:06:54.166Z,20.64
2018-03-26T12:07:35.794Z,20.64
2018-03-26T12:08:18.271Z,20.66
2018-03-26T12:08:59.008Z,20.64
2018-03-26T12:09:42.522Z,20.72
2018-03-26T12:10:22.978Z,20.61
2018-03-26T12:11:03.820Z,20.64
2018-03-26T12:11:45.212Z,20.41
2018-03-26T12:12:26.727Z,20.3
2018-03-26T12:13:07.209Z,20.17
2018-03-26T12:15:00.515Z,20.08
2018-03-26T12:18:16.656Z,19.98
2018-03-26T12:18:58.588Z,19.85
2018-03-26T12:19:39.793Z,19.94
2018-03-26T12:20:19.246Z,19.76
2018-03-26T12:21:00.708Z,19.72
2018-03-26T12:21:41.538Z,19.61
2018-03-26T12:22:22.220Z,19.58
2018-03-26T12:23:02.708Z,19.58
2018-03-26T12:23:44.274Z,19.76
2018-03-26T12:24:24.635Z,19.79
2018-03-26T12:25:05.530Z,19.89
2018-03-26T12:25:46.921Z,19.97
2018-03-26T12:26:26.722Z,20.05
2018-03-26T12:27:07.201Z,20.13
2018-03-26T12:27:48.858Z,20.26
2018-03-26T12:28:30.449Z,20.26
2018-03-26T12:29:11.468Z,20.23
2018-03-26T12:29:53.249Z,20.27
2018-03-26T12:30:34.828Z,20.31
2018-03-26T12:31:15.496Z,20.25
2018-03-26T12:31:56.659Z,20.34
2018-03-26T12:32:39.402Z,20.33
2018-03-26T12:33:20.282Z,20.3
2018-03-26T12:34:01.941Z,20.13
2018-03-26T12:34:42.592Z,20.07
2018-03-26T12:35:23.036Z,20.1
2018-03-26T12:36:04.165Z,20.04
2018-03-26T12:36:47.021Z,20.08
2018-03-26T12:37:27.277Z,20
2018-03-26T12:38:07.374Z,20.08
2018-03-26T12:38:48.047Z,20.07
2018-03-26T12:39:29.281Z,20.04
2018-03-26T12:40:09.245Z,20.05
2018-03-26T12:40:50.474Z,20.04
2018-03-26T12:41:31.223Z,20.04
2018-03-26T12:42:13.558Z,19.87
2018-03-26T12:42:54.763Z,20.05
2018-03-26T12:43:35.520Z,20.08
2018-03-26T12:44:16.824Z,20.04
2018-03-26T12:44:57.990Z,20.01
2018-03-26T12:45:38.318Z,19.95
2018-03-26T12:46:18.155Z,20.01
2018-03-26T12:47:00.022Z,19.85
2018-03-26T12:47:40.158Z,19.79
2018-03-26T12:48:22.366Z,19.76
2018-03-26T12:49:03.329Z,19.78
2018-03-26T12:49:44.131Z,19.78
2018-03-26T12:50:26.812Z,19.6
2018-03-26T12:51:07.331Z,19.75
2018-03-26T12:51:48.050Z,19.75
2018-03-26T12:52:29.714Z,19.78
2018-03-26T12:53:17.519Z,19.8
2018-03-26T12:57:34.486Z,20.08
2018-03-26T12:59:11.393Z,20.02
2018-03-26T13:01:13.517Z,19.78
2018-03-26T13:05:08.888Z,19.78
2018-03-26T13:06:46.903Z,19.94
2018-03-26T13:08:36.793Z,19.87
2018-03-26T13:11:40.641Z,19.75
2018-03-26T13:12:21.028Z,19.57
2018-03-26T13:13:01.454Z,19.52
2018-03-26T13:13:42.303Z,19.6
2018-03-26T13:14:23.453Z,19.5
2018-03-26T13:15:04.201Z,19.49
2018-03-26T13:15:45.716Z,19.39
2018-03-26T13:16:25.792Z,19.39
2018-03-26T13:17:07.965Z,19.49
2018-03-26T13:17:47.360Z,19.32
2018-03-26T13:18:28.953Z,19.35
2018-03-26T13:19:09.577Z,19.46
2018-03-26T13:19:50.730Z,19.6
2018-03-26T13:20:30.493Z,19.58
2018-03-26T13:21:10.930Z,19.55
2018-03-26T13:21:51.350Z,19.64
2018-03-26T13:22:31.797Z,19.71
2018-03-26T13:23:12.188Z,19.64
2018-03-26T13:23:53.735Z,19.57
2018-03-26T13:24:34.294Z,19.62
2018-03-26T13:25:15.076Z,19.55
2018-03-26T13:25:55.700Z,19.76
2018-03-26T13:26:36.141Z,19.76
2018-03-26T13:27:17.213Z,19.68
2018-03-26T13:27:59.209Z,19.8
2018-03-26T13:28:40.014Z,19.76
2018-03-26T13:29:20.381Z,19.8
2018-03-26T13:30:00.911Z,19.75
2018-03-26T13:30:43.226Z,19.71
2018-03-26T13:31:25.177Z,19.76
2018-03-26T13:32:06.820Z,19.75
2018-03-26T13:32:48.225Z,19.82
2018-03-26T13:33:28.618Z,19.8
2018-03-26T13:34:09.472Z,19.72
2018-03-26T13:34:50.891Z,19.85
2018-03-26T13:35:31.719Z,19.9
2018-03-26T13:36:12.389Z,19.76
2018-03-26T13:36:54.915Z,19.79
2018-03-26T13:37:35.889Z,19.86
2018-03-26T13:38:16.844Z,19.83
2018-03-26T13:38:57.401Z,19.82
2018-03-26T13:39:38.385Z,19.75
2018-03-26T13:40:18.688Z,19.86
2018-03-26T13:40:59.249Z,19.7
2018-03-26T13:41:39.945Z,19.68
2018-03-26T13:42:20.307Z,19.55
2018-03-26T13:43:00.796Z,19.49
2018-03-26T13:43:41.190Z,19.43
2018-03-26T13:44:21.659Z,19.49
2018-03-26T13:45:02.137Z,19.46
2018-03-26T13:45:42.539Z,19.53
2018-03-26T13:46:23.979Z,19.6
2018-03-26T13:47:03.551Z,19.65
2018-03-26T13:47:44.051Z,19.75
2018-03-26T13:48:24.470Z,19.72
2018-03-26T13:49:04.821Z,19.86
2018-03-26T13:49:45.342Z,20.01
2018-03-26T13:50:25.742Z,20.02
2018-03-26T13:51:06.742Z,20.07
2018-03-26T13:51:47.285Z,19.92
2018-03-26T13:52:27.648Z,19.98
2018-03-26T13:53:09.298Z,19.83
2018-03-26T13:53:49.157Z,19.94
2018-03-26T13:54:30.847Z,19.82
2018-03-26T13:55:11.330Z,19.78
2018-03-26T13:55:52.056Z,19.75
2018-03-26T13:56:32.459Z,19.79
2018-03-26T13:57:12.967Z,19.89
2018-03-26T13:57:53.423Z,19.85
2018-03-26T13:58:34.051Z,19.92
2018-03-26T13:59:15.326Z,19.92
2018-03-26T13:59:56.456Z,19.79
2018-03-26T14:00:37.107Z,19.7
2018-03-26T14:01:17.492Z,19.64
2018-03-26T14:01:57.916Z,19.58
2018-03-26T14:02:38.413Z,19.6
2018-03-26T14:03:19.629Z,19.49
2018-03-26T14:04:00.055Z,19.46
2018-03-26T14:04:41.156Z,19.35
2018-03-26T14:05:21.610Z,19.43
2018-03-26T14:06:03.252Z,19.46
2018-03-26T14:06:43.576Z,19.45
2018-03-26T14:07:24.766Z,19.42
2018-03-26T14:08:05.793Z,19.46
2018-03-26T14:08:45.739Z,19.5
2018-03-26T14:09:26.838Z,19.6
2018-03-26T14:10:07.329Z,19.46
2018-03-26T14:10:48.781Z,19.47
2018-03-26T14:11:28.429Z,19.5
2018-03-26T14:12:08.951Z,19.3
2018-03-26T14:12:49.582Z,19.34
2018-03-26T14:13:31.144Z,19.25
2018-03-26T14:14:11.960Z,18.99
2018-03-26T14:14:52.434Z,18.93
2018-03-26T14:15:33.241Z,18.99
2018-03-26T14:16:16.330Z,18.9
2018-03-26T14:16:54.601Z,18.97
2018-03-26T14:17:34.890Z,18.9
2018-03-26T14:18:17.018Z,18.96
2018-03-26T14:18:57.494Z,19.06
2018-03-26T14:19:37.964Z,19.1
2018-03-26T14:20:18.308Z,19.15
2018-03-26T14:20:58.777Z,19.23
2018-03-26T14:21:39.205Z,19.25
2018-03-26T14:22:19.739Z,19.05
2018-03-26T14:23:00.446Z,19.12
2018-03-26T14:23:40.871Z,19.05
2018-03-26T14:24:21.927Z,19.05
2018-03-26T14:25:02.691Z,19.05
2018-03-26T14:25:43.062Z,18.99
2018-03-26T14:26:24.517Z,19.02
2018-03-26T14:27:05.160Z,18.97
2018-03-26T14:27:46.358Z,18.99
2018-03-26T14:28:26.788Z,18.93
2018-03-26T14:29:07.978Z,19.05
2018-03-26T14:29:48.354Z,18.82
2018-03-26T14:30:28.816Z,18.72
2018-03-26T14:31:09.254Z,18.75
2018-03-26T14:31:52.689Z,18.71
2018-03-26T14:32:33.663Z,18.86
2018-03-26T14:33:14.095Z,18.82
2018-03-26T14:33:54.580Z,18.82
2018-03-26T14:34:35.037Z,18.84
2018-03-26T14:35:15.344Z,18.68
2018-03-26T14:37:13.382Z,18.71
2018-03-26T14:37:55.165Z,18.64
2018-03-26T14:38:35.655Z,18.57
2018-03-26T14:39:16.062Z,18.49
2018-03-26T14:39:57.578Z,18.31
2018-03-26T14:40:38.138Z,18.39
2018-03-26T14:41:18.492Z,18.25
2018-03-26T14:41:58.971Z,18.35
2018-03-26T14:42:39.800Z,18.26
2018-03-26T14:43:20.614Z,18.26
2018-03-26T14:44:01.244Z,18.26
2018-03-26T14:44:41.601Z,18.17
2018-03-26T14:45:22.720Z,18.13
2018-03-26T14:46:03.305Z,18.1
2018-03-26T14:46:44.779Z,18.07
2018-03-26T14:47:26.075Z,18.04
2018-03-26T14:48:06.200Z,18.01
2018-03-26T14:48:46.573Z,17.91
2018-03-26T14:49:28.230Z,17.8
2018-03-26T14:50:08.618Z,17.74
2018-03-26T14:50:49.012Z,17.83
2018-03-26T14:51:29.414Z,17.79
2018-03-26T14:52:10.622Z,17.7
2018-03-26T14:52:52.369Z,17.63
2018-03-26T14:53:32.623Z,17.71
2018-03-26T14:54:13.275Z,17.77
2018-03-26T14:54:53.774Z,17.66
2018-03-26T14:55:34.041Z,17.55
2018-03-26T14:56:14.438Z,17.58
2018-03-26T14:56:54.896Z,17.65
2018-03-26T14:57:35.290Z,17.71
2018-03-26T14:58:15.705Z,17.71
2018-03-26T14:58:56.138Z,17.73
2018-03-26T14:59:36.624Z,17.73
2018-03-26T15:00:17.592Z,17.68
2018-03-26T15:00:58.113Z,17.7
2018-03-26T15:01:38.697Z,17.68
2018-03-26T15:02:19.146Z,17.71
2018-03-26T15:03:00.444Z,17.62
2018-03-26T15:03:40.564Z,17.63
2018-03-26T15:04:21.247Z,17.68
2018-03-26T15:05:01.720Z,17.55
2018-03-26T15:05:42.153Z,17.62
2018-03-26T15:06:23.710Z,17.6
2018-03-26T15:07:03.998Z,17.54
2018-03-26T15:07:45.471Z,17.38
2018-03-26T15:08:25.548Z,17.32
2018-03-26T15:09:07.296Z,17.25
2018-03-26T15:09:47.051Z,17.22
2018-03-26T15:10:27.646Z,17.32
2018-03-26T15:11:08.537Z,17.28
2018-03-26T15:11:49.197Z,17.28
2018-03-26T15:12:30.073Z,17.28
2018-03-26T15:13:10.511Z,17.3
2018-03-26T15:13:51.797Z,17.36
2018-03-26T15:14:31.742Z,17.25
2018-03-26T15:15:12.431Z,17.25
2018-03-26T15:15:53.355Z,17.28
2018-03-26T15:16:33.756Z,17.09
2018-03-26T15:17:15.292Z,17.18
2018-03-26T15:17:55.260Z,17.09
2018-03-26T15:18:35.812Z,17.17
2018-03-26T15:19:16.530Z,17.21
2018-03-26T15:19:56.995Z,17.06
2018-03-26T15:20:37.554Z,17.14
2018-03-26T15:21:18.787Z,17.15
2018-03-26T15:21:59.259Z,17.18
2018-03-26T15:22:40.059Z,17.15