createdAt,value
2018-09-09T00:01:06.179Z,12.37
2018-09-09T00:03:35.803Z,11.80
2018-09-09T00:06:05.319Z,11.57
2018-09-09T00:08:34.922Z,12.30
2018-09-09T00:11:04.484Z,12.00
2018-09-09T00:13:34.042Z,11.90
2018-09-09T00:16:03.539Z,11.57
2018-09-09T00:18:33.076Z,11.17
2018-09-09T00:21:02.680Z,11.47
2018-09-09T00:23:32.239Z,11.80
2018-09-09T00:26:01.740Z,12.27
2018-09-09T00:28:31.316Z,11.47
2018-09-09T00:31:00.892Z,11.60
2018-09-09T00:33:30.375Z,11.97
2018-09-09T00:36:00.007Z,11.30
2018-09-09T00:38:29.489Z,12.50
2018-09-09T00:40:59.090Z,12.27
2018-09-09T00:43:28.594Z,12.07
2018-09-09T00:45:58.212Z,12.17
2018-09-09T00:48:27.707Z,12.53
2018-09-09T00:51:02.222Z,12.77
2018-09-09T00:53:36.700Z,12.30
2018-09-09T00:56:06.333Z,13.27
2018-09-09T00:58:35.949Z,12.73
2018-09-09T01:01:10.583Z,12.23
2018-09-09T01:03:40.191Z,12.73
2018-09-09T01:06:09.800Z,11.73
2018-09-09T01:08:39.363Z,12.70
2018-09-09T01:11:09.379Z,12.70
2018-09-09T01:13:38.879Z,12.40
2018-09-09T01:16:08.644Z,12.10
2018-09-09T01:18:38.156Z,12.43
2018-09-09T01:21:07.695Z,12.37
2018-09-09T01:23:37.182Z,12.57
2018-09-09T01:26:06.870Z,12.33
2018-09-09T01:28:36.464Z,12.87
2018-09-09T01:31:06.037Z,12.37
2018-09-09T01:33:35.616Z,13.27
2018-09-09T01:36:05.180Z,13.67
2018-09-09T01:38:34.721Z,13.40
2018-09-09T01:41:04.335Z,13.40
2018-09-09T01:43:33.879Z,13.23
2018-09-09T01:46:03.379Z,13.20
2018-09-09T01:48:32.919Z,13.83
2018-09-09T01:51:02.422Z,14.47
2018-09-09T01:53:31.947Z,13.87
2018-09-09T01:56:01.492Z,13.40
2018-09-09T01:58:31.100Z,13.70
2018-09-09T02:01:00.615Z,14.90
2018-09-09T02:03:30.241Z,14.20
2018-09-09T02:05:59.732Z,14.43
2018-09-09T02:08:29.287Z,13.77
2018-09-09T02:11:00.336Z,14.40
2018-09-09T02:13:31.120Z,14.17
2018-09-09T02:16:01.199Z,13.97
2018-09-09T02:18:30.788Z,14.60
2018-09-09T02:21:00.347Z,13.20
2018-09-09T02:23:29.890Z,13.53
2018-09-09T02:25:59.470Z,13.77
2018-09-09T02:28:28.955Z,13.17
2018-09-09T02:30:58.563Z,13.37
2018-09-09T02:33:28.152Z,12.67
2018-09-09T02:35:57.645Z,12.40
2018-09-09T02:38:27.256Z,14.40
2018-09-09T02:40:56.835Z,14.30
2018-09-09T02:43:26.353Z,13.20
2018-09-09T02:45:55.899Z,13.10
2018-09-09T02:48:25.414Z,14.27
2018-09-09T02:50:54.956Z,14.10
2018-09-09T02:53:24.488Z,13.50
2018-09-09T02:55:54.088Z,14.20
2018-09-09T02:58:23.583Z,13.70
2018-09-09T03:00:53.136Z,13.77
2018-09-09T03:03:22.639Z,13.37
2018-09-09T03:05:52.245Z,13.10
2018-09-09T03:08:21.802Z,13.30
2018-09-09T03:11:21.658Z,13.57
2018-09-09T03:13:51.207Z,13.60
2018-09-09T03:16:20.748Z,13.60
2018-09-09T03:18:50.317Z,13.20
2018-09-09T03:21:19.855Z,13.23
2018-09-09T03:23:49.381Z,13.57
2018-09-09T03:26:18.947Z,13.30
2018-09-09T03:28:48.515Z,13.37
2018-09-09T03:31:18.012Z,13.70
2018-09-09T03:33:47.564Z,13.13
2018-09-09T03:36:17.204Z,13.20
2018-09-09T03:38:46.760Z,13.07
2018-09-09T03:41:16.291Z,12.77
2018-09-09T03:43:45.861Z,12.57
2018-09-09T03:46:16.043Z,13.20
2018-09-09T03:48:45.613Z,12.77
2018-09-09T03:51:15.160Z,13.17
2018-09-09T03:53:44.692Z,12.17
2018-09-09T03:56:14.920Z,12.10
2018-09-09T03:58:44.613Z,12.90
2018-09-09T04:01:14.421Z,12.43
2018-09-09T04:03:43.993Z,13.17
2018-09-09T04:06:13.557Z,12.80
2018-09-09T04:08:43.113Z,12.60
2018-09-09T04:11:12.797Z,12.53
2018-09-09T04:13:43.328Z,12.70
2018-09-09T04:16:13.638Z,12.03
2018-09-09T04:18:44.048Z,12.63
2018-09-09T04:21:13.610Z,11.77
2018-09-09T04:23:43.559Z,12.63
2018-09-09T04:26:13.108Z,12.20
2018-09-09T04:28:42.651Z,12.37
2018-09-09T04:31:12.240Z,11.93
2018-09-09T04:33:41.910Z,11.77
2018-09-09T04:36:11.415Z,12.27
2018-09-09T04:38:40.972Z,11.23
2018-09-09T04:41:10.486Z,12.07
2018-09-09T04:43:40.084Z,11.67
2018-09-09T04:46:09.651Z,11.63
2018-09-09T04:48:39.190Z,12.03
2018-09-09T04:51:08.875Z,11.40
2018-09-09T04:53:38.503Z,11.73
2018-09-09T04:56:08.020Z,10.93
2018-09-09T04:58:37.623Z,11.57
2018-09-09T05:01:07.223Z,10.80
2018-09-09T05:03:36.703Z,11.33
2018-09-09T05:06:06.307Z,10.73
2018-09-09T05:08:35.859Z,10.97
2018-09-09T05:11:05.463Z,10.80
2018-09-09T05:13:35.002Z,11.30
2018-09-09T05:16:04.536Z,10.93
2018-09-09T05:18:34.031Z,10.63
2018-09-09T05:21:03.672Z,11.40
2018-09-09T05:23:33.236Z,11.07
2018-09-09T05:26:02.783Z,10.50
2018-09-09T05:28:32.452Z,11.43
2018-09-09T05:31:02.067Z,10.50
2018-09-09T05:33:31.564Z,10.67
2018-09-09T05:36:01.134Z,10.93
2018-09-09T05:38:30.652Z,10.57
2018-09-09T05:41:00.191Z,10.30
2018-09-09T05:43:29.787Z,10.30
2018-09-09T05:45:59.361Z,10.43
2018-09-09T05:48:28.907Z,10.23
2018-09-09T05:50:58.464Z,10.00
2018-09-09T05:53:28.060Z,10.37
2018-09-09T05:55:57.615Z,10.03
2018-09-09T05:58:27.169Z,9.90
2018-09-09T06:00:56.748Z,10.37
2018-09-09T06:03:26.287Z,10.67
2018-09-09T06:05:55.780Z,9.83
2018-09-09T06:08:25.323Z,10.30
2018-09-09T06:10:55.833Z,10.13
2018-09-09T06:13:26.637Z,10.57
2018-09-09T06:15:56.206Z,10.77
2018-09-09T06:18:25.795Z,10.37
2018-09-09T06:20:55.295Z,10.20
2018-09-09T06:23:24.896Z,10.77
2018-09-09T06:25:54.387Z,10.87
2018-09-09T06:28:24.057Z,9.73
2018-09-09T06:30:53.519Z,9.83
2018-09-09T06:33:23.055Z,9.93
2018-09-09T06:35:52.624Z,10.17
2018-09-09T06:38:22.166Z,9.73
2018-09-09T06:40:51.700Z,10.00
2018-09-09T06:43:21.229Z,9.70
2018-09-09T06:45:50.731Z,9.87
2018-09-09T06:48:20.259Z,9.77
2018-09-09T06:50:49.791Z,9.90
2018-09-09T06:53:19.325Z,9.50
2018-09-09T06:55:49.007Z,9.83
2018-09-09T06:58:18.526Z,10.23
2018-09-09T07:00:48.112Z,9.63
2018-09-09T07:03:17.691Z,12.00
2018-09-09T07:05:47.265Z,10.30
2018-09-09T07:08:16.859Z,10.33
2018-09-09T07:10:46.426Z,10.00
2018-09-09T07:13:15.994Z,9.93
2018-09-09T07:15:45.560Z,9.40
2018-09-09T07:18:15.103Z,9.20
2018-09-09T07:20:44.632Z,8.97
2018-09-09T07:23:14.127Z,9.53
2018-09-09T07:25:43.706Z,10.23
2018-09-09T07:28:13.217Z,9.60
2018-09-09T07:30:42.763Z,9.70
2018-09-09T07:33:12.324Z,9.67
2018-09-09T07:35:41.893Z,9.77
2018-09-09T07:38:11.503Z,9.77
2018-09-09T07:40:41.048Z,9.53
2018-09-09T07:43:10.644Z,9.17
2018-09-09T07:45:40.151Z,9.97
2018-09-09T07:48:09.800Z,9.43
2018-09-09T07:50:39.347Z,10.23
2018-09-09T07:53:08.895Z,9.83
2018-09-09T07:55:38.482Z,9.63
2018-09-09T07:58:08.123Z,9.63
2018-09-09T08:00:37.607Z,9.83
2018-09-09T08:03:07.506Z,10.30
2018-09-09T08:05:37.068Z,10.07
2018-09-09T08:08:06.776Z,9.87
2018-09-09T08:10:36.272Z,9.80
2018-09-09T08:13:06.081Z,9.67
2018-09-09T08:15:35.647Z,9.90
2018-09-09T08:18:05.349Z,9.87
2018-09-09T08:20:34.876Z,9.43
2018-09-09T08:23:04.469Z,9.77
2018-09-09T08:25:34.019Z,10.23
2018-09-09T08:28:03.612Z,9.63
2018-09-09T08:30:33.144Z,10.63
2018-09-09T08:33:02.759Z,9.63
2018-09-09T08:35:32.328Z,9.77
2018-09-09T08:38:01.917Z,9.80
2018-09-09T08:40:31.504Z,9.80
2018-09-09T08:43:01.126Z,9.00
2018-09-09T08:45:30.693Z,8.87
2018-09-09T08:48:00.241Z,9.07
2018-09-09T08:50:29.789Z,9.20
2018-09-09T08:52:59.339Z,9.30
2018-09-09T08:55:28.857Z,9.17
2018-09-09T08:57:58.419Z,8.90
2018-09-09T09:00:27.999Z,9.13
2018-09-09T09:02:57.525Z,8.80
2018-09-09T09:05:27.071Z,8.63
2018-09-09T09:07:56.725Z,9.10
2018-09-09T09:10:26.175Z,8.20
2018-09-09T09:12:55.754Z,8.80
2018-09-09T09:15:25.262Z,8.70
2018-09-09T09:17:54.904Z,8.93
2018-09-09T09:20:24.397Z,8.80
2018-09-09T09:22:53.935Z,8.63
2018-09-09T09:25:23.417Z,8.93
2018-09-09T09:27:52.960Z,8.70
2018-09-09T09:30:22.518Z,8.60
2018-09-09T09:32:52.048Z,8.53
2018-09-09T09:35:21.651Z,9.10
2018-09-09T09:37:51.200Z,8.50
2018-09-09T09:40:20.690Z,8.73
2018-09-09T09:42:50.210Z,8.37
2018-09-09T09:45:19.707Z,8.20
2018-09-09T09:47:49.328Z,7.90
2018-09-09T09:50:18.860Z,8.50
2018-09-09T09:52:48.352Z,8.20
2018-09-09T09:55:17.897Z,8.00
2018-09-09T09:57:47.402Z,8.43
2018-09-09T10:00:22.074Z,8.00
2018-09-09T10:02:51.567Z,8.30
2018-09-09T10:05:21.188Z,7.97
2018-09-09T10:07:50.781Z,7.67
2018-09-09T10:10:20.616Z,8.30
2018-09-09T10:12:50.159Z,7.37
2018-09-09T10:15:19.757Z,8.03
2018-09-09T10:17:49.251Z,7.60
2018-09-09T10:20:18.783Z,7.50
2018-09-09T10:22:48.353Z,7.53
2018-09-09T10:25:17.855Z,7.37
2018-09-09T10:27:47.388Z,8.10
2018-09-09T10:30:16.919Z,7.87
2018-09-09T10:32:46.459Z,7.70
2018-09-09T10:35:15.963Z,7.47
2018-09-09T10:37:45.564Z,8.00
2018-09-09T10:40:15.240Z,7.50
2018-09-09T10:42:44.840Z,7.17
2018-09-09T10:45:14.368Z,7.63
2018-09-09T10:47:43.999Z,7.53
2018-09-09T10:50:13.550Z,7.60
2018-09-09T10:52:43.048Z,7.60
2018-09-09T10:55:12.657Z,7.97
2018-09-09T10:57:42.157Z,7.73
2018-09-09T11:00:11.818Z,7.67
2018-09-09T11:02:41.315Z,7.30
2018-09-09T11:05:10.845Z,7.30
2018-09-09T11:07:40.472Z,7.90
2018-09-09T11:10:09.972Z,7.50
2018-09-09T11:12:39.573Z,7.40
2018-09-09T11:15:09.143Z,7.80
2018-09-09T11:17:38.711Z,6.93
2018-09-09T11:20:08.302Z,7.77
2018-09-09T11:22:37.835Z,7.30
2018-09-09T11:25:07.585Z,7.77
2018-09-09T11:27:37.155Z,6.97
2018-09-09T11:30:06.784Z,7.50
2018-09-09T11:32:36.386Z,7.43
2018-09-09T11:35:05.997Z,7.30
2018-09-09T11:37:35.640Z,7.60
2018-09-09T11:40:05.286Z,7.20
2018-09-09T11:42:34.863Z,7.73
2018-09-09T11:45:04.548Z,6.83
2018-09-09T11:47:34.092Z,7.03
2018-09-09T11:50:03.732Z,6.80
2018-09-09T11:52:33.272Z,7.07
2018-09-09T11:55:02.788Z,7.97
2018-09-09T11:57:32.376Z,7.33
2018-09-09T12:00:01.911Z,7.50
2018-09-09T12:02:31.456Z,6.93
2018-09-09T12:05:01.012Z,7.03
2018-09-09T12:07:30.621Z,7.47
2018-09-09T12:10:00.188Z,7.23
2018-09-09T12:12:29.711Z,7.80
2018-09-09T12:14:59.754Z,7.90
2018-09-09T12:17:29.304Z,7.67
2018-09-09T12:19:58.875Z,7.93
2018-09-09T12:22:28.421Z,7.63
2018-09-09T12:24:57.997Z,7.73
2018-09-09T12:27:27.586Z,7.53
2018-09-09T12:29:57.073Z,7.47
2018-09-09T12:32:26.664Z,7.60
2018-09-09T12:34:56.203Z,7.50
2018-09-09T12:37:25.828Z,7.90
2018-09-09T12:39:55.440Z,6.70
2018-09-09T12:42:25.096Z,7.13
2018-09-09T12:44:59.688Z,6.97
2018-09-09T12:47:34.273Z,7.80
2018-09-09T12:50:03.940Z,7.57
2018-09-09T12:52:33.487Z,7.20
2018-09-09T12:55:03.023Z,7.27
2018-09-09T12:57:32.580Z,7.30
2018-09-09T13:00:02.199Z,7.10
2018-09-09T13:02:31.722Z,7.30
2018-09-09T13:05:01.248Z,7.00
2018-09-09T13:07:30.804Z,6.70
2018-09-09T13:10:00.335Z,6.83
2018-09-09T13:12:33.911Z,6.83
2018-09-09T13:15:03.456Z,6.70
2018-09-09T13:17:33.024Z,7.10
2018-09-09T13:20:02.573Z,7.00
2018-09-09T13:22:32.146Z,7.60
2018-09-09T13:25:01.727Z,6.67
2018-09-09T13:27:31.232Z,6.77
2018-09-09T13:30:00.810Z,6.80
2018-09-09T13:32:30.333Z,7.17
2018-09-09T13:34:59.864Z,6.80
2018-09-09T13:37:29.358Z,6.67
2018-09-09T13:39:58.907Z,7.03
2018-09-09T13:42:28.529Z,6.60
2018-09-09T13:44:58.160Z,6.73
2018-09-09T13:47:28.459Z,6.47
2018-09-09T13:49:58.088Z,6.20
2018-09-09T13:52:27.612Z,6.90
2018-09-09T13:54:57.112Z,6.63
2018-09-09T13:57:26.696Z,6.90
2018-09-09T13:59:56.343Z,7.23
2018-09-09T14:02:26.172Z,6.57
2018-09-09T14:04:55.704Z,6.80
2018-09-09T14:07:25.298Z,6.63
2018-09-09T14:09:54.802Z,6.63
2018-09-09T14:12:24.319Z,7.23
2018-09-09T14:14:53.895Z,7.00
2018-09-09T14:17:23.433Z,6.97
2018-09-09T14:19:52.919Z,6.77
2018-09-09T14:22:22.501Z,6.50
2018-09-09T14:24:52.271Z,6.47
2018-09-09T14:27:21.837Z,6.33
2018-09-09T14:29:51.372Z,6.33
2018-09-09T14:32:20.868Z,6.90
2018-09-09T14:34:50.449Z,6.37
2018-09-09T14:37:20.075Z,6.47
2018-09-09T14:39:49.675Z,6.83
2018-09-09T14:42:19.240Z,7.07
2018-09-09T14:44:48.771Z,6.70
2018-09-09T14:47:18.291Z,6.90
2018-09-09T14:49:47.836Z,6.90
2018-09-09T14:52:17.304Z,6.77
2018-09-09T14:54:46.893Z,6.97
2018-09-09T14:57:16.430Z,7.53
2018-09-09T14:59:46.009Z,7.13
2018-09-09T15:02:15.655Z,7.20
2018-09-09T15:04:45.195Z,7.10
2018-09-09T15:07:14.763Z,6.73
2018-09-09T15:09:44.307Z,7.07
2018-09-09T15:12:13.872Z,7.93
2018-09-09T15:14:43.400Z,6.80
2018-09-09T15:17:12.907Z,7.97
2018-09-09T15:19:42.659Z,8.00
2018-09-09T15:22:12.143Z,7.90
2018-09-09T15:24:41.709Z,7.80
2018-09-09T15:27:11.338Z,7.93
2018-09-09T15:29:40.901Z,8.60
2018-09-09T15:32:10.412Z,7.83
2018-09-09T15:34:39.971Z,8.10
2018-09-09T15:37:09.499Z,8.50
2018-09-09T15:39:39.059Z,8.00
2018-09-09T15:42:08.608Z,8.03
2018-09-09T15:44:38.099Z,8.73
2018-09-09T15:47:07.668Z,7.83
2018-09-09T15:49:37.243Z,8.67
2018-09-09T15:52:06.963Z,8.03
2018-09-09T15:54:36.388Z,7.57
2018-09-09T15:57:05.940Z,7.93
2018-09-09T15:59:35.459Z,8.10
2018-09-09T16:02:05.080Z,8.30
2018-09-09T16:04:34.739Z,7.77
2018-09-09T16:07:04.331Z,8.13
2018-09-09T16:09:33.896Z,8.10
2018-09-09T16:12:03.446Z,9.67
2018-09-09T16:14:32.935Z,8.20
2018-09-09T16:17:02.611Z,8.40
2018-09-09T16:19:32.128Z,8.20
2018-09-09T16:22:01.624Z,8.20
2018-09-09T16:24:31.294Z,8.87
2018-09-09T16:27:00.678Z,8.20
2018-09-09T16:29:30.203Z,7.70
2018-09-09T16:31:59.687Z,8.77
2018-09-09T16:34:29.238Z,8.47
2018-09-09T16:36:58.731Z,8.27
2018-09-09T16:39:28.381Z,8.60
2018-09-09T16:41:57.891Z,8.47
2018-09-09T16:44:27.480Z,8.50
2018-09-09T16:46:57.029Z,8.07
2018-09-09T16:49:26.630Z,8.73
2018-09-09T16:51:56.133Z,9.13
2018-09-09T16:54:25.655Z,8.53
2018-09-09T16:56:55.251Z,9.10
2018-09-09T16:59:24.764Z,9.00
2018-09-09T17:01:54.367Z,9.03
2018-09-09T17:04:23.924Z,7.93
2018-09-09T17:06:53.566Z,8.83
2018-09-09T17:09:23.074Z,9.10
2018-09-09T17:11:52.756Z,9.10
2018-09-09T17:14:22.274Z,8.57
2018-09-09T17:16:51.808Z,8.47
2018-09-09T17:19:21.301Z,8.93
2018-09-09T17:21:52.302Z,9.00
2018-09-09T17:24:21.840Z,8.97
2018-09-09T17:26:51.370Z,8.90
2018-09-09T17:29:20.840Z,9.23
2018-09-09T17:31:50.359Z,9.03
2018-09-09T17:34:19.850Z,8.63
2018-09-09T17:36:49.375Z,9.37
2018-09-09T17:39:18.892Z,8.97
2018-09-09T17:41:48.367Z,9.60
2018-09-09T17:44:17.879Z,9.13
2018-09-09T17:46:47.424Z,9.10
2018-09-09T17:49:16.925Z,9.57
2018-09-09T17:51:46.452Z,9.70
2018-09-09T17:54:15.991Z,9.37
2018-09-09T17:56:45.504Z,9.57
2018-09-09T17:59:15.056Z,9.10
2018-09-09T18:01:44.575Z,9.00
2018-09-09T18:04:14.095Z,9.33
2018-09-09T18:06:43.607Z,8.83
2018-09-09T18:09:13.079Z,8.60
2018-09-09T18:11:42.649Z,9.27
2018-09-09T18:14:12.137Z,8.70
2018-09-09T18:16:41.664Z,8.00
2018-09-09T18:19:11.196Z,8.60
2018-09-09T18:21:40.664Z,8.33
2018-09-09T18:24:10.170Z,8.53
2018-09-09T18:26:39.690Z,8.07
2018-09-09T18:29:09.232Z,8.70
2018-09-09T18:31:38.755Z,8.27
2018-09-09T18:34:08.486Z,7.90
2018-09-09T18:36:37.988Z,8.33
2018-09-09T18:39:09.045Z,8.07
2018-09-09T18:41:38.479Z,8.50
2018-09-09T18:44:07.947Z,8.23
2018-09-09T18:46:37.496Z,8.47
2018-09-09T18:49:06.976Z,8.97
2018-09-09T18:51:36.531Z,8.57
2018-09-09T18:54:10.004Z,8.90
2018-09-09T18:56:39.534Z,8.97
2018-09-09T18:59:09.683Z,8.60
2018-09-09T19:01:40.034Z,7.63
2018-09-09T19:04:09.576Z,8.10
2018-09-09T19:06:39.081Z,8.50
2018-09-09T19:09:08.699Z,8.90
2018-09-09T19:11:38.185Z,9.17
2018-09-09T19:14:07.781Z,8.80
2018-09-09T19:16:37.248Z,8.87
2018-09-09T19:19:06.829Z,8.70
2018-09-09T19:21:36.325Z,7.97
2018-09-09T19:24:05.847Z,8.03
2018-09-09T19:26:35.411Z,8.10
2018-09-09T19:29:05.012Z,8.07
2018-09-09T19:31:34.513Z,8.20
2018-09-09T19:34:04.000Z,7.60
2018-09-09T19:36:33.577Z,7.77
2018-09-09T19:39:03.057Z,7.20
2018-09-09T19:41:32.563Z,7.97
2018-09-09T19:44:02.137Z,7.97
2018-09-09T19:46:31.579Z,7.50
2018-09-09T19:49:01.091Z,7.50
2018-09-09T19:51:30.640Z,7.77
2018-09-09T19:54:00.196Z,6.80
2018-09-09T19:56:29.705Z,7.70
2018-09-09T19:58:59.310Z,7.20
2018-09-09T20:01:28.824Z,7.03
2018-09-09T20:03:58.615Z,7.00
2018-09-09T20:06:28.123Z,6.57
2018-09-09T20:08:57.641Z,6.90
2018-09-09T20:11:27.112Z,6.60
2018-09-09T20:13:56.622Z,7.33
2018-09-09T20:16:26.069Z,7.10
2018-09-09T20:18:55.584Z,6.83
2018-09-09T20:21:25.084Z,6.57
2018-09-09T20:23:54.603Z,6.97
2018-09-09T20:26:24.080Z,6.60
2018-09-09T20:28:53.758Z,7.07
2018-09-09T20:31:23.295Z,7.10
2018-09-09T20:33:52.812Z,7.10
2018-09-09T20:36:22.375Z,7.00
2018-09-09T20:38:51.930Z,6.60
2018-09-09T20:41:21.912Z,6.80
2018-09-09T20:43:51.484Z,6.53
2018-09-09T20:46:21.028Z,6.93
2018-09-09T20:48:50.495Z,6.57
2018-09-09T20:51:20.007Z,6.33
2018-09-09T20:53:49.485Z,6.60
2018-09-09T20:56:19.314Z,6.83
2018-09-09T20:58:48.840Z,6.87
2018-09-09T21:01:18.356Z,7.13
2018-09-09T21:03:47.808Z,6.80
2018-09-09T21:06:17.283Z,6.43
2018-09-09T21:08:46.777Z,6.40
2018-09-09T21:11:16.263Z,6.50
2018-09-09T21:13:45.780Z,7.10
2018-09-09T21:16:15.355Z,5.93
2018-09-09T21:18:44.831Z,6.60
2018-09-09T21:21:14.367Z,6.57
2018-09-09T21:23:43.854Z,6.53
2018-09-09T21:26:13.455Z,6.23
2018-09-09T21:28:42.882Z,6.00
2018-09-09T21:31:12.407Z,6.03
2018-09-09T21:33:41.942Z,5.80
2018-09-09T21:36:11.435Z,6.07
2018-09-09T21:38:40.951Z,6.40
2018-09-09T21:41:10.437Z,6.00
2018-09-09T21:43:39.942Z,5.80
2018-09-09T21:46:09.451Z,6.37
2018-09-09T21:48:39.001Z,6.60
2018-09-09T21:51:08.495Z,6.60
2018-09-09T21:53:38.135Z,5.97
2018-09-09T21:56:07.876Z,5.67
2018-09-09T21:58:37.416Z,5.97
2018-09-09T22:01:12.127Z,6.07
2018-09-09T22:03:41.635Z,5.90
2018-09-09T22:06:11.123Z,6.30
2018-09-09T22:08:40.645Z,5.47
2018-09-09T22:11:10.388Z,6.33
2018-09-09T22:13:39.976Z,6.57
2018-09-09T22:16:09.447Z,5.80
2018-09-09T22:18:39.038Z,6.37
2018-09-09T22:21:08.495Z,6.10
2018-09-09T22:23:38.058Z,5.63
2018-09-09T22:26:07.555Z,5.73
2018-09-09T22:28:37.037Z,5.77
2018-09-09T22:31:06.563Z,6.10
2018-09-09T22:33:36.035Z,6.13
2018-09-09T22:36:05.531Z,6.10
2018-09-09T22:38:35.087Z,5.77
2018-09-09T22:41:04.599Z,6.00
2018-09-09T22:43:34.139Z,6.33
2018-09-09T22:46:03.681Z,6.00
2018-09-09T22:48:33.140Z,5.93
2018-09-09T22:51:02.655Z,5.93
2018-09-09T22:53:32.159Z,5.87
2018-09-09T22:56:01.673Z,6.10
2018-09-09T22:58:31.223Z,5.93
2018-09-09T23:01:00.758Z,5.77
2018-09-09T23:03:30.269Z,6.63
2018-09-09T23:05:59.779Z,6.67
2018-09-09T23:08:29.268Z,6.23
2018-09-09T23:10:58.795Z,5.93
2018-09-09T23:13:28.304Z,6.40
2018-09-09T23:15:57.775Z,6.13
2018-09-09T23:18:27.315Z,6.13
2018-09-09T23:20:56.794Z,6.23
2018-09-09T23:23:26.331Z,6.47
2018-09-09T23:25:55.830Z,6.17
2018-09-09T23:28:25.367Z,6.13
2018-09-09T23:30:54.929Z,6.40
2018-09-09T23:33:24.391Z,6.77
2018-09-09T23:35:53.968Z,6.83
2018-09-09T23:38:23.436Z,7.50
2018-09-09T23:40:52.948Z,6.50
2018-09-09T23:43:22.505Z,6.93
2018-09-09T23:45:52.027Z,6.97
2018-09-09T23:48:21.516Z,7.33
2018-09-09T23:50:51.069Z,7.30
2018-09-09T23:53:20.531Z,7.00
2018-09-09T23:55:50.047Z,6.90
2018-09-09T23:58:19.506Z,7.23
