createdAt,value
2019-05-20T00:01:04.252Z,11.90
2019-05-20T00:03:33.117Z,11.90
2019-05-20T00:06:08.143Z,11.80
2019-05-20T00:08:37.245Z,11.80
2019-05-20T00:11:09.330Z,11.80
2019-05-20T00:13:38.165Z,11.80
2019-05-20T00:16:09.627Z,11.80
2019-05-20T00:18:41.105Z,11.80
2019-05-20T00:21:15.887Z,11.80
2019-05-20T00:23:47.821Z,11.80
2019-05-20T00:26:16.617Z,11.80
2019-05-20T00:28:45.495Z,11.80
2019-05-20T00:31:14.297Z,11.80
2019-05-20T00:33:43.083Z,11.80
2019-05-20T00:36:11.910Z,11.80
2019-05-20T00:38:40.697Z,11.80
2019-05-20T00:41:09.466Z,11.80
2019-05-20T00:43:38.281Z,11.80
2019-05-20T00:46:09.759Z,11.70
2019-05-20T00:48:38.592Z,11.70
2019-05-20T00:51:07.472Z,11.70
2019-05-20T00:53:37.320Z,11.80
2019-05-20T00:56:06.077Z,11.70
2019-05-20T00:58:34.901Z,11.70
2019-05-20T01:01:06.379Z,11.70
2019-05-20T01:03:35.193Z,11.70
2019-05-20T01:06:04.097Z,11.80
2019-05-20T01:08:38.886Z,11.70
2019-05-20T01:11:07.669Z,11.70
2019-05-20T01:13:39.123Z,11.70
2019-05-20T01:16:13.744Z,11.70
2019-05-20T01:18:45.293Z,11.70
2019-05-20T01:21:16.739Z,11.70
2019-05-20T01:24:06.827Z,11.70
2019-05-20T01:26:41.553Z,11.70
2019-05-20T01:29:16.281Z,11.70
2019-05-20T01:31:46.075Z,11.70
2019-05-20T01:34:17.544Z,11.70
2019-05-20T01:36:46.537Z,11.70
2019-05-20T01:39:15.280Z,11.70
2019-05-20T01:41:44.060Z,11.70
2019-05-20T01:44:12.880Z,11.70
2019-05-20T01:46:47.389Z,11.80
2019-05-20T01:49:16.160Z,11.70
2019-05-20T01:51:47.715Z,11.70
2019-05-20T01:54:16.524Z,11.80
2019-05-20T01:56:51.152Z,11.70
2019-05-20T01:59:22.626Z,11.70
2019-05-20T02:01:57.236Z,11.80
2019-05-20T02:04:27.049Z,11.70
2019-05-20T02:06:59.127Z,11.70
2019-05-20T02:09:31.704Z,11.70
2019-05-20T02:12:00.700Z,11.70
2019-05-20T02:14:42.672Z,11.70
2019-05-20T02:17:14.542Z,11.70
2019-05-20T02:19:43.344Z,11.70
2019-05-20T02:22:12.218Z,11.70
2019-05-20T02:24:48.847Z,11.70
2019-05-20T02:27:17.659Z,11.70
2019-05-20T02:29:48.467Z,11.70
2019-05-20T02:32:17.255Z,11.70
2019-05-20T02:34:46.093Z,11.70
2019-05-20T02:37:14.872Z,11.70
2019-05-20T02:39:46.705Z,11.70
2019-05-20T02:42:15.542Z,11.70
2019-05-20T02:44:50.213Z,11.70
2019-05-20T02:47:18.988Z,11.70
2019-05-20T02:49:47.838Z,11.70
2019-05-20T02:52:18.660Z,11.70
2019-05-20T02:54:53.514Z,11.60
2019-05-20T02:57:25.372Z,11.60
2019-05-20T02:59:54.262Z,11.60
2019-05-20T03:02:28.892Z,11.60
2019-05-20T03:05:00.928Z,11.60
2019-05-20T03:07:32.417Z,11.60
2019-05-20T03:10:08.013Z,11.60
2019-05-20T03:12:36.811Z,11.60
2019-05-20T03:15:06.971Z,11.60
2019-05-20T03:17:41.554Z,11.50
2019-05-20T03:20:13.675Z,11.50
2019-05-20T03:22:42.480Z,11.60
2019-05-20T03:25:11.700Z,11.50
2019-05-20T03:27:59.744Z,11.60
2019-05-20T03:30:31.819Z,11.60
2019-05-20T03:33:03.295Z,11.60
2019-05-20T03:35:34.789Z,11.60
2019-05-20T03:38:03.643Z,11.60
2019-05-20T03:40:38.209Z,11.60
2019-05-20T03:43:06.994Z,11.60
2019-05-20T03:45:35.816Z,11.50
2019-05-20T03:48:05.578Z,11.50
2019-05-20T03:50:34.368Z,11.50
2019-05-20T03:53:03.197Z,11.50
2019-05-20T03:55:31.961Z,11.50
2019-05-20T03:58:00.898Z,11.50
2019-05-20T04:00:46.745Z,11.50
2019-05-20T04:03:18.646Z,11.50
2019-05-20T04:05:50.201Z,11.50
2019-05-20T04:08:19.194Z,11.40
2019-05-20T04:10:49.112Z,11.50
2019-05-20T04:13:18.104Z,11.50
2019-05-20T04:15:47.111Z,11.50
2019-05-20T04:18:29.198Z,11.50
2019-05-20T04:21:04.101Z,11.50
2019-05-20T04:23:35.080Z,11.50
2019-05-20T04:26:05.125Z,11.50
2019-05-20T04:28:33.994Z,11.50
2019-05-20T04:31:11.814Z,11.50
2019-05-20T04:33:40.632Z,11.50
2019-05-20T04:36:12.456Z,11.60
2019-05-20T04:38:41.244Z,11.50
2019-05-20T04:41:10.082Z,11.60
2019-05-20T04:43:38.880Z,11.60
2019-05-20T04:46:07.672Z,11.60
2019-05-20T04:48:36.675Z,11.60
2019-05-20T04:51:08.524Z,11.60
2019-05-20T04:53:37.422Z,11.60
2019-05-20T04:56:07.226Z,11.60
2019-05-20T04:58:38.652Z,11.60
2019-05-20T05:01:13.391Z,11.60
2019-05-20T05:03:48.241Z,11.60
2019-05-20T05:06:20.280Z,11.60
2019-05-20T05:08:51.749Z,11.60
2019-05-20T05:11:24.225Z,11.60
2019-05-20T05:13:59.154Z,11.70
2019-05-20T05:16:36.974Z,11.70
2019-05-20T05:19:07.811Z,11.70
2019-05-20T05:21:36.624Z,11.70
2019-05-20T05:24:08.480Z,11.70
2019-05-20T05:26:37.404Z,11.70
2019-05-20T05:29:07.181Z,11.70
2019-05-20T05:31:35.963Z,11.70
2019-05-20T05:34:04.799Z,11.80
2019-05-20T05:36:39.296Z,11.80
2019-05-20T05:39:08.188Z,11.70
2019-05-20T05:41:37.024Z,11.70
2019-05-20T05:44:11.673Z,11.70
2019-05-20T05:46:40.467Z,11.70
2019-05-20T05:49:09.301Z,11.70
2019-05-20T05:51:41.200Z,11.80
2019-05-20T05:54:16.195Z,11.80
2019-05-20T05:56:50.801Z,11.80
2019-05-20T05:59:19.578Z,11.80
2019-05-20T06:01:48.477Z,11.80
2019-05-20T06:04:20.030Z,11.80
2019-05-20T06:06:54.612Z,11.80
2019-05-20T06:09:23.380Z,11.80
2019-05-20T06:11:52.161Z,11.90
2019-05-20T06:14:23.045Z,11.80
2019-05-20T06:16:54.911Z,11.90
2019-05-20T06:19:23.781Z,11.90
2019-05-20T06:21:52.630Z,11.90
2019-05-20T06:24:24.451Z,11.90
2019-05-20T06:26:53.227Z,11.90
2019-05-20T06:29:22.068Z,12.00
2019-05-20T06:31:50.922Z,12.00
2019-05-20T06:34:19.732Z,12.10
2019-05-20T06:36:50.391Z,12.10
2019-05-20T06:39:25.000Z,12.10
2019-05-20T06:41:56.971Z,12.20
2019-05-20T06:44:31.663Z,12.20
2019-05-20T06:47:00.435Z,12.20
2019-05-20T06:49:29.265Z,12.30
2019-05-20T06:52:03.972Z,12.30
2019-05-20T06:54:33.808Z,12.40
2019-05-20T06:57:03.654Z,12.40
2019-05-20T06:59:32.481Z,12.40
2019-05-20T07:02:01.429Z,12.40
2019-05-20T07:04:32.295Z,12.50
2019-05-20T07:07:01.079Z,12.50
2019-05-20T07:09:29.908Z,12.50
2019-05-20T07:12:02.420Z,12.50
2019-05-20T07:14:31.187Z,12.50
2019-05-20T07:17:03.071Z,12.60
2019-05-20T07:19:32.811Z,12.60
2019-05-20T07:22:01.584Z,12.60
2019-05-20T07:24:30.528Z,12.50
2019-05-20T07:27:05.007Z,12.50
2019-05-20T07:29:33.783Z,12.50
2019-05-20T07:32:02.660Z,12.50
2019-05-20T07:34:32.425Z,12.50
2019-05-20T07:37:03.975Z,12.40
2019-05-20T07:39:32.726Z,12.40
2019-05-20T07:42:01.520Z,12.40
2019-05-20T07:44:30.305Z,12.50
2019-05-20T07:46:59.275Z,12.50
2019-05-20T07:49:28.340Z,12.50
2019-05-20T07:51:57.926Z,12.60
2019-05-20T07:54:46.702Z,12.60
2019-05-20T07:57:18.778Z,12.70
2019-05-20T07:59:56.897Z,12.60
2019-05-20T08:02:27.824Z,12.70
2019-05-20T08:05:03.302Z,12.60
2019-05-20T08:07:50.370Z,12.60
2019-05-20T08:10:10.103Z,12.60
2019-05-20T08:12:39.069Z,12.60
2019-05-20T08:15:11.634Z,12.60
2019-05-20T08:17:46.690Z,12.60
2019-05-20T08:20:15.747Z,12.60
2019-05-20T08:22:50.377Z,12.60
2019-05-20T08:25:19.492Z,12.60
2019-05-20T08:27:49.509Z,12.60
2019-05-20T08:30:35.918Z,12.60
2019-05-20T08:33:05.214Z,12.60
2019-05-20T08:35:34.103Z,12.60
2019-05-20T08:38:04.204Z,12.60
2019-05-20T08:40:33.123Z,12.60
2019-05-20T08:43:04.999Z,12.60
2019-05-20T08:45:40.030Z,12.60
2019-05-20T08:48:21.468Z,12.70
2019-05-20T08:50:56.222Z,12.70
2019-05-20T08:53:30.955Z,12.80
2019-05-20T08:55:59.846Z,12.90
2019-05-20T08:58:28.839Z,13.00
2019-05-20T09:01:00.799Z,13.00
2019-05-20T09:03:32.455Z,13.10
2019-05-20T09:06:01.243Z,13.20
2019-05-20T09:08:33.403Z,13.20
2019-05-20T09:11:08.013Z,13.20
2019-05-20T09:13:40.669Z,13.30
2019-05-20T09:16:09.428Z,13.30
2019-05-20T09:18:38.282Z,13.40
2019-05-20T09:21:07.223Z,13.40
2019-05-20T09:23:36.421Z,13.50
2019-05-20T09:26:08.418Z,13.60
2019-05-20T09:28:37.739Z,13.60
2019-05-20T09:31:06.484Z,13.60
2019-05-20T09:33:36.560Z,13.60
2019-05-20T09:36:05.352Z,13.60
2019-05-20T09:38:37.108Z,13.60
2019-05-20T09:41:06.170Z,13.50
2019-05-20T09:43:40.727Z,13.50
2019-05-20T09:46:09.523Z,13.50
2019-05-20T09:48:38.364Z,13.50
2019-05-20T09:51:12.874Z,13.40
2019-05-20T09:53:44.349Z,13.40
2019-05-20T09:56:13.310Z,13.40
2019-05-20T09:58:43.117Z,13.40
2019-05-20T10:01:12.051Z,13.40
2019-05-20T10:03:40.944Z,13.50
2019-05-20T10:06:15.567Z,13.50
2019-05-20T10:08:50.303Z,13.50
2019-05-20T10:11:38.639Z,13.60
2019-05-20T10:14:07.507Z,13.60
2019-05-20T10:16:37.240Z,13.70
2019-05-20T10:19:06.110Z,13.70
2019-05-20T10:21:36.148Z,13.70
2019-05-20T10:24:05.107Z,13.90
2019-05-20T10:26:33.909Z,14.00
2019-05-20T10:29:08.574Z,14.10
2019-05-20T10:31:39.392Z,14.20
2019-05-20T10:34:09.204Z,14.20
2019-05-20T10:36:45.772Z,14.20
2019-05-20T10:39:20.374Z,14.20
2019-05-20T10:41:51.954Z,14.20
2019-05-20T10:44:26.780Z,14.10
2019-05-20T10:46:58.250Z,14.00
2019-05-20T10:49:33.024Z,14.00
2019-05-20T10:52:01.797Z,14.10
2019-05-20T10:54:30.639Z,14.10
2019-05-20T10:56:59.893Z,14.10
2019-05-20T10:59:34.816Z,14.00
2019-05-20T11:02:03.606Z,14.00
2019-05-20T11:04:35.394Z,14.00
2019-05-20T11:07:05.951Z,14.10
2019-05-20T11:09:37.872Z,14.20
2019-05-20T11:12:06.652Z,14.20
2019-05-20T11:14:35.535Z,14.30
2019-05-20T11:17:04.325Z,14.20
2019-05-20T11:19:33.106Z,14.30
2019-05-20T11:22:01.929Z,14.20
2019-05-20T11:24:33.338Z,14.20
2019-05-20T11:27:02.160Z,14.20
2019-05-20T11:29:33.713Z,14.20
2019-05-20T11:32:03.501Z,14.30
2019-05-20T11:34:32.356Z,14.40
2019-05-20T11:37:01.406Z,14.40
2019-05-20T11:39:33.727Z,14.40
2019-05-20T11:42:00.902Z,14.50
2019-05-20T11:44:29.729Z,14.60
2019-05-20T11:47:04.624Z,14.70
2019-05-20T11:49:33.448Z,14.80
2019-05-20T11:52:03.336Z,14.80
2019-05-20T11:54:32.533Z,14.80
2019-05-20T11:57:01.392Z,14.80
2019-05-20T11:59:30.195Z,14.80
2019-05-20T12:01:58.979Z,14.80
2019-05-20T12:04:30.607Z,14.80
2019-05-20T12:07:02.385Z,14.90
2019-05-20T12:09:47.822Z,14.90
2019-05-20T12:12:01.718Z,15.00
2019-05-20T12:14:34.153Z,15.10
2019-05-20T12:17:06.074Z,15.10
2019-05-20T12:19:34.988Z,15.10
2019-05-20T12:22:06.835Z,15.20
2019-05-20T12:24:35.597Z,15.30
2019-05-20T12:27:04.496Z,15.40
2019-05-20T12:29:33.264Z,15.50
2019-05-20T12:32:03.542Z,15.50
2019-05-20T12:34:35.357Z,15.40
2019-05-20T12:37:07.294Z,15.20
2019-05-20T12:39:42.024Z,15.10
2019-05-20T12:42:11.308Z,15.00
2019-05-20T12:44:40.441Z,14.90
2019-05-20T12:47:09.265Z,14.80
2019-05-20T12:49:40.689Z,14.80
2019-05-20T12:52:09.514Z,14.70
2019-05-20T12:54:38.390Z,14.60
2019-05-20T12:57:07.176Z,14.60
2019-05-20T12:59:36.056Z,14.60
2019-05-20T13:02:04.939Z,14.50
2019-05-20T13:04:33.717Z,14.50
2019-05-20T13:07:02.872Z,14.60
2019-05-20T13:09:31.967Z,14.50
2019-05-20T13:12:03.930Z,14.60
2019-05-20T13:14:35.972Z,14.60
2019-05-20T13:17:10.512Z,14.50
2019-05-20T13:19:42.045Z,14.50
2019-05-20T13:22:13.904Z,14.50
2019-05-20T13:24:48.860Z,14.50
2019-05-20T13:27:20.208Z,14.50
2019-05-20T13:29:49.099Z,14.50
2019-05-20T13:32:21.147Z,14.50
2019-05-20T13:34:52.598Z,14.50
2019-05-20T13:37:27.241Z,14.50
2019-05-20T13:40:02.722Z,14.60
2019-05-20T13:42:29.729Z,14.70
2019-05-20T13:45:05.504Z,14.60
2019-05-20T13:47:35.234Z,14.60
2019-05-20T13:50:08.533Z,14.70
2019-05-20T13:52:40.652Z,14.70
2019-05-20T13:55:15.577Z,14.70
2019-05-20T13:57:50.311Z,14.70
2019-05-20T14:00:24.939Z,14.60
2019-05-20T14:02:59.765Z,14.60
2019-05-20T14:05:31.217Z,14.60
2019-05-20T14:08:03.060Z,14.50
2019-05-20T14:10:38.010Z,14.50
2019-05-20T14:13:09.540Z,14.50
2019-05-20T14:15:42.036Z,14.40
2019-05-20T14:18:14.000Z,14.30
2019-05-20T14:20:45.436Z,14.30
2019-05-20T14:23:17.004Z,14.20
2019-05-20T14:25:51.606Z,14.20
2019-05-20T14:28:26.219Z,14.20
2019-05-20T14:30:54.994Z,14.20
2019-05-20T14:33:23.781Z,14.20
2019-05-20T14:35:52.606Z,14.20
2019-05-20T14:38:21.420Z,14.20
2019-05-20T14:40:52.240Z,14.30
2019-05-20T14:43:23.544Z,14.30
2019-05-20T14:45:58.429Z,14.30
2019-05-20T14:48:30.074Z,14.30
2019-05-20T14:51:05.007Z,14.30
2019-05-20T14:53:39.843Z,14.40
2019-05-20T14:56:17.226Z,14.30
2019-05-20T14:58:49.170Z,14.30
2019-05-20T15:01:20.845Z,14.40
2019-05-20T15:03:52.273Z,14.40
2019-05-20T15:06:24.359Z,14.50
2019-05-20T15:08:54.175Z,14.50
2019-05-20T15:11:37.806Z,14.50
2019-05-20T15:14:02.399Z,14.40
2019-05-20T15:16:34.666Z,14.40
2019-05-20T15:19:09.480Z,14.40
2019-05-20T15:21:44.446Z,14.40
2019-05-20T15:24:13.345Z,14.30
2019-05-20T15:26:45.181Z,14.40
2019-05-20T15:29:27.707Z,14.30
2019-05-20T15:31:53.052Z,14.40
2019-05-20T15:34:21.835Z,14.40
2019-05-20T15:36:52.724Z,14.40
2019-05-20T15:39:21.615Z,14.40
2019-05-20T15:41:51.405Z,14.40
2019-05-20T15:44:23.386Z,14.30
2019-05-20T15:46:58.422Z,14.30
2019-05-20T15:49:29.236Z,14.30
2019-05-20T15:52:00.813Z,14.30
2019-05-20T15:54:35.756Z,14.20
2019-05-20T15:57:07.193Z,14.10
2019-05-20T15:59:46.016Z,14.10
2019-05-20T16:02:15.398Z,14.10
2019-05-20T16:04:47.279Z,14.00
2019-05-20T16:07:19.346Z,14.00
2019-05-20T16:09:51.615Z,14.10
2019-05-20T16:12:20.402Z,14.10
2019-05-20T16:14:53.081Z,14.10
2019-05-20T16:17:21.991Z,14.10
2019-05-20T16:19:52.913Z,14.10
2019-05-20T16:22:28.046Z,14.10
2019-05-20T16:24:59.703Z,14.10
2019-05-20T16:27:32.801Z,14.10
2019-05-20T16:30:06.967Z,14.10
2019-05-20T16:32:33.341Z,14.10
2019-05-20T16:35:03.255Z,14.10
2019-05-20T16:37:32.144Z,14.10
2019-05-20T16:40:00.923Z,14.10
2019-05-20T16:42:35.506Z,14.00
2019-05-20T16:45:11.597Z,13.90
2019-05-20T16:47:41.891Z,13.90
2019-05-20T16:50:11.282Z,13.90
2019-05-20T16:52:45.821Z,13.80
2019-05-20T16:55:14.603Z,13.80
2019-05-20T16:57:43.398Z,13.80
2019-05-20T17:00:29.737Z,13.70
2019-05-20T17:02:49.413Z,13.70
2019-05-20T17:05:19.319Z,13.70
2019-05-20T17:07:48.119Z,13.60
2019-05-20T17:10:17.880Z,13.50
2019-05-20T17:12:46.719Z,13.50
2019-05-20T17:15:19.430Z,13.50
2019-05-20T17:17:48.171Z,13.50
2019-05-20T17:20:19.121Z,13.50
2019-05-20T17:22:50.981Z,13.40
2019-05-20T17:25:21.825Z,13.40
2019-05-20T17:27:50.652Z,13.40
2019-05-20T17:30:19.434Z,13.40
2019-05-20T17:32:48.223Z,13.40
2019-05-20T17:35:17.381Z,13.40
2019-05-20T17:37:48.834Z,13.40
2019-05-20T17:40:18.810Z,13.40
2019-05-20T17:42:53.679Z,13.40
2019-05-20T17:45:25.234Z,13.40
2019-05-20T17:47:54.220Z,13.40
2019-05-20T17:50:26.387Z,13.40
2019-05-20T17:52:55.381Z,13.40
2019-05-20T17:55:27.158Z,13.40
2019-05-20T17:57:59.408Z,13.40
2019-05-20T18:00:34.236Z,13.40
2019-05-20T18:03:09.272Z,13.40
2019-05-20T18:05:39.186Z,13.30
2019-05-20T18:08:08.077Z,13.30
2019-05-20T18:10:39.731Z,13.20
2019-05-20T18:13:14.290Z,13.20
2019-05-20T18:15:46.979Z,13.20
2019-05-20T18:18:15.771Z,13.20
2019-05-20T18:20:44.562Z,13.20
2019-05-20T18:23:13.401Z,13.20
2019-05-20T18:25:47.923Z,13.30
2019-05-20T18:28:16.726Z,13.20
2019-05-20T18:30:48.688Z,13.10
2019-05-20T18:33:23.418Z,13.10
2019-05-20T18:35:54.339Z,13.00
2019-05-20T18:38:29.066Z,13.00
2019-05-20T18:40:59.184Z,13.00
2019-05-20T18:43:33.973Z,13.00
2019-05-20T18:46:03.826Z,13.00
2019-05-20T18:48:33.582Z,12.90
2019-05-20T18:51:05.531Z,12.90
2019-05-20T18:53:34.399Z,12.90
2019-05-20T18:56:08.918Z,12.80
2019-05-20T18:58:38.769Z,12.80
2019-05-20T19:01:07.564Z,12.80
2019-05-20T19:03:36.404Z,12.80
2019-05-20T19:06:05.294Z,12.80
2019-05-20T19:08:39.822Z,12.80
2019-05-20T19:11:09.630Z,12.80
2019-05-20T19:13:39.389Z,12.80
2019-05-20T19:16:08.298Z,12.80
2019-05-20T19:18:39.167Z,12.70
2019-05-20T19:21:07.961Z,12.70
2019-05-20T19:23:36.946Z,12.60
2019-05-20T19:26:05.837Z,12.50
2019-05-20T19:28:37.699Z,12.40
2019-05-20T19:31:12.630Z,12.40
2019-05-20T19:33:42.543Z,12.40
2019-05-20T19:36:14.097Z,12.40
2019-05-20T19:38:43.092Z,12.40
2019-05-20T19:41:12.085Z,12.40
2019-05-20T19:43:40.986Z,12.40
2019-05-20T19:46:09.864Z,12.30
2019-05-20T19:48:39.010Z,12.30
2019-05-20T19:51:08.156Z,12.30
2019-05-20T19:53:37.148Z,12.30
2019-05-20T19:56:06.142Z,12.20
2019-05-20T19:58:35.135Z,12.30
2019-05-20T20:01:04.006Z,12.30
2019-05-20T20:03:33.017Z,12.20
2019-05-20T20:06:01.908Z,12.30
2019-05-20T20:08:30.901Z,12.30
2019-05-20T20:10:59.924Z,12.30
2019-05-20T20:13:28.886Z,12.20
2019-05-20T20:15:57.879Z,12.20
2019-05-20T20:18:26.975Z,12.20
2019-05-20T20:20:56.069Z,12.20
2019-05-20T20:23:25.062Z,12.20
2019-05-20T20:25:54.056Z,12.20
2019-05-20T20:28:23.149Z,12.20
2019-05-20T20:30:52.041Z,12.20
2019-05-20T20:33:20.931Z,12.20
2019-05-20T20:35:50.129Z,12.20
2019-05-20T20:38:19.020Z,12.20
2019-05-20T20:40:47.909Z,12.20
2019-05-20T20:43:16.902Z,12.20
2019-05-20T20:45:45.899Z,12.20
2019-05-20T20:48:14.787Z,12.20
2019-05-20T20:50:44.192Z,12.20
2019-05-20T20:53:13.290Z,12.20
2019-05-20T20:55:42.277Z,12.20
2019-05-20T20:58:11.271Z,12.20
2019-05-20T21:00:40.263Z,12.20
2019-05-20T21:03:09.254Z,12.20
2019-05-20T21:05:38.247Z,12.20
2019-05-20T21:08:07.242Z,12.20
2019-05-20T21:10:36.233Z,12.20
2019-05-20T21:13:05.227Z,12.20
2019-05-20T21:15:34.219Z,12.20
2019-05-20T21:18:03.314Z,12.10
2019-05-20T21:20:32.307Z,12.10
2019-05-20T21:23:01.299Z,12.10
2019-05-20T21:25:30.294Z,12.10
2019-05-20T21:27:59.285Z,12.10
2019-05-20T21:30:28.278Z,12.10
2019-05-20T21:33:08.845Z,12.10
2019-05-20T21:35:27.823Z,12.20
2019-05-20T21:37:56.792Z,12.10
2019-05-20T21:40:25.785Z,12.10
2019-05-20T21:42:54.781Z,12.10
2019-05-20T21:45:23.772Z,12.20
2019-05-20T21:47:52.765Z,12.10
2019-05-20T21:50:21.757Z,12.20
2019-05-20T21:52:50.749Z,12.10
2019-05-20T21:55:19.742Z,12.10
2019-05-20T21:57:48.735Z,12.10
2019-05-20T22:00:19.776Z,12.10
2019-05-20T22:02:48.649Z,12.10
2019-05-20T22:05:17.539Z,12.10
2019-05-20T22:07:46.450Z,12.10
2019-05-20T22:10:15.439Z,12.10
2019-05-20T22:12:44.432Z,12.10
2019-05-20T22:15:16.498Z,12.10
2019-05-20T22:17:45.490Z,12.10
2019-05-20T22:20:14.483Z,12.10
2019-05-20T22:22:45.114Z,12.10
2019-05-20T22:25:14.109Z,12.10
2019-05-20T22:27:43.103Z,12.10
2019-05-20T22:30:12.506Z,12.10
2019-05-20T22:32:41.395Z,12.10
2019-05-20T22:35:10.678Z,12.10
2019-05-20T22:37:39.687Z,12.10
2019-05-20T22:40:08.683Z,12.20
2019-05-20T22:42:37.674Z,12.20
2019-05-20T22:45:07.383Z,12.20
2019-05-20T22:47:36.274Z,12.20
2019-05-20T22:50:05.659Z,12.20
2019-05-20T22:52:34.568Z,12.10
2019-05-20T22:55:03.765Z,12.10
2019-05-20T22:57:32.755Z,12.00
2019-05-20T23:00:01.750Z,12.00
2019-05-20T23:02:30.744Z,12.00
2019-05-20T23:04:59.734Z,12.10
2019-05-20T23:07:28.725Z,12.00
2019-05-20T23:09:57.617Z,12.00
2019-05-20T23:12:26.712Z,12.00
2019-05-20T23:14:55.705Z,12.00
2019-05-20T23:17:24.697Z,12.00
2019-05-20T23:19:53.692Z,12.00
2019-05-20T23:22:22.787Z,12.00
2019-05-20T23:24:51.678Z,12.00
2019-05-20T23:27:20.670Z,12.00
2019-05-20T23:29:49.563Z,12.00
2019-05-20T23:32:18.453Z,12.00
2019-05-20T23:34:47.342Z,12.00
2019-05-20T23:37:16.334Z,12.00
2019-05-20T23:39:45.328Z,11.90
2019-05-20T23:42:14.220Z,11.90
2019-05-20T23:44:43.110Z,11.90
2019-05-20T23:47:12.218Z,11.80
2019-05-20T23:49:41.093Z,11.80
2019-05-20T23:52:10.084Z,11.70
2019-05-20T23:54:39.078Z,11.70
2019-05-20T23:57:08.078Z,11.70
2019-05-20T23:59:37.063Z,11.70
