createdAt,value
2019-02-16T00:03:20.694Z,99.90
2019-02-16T00:33:25.909Z,99.90
2019-02-16T01:03:30.565Z,99.90
2019-02-16T01:33:35.004Z,99.90
2019-02-16T02:03:39.592Z,99.90
2019-02-16T02:33:44.048Z,99.90
2019-02-16T03:03:48.958Z,99.90
2019-02-16T03:33:59.362Z,99.90
2019-02-16T04:04:03.881Z,99.90
2019-02-16T04:34:08.413Z,99.90
2019-02-16T05:04:13.430Z,99.90
2019-02-16T05:34:17.950Z,99.90
2019-02-16T06:04:22.535Z,99.90
2019-02-16T06:34:26.984Z,99.90
2019-02-16T07:04:44.224Z,99.90
2019-02-16T07:34:48.741Z,99.90
2019-02-16T08:04:54.909Z,99.90
2019-02-16T08:35:08.404Z,99.90
2019-02-16T09:05:14.882Z,99.40
2019-02-16T09:35:21.057Z,96.90
2019-02-16T10:05:37.076Z,93.40
2019-02-16T10:35:49.813Z,90.40
2019-02-16T11:06:00.106Z,82.70
2019-02-16T11:36:08.811Z,77.00
2019-02-16T12:37:21.059Z,64.80
2019-02-16T13:07:27.814Z,61.70
2019-02-16T13:37:43.097Z,61.30
2019-02-16T14:07:55.489Z,61.70
2019-02-16T14:38:11.380Z,64.20
2019-02-16T15:08:15.999Z,68.10
2019-02-16T15:38:20.668Z,72.00
2019-02-16T16:08:29.788Z,77.40
2019-02-16T16:38:54.865Z,82.90
2019-02-16T17:09:10.049Z,86.40
2019-02-16T17:39:18.992Z,89.30
2019-02-16T18:09:43.622Z,90.60
2019-02-16T18:39:49.721Z,93.20
2019-02-16T19:09:56.005Z,94.80
2019-02-16T19:40:02.595Z,95.70
2019-02-16T20:10:12.303Z,96.30
2019-02-16T20:40:21.596Z,97.10
2019-02-16T21:10:40.374Z,97.40
2019-02-16T21:40:46.637Z,97.70
2019-02-16T22:10:53.292Z,98.00
2019-02-16T22:40:58.544Z,98.60
2019-02-16T23:11:03.776Z,98.30
2019-02-16T23:41:08.566Z,98.90
