createdAt,value
2018-03-25T00:00:21.555Z,88.42
2018-03-25T00:03:24.878Z,88.56
2018-03-25T00:06:28.178Z,88.65
2018-03-25T00:09:31.510Z,88.73
2018-03-25T00:12:34.833Z,88.92
2018-03-25T00:15:38.164Z,88.89
2018-03-25T00:18:41.495Z,88.70
2018-03-25T00:21:44.819Z,88.65
2018-03-25T00:24:48.135Z,88.73
2018-03-25T00:27:51.459Z,88.87
2018-03-25T00:30:55.552Z,89.03
2018-03-25T00:33:58.855Z,89.14
2018-03-25T00:37:02.200Z,89.12
2018-03-25T00:40:05.509Z,89.05
2018-03-25T00:43:08.827Z,89.12
2018-03-25T00:46:12.171Z,89.19
2018-03-25T00:49:16.238Z,89.35
2018-03-25T00:52:19.558Z,89.47
2018-03-25T00:55:22.863Z,89.45
2018-03-25T00:58:26.950Z,89.38
2018-03-25T01:01:30.250Z,89.40
2018-03-25T01:04:33.568Z,89.41
2018-03-25T01:07:36.890Z,89.53
2018-03-25T01:10:40.971Z,89.51
2018-03-25T01:13:44.281Z,89.42
2018-03-25T01:16:48.376Z,89.48
2018-03-25T01:19:51.699Z,89.48
2018-03-25T01:22:55.798Z,89.55
2018-03-25T01:25:59.115Z,89.62
2018-03-25T01:29:02.451Z,89.66
2018-03-25T01:32:05.767Z,89.78
2018-03-25T01:35:09.107Z,89.80
2018-03-25T01:38:13.187Z,89.82
2018-03-25T01:41:16.521Z,89.88
2018-03-25T01:44:19.847Z,89.88
2018-03-25T01:47:23.155Z,89.75
2018-03-25T01:50:26.470Z,89.77
2018-03-25T01:53:29.770Z,89.89
2018-03-25T01:56:33.098Z,90.03
2018-03-25T01:59:36.426Z,89.98
2018-03-25T02:02:39.731Z,90.09
2018-03-25T02:05:43.047Z,90.09
2018-03-25T02:08:46.378Z,90.13
2018-03-25T02:11:50.447Z,90.12
2018-03-25T02:14:53.781Z,90.11
2018-03-25T02:17:57.855Z,90.18
2018-03-25T02:21:01.174Z,90.18
2018-03-25T02:24:04.494Z,90.27
2018-03-25T02:27:08.586Z,90.24
2018-03-25T02:30:11.896Z,90.21
2018-03-25T02:33:15.991Z,90.27
2018-03-25T02:36:19.316Z,90.37
2018-03-25T02:39:23.418Z,90.43
2018-03-25T02:42:26.736Z,90.43
2018-03-25T02:45:30.816Z,90.43
2018-03-25T02:48:34.152Z,90.45
2018-03-25T02:51:38.225Z,90.49
2018-03-25T02:54:41.546Z,90.50
2018-03-25T02:57:45.639Z,90.55
2018-03-25T03:00:48.947Z,90.59
2018-03-25T03:03:52.268Z,90.61
2018-03-25T03:06:55.590Z,90.52
2018-03-25T03:09:58.894Z,90.38
2018-03-25T03:13:02.236Z,90.30
2018-03-25T03:16:05.543Z,90.35
2018-03-25T03:19:09.638Z,90.38
2018-03-25T03:22:12.944Z,90.43
2018-03-25T03:25:16.273Z,90.54
2018-03-25T03:28:19.574Z,90.63
2018-03-25T03:31:22.902Z,90.66
2018-03-25T03:34:26.222Z,90.67
2018-03-25T03:37:29.524Z,90.64
2018-03-25T03:40:32.859Z,90.62
2018-03-25T03:43:36.172Z,90.60
2018-03-25T03:46:39.511Z,90.59
2018-03-25T03:49:42.818Z,90.55
2018-03-25T03:52:46.902Z,90.54
2018-03-25T03:55:50.232Z,90.51
2018-03-25T03:58:54.323Z,90.52
2018-03-25T04:01:57.626Z,90.54
2018-03-25T04:05:00.951Z,90.53
2018-03-25T04:08:05.026Z,90.51
2018-03-25T04:11:08.348Z,90.51
2018-03-25T04:14:12.411Z,90.51
2018-03-25T04:17:15.737Z,90.49
2018-03-25T04:20:19.050Z,90.46
2018-03-25T04:23:22.374Z,90.46
2018-03-25T04:26:25.690Z,90.43
2018-03-25T04:29:28.993Z,90.45
2018-03-25T04:32:32.314Z,90.41
2018-03-25T04:35:35.654Z,90.38
2018-03-25T04:38:39.726Z,90.38
2018-03-25T04:41:43.043Z,90.28
2018-03-25T04:44:46.343Z,90.24
2018-03-25T04:47:49.667Z,90.19
2018-03-25T04:50:52.982Z,90.07
2018-03-25T04:53:56.310Z,89.78
2018-03-25T04:56:59.638Z,89.76
2018-03-25T05:00:03.702Z,89.68
2018-03-25T05:03:07.655Z,89.67
2018-03-25T05:06:10.971Z,89.72
2018-03-25T05:09:15.078Z,89.72
2018-03-25T05:12:18.387Z,89.73
2018-03-25T05:15:21.713Z,89.68
2018-03-25T05:18:25.011Z,89.70
2018-03-25T05:21:28.334Z,89.68
2018-03-25T05:24:31.663Z,89.57
2018-03-25T05:27:34.967Z,89.56
2018-03-25T05:30:38.300Z,89.60
2018-03-25T05:33:41.610Z,89.67
2018-03-25T05:36:44.973Z,89.72
2018-03-25T05:39:48.279Z,89.76
2018-03-25T05:42:51.594Z,89.77
2018-03-25T05:45:54.894Z,89.78
2018-03-25T05:48:58.238Z,89.80
2018-03-25T05:52:02.314Z,89.82
2018-03-25T05:55:05.634Z,89.80
2018-03-25T05:58:09.703Z,89.79
2018-03-25T06:01:13.024Z,89.84
2018-03-25T06:04:16.330Z,89.92
2018-03-25T06:07:19.646Z,89.97
2018-03-25T06:10:23.734Z,89.93
2018-03-25T06:13:27.063Z,89.97
2018-03-25T06:16:31.130Z,89.96
2018-03-25T06:19:34.447Z,89.99
2018-03-25T06:22:37.767Z,90.07
2018-03-25T06:25:41.099Z,90.09
2018-03-25T06:28:44.407Z,90.09
2018-03-25T06:31:47.723Z,90.10
2018-03-25T06:34:51.018Z,90.11
2018-03-25T06:37:54.334Z,90.11
2018-03-25T06:40:58.415Z,90.01
2018-03-25T06:44:01.792Z,90.01
2018-03-25T06:47:05.059Z,89.88
2018-03-25T06:50:09.155Z,89.87
2018-03-25T06:53:12.476Z,90.02
2018-03-25T06:56:15.774Z,90.16
2018-03-25T06:59:19.118Z,90.26
2018-03-25T07:02:22.426Z,90.32
2018-03-25T07:05:25.771Z,90.34
2018-03-25T07:08:29.095Z,90.37
2018-03-25T07:11:32.427Z,90.38
2018-03-25T07:14:35.742Z,90.42
2018-03-25T07:17:39.833Z,90.45
2018-03-25T07:20:43.165Z,90.48
2018-03-25T07:23:46.499Z,90.50
2018-03-25T07:26:49.831Z,90.49
2018-03-25T07:29:53.171Z,90.45
2018-03-25T07:32:56.480Z,90.37
2018-03-25T07:35:59.807Z,90.22
2018-03-25T07:39:03.124Z,90.14
2018-03-25T07:42:07.216Z,90.05
2018-03-25T07:45:10.534Z,89.98
2018-03-25T07:48:13.865Z,89.85
2018-03-25T07:51:17.184Z,89.68
2018-03-25T07:54:20.502Z,89.56
2018-03-25T07:57:23.832Z,89.12
2018-03-25T08:00:27.920Z,88.48
2018-03-25T08:03:31.223Z,87.92
2018-03-25T08:06:34.545Z,87.20
2018-03-25T08:09:38.623Z,87.25
2018-03-25T08:12:41.940Z,87.69
2018-03-25T08:15:45.242Z,87.75
2018-03-25T08:18:49.322Z,87.95
2018-03-25T08:21:52.622Z,88.10
2018-03-25T08:24:55.943Z,88.18
2018-03-25T08:27:59.359Z,88.26
2018-03-25T08:31:02.628Z,88.31
2018-03-25T08:34:05.947Z,88.16
2018-03-25T08:37:10.010Z,87.86
2018-03-25T08:40:13.354Z,87.80
2018-03-25T08:43:17.382Z,87.65
2018-03-25T08:46:20.682Z,87.47
2018-03-25T08:49:25.759Z,87.62
2018-03-25T08:52:29.112Z,87.85
2018-03-25T08:55:32.455Z,88.02
2018-03-25T08:58:35.763Z,87.92
2018-03-25T09:01:39.122Z,87.86
2018-03-25T09:04:42.426Z,87.79
2018-03-25T09:07:45.879Z,87.49
2018-03-25T09:10:49.942Z,87.38
2018-03-25T09:13:53.270Z,86.88
2018-03-25T09:16:56.573Z,86.48
2018-03-25T09:19:59.895Z,86.60
2018-03-25T09:23:04.987Z,86.73
2018-03-25T09:26:08.393Z,87.15
2018-03-25T09:29:11.707Z,87.32
2018-03-25T09:32:15.148Z,87.42
2018-03-25T09:35:18.671Z,87.41
2018-03-25T09:38:22.819Z,87.27
2018-03-25T09:41:26.915Z,86.95
2018-03-25T09:44:30.231Z,87.04
2018-03-25T09:47:33.531Z,87.06
2018-03-25T09:50:36.856Z,86.66
2018-03-25T09:53:40.171Z,85.82
2018-03-25T09:56:43.475Z,85.61
2018-03-25T09:59:46.799Z,85.65
2018-03-25T10:02:50.119Z,85.77
2018-03-25T10:05:53.419Z,86.05
2018-03-25T10:08:57.504Z,86.29
2018-03-25T10:12:00.827Z,86.35
2018-03-25T10:15:04.903Z,85.63
2018-03-25T10:18:08.230Z,84.74
2018-03-25T10:21:11.529Z,84.36
2018-03-25T10:24:14.865Z,85.10
2018-03-25T10:27:19.015Z,85.11
2018-03-25T10:30:22.349Z,84.99
2018-03-25T10:33:26.430Z,84.87
2018-03-25T10:36:29.727Z,85.29
2018-03-25T10:39:33.039Z,85.64
2018-03-25T10:42:36.406Z,84.69
2018-03-25T10:45:39.736Z,84.81
2018-03-25T10:48:43.045Z,84.91
2018-03-25T10:51:47.132Z,85.10
2018-03-25T10:54:50.432Z,85.12
2018-03-25T10:57:53.764Z,85.13
2018-03-25T11:00:57.867Z,84.79
2018-03-25T11:04:01.928Z,85.15
2018-03-25T11:07:05.280Z,85.19
2018-03-25T11:10:08.595Z,84.97
2018-03-25T11:13:11.954Z,85.12
2018-03-25T11:16:16.047Z,85.04
2018-03-25T11:19:19.379Z,85.11
2018-03-25T11:22:22.682Z,85.32
2018-03-25T11:25:26.770Z,85.66
2018-03-25T11:28:30.253Z,85.39
2018-03-25T11:31:33.612Z,85.51
2018-03-25T11:34:36.951Z,85.51
2018-03-25T11:37:40.261Z,84.52
2018-03-25T11:40:43.600Z,83.99
2018-03-25T11:43:46.937Z,84.22
2018-03-25T11:46:50.293Z,84.64
2018-03-25T11:49:53.628Z,84.46
2018-03-25T11:52:56.970Z,84.21
2018-03-25T11:56:01.089Z,83.53
2018-03-25T11:59:06.971Z,82.81
2018-03-25T12:02:10.295Z,83.21
2018-03-25T12:05:13.635Z,83.01
2018-03-25T12:08:17.748Z,82.35
2018-03-25T12:11:21.836Z,82.37
2018-03-25T12:14:25.196Z,82.75
2018-03-25T12:17:28.569Z,82.81
2018-03-25T12:20:31.988Z,82.96
2018-03-25T12:23:35.290Z,82.93
2018-03-25T12:26:38.594Z,81.53
2018-03-25T12:29:41.927Z,82.10
2018-03-25T12:32:45.236Z,81.90
2018-03-25T12:35:48.565Z,81.64
2018-03-25T12:38:51.875Z,81.85
2018-03-25T12:41:55.187Z,82.15
2018-03-25T12:44:58.491Z,81.90
2018-03-25T12:48:01.840Z,80.67
2018-03-25T12:51:05.123Z,80.19
2018-03-25T12:54:09.222Z,81.18
2018-03-25T12:57:12.538Z,80.88
2018-03-25T13:00:16.643Z,81.33
2018-03-25T13:03:19.959Z,81.79
2018-03-25T13:06:24.049Z,81.99
2018-03-25T13:09:27.387Z,81.28
2018-03-25T13:12:30.699Z,81.18
2018-03-25T13:15:34.030Z,81.18
2018-03-25T13:18:37.350Z,81.11
2018-03-25T13:21:40.731Z,80.41
2018-03-25T13:24:44.027Z,81.12
2018-03-25T13:27:47.339Z,81.25
2018-03-25T13:30:50.636Z,81.12
2018-03-25T13:33:54.719Z,80.56
2018-03-25T13:36:58.027Z,79.91
2018-03-25T13:40:01.369Z,80.05
2018-03-25T13:43:04.675Z,80.64
2018-03-25T13:46:07.995Z,80.32
2018-03-25T13:49:11.291Z,80.21
2018-03-25T13:52:14.623Z,80.13
2018-03-25T13:55:17.928Z,80.18
2018-03-25T13:58:22.023Z,80.41
2018-03-25T14:01:25.345Z,80.07
2018-03-25T14:04:29.420Z,80.84
2018-03-25T14:07:32.734Z,81.23
2018-03-25T14:10:36.035Z,81.51
2018-03-25T14:13:39.365Z,81.34
2018-03-25T14:16:42.667Z,81.19
2018-03-25T14:19:45.982Z,80.98
2018-03-25T14:22:49.279Z,81.39
2018-03-25T14:25:52.598Z,81.10
2018-03-25T14:28:55.918Z,81.75
2018-03-25T14:32:00.003Z,82.01
2018-03-25T14:35:03.325Z,81.67
2018-03-25T14:38:06.654Z,80.94
2018-03-25T14:41:09.971Z,81.10
2018-03-25T14:44:13.281Z,80.52
2018-03-25T14:47:16.606Z,81.20
2018-03-25T14:50:19.931Z,81.36
2018-03-25T14:53:23.267Z,78.73
2018-03-25T14:56:26.568Z,79.29
2018-03-25T14:59:29.891Z,77.90
2018-03-25T15:02:33.220Z,77.76
2018-03-25T15:05:36.548Z,75.67
2018-03-25T15:08:39.855Z,75.88
2018-03-25T15:11:43.171Z,75.70
2018-03-25T15:14:46.512Z,76.24
2018-03-25T15:17:49.821Z,76.85
2018-03-25T15:20:53.142Z,77.61
2018-03-25T15:23:56.447Z,78.19
2018-03-25T15:26:59.771Z,78.84
2018-03-25T15:30:03.858Z,79.27
2018-03-25T15:33:07.182Z,79.67
2018-03-25T15:36:10.487Z,79.24
2018-03-25T15:39:13.827Z,78.74
2018-03-25T15:42:17.131Z,78.82
2018-03-25T15:45:20.454Z,79.27
2018-03-25T15:48:24.055Z,79.39
2018-03-25T15:51:27.378Z,78.27
2018-03-25T15:54:31.624Z,78.08
2018-03-25T15:57:34.955Z,77.45
2018-03-25T16:00:38.256Z,76.98
2018-03-25T16:03:41.579Z,76.63
2018-03-25T16:06:45.680Z,77.54
2018-03-25T16:09:48.980Z,77.59
2018-03-25T16:12:52.307Z,78.31
2018-03-25T16:15:55.627Z,78.33
2018-03-25T16:18:58.952Z,78.57
2018-03-25T16:22:02.296Z,79.12
2018-03-25T16:25:05.603Z,79.54
2018-03-25T16:28:08.920Z,80.02
2018-03-25T16:31:12.239Z,79.83
2018-03-25T16:34:15.543Z,80.27
2018-03-25T16:37:18.874Z,80.20
2018-03-25T16:40:22.178Z,80.00
2018-03-25T16:43:25.503Z,80.45
2018-03-25T16:46:28.803Z,80.91
2018-03-25T16:49:32.128Z,81.03
2018-03-25T16:52:35.459Z,81.21
2018-03-25T16:55:39.529Z,81.54
2018-03-25T16:58:42.847Z,82.11
2018-03-25T17:01:46.147Z,82.38
2018-03-25T17:04:50.284Z,82.80
2018-03-25T17:07:53.557Z,83.14
2018-03-25T17:10:56.882Z,83.06
2018-03-25T17:14:00.195Z,83.57
2018-03-25T17:17:03.523Z,83.80
2018-03-25T17:20:06.827Z,83.85
2018-03-25T17:23:10.164Z,83.95
2018-03-25T17:26:13.514Z,84.21
2018-03-25T17:29:16.858Z,84.09
2018-03-25T17:32:20.167Z,84.24
2018-03-25T17:35:23.487Z,84.26
2018-03-25T17:38:26.791Z,84.33
2018-03-25T17:41:30.116Z,84.46
2018-03-25T17:44:34.195Z,84.67
2018-03-25T17:47:37.517Z,84.57
2018-03-25T17:50:40.833Z,84.23
2018-03-25T17:53:44.163Z,83.85
2018-03-25T17:56:47.479Z,83.59
2018-03-25T17:59:50.802Z,83.36
2018-03-25T18:02:54.143Z,83.51
2018-03-25T18:05:57.443Z,83.26
2018-03-25T18:09:00.771Z,83.08
2018-03-25T18:12:04.070Z,83.15
2018-03-25T18:15:07.399Z,83.50
2018-03-25T18:18:10.711Z,83.59
2018-03-25T18:21:14.903Z,83.48
2018-03-25T18:24:18.313Z,83.59
2018-03-25T18:27:21.571Z,83.04
2018-03-25T18:30:24.895Z,83.43
2018-03-25T18:33:28.207Z,83.76
2018-03-25T18:36:32.299Z,83.88
2018-03-25T18:39:35.611Z,84.08
2018-03-25T18:42:38.972Z,84.51
2018-03-25T18:45:42.262Z,84.42
2018-03-25T18:48:45.605Z,84.64
2018-03-25T18:51:48.914Z,84.90
2018-03-25T18:54:53.011Z,84.97
2018-03-25T18:57:57.087Z,85.29
2018-03-25T19:01:00.412Z,85.46
2018-03-25T19:04:03.719Z,85.77
2018-03-25T19:07:07.816Z,85.88
2018-03-25T19:10:11.123Z,85.86
2018-03-25T19:13:14.444Z,86.17
2018-03-25T19:16:18.544Z,86.55
2018-03-25T19:19:21.894Z,86.61
2018-03-25T19:22:25.239Z,86.73
2018-03-25T19:25:29.314Z,86.86
2018-03-25T19:28:32.639Z,87.01
2018-03-25T19:31:35.990Z,87.15
2018-03-25T19:34:39.295Z,87.26
2018-03-25T19:37:42.606Z,87.48
2018-03-25T19:40:45.930Z,87.64
2018-03-25T19:43:49.255Z,87.86
2018-03-25T19:46:52.591Z,87.87
2018-03-25T19:49:55.899Z,88.10
2018-03-25T19:52:59.236Z,88.22
2018-03-25T19:56:03.315Z,88.47
2018-03-25T19:59:06.659Z,88.68
2018-03-25T20:02:09.963Z,88.87
2018-03-25T20:05:14.896Z,88.90
2018-03-25T20:08:18.209Z,89.26
2018-03-25T20:11:21.535Z,89.29
2018-03-25T20:14:24.916Z,89.49
2018-03-25T20:17:28.178Z,89.61
2018-03-25T20:20:31.511Z,89.50
2018-03-25T20:23:34.859Z,89.54
2018-03-25T20:26:38.166Z,89.77
2018-03-25T20:29:41.496Z,89.85
2018-03-25T20:32:44.816Z,90.01
2018-03-25T20:35:48.117Z,90.17
2018-03-25T20:38:51.448Z,90.06
2018-03-25T20:41:54.763Z,89.71
2018-03-25T20:44:58.859Z,90.09
2018-03-25T20:48:02.173Z,90.39
2018-03-25T20:51:05.503Z,90.60
2018-03-25T20:54:08.810Z,90.20
2018-03-25T20:57:12.150Z,90.03
2018-03-25T21:00:15.456Z,90.52
2018-03-25T21:03:18.770Z,90.64
2018-03-25T21:06:22.074Z,90.82
2018-03-25T21:09:25.399Z,90.52
2018-03-25T21:12:28.736Z,90.54
2018-03-25T21:15:32.047Z,90.73
2018-03-25T21:18:35.450Z,91.01
2018-03-25T21:21:39.523Z,90.94
2018-03-25T21:24:42.827Z,91.11
2018-03-25T21:27:47.928Z,91.52
2018-03-25T21:30:51.445Z,91.79
2018-03-25T21:33:54.784Z,92.06
2018-03-25T21:36:58.104Z,92.08
2018-03-25T21:40:01.426Z,92.27
2018-03-25T21:43:04.751Z,92.45
2018-03-25T21:46:08.906Z,92.17
2018-03-25T21:49:12.214Z,92.20
2018-03-25T21:52:15.547Z,92.18
2018-03-25T21:55:18.855Z,92.02
2018-03-25T21:58:22.941Z,92.13
2018-03-25T22:01:26.247Z,92.10
2018-03-25T22:04:29.573Z,92.08
2018-03-25T22:07:32.882Z,92.30
2018-03-25T22:10:36.227Z,92.59
2018-03-25T22:13:39.540Z,92.50
2018-03-25T22:16:42.866Z,92.29
2018-03-25T22:19:46.469Z,91.66
2018-03-25T22:22:49.787Z,91.35
2018-03-25T22:25:53.674Z,91.05
2018-03-25T22:28:59.548Z,90.31
2018-03-25T22:32:13.574Z,90.35
2018-03-25T22:35:17.627Z,90.27
2018-03-25T22:38:20.999Z,90.72
2018-03-25T22:41:24.308Z,91.47
2018-03-25T22:44:27.943Z,91.82
2018-03-25T22:47:31.995Z,92.05
2018-03-25T22:50:39.496Z,92.03
2018-03-25T22:53:45.412Z,92.09
2018-03-25T22:56:48.749Z,92.27
2018-03-25T22:59:52.095Z,92.37
2018-03-25T23:02:55.422Z,92.64
2018-03-25T23:06:01.667Z,92.19
2018-03-25T23:09:05.872Z,92.09
2018-03-25T23:12:09.208Z,92.44
2018-03-25T23:15:17.756Z,92.84
2018-03-25T23:18:21.215Z,92.66
2018-03-25T23:21:24.527Z,92.49
2018-03-25T23:24:29.275Z,91.92
2018-03-25T23:27:32.640Z,91.80
2018-03-25T23:30:36.181Z,92.47
2018-03-25T23:33:40.029Z,92.03
2018-03-25T23:36:44.506Z,91.94
2018-03-25T23:39:47.960Z,92.22
2018-03-25T23:42:51.630Z,92.26
2018-03-25T23:45:56.545Z,92.20
2018-03-25T23:49:02.661Z,91.99
2018-03-25T23:52:08.822Z,91.38
2018-03-25T23:58:23.264Z,91.45
