createdAt,value
2023-03-06T00:01:06.776Z,3.60
2023-03-06T00:03:33.782Z,4.13
2023-03-06T00:06:00.329Z,4.07
2023-03-06T00:08:28.171Z,4.18
2023-03-06T00:10:56.090Z,3.90
2023-03-06T00:13:22.582Z,4.03
2023-03-06T00:15:49.174Z,4.47
2023-03-06T00:18:15.680Z,4.45
2023-03-06T00:20:43.343Z,3.90
2023-03-06T00:23:10.280Z,4.25
2023-03-06T00:25:38.583Z,4.38
2023-03-06T00:28:05.806Z,4.25
2023-03-06T00:30:32.530Z,4.30
2023-03-06T00:32:58.956Z,4.38
2023-03-06T00:35:25.361Z,4.00
2023-03-06T00:37:51.798Z,4.40
2023-03-06T00:40:19.692Z,3.88
2023-03-06T00:42:46.835Z,4.22
2023-03-06T00:45:14.230Z,4.10
2023-03-06T00:47:41.213Z,4.72
2023-03-06T00:50:08.236Z,4.60
2023-03-06T00:52:34.810Z,4.30
2023-03-06T00:55:01.209Z,4.60
2023-03-06T00:57:27.668Z,4.47
2023-03-06T00:59:54.115Z,4.55
2023-03-06T01:02:20.681Z,4.53
2023-03-06T01:04:47.095Z,4.28
2023-03-06T01:07:13.504Z,4.70
2023-03-06T01:09:39.921Z,5.00
2023-03-06T01:12:06.518Z,4.80
2023-03-06T01:14:32.993Z,4.60
2023-03-06T01:16:59.356Z,4.88
2023-03-06T01:19:25.796Z,4.43
2023-03-06T01:21:52.184Z,5.20
2023-03-06T01:24:18.602Z,5.20
2023-03-06T01:26:44.969Z,5.10
2023-03-06T01:29:11.514Z,5.00
2023-03-06T01:31:38.051Z,5.47
2023-03-06T01:34:04.463Z,5.63
2023-03-06T01:36:30.887Z,5.45
2023-03-06T01:38:57.254Z,5.43
2023-03-06T01:41:23.734Z,5.35
2023-03-06T01:43:50.482Z,5.38
2023-03-06T01:46:28.769Z,4.85
2023-03-06T01:49:07.866Z,6.10
2023-03-06T01:51:45.667Z,5.72
2023-03-06T01:54:16.205Z,5.35
2023-03-06T01:56:44.754Z,5.90
2023-03-06T01:59:11.170Z,5.80
2023-03-06T02:01:39.806Z,6.10
2023-03-06T02:04:06.679Z,6.47
2023-03-06T02:06:36.340Z,5.97
2023-03-06T02:09:04.651Z,6.43
2023-03-06T02:11:31.154Z,6.70
2023-03-06T02:13:57.598Z,6.57
2023-03-06T02:16:27.003Z,6.80
2023-03-06T02:18:53.911Z,6.65
2023-03-06T02:21:23.789Z,6.45
2023-03-06T02:23:56.921Z,7.25
2023-03-06T02:26:24.820Z,7.38
2023-03-06T02:28:51.166Z,6.53
2023-03-06T02:31:27.002Z,6.63
2023-03-06T02:34:28.522Z,6.25
2023-03-06T02:37:00.949Z,7.07
2023-03-06T02:41:54.943Z,6.78
2023-03-06T02:44:22.182Z,8.23
2023-03-06T02:46:48.585Z,7.07
2023-03-06T02:49:15.024Z,8.02
2023-03-06T02:51:41.429Z,8.75
2023-03-06T02:54:07.876Z,7.95
2023-03-06T02:56:34.242Z,8.55
2023-03-06T02:59:00.731Z,8.48
2023-03-06T03:01:27.144Z,8.80
2023-03-06T03:03:53.615Z,9.77
2023-03-06T03:06:19.990Z,9.27
2023-03-06T03:08:46.414Z,9.80
2023-03-06T03:11:12.775Z,10.23
2023-03-06T03:13:39.208Z,9.77
2023-03-06T03:16:08.646Z,9.90
2023-03-06T03:18:35.581Z,10.20
2023-03-06T03:21:02.350Z,10.70
2023-03-06T03:23:28.742Z,10.85
2023-03-06T03:25:55.160Z,10.35
2023-03-06T03:28:21.620Z,11.02
2023-03-06T03:30:48.111Z,11.38
2023-03-06T03:33:14.538Z,10.70
2023-03-06T03:35:40.954Z,10.90
2023-03-06T03:38:07.424Z,10.23
2023-03-06T03:40:33.840Z,11.18
2023-03-06T03:43:00.262Z,11.05
2023-03-06T03:45:26.727Z,10.95
2023-03-06T03:47:53.104Z,11.10
2023-03-06T03:50:19.750Z,11.30
2023-03-06T03:52:46.139Z,11.60
2023-03-06T03:55:12.536Z,11.82
2023-03-06T03:57:39.245Z,12.18
2023-03-06T04:00:07.852Z,11.15
2023-03-06T04:02:34.264Z,11.98
2023-03-06T04:05:00.724Z,11.80
2023-03-06T04:07:27.274Z,11.23
2023-03-06T04:09:53.751Z,11.90
2023-03-06T04:12:20.188Z,12.90
2023-03-06T04:14:46.558Z,12.63
2023-03-06T04:17:12.964Z,13.68
2023-03-06T04:19:39.375Z,13.55
2023-03-06T04:22:05.850Z,13.02
2023-03-06T04:24:32.217Z,12.95
2023-03-06T04:26:58.583Z,14.23
2023-03-06T04:29:25.006Z,14.00
2023-03-06T04:31:51.366Z,13.95
2023-03-06T04:34:17.775Z,14.20
2023-03-06T04:36:46.844Z,13.65
2023-03-06T04:39:13.737Z,13.35
2023-03-06T04:41:41.167Z,14.13
2023-03-06T04:44:08.053Z,13.63
2023-03-06T04:46:35.398Z,15.45
2023-03-06T04:49:01.793Z,14.50
2023-03-06T04:51:28.253Z,14.13
2023-03-06T04:53:54.673Z,15.40
2023-03-06T04:56:21.079Z,14.15
2023-03-06T04:58:47.550Z,14.70
2023-03-06T05:01:13.983Z,14.18
2023-03-06T05:03:40.603Z,14.80
2023-03-06T05:06:07.297Z,13.27
2023-03-06T05:08:33.671Z,13.55
2023-03-06T05:11:01.610Z,12.98
2023-03-06T05:13:28.747Z,14.50
2023-03-06T05:15:55.183Z,13.38
2023-03-06T05:18:21.831Z,13.65
2023-03-06T05:20:48.241Z,14.07
2023-03-06T05:23:14.694Z,14.02
2023-03-06T05:25:41.298Z,14.20
2023-03-06T05:28:07.983Z,14.30
2023-03-06T05:30:34.930Z,13.38
2023-03-06T05:33:01.447Z,14.40
2023-03-06T05:35:28.106Z,14.40
2023-03-06T05:37:54.771Z,15.20
2023-03-06T05:40:21.233Z,14.63
2023-03-06T05:42:47.828Z,14.68
2023-03-06T05:45:14.188Z,15.07
2023-03-06T05:47:41.641Z,14.70
2023-03-06T05:50:10.358Z,14.60
2023-03-06T05:52:40.073Z,14.85
2023-03-06T05:55:07.442Z,15.45
2023-03-06T05:57:34.820Z,15.60
2023-03-06T06:00:01.315Z,15.20
2023-03-06T06:02:27.793Z,14.77
2023-03-06T06:04:54.161Z,14.60
2023-03-06T06:07:20.518Z,15.15
2023-03-06T06:09:46.946Z,14.80
2023-03-06T06:12:13.807Z,14.23
2023-03-06T06:14:40.237Z,15.15
2023-03-06T06:17:06.715Z,14.70
2023-03-06T06:19:33.182Z,14.32
2023-03-06T06:22:02.397Z,14.02
2023-03-06T06:24:28.812Z,14.10
2023-03-06T06:26:57.088Z,14.15
2023-03-06T06:29:24.108Z,14.90
2023-03-06T06:31:51.194Z,15.23
2023-03-06T06:34:18.070Z,13.88
2023-03-06T06:36:44.489Z,14.90
2023-03-06T06:39:14.103Z,15.27
2023-03-06T06:41:56.984Z,15.07
2023-03-06T06:44:27.203Z,14.90
2023-03-06T06:49:40.309Z,16.08
2023-03-06T06:52:06.748Z,17.08
2023-03-06T06:54:34.202Z,16.20
2023-03-06T06:57:00.623Z,17.27
2023-03-06T06:59:27.088Z,17.85
2023-03-06T07:01:53.626Z,17.38
2023-03-06T07:04:20.248Z,16.73
2023-03-06T07:06:46.865Z,16.88
2023-03-06T07:09:13.807Z,16.45
2023-03-06T07:11:41.346Z,15.73
2023-03-06T07:14:07.870Z,15.80
2023-03-06T07:16:34.294Z,16.50
2023-03-06T07:19:00.753Z,16.23
2023-03-06T07:21:27.221Z,15.68
2023-03-06T07:23:54.296Z,16.20
2023-03-06T07:26:20.698Z,16.17
2023-03-06T07:28:52.684Z,16.27
2023-03-06T07:31:24.442Z,16.60
2023-03-06T07:33:51.590Z,11.90
2023-03-06T07:36:18.744Z,17.70
2023-03-06T07:38:45.559Z,17.77
2023-03-06T07:41:13.635Z,18.23
2023-03-06T07:43:41.131Z,17.63
2023-03-06T07:46:08.461Z,19.05
2023-03-06T07:48:35.606Z,17.08
2023-03-06T07:51:11.611Z,18.02
2023-03-06T07:53:37.977Z,16.77
2023-03-06T07:56:08.872Z,17.65
2023-03-06T07:58:36.526Z,15.95
2023-03-06T08:01:05.015Z,16.55
2023-03-06T08:03:31.706Z,16.90
2023-03-06T08:06:15.012Z,16.75
2023-03-06T08:08:43.482Z,17.38
2023-03-06T08:11:12.273Z,17.35
2023-03-06T08:13:38.935Z,18.50
2023-03-06T08:16:06.295Z,17.17
2023-03-06T08:18:33.182Z,16.85
2023-03-06T08:21:08.006Z,16.70
2023-03-06T08:23:34.949Z,16.85
2023-03-06T08:26:04.330Z,16.63
2023-03-06T08:28:30.930Z,17.25
2023-03-06T08:30:57.745Z,16.80
2023-03-06T08:33:24.906Z,18.02
2023-03-06T08:35:51.304Z,17.75
2023-03-06T08:38:17.774Z,18.20
2023-03-06T08:40:44.208Z,17.20
2023-03-06T08:43:13.986Z,18.17
2023-03-06T08:45:41.008Z,17.75
2023-03-06T08:48:07.469Z,17.33
2023-03-06T08:50:33.948Z,19.00
2023-03-06T08:53:00.320Z,17.42
2023-03-06T08:55:28.034Z,17.27
2023-03-06T08:57:54.427Z,17.48
2023-03-06T09:00:21.002Z,18.92
2023-03-06T09:02:47.634Z,17.75
2023-03-06T09:05:14.147Z,17.50
2023-03-06T09:07:40.595Z,18.33
2023-03-06T09:10:08.301Z,17.48
2023-03-06T09:12:47.356Z,16.95
2023-03-06T09:15:18.208Z,16.92
2023-03-06T09:17:44.761Z,17.45
2023-03-06T09:20:12.259Z,19.08
2023-03-06T09:22:38.739Z,17.30
2023-03-06T09:25:06.246Z,16.35
2023-03-06T09:27:33.056Z,17.50
2023-03-06T09:29:59.427Z,17.58
2023-03-06T09:32:25.960Z,16.92
2023-03-06T09:34:52.450Z,16.70
2023-03-06T09:37:18.894Z,16.42
2023-03-06T09:39:45.281Z,16.25
2023-03-06T09:42:16.513Z,17.77
2023-03-06T09:44:47.373Z,18.92
2023-03-06T09:47:32.426Z,17.80
2023-03-06T09:50:31.062Z,18.38
2023-03-06T09:53:23.042Z,20.13
2023-03-06T09:55:58.152Z,18.37
2023-03-06T09:58:26.009Z,16.98
2023-03-06T10:01:17.145Z,18.70
2023-03-06T10:03:49.763Z,16.92
2023-03-06T10:06:22.798Z,17.45
2023-03-06T10:09:02.680Z,18.42
2023-03-06T10:11:51.669Z,19.45
2023-03-06T10:14:40.472Z,16.50
2023-03-06T10:17:17.070Z,16.08
2023-03-06T10:19:43.787Z,16.27
2023-03-06T10:22:33.102Z,18.63
2023-03-06T10:25:21.276Z,18.38
2023-03-06T10:27:58.632Z,15.27
2023-03-06T10:30:39.592Z,15.60
2023-03-06T10:33:09.823Z,14.73
2023-03-06T10:35:48.315Z,15.25
2023-03-06T10:38:29.574Z,15.02
2023-03-06T10:41:08.241Z,15.77
2023-03-06T10:43:36.495Z,15.88
2023-03-06T10:46:05.010Z,15.75
2023-03-06T10:48:35.923Z,15.05
2023-03-06T10:51:22.419Z,17.92
2023-03-06T10:53:53.237Z,16.45
2023-03-06T10:56:40.783Z,16.60
2023-03-06T10:59:25.273Z,17.33
2023-03-06T11:01:54.041Z,14.48
2023-03-06T11:04:29.233Z,19.33
2023-03-06T11:07:17.739Z,14.52
2023-03-06T11:09:59.141Z,14.88
2023-03-06T11:12:37.008Z,15.23
2023-03-06T11:15:06.442Z,14.38
2023-03-06T11:17:34.756Z,15.55
2023-03-06T11:20:19.963Z,17.23
2023-03-06T11:22:56.361Z,14.82
2023-03-06T11:25:27.809Z,14.15
2023-03-06T11:28:20.406Z,16.17
2023-03-06T11:30:50.090Z,14.07
2023-03-06T11:33:29.592Z,11.32
2023-03-06T11:36:12.987Z,11.75
2023-03-06T11:38:46.230Z,12.77
2023-03-06T11:41:47.692Z,14.80
2023-03-06T11:44:35.069Z,13.63
2023-03-06T11:47:19.263Z,12.18
2023-03-06T11:49:50.928Z,10.30
2023-03-06T11:52:23.196Z,10.23
2023-03-06T11:54:55.418Z,9.63
2023-03-06T11:57:25.837Z,9.05
2023-03-06T12:00:08.096Z,9.18
2023-03-06T12:02:43.524Z,11.35
2023-03-06T12:05:12.973Z,10.75
2023-03-06T12:08:17.406Z,7.70
2023-03-06T12:10:51.974Z,6.90
2023-03-06T12:13:31.035Z,6.78
2023-03-06T12:16:24.255Z,5.57
2023-03-06T12:18:57.621Z,4.07
2023-03-06T12:21:38.718Z,3.78
2023-03-06T12:24:26.847Z,2.75
2023-03-06T12:27:14.869Z,3.00
2023-03-06T12:29:53.402Z,2.25
2023-03-06T12:32:55.400Z,2.55
2023-03-06T12:35:26.498Z,2.58
2023-03-06T12:38:34.807Z,2.22
2023-03-06T12:41:16.957Z,2.42
2023-03-06T12:44:04.826Z,1.70
2023-03-06T12:46:42.731Z,2.90
2023-03-06T12:49:17.798Z,3.00
2023-03-06T12:51:49.915Z,2.40
2023-03-06T12:54:16.878Z,2.45
2023-03-06T12:56:43.679Z,2.45
2023-03-06T12:59:47.765Z,2.25
2023-03-06T13:02:29.297Z,2.30
2023-03-06T13:05:14.026Z,2.55
2023-03-06T13:07:43.324Z,2.60
2023-03-06T13:10:31.124Z,2.42
2023-03-06T13:12:57.462Z,2.55
2023-03-06T13:15:46.314Z,2.50
2023-03-06T13:18:21.860Z,2.25
2023-03-06T13:20:55.558Z,2.40
2023-03-06T13:23:37.250Z,2.30
2023-03-06T13:26:05.458Z,1.63
2023-03-06T13:28:40.654Z,2.40
2023-03-06T13:31:18.212Z,2.42
2023-03-06T13:33:54.530Z,2.33
2023-03-06T13:36:27.149Z,2.70
2023-03-06T13:38:58.810Z,2.20
2023-03-06T13:41:31.364Z,2.53
2023-03-06T13:46:37.649Z,2.20
2023-03-06T13:49:10.569Z,2.20
2023-03-06T13:52:11.025Z,1.90
2023-03-06T13:54:58.769Z,1.38
2023-03-06T13:57:46.095Z,1.42
2023-03-06T14:00:54.864Z,1.20
2023-03-06T14:03:47.685Z,1.20
2023-03-06T14:06:35.853Z,1.73
2023-03-06T14:09:05.421Z,3.13
2023-03-06T14:11:32.350Z,2.15
2023-03-06T14:14:00.293Z,1.52
2023-03-06T14:16:32.689Z,3.78
2023-03-06T14:19:04.201Z,2.00
2023-03-06T14:21:50.818Z,1.67
2023-03-06T14:24:19.484Z,1.88
2023-03-06T14:26:48.814Z,2.00
2023-03-06T14:29:23.991Z,2.40
2023-03-06T14:31:55.333Z,2.10
2023-03-06T14:34:30.268Z,2.50
2023-03-06T14:37:00.869Z,2.63
2023-03-06T14:39:37.367Z,2.92
2023-03-06T14:42:21.889Z,2.47
2023-03-06T14:44:49.345Z,2.50
2023-03-06T14:47:28.696Z,2.70
2023-03-06T14:50:21.593Z,2.75
2023-03-06T14:55:19.722Z,3.28
2023-03-06T14:57:56.923Z,3.03
2023-03-06T15:00:24.772Z,3.47
2023-03-06T15:02:51.901Z,3.40
2023-03-06T15:05:23.026Z,2.67
2023-03-06T15:07:50.312Z,2.78
2023-03-06T15:10:25.694Z,3.33
2023-03-06T15:12:52.097Z,2.78
2023-03-06T15:15:18.633Z,2.58
2023-03-06T15:17:46.736Z,3.97
2023-03-06T15:20:37.951Z,2.70
2023-03-06T15:23:15.285Z,2.70
2023-03-06T15:25:49.660Z,3.30
2023-03-06T15:28:28.558Z,3.47
2023-03-06T15:31:33.492Z,3.15
2023-03-06T15:34:23.296Z,3.50
2023-03-06T15:36:54.809Z,4.22
2023-03-06T15:39:33.835Z,3.25
2023-03-06T15:42:04.400Z,2.58
2023-03-06T15:44:32.495Z,3.00
2023-03-06T15:47:08.436Z,2.95
2023-03-06T15:49:37.694Z,3.45
2023-03-06T15:52:04.936Z,2.80
2023-03-06T15:54:32.928Z,2.95
2023-03-06T15:56:59.625Z,3.17
2023-03-06T15:59:31.169Z,3.15
2023-03-06T16:02:00.591Z,3.00
2023-03-06T16:04:27.073Z,2.90
2023-03-06T16:06:53.522Z,2.92
2023-03-06T16:09:19.883Z,2.83
2023-03-06T16:11:47.214Z,3.45
2023-03-06T16:14:23.868Z,3.22
2023-03-06T16:16:51.984Z,4.85
2023-03-06T16:19:28.106Z,3.00
2023-03-06T16:21:55.825Z,2.78
2023-03-06T16:24:22.319Z,2.75
2023-03-06T16:26:53.545Z,2.55
2023-03-06T16:29:25.025Z,2.50
2023-03-06T16:31:51.660Z,2.47
2023-03-06T16:34:21.306Z,2.30
2023-03-06T16:36:48.470Z,1.90
2023-03-06T16:39:16.351Z,1.92
2023-03-06T16:41:42.792Z,1.80
2023-03-06T16:44:10.082Z,2.20
2023-03-06T16:46:39.867Z,2.35
2023-03-06T16:49:06.539Z,1.95
2023-03-06T16:51:33.575Z,2.03
2023-03-06T16:53:59.939Z,2.15
2023-03-06T16:56:26.342Z,2.00
2023-03-06T16:58:52.722Z,1.83
2023-03-06T17:01:19.834Z,2.03
2023-03-06T17:03:46.785Z,1.75
2023-03-06T17:06:15.370Z,1.90
2023-03-06T17:08:41.814Z,1.98
2023-03-06T17:11:08.231Z,2.15
2023-03-06T17:13:34.871Z,2.33
2023-03-06T17:16:02.060Z,2.30
2023-03-06T17:18:29.056Z,2.22
2023-03-06T17:20:55.738Z,2.63
2023-03-06T17:23:26.594Z,2.78
2023-03-06T17:26:07.078Z,2.85
2023-03-06T17:28:34.944Z,3.67
2023-03-06T17:31:02.868Z,3.35
2023-03-06T17:33:29.565Z,3.28
2023-03-06T17:36:00.357Z,3.80
2023-03-06T17:38:27.352Z,3.97
2023-03-06T17:40:53.750Z,4.15
2023-03-06T17:43:20.676Z,3.90
2023-03-06T17:45:49.969Z,4.60
2023-03-06T17:48:16.391Z,4.68
2023-03-06T17:50:43.422Z,4.25
2023-03-06T17:53:09.792Z,4.20
2023-03-06T17:55:38.432Z,3.72
2023-03-06T17:58:04.800Z,4.20
2023-03-06T18:00:31.170Z,4.00
2023-03-06T18:02:57.528Z,4.53
2023-03-06T18:05:23.870Z,4.70
2023-03-06T18:07:50.299Z,4.45
2023-03-06T18:10:16.898Z,4.45
2023-03-06T18:12:43.292Z,4.43
2023-03-06T18:15:09.857Z,4.22
2023-03-06T18:17:36.315Z,4.30
2023-03-06T18:20:02.796Z,4.50
2023-03-06T18:22:29.198Z,4.97
2023-03-06T18:24:55.728Z,5.00
2023-03-06T18:27:22.475Z,5.32
2023-03-06T18:29:48.899Z,5.22
2023-03-06T18:32:15.331Z,5.60
2023-03-06T18:34:41.713Z,5.72
2023-03-06T18:37:08.089Z,5.70
2023-03-06T18:39:34.464Z,6.20
2023-03-06T18:42:00.857Z,6.20
2023-03-06T18:44:27.279Z,6.60
2023-03-06T18:46:53.655Z,6.22
2023-03-06T18:49:20.056Z,6.03
2023-03-06T18:51:48.093Z,6.97
2023-03-06T18:54:14.447Z,7.00
2023-03-06T18:56:44.023Z,7.10
2023-03-06T18:59:14.439Z,7.00
2023-03-06T19:01:43.593Z,7.28
2023-03-06T19:04:10.038Z,7.30
2023-03-06T19:06:40.237Z,7.32
2023-03-06T19:09:07.179Z,7.63
2023-03-06T19:11:33.955Z,7.53
2023-03-06T19:14:00.815Z,7.60
2023-03-06T19:16:29.001Z,8.05
2023-03-06T19:18:56.199Z,8.25
2023-03-06T19:21:24.360Z,8.02
2023-03-06T19:23:50.746Z,8.32
2023-03-06T19:26:20.435Z,8.85
2023-03-06T19:28:47.627Z,9.43
2023-03-06T19:31:19.602Z,10.43
2023-03-06T19:33:47.132Z,8.98
2023-03-06T19:36:14.629Z,9.02
2023-03-06T19:38:41.739Z,10.43
2023-03-06T19:41:13.287Z,10.10
2023-03-06T19:43:41.072Z,9.80
2023-03-06T19:46:13.975Z,10.68
2023-03-06T19:48:41.573Z,10.60
2023-03-06T19:51:08.047Z,11.30
2023-03-06T19:53:38.681Z,11.90
2023-03-06T19:56:07.251Z,11.60
2023-03-06T19:58:33.700Z,12.73
2023-03-06T20:01:08.684Z,14.02
2023-03-06T20:03:35.214Z,16.75
2023-03-06T20:06:02.785Z,20.05
2023-03-06T20:08:29.193Z,20.42
2023-03-06T20:10:55.619Z,21.85
2023-03-06T20:13:22.019Z,20.67
2023-03-06T20:15:48.458Z,20.50
2023-03-06T20:18:15.059Z,23.60
2023-03-06T20:20:41.438Z,23.92
2023-03-06T20:23:07.865Z,23.08
2023-03-06T20:25:37.369Z,24.65
2023-03-06T20:28:04.216Z,24.67
2023-03-06T20:30:37.814Z,24.90
2023-03-06T20:33:05.235Z,24.65
2023-03-06T20:35:31.633Z,25.63
2023-03-06T20:37:58.073Z,26.58
2023-03-06T20:40:24.602Z,26.95
2023-03-06T20:42:51.174Z,26.92
2023-03-06T20:45:17.672Z,26.05
2023-03-06T20:47:47.093Z,26.48
2023-03-06T20:50:15.141Z,26.27
2023-03-06T20:52:41.562Z,27.65
2023-03-06T20:55:08.310Z,27.08
2023-03-06T20:57:34.738Z,27.80
2023-03-06T21:00:01.128Z,27.83
2023-03-06T21:02:27.553Z,27.33
2023-03-06T21:04:53.958Z,28.80
2023-03-06T21:07:20.541Z,29.27
2023-03-06T21:09:47.606Z,29.77
2023-03-06T21:12:14.273Z,28.90
2023-03-06T21:14:40.712Z,28.73
2023-03-06T21:17:07.126Z,29.70
2023-03-06T21:19:33.561Z,29.58
2023-03-06T21:21:59.987Z,30.20
2023-03-06T21:24:26.382Z,29.55
2023-03-06T21:26:52.799Z,30.65
2023-03-06T21:29:19.183Z,29.45
2023-03-06T21:31:45.746Z,29.42
2023-03-06T21:34:12.281Z,29.60
2023-03-06T21:36:38.691Z,30.13
2023-03-06T21:39:08.290Z,31.27
2023-03-06T21:41:34.811Z,30.08
2023-03-06T21:44:03.351Z,30.38
2023-03-06T21:46:30.407Z,31.90
2023-03-06T21:48:56.963Z,31.60
2023-03-06T21:51:24.015Z,31.08
2023-03-06T21:53:51.207Z,31.58
2023-03-06T21:56:18.826Z,32.08
2023-03-06T21:58:45.767Z,31.85
2023-03-06T22:01:14.429Z,32.00
2023-03-06T22:03:40.965Z,31.80
2023-03-06T22:06:11.879Z,31.27
2023-03-06T22:08:38.585Z,30.90
2023-03-06T22:11:10.646Z,31.05
2023-03-06T22:13:37.640Z,31.92
2023-03-06T22:16:04.364Z,31.88
2023-03-06T22:18:30.935Z,30.70
2023-03-06T22:20:57.484Z,30.80
2023-03-06T22:23:23.951Z,30.45
2023-03-06T22:25:50.322Z,29.98
2023-03-06T22:28:18.700Z,30.30
2023-03-06T22:30:45.892Z,31.27
2023-03-06T22:33:12.354Z,29.80
2023-03-06T22:35:38.914Z,29.70
2023-03-06T22:38:05.364Z,28.33
2023-03-06T22:40:32.778Z,29.98
2023-03-06T22:42:59.151Z,27.90
2023-03-06T22:45:25.534Z,27.38
2023-03-06T22:47:55.195Z,28.50
2023-03-06T22:50:23.780Z,28.27
2023-03-06T22:52:50.208Z,25.33
2023-03-06T22:55:16.887Z,26.70
2023-03-06T22:57:43.989Z,24.38
2023-03-06T23:00:11.222Z,24.15
2023-03-06T23:02:38.546Z,24.58
2023-03-06T23:05:05.009Z,23.30
2023-03-06T23:07:31.408Z,22.73
2023-03-06T23:09:57.785Z,23.20
2023-03-06T23:12:24.160Z,22.08
2023-03-06T23:14:51.176Z,21.92
2023-03-06T23:17:17.694Z,22.98
2023-03-06T23:19:44.241Z,21.95
2023-03-06T23:22:10.674Z,22.83
2023-03-06T23:24:37.108Z,21.05
2023-03-06T23:27:03.600Z,21.65
2023-03-06T23:29:30.189Z,20.90
2023-03-06T23:31:56.554Z,21.90
2023-03-06T23:34:23.449Z,20.13
2023-03-06T23:36:49.817Z,21.90
2023-03-06T23:39:16.676Z,20.80
2023-03-06T23:41:43.044Z,20.60
2023-03-06T23:44:09.444Z,20.90
2023-03-06T23:46:35.895Z,20.55
2023-03-06T23:49:02.829Z,20.38
2023-03-06T23:51:29.306Z,21.65
2023-03-06T23:53:58.148Z,22.55
2023-03-06T23:56:26.487Z,21.88
2023-03-06T23:58:53.233Z,22.17
