createdAt,value
2023-05-23T00:02:08.468Z,85.44
2023-05-23T00:07:11.013Z,84.69
2023-05-23T00:12:13.318Z,82.05
2023-05-23T00:17:17.880Z,85.27
2023-05-23T00:22:20.264Z,84.92
2023-05-23T00:27:22.428Z,85.65
2023-05-23T00:32:24.603Z,85.09
2023-05-23T00:37:28.476Z,90.69
2023-05-23T00:42:32.864Z,87.15
2023-05-23T00:47:35.327Z,86.44
2023-05-23T00:52:44.554Z,84.36
2023-05-23T00:57:47.498Z,84.70
2023-05-23T01:02:53.870Z,83.78
2023-05-23T01:07:56.351Z,83.60
2023-05-23T01:13:38.592Z,82.47
2023-05-23T01:18:51.424Z,84.32
2023-05-23T01:24:05.334Z,85.46
2023-05-23T01:29:45.241Z,81.28
2023-05-23T01:34:49.112Z,84.64
2023-05-23T01:39:51.246Z,84.23
2023-05-23T01:44:53.625Z,84.12
2023-05-23T01:49:59.637Z,84.01
2023-05-23T01:55:09.997Z,84.14
2023-05-23T02:00:15.164Z,84.83
2023-05-23T02:05:17.634Z,83.41
2023-05-23T02:10:21.250Z,84.69
2023-05-23T02:15:23.504Z,84.14
2023-05-23T02:20:26.255Z,84.88
2023-05-23T02:25:28.404Z,84.43
2023-05-23T02:30:30.578Z,83.50
2023-05-23T02:35:33.180Z,85.09
2023-05-23T02:40:35.445Z,85.66
2023-05-23T02:45:37.767Z,84.42
2023-05-23T02:50:40.575Z,84.39
2023-05-23T02:55:43.302Z,85.02
2023-05-23T03:00:45.773Z,84.33
2023-05-23T03:05:48.969Z,84.55
2023-05-23T03:10:51.627Z,84.58
2023-05-23T03:15:53.741Z,83.57
2023-05-23T03:20:56.089Z,85.48
2023-05-23T03:26:00.041Z,84.51
2023-05-23T03:31:02.965Z,83.59
2023-05-23T03:36:05.275Z,82.83
2023-05-23T03:41:07.587Z,82.85
2023-05-23T03:46:10.084Z,84.33
2023-05-23T03:51:13.678Z,82.27
2023-05-23T03:56:17.086Z,82.95
2023-05-23T04:01:19.376Z,82.46
2023-05-23T04:06:23.361Z,82.80
2023-05-23T04:11:25.866Z,83.16
2023-05-23T04:16:28.678Z,82.59
2023-05-23T04:21:31.865Z,82.63
2023-05-23T04:26:43.938Z,81.92
2023-05-23T04:31:46.551Z,83.05
2023-05-23T04:36:49.950Z,81.87
2023-05-23T04:41:52.438Z,82.73
2023-05-23T04:47:03.253Z,81.77
2023-05-23T04:52:23.940Z,81.99
2023-05-23T04:57:27.091Z,83.53
2023-05-23T05:02:35.442Z,80.72
2023-05-23T05:07:38.197Z,80.75
2023-05-23T05:12:41.679Z,81.27
2023-05-23T05:17:46.461Z,81.04
2023-05-23T05:22:58.099Z,81.20
2023-05-23T05:28:09.084Z,81.31
2023-05-23T05:33:16.309Z,82.06
2023-05-23T05:38:19.105Z,82.63
2023-05-23T05:43:22.732Z,81.42
2023-05-23T05:48:25.120Z,81.94
2023-05-23T05:53:30.113Z,80.47
2023-05-23T05:58:32.427Z,78.92
2023-05-23T06:03:41.641Z,78.56
2023-05-23T06:08:44.653Z,79.05
2023-05-23T06:13:51.091Z,77.82
2023-05-23T06:18:54.222Z,79.03
2023-05-23T06:23:58.220Z,77.71
2023-05-23T06:29:00.745Z,78.50
2023-05-23T06:34:03.197Z,78.03
2023-05-23T06:39:05.395Z,78.66
2023-05-23T06:44:10.896Z,77.67
2023-05-23T06:49:17.031Z,78.36
2023-05-23T06:54:21.099Z,78.67
2023-05-23T06:59:23.408Z,78.67
2023-05-23T07:04:25.992Z,77.55
2023-05-23T07:09:28.920Z,77.64
2023-05-23T07:14:42.415Z,78.58
2023-05-23T07:19:46.733Z,78.54
2023-05-23T07:24:49.912Z,75.97
2023-05-23T07:29:53.115Z,76.67
2023-05-23T07:34:55.880Z,77.35
2023-05-23T07:39:58.161Z,77.28
2023-05-23T07:45:01.409Z,77.21
2023-05-23T07:50:05.793Z,76.91
2023-05-23T07:55:08.837Z,78.07
2023-05-23T08:00:12.585Z,75.04
2023-05-23T08:05:19.590Z,76.59
2023-05-23T08:10:28.518Z,74.93
2023-05-23T08:15:37.729Z,73.09
2023-05-23T08:20:49.414Z,73.32
2023-05-23T08:25:53.139Z,74.00
2023-05-23T08:30:57.374Z,75.47
2023-05-23T08:36:01.197Z,71.94
2023-05-23T08:41:07.263Z,76.08
2023-05-23T08:46:10.155Z,73.68
2023-05-23T08:51:16.025Z,71.79
2023-05-23T08:56:19.448Z,72.14
2023-05-23T09:01:25.138Z,72.03
2023-05-23T09:06:32.538Z,73.19
2023-05-23T09:11:36.391Z,71.56
2023-05-23T09:16:41.955Z,71.01
2023-05-23T09:21:49.530Z,71.26
2023-05-23T09:26:59.576Z,73.10
2023-05-23T09:32:22.177Z,70.97
2023-05-23T09:37:37.877Z,71.47
2023-05-23T09:42:48.572Z,73.06
2023-05-23T09:47:53.920Z,71.49
2023-05-23T09:52:56.200Z,67.87
2023-05-23T09:58:04.123Z,67.45
2023-05-23T10:03:14.580Z,68.93
2023-05-23T10:08:50.520Z,67.04
2023-05-23T10:13:53.629Z,64.85
2023-05-23T10:19:07.127Z,65.99
2023-05-23T10:24:09.719Z,57.20
2023-05-23T10:29:11.919Z,55.90
2023-05-23T10:34:52.392Z,57.49
2023-05-23T10:40:00.748Z,62.09
2023-05-23T10:45:20.818Z,63.88
2023-05-23T10:50:42.104Z,61.98
2023-05-23T10:55:49.922Z,63.73
2023-05-23T11:01:05.557Z,64.68
2023-05-23T11:06:08.187Z,62.56
2023-05-23T11:11:10.424Z,65.76
2023-05-23T11:16:29.322Z,63.78
2023-05-23T11:21:32.277Z,61.98
2023-05-23T11:26:34.448Z,64.25
2023-05-23T11:31:40.778Z,57.55
2023-05-23T11:36:43.178Z,54.58
2023-05-23T11:41:45.799Z,57.17
2023-05-23T11:47:06.967Z,61.08
2023-05-23T11:52:09.389Z,58.90
2023-05-23T11:57:14.390Z,56.45
2023-05-23T12:02:16.631Z,55.55
2023-05-23T12:07:23.161Z,59.28
2023-05-23T12:12:25.428Z,59.95
2023-05-23T12:17:27.812Z,58.42
2023-05-23T12:22:29.990Z,53.74
2023-05-23T12:27:37.451Z,44.02
2023-05-23T12:32:45.121Z,44.63
2023-05-23T12:37:47.678Z,48.21
2023-05-23T12:42:58.839Z,54.21
2023-05-23T12:48:02.460Z,51.54
2023-05-23T12:53:04.707Z,49.70
2023-05-23T12:58:06.979Z,47.10
2023-05-23T13:03:09.761Z,44.35
2023-05-23T13:08:12.553Z,42.95
2023-05-23T13:13:15.381Z,44.38
2023-05-23T13:18:18.145Z,45.38
2023-05-23T13:23:21.056Z,49.24
2023-05-23T13:28:23.180Z,51.73
2023-05-23T13:33:25.964Z,53.91
2023-05-23T13:38:31.030Z,57.94
2023-05-23T13:43:33.252Z,57.77
2023-05-23T13:48:35.598Z,56.14
2023-05-23T13:53:37.796Z,56.62
2023-05-23T13:58:40.077Z,58.29
2023-05-23T14:03:42.202Z,56.89
2023-05-23T14:08:44.375Z,58.13
2023-05-23T14:13:46.594Z,56.87
2023-05-23T14:18:49.156Z,59.48
2023-05-23T14:23:51.715Z,59.00
2023-05-23T14:28:54.021Z,52.52
2023-05-23T14:33:57.361Z,53.32
2023-05-23T14:39:01.421Z,53.27
2023-05-23T14:44:04.625Z,51.33
2023-05-23T14:49:06.848Z,54.65
2023-05-23T14:54:09.735Z,58.12
2023-05-23T14:59:11.940Z,58.99
2023-05-23T15:04:14.529Z,57.94
2023-05-23T15:09:18.351Z,55.91
2023-05-23T15:14:22.171Z,60.91
2023-05-23T15:19:24.520Z,59.50
2023-05-23T15:24:28.448Z,57.53
2023-05-23T15:29:33.207Z,58.42
2023-05-23T15:34:36.316Z,57.21
2023-05-23T15:39:38.492Z,59.73
2023-05-23T15:44:40.937Z,57.52
2023-05-23T15:49:43.179Z,57.80
2023-05-23T15:54:45.404Z,57.50
2023-05-23T15:59:47.738Z,59.85
2023-05-23T16:04:50.287Z,60.26
2023-05-23T16:09:52.463Z,58.81
2023-05-23T16:14:54.691Z,60.70
2023-05-23T16:19:56.873Z,62.43
2023-05-23T16:24:59.157Z,62.67
2023-05-23T16:30:01.603Z,62.84
2023-05-23T16:35:04.147Z,63.19
2023-05-23T16:40:07.390Z,60.75
2023-05-23T16:45:09.994Z,61.54
2023-05-23T16:50:12.677Z,64.05
2023-05-23T16:55:14.891Z,63.75
2023-05-23T17:00:17.673Z,65.01
2023-05-23T17:05:20.422Z,64.66
2023-05-23T17:10:22.934Z,65.32
2023-05-23T17:15:25.263Z,64.71
2023-05-23T17:20:27.630Z,63.64
2023-05-23T17:25:29.858Z,64.05
2023-05-23T17:30:32.121Z,63.49
2023-05-23T17:35:34.562Z,65.49
2023-05-23T17:40:36.792Z,64.43
2023-05-23T17:45:39.089Z,64.96
2023-05-23T17:50:42.070Z,65.99
2023-05-23T17:55:44.580Z,64.91
2023-05-23T18:00:47.132Z,65.08
2023-05-23T18:05:49.526Z,65.05
2023-05-23T18:10:51.822Z,65.11
2023-05-23T18:15:53.953Z,64.50
2023-05-23T18:25:58.754Z,67.49
2023-05-23T18:31:01.951Z,66.15
2023-05-23T18:36:04.638Z,66.62
2023-05-23T18:41:06.965Z,64.45
2023-05-23T18:46:10.213Z,64.23
2023-05-23T18:51:12.583Z,66.18
2023-05-23T18:56:16.300Z,64.39
2023-05-23T19:01:19.026Z,64.61
2023-05-23T19:06:21.573Z,65.21
2023-05-23T19:11:24.482Z,65.40
2023-05-23T19:16:26.689Z,64.93
2023-05-23T19:21:28.980Z,67.28
2023-05-23T19:26:31.518Z,66.95
2023-05-23T19:31:34.135Z,66.02
2023-05-23T19:36:36.751Z,64.67
2023-05-23T19:41:40.400Z,65.38
2023-05-23T19:46:42.568Z,67.42
2023-05-23T19:51:45.152Z,66.41
2023-05-23T19:56:47.716Z,64.69
2023-05-23T20:01:50.476Z,66.80
2023-05-23T20:06:52.998Z,69.02
2023-05-23T20:11:55.190Z,68.64
2023-05-23T20:16:57.534Z,64.42
2023-05-23T20:21:59.698Z,64.45
2023-05-23T20:27:01.960Z,63.28
2023-05-23T20:32:04.563Z,67.48
2023-05-23T20:37:06.826Z,63.34
2023-05-23T20:42:10.596Z,66.34
2023-05-23T20:47:13.645Z,63.05
2023-05-23T20:52:15.971Z,65.88
2023-05-23T20:57:18.365Z,67.03
2023-05-23T21:02:20.887Z,63.93
2023-05-23T21:07:23.103Z,63.99
2023-05-23T21:12:25.344Z,64.21
2023-05-23T21:17:27.676Z,63.09
2023-05-23T21:22:29.808Z,64.84
2023-05-23T21:27:32.011Z,68.46
2023-05-23T21:32:34.241Z,63.83
2023-05-23T21:37:38.959Z,66.41
2023-05-23T21:42:41.194Z,65.06
2023-05-23T21:47:43.379Z,63.88
2023-05-23T21:52:45.706Z,62.85
2023-05-23T21:57:47.844Z,64.77
2023-05-23T22:02:50.475Z,64.62
2023-05-23T22:07:52.860Z,63.80
2023-05-23T22:12:55.043Z,62.82
2023-05-23T22:17:57.560Z,67.04
2023-05-23T22:23:02.326Z,62.32
2023-05-23T22:28:04.717Z,63.13
2023-05-23T22:33:13.194Z,63.00
2023-05-23T22:38:15.719Z,64.12
2023-05-23T22:43:18.417Z,62.53
2023-05-23T22:48:20.949Z,64.31
2023-05-23T22:53:23.105Z,68.99
2023-05-23T22:58:28.153Z,67.25
2023-05-23T23:03:30.444Z,69.96
2023-05-23T23:08:32.926Z,69.94
2023-05-23T23:13:35.114Z,65.88
2023-05-23T23:18:37.460Z,71.38
2023-05-23T23:23:39.664Z,70.45
2023-05-23T23:28:41.806Z,66.52
2023-05-23T23:33:43.989Z,68.12
2023-05-23T23:38:46.287Z,66.16
2023-05-23T23:43:48.693Z,68.87
2023-05-23T23:48:51.032Z,69.73
2023-05-23T23:53:53.565Z,63.58
2023-05-23T23:58:55.805Z,65.98
