createdAt,value
2023-01-28T00:00:02.267Z,99.90
2023-01-28T00:02:33.405Z,99.90
2023-01-28T00:05:01.764Z,99.90
2023-01-28T00:07:30.226Z,99.90
2023-01-28T00:09:58.502Z,99.90
2023-01-28T00:12:27.195Z,99.90
2023-01-28T00:14:55.492Z,99.90
2023-01-28T00:17:25.227Z,99.90
2023-01-28T00:19:53.589Z,99.90
2023-01-28T00:22:22.151Z,99.90
2023-01-28T00:24:50.485Z,99.90
2023-01-28T00:27:18.835Z,99.90
2023-01-28T00:29:47.920Z,99.90
2023-01-28T00:32:16.699Z,99.90
2023-01-28T00:34:46.381Z,99.90
2023-01-28T00:37:14.701Z,99.90
2023-01-28T00:39:43.004Z,99.90
2023-01-28T00:42:11.335Z,99.90
2023-01-28T00:44:39.648Z,99.90
2023-01-28T00:47:07.994Z,99.90
2023-01-28T00:49:36.331Z,99.90
2023-01-28T00:52:06.464Z,99.90
2023-01-28T00:54:36.332Z,99.90
2023-01-28T00:57:04.827Z,99.90
2023-01-28T00:59:33.127Z,99.90
2023-01-28T01:02:12.282Z,99.90
2023-01-28T01:04:41.041Z,99.90
2023-01-28T01:07:10.694Z,99.90
2023-01-28T01:09:39.035Z,99.90
2023-01-28T01:12:08.979Z,99.90
2023-01-28T01:14:37.301Z,99.90
2023-01-28T01:17:05.938Z,99.90
2023-01-28T01:19:34.282Z,99.90
2023-01-28T01:22:02.768Z,99.90
2023-01-28T01:24:34.264Z,99.90
2023-01-28T01:27:02.638Z,99.90
2023-01-28T01:29:31.016Z,99.90
2023-01-28T01:31:59.335Z,99.90
2023-01-28T01:34:27.810Z,99.90
2023-01-28T01:36:56.121Z,99.90
2023-01-28T01:39:24.406Z,99.90
2023-01-28T01:41:54.120Z,99.90
2023-01-28T01:45:02.440Z,99.90
2023-01-28T01:47:42.800Z,99.90
2023-01-28T01:50:20.955Z,99.90
2023-01-28T01:52:56.289Z,99.90
2023-01-28T01:55:27.448Z,99.90
2023-01-28T01:57:59.925Z,99.90
2023-01-28T02:00:28.472Z,99.90
2023-01-28T02:02:58.939Z,99.90
2023-01-28T02:05:27.358Z,99.90
2023-01-28T02:08:20.365Z,99.90
2023-01-28T02:10:53.012Z,99.90
2023-01-28T02:13:30.207Z,99.90
2023-01-28T02:16:02.287Z,99.90
2023-01-28T02:18:30.732Z,99.90
2023-01-28T02:21:45.192Z,99.90
2023-01-28T02:25:09.604Z,99.90
2023-01-28T02:27:54.335Z,99.90
2023-01-28T02:30:26.945Z,99.90
2023-01-28T02:33:01.394Z,99.90
2023-01-28T02:35:36.555Z,99.90
2023-01-28T02:38:11.073Z,99.90
2023-01-28T02:40:57.574Z,99.90
2023-01-28T02:43:37.453Z,99.90
2023-01-28T02:46:36.586Z,99.90
2023-01-28T02:49:09.410Z,99.90
2023-01-28T02:52:11.811Z,99.90
2023-01-28T02:54:51.211Z,99.90
2023-01-28T02:57:33.812Z,99.90
2023-01-28T03:00:12.272Z,99.90
2023-01-28T03:02:50.194Z,99.90
2023-01-28T03:05:25.527Z,99.90
2023-01-28T03:07:54.783Z,99.90
2023-01-28T03:10:26.543Z,99.90
2023-01-28T03:13:15.581Z,99.90
2023-01-28T03:16:06.821Z,99.90
2023-01-28T03:19:00.395Z,99.90
2023-01-28T03:21:52.684Z,99.90
2023-01-28T03:24:45.339Z,99.90
2023-01-28T03:27:41.080Z,99.90
2023-01-28T03:30:34.386Z,99.90
2023-01-28T03:33:29.395Z,99.90
2023-01-28T03:36:15.579Z,99.90
2023-01-28T03:38:48.613Z,99.90
2023-01-28T03:41:23.423Z,99.90
2023-01-28T03:43:53.483Z,99.90
2023-01-28T03:46:22.090Z,99.90
2023-01-28T03:48:51.809Z,99.90
2023-01-28T03:51:20.608Z,99.90
2023-01-28T03:53:48.999Z,99.90
2023-01-28T03:56:18.471Z,99.90
2023-01-28T03:58:56.589Z,99.90
2023-01-28T04:01:25.640Z,99.90
2023-01-28T04:03:55.803Z,99.90
2023-01-28T04:06:29.017Z,99.90
2023-01-28T04:09:29.596Z,99.90
2023-01-28T04:12:21.077Z,99.90
2023-01-28T04:14:52.685Z,99.90
2023-01-28T04:17:28.602Z,99.90
2023-01-28T04:19:59.878Z,99.90
2023-01-28T04:22:28.275Z,99.90
2023-01-28T04:24:56.672Z,99.90
2023-01-28T04:27:25.032Z,99.90
2023-01-28T04:29:53.444Z,99.90
2023-01-28T04:32:42.927Z,99.90
2023-01-28T04:35:26.318Z,99.90
2023-01-28T04:38:22.077Z,99.90
2023-01-28T04:41:06.969Z,99.90
2023-01-28T04:43:36.665Z,99.90
2023-01-28T04:46:25.005Z,99.90
2023-01-28T04:49:25.805Z,99.90
2023-01-28T04:52:15.732Z,99.90
2023-01-28T04:54:57.435Z,99.90
2023-01-28T04:57:26.111Z,99.90
2023-01-28T04:59:54.540Z,99.90
2023-01-28T05:02:23.008Z,99.90
2023-01-28T05:04:51.543Z,99.90
2023-01-28T05:07:54.729Z,99.90
2023-01-28T05:10:24.413Z,99.90
2023-01-28T05:12:53.071Z,99.90
2023-01-28T05:15:22.517Z,99.90
2023-01-28T05:17:55.707Z,99.90
2023-01-28T05:20:24.478Z,99.90
2023-01-28T05:22:54.529Z,99.90
2023-01-28T05:25:27.590Z,99.90
2023-01-28T05:27:56.186Z,99.90
2023-01-28T05:30:24.615Z,99.90
2023-01-28T05:32:57.569Z,99.90
2023-01-28T05:35:26.624Z,99.90
2023-01-28T05:37:56.633Z,99.90
2023-01-28T05:40:25.117Z,99.90
2023-01-28T05:42:53.533Z,99.90
2023-01-28T05:45:27.926Z,99.90
2023-01-28T05:48:09.730Z,99.90
2023-01-28T05:50:49.110Z,99.90
2023-01-28T05:53:23.146Z,99.90
2023-01-28T05:55:54.343Z,99.90
2023-01-28T05:58:24.238Z,99.90
2023-01-28T06:00:55.742Z,99.90
2023-01-28T06:03:29.206Z,99.90
2023-01-28T06:05:57.847Z,99.90
2023-01-28T06:08:27.543Z,99.90
2023-01-28T06:10:55.934Z,99.90
2023-01-28T06:13:26.084Z,99.90
2023-01-28T06:16:04.970Z,99.90
2023-01-28T06:18:59.712Z,99.90
2023-01-28T06:21:30.119Z,99.90
2023-01-28T06:24:01.220Z,99.90
2023-01-28T06:26:31.658Z,99.90
2023-01-28T06:29:00.022Z,99.90
2023-01-28T06:31:28.390Z,99.90
2023-01-28T06:33:56.721Z,99.90
2023-01-28T06:36:25.000Z,99.90
2023-01-28T06:38:53.368Z,99.90
2023-01-28T06:41:23.040Z,99.90
2023-01-28T06:43:51.351Z,99.90
2023-01-28T06:46:19.728Z,99.90
2023-01-28T06:48:48.036Z,99.90
2023-01-28T06:51:16.882Z,99.90
2023-01-28T06:53:46.133Z,99.90
2023-01-28T06:56:14.553Z,99.90
2023-01-28T06:58:44.244Z,99.90
2023-01-28T07:01:12.586Z,99.90
2023-01-28T07:03:40.841Z,99.90
2023-01-28T07:06:09.297Z,99.90
2023-01-28T07:08:38.058Z,99.90
2023-01-28T07:11:07.033Z,99.90
2023-01-28T07:13:35.800Z,99.90
2023-01-28T07:16:06.185Z,99.90
2023-01-28T07:18:34.723Z,99.90
2023-01-28T07:21:03.187Z,99.90
2023-01-28T07:23:31.618Z,99.90
2023-01-28T07:26:03.241Z,99.90
2023-01-28T07:28:31.841Z,99.90
2023-01-28T07:31:00.284Z,99.90
2023-01-28T07:33:30.044Z,99.90
2023-01-28T07:35:58.380Z,99.90
2023-01-28T07:38:26.734Z,99.90
2023-01-28T07:40:55.021Z,99.90
2023-01-28T07:43:23.612Z,99.90
2023-01-28T07:45:51.949Z,99.90
2023-01-28T07:48:20.241Z,99.90
2023-01-28T07:50:51.858Z,99.90
2023-01-28T07:53:20.396Z,99.90
2023-01-28T07:55:48.701Z,99.90
2023-01-28T07:58:17.057Z,99.90
2023-01-28T08:00:45.409Z,99.90
2023-01-28T08:03:16.011Z,99.90
2023-01-28T08:05:47.889Z,99.90
2023-01-28T08:08:18.625Z,99.90
2023-01-28T08:10:47.607Z,99.90
2023-01-28T08:13:17.362Z,99.90
2023-01-28T08:15:46.487Z,99.90
2023-01-28T08:18:17.392Z,99.90
2023-01-28T08:20:47.440Z,99.90
2023-01-28T08:23:19.465Z,99.90
2023-01-28T08:25:48.787Z,99.90
2023-01-28T08:28:18.399Z,99.90
2023-01-28T08:30:47.454Z,99.90
2023-01-28T08:33:17.910Z,99.90
2023-01-28T08:35:47.218Z,99.90
2023-01-28T08:38:17.674Z,99.90
2023-01-28T08:40:50.263Z,99.90
2023-01-28T08:43:19.102Z,99.90
2023-01-28T08:45:47.542Z,99.90
2023-01-28T08:48:17.791Z,99.90
2023-01-28T08:50:46.671Z,99.90
2023-01-28T08:53:17.729Z,99.90
2023-01-28T08:55:48.526Z,99.90
2023-01-28T08:58:18.844Z,99.90
2023-01-28T09:00:48.408Z,99.90
2023-01-28T09:03:17.704Z,99.90
2023-01-28T09:05:46.158Z,99.90
2023-01-28T09:08:16.604Z,99.90
2023-01-28T09:10:46.319Z,99.90
2023-01-28T09:13:17.073Z,99.90
2023-01-28T09:15:45.489Z,99.90
2023-01-28T09:18:13.770Z,99.90
2023-01-28T09:20:42.117Z,99.90
2023-01-28T09:23:11.034Z,99.90
2023-01-28T09:25:39.525Z,99.90
2023-01-28T09:28:09.994Z,99.90
2023-01-28T09:30:39.686Z,99.90
2023-01-28T09:33:08.846Z,99.90
2023-01-28T09:35:37.831Z,99.90
2023-01-28T09:38:06.153Z,99.90
2023-01-28T09:40:40.431Z,99.90
2023-01-28T09:43:49.456Z,99.90
2023-01-28T09:46:18.906Z,99.90
2023-01-28T09:48:50.813Z,99.90
2023-01-28T09:51:33.535Z,99.90
2023-01-28T09:54:07.669Z,99.90
2023-01-28T09:56:43.384Z,99.90
2023-01-28T09:59:20.635Z,99.90
2023-01-28T10:01:56.025Z,99.90
2023-01-28T10:04:39.980Z,99.90
2023-01-28T10:07:25.039Z,99.90
2023-01-28T10:10:03.385Z,99.90
2023-01-28T10:12:50.573Z,99.90
2023-01-28T10:15:38.682Z,99.90
2023-01-28T10:18:17.496Z,99.90
2023-01-28T10:20:50.928Z,99.90
2023-01-28T10:23:25.735Z,99.90
2023-01-28T10:25:56.272Z,99.80
2023-01-28T10:28:28.599Z,99.90
2023-01-28T10:30:58.728Z,99.80
2023-01-28T10:33:34.461Z,99.60
2023-01-28T10:36:02.812Z,99.60
2023-01-28T10:38:33.019Z,99.70
2023-01-28T10:41:08.630Z,99.80
2023-01-28T10:43:41.462Z,99.80
2023-01-28T10:46:16.346Z,99.70
2023-01-28T10:48:50.262Z,99.80
2023-01-28T10:51:19.913Z,99.80
2023-01-28T10:53:48.191Z,99.50
2023-01-28T10:56:19.737Z,99.80
2023-01-28T10:58:58.363Z,99.90
2023-01-28T11:01:40.544Z,99.80
2023-01-28T11:04:20.358Z,99.70
2023-01-28T11:06:58.602Z,99.60
2023-01-28T11:09:30.851Z,99.80
2023-01-28T11:11:59.928Z,99.70
2023-01-28T11:14:29.181Z,99.60
2023-01-28T11:17:00.220Z,99.40
2023-01-28T11:19:37.056Z,99.40
2023-01-28T11:22:05.492Z,99.70
2023-01-28T11:24:35.476Z,99.40
2023-01-28T11:27:21.749Z,99.60
2023-01-28T11:29:50.084Z,99.60
2023-01-28T11:32:22.244Z,99.40
2023-01-28T11:34:52.326Z,99.50
2023-01-28T11:37:23.954Z,99.50
2023-01-28T11:40:19.154Z,99.40
2023-01-28T11:42:50.074Z,99.40
2023-01-28T11:45:21.478Z,99.40
2023-01-28T11:48:08.768Z,99.30
2023-01-28T11:50:46.659Z,99.30
2023-01-28T11:53:47.678Z,99.60
2023-01-28T11:56:37.600Z,99.50
2023-01-28T11:59:30.119Z,99.40
2023-01-28T12:02:10.275Z,99.40
2023-01-28T12:05:01.398Z,99.50
2023-01-28T12:07:39.869Z,99.30
2023-01-28T12:10:20.299Z,99.30
2023-01-28T12:13:04.856Z,99.20
2023-01-28T12:16:10.347Z,99.10
2023-01-28T12:19:16.389Z,99.10
2023-01-28T12:22:14.728Z,99.10
2023-01-28T12:25:16.641Z,99.20
2023-01-28T12:27:54.403Z,99.20
2023-01-28T12:30:37.394Z,99.10
2023-01-28T12:33:34.608Z,99.10
2023-01-28T12:36:14.089Z,99.00
2023-01-28T12:39:02.095Z,99.10
2023-01-28T12:41:36.148Z,99.00
2023-01-28T12:44:07.743Z,99.00
2023-01-28T12:46:44.044Z,99.10
2023-01-28T12:49:19.360Z,99.10
2023-01-28T12:52:04.861Z,99.00
2023-01-28T12:54:40.811Z,98.90
2023-01-28T12:57:15.904Z,99.00
2023-01-28T12:59:49.979Z,99.00
2023-01-28T13:02:27.132Z,98.90
2023-01-28T13:05:05.720Z,99.00
2023-01-28T13:07:40.707Z,98.90
2023-01-28T13:10:20.845Z,98.80
2023-01-28T13:12:50.067Z,98.90
2023-01-28T13:15:21.330Z,98.90
2023-01-28T13:17:58.217Z,98.90
2023-01-28T13:20:41.090Z,98.90
2023-01-28T13:23:25.981Z,98.80
2023-01-28T13:25:56.873Z,98.90
2023-01-28T13:28:31.382Z,98.90
2023-01-28T13:31:05.998Z,98.90
2023-01-28T13:33:37.007Z,98.70
2023-01-28T13:36:25.153Z,98.80
2023-01-28T13:39:04.267Z,98.80
2023-01-28T13:41:41.991Z,98.80
2023-01-28T13:44:22.804Z,98.70
2023-01-28T13:46:51.230Z,98.80
2023-01-28T13:49:27.720Z,98.40
2023-01-28T13:52:16.180Z,98.70
2023-01-28T13:54:53.328Z,98.70
2023-01-28T13:58:13.171Z,98.70
2023-01-28T14:01:11.181Z,98.70
2023-01-28T14:04:15.914Z,98.70
2023-01-28T14:07:08.999Z,98.90
2023-01-28T14:10:08.251Z,98.80
2023-01-28T14:13:27.736Z,98.80
2023-01-28T14:16:28.287Z,98.80
2023-01-28T14:19:00.677Z,98.90
2023-01-28T14:21:30.283Z,98.90
2023-01-28T14:23:59.812Z,98.70
2023-01-28T14:26:43.480Z,98.70
2023-01-28T14:29:34.605Z,98.80
2023-01-28T14:32:13.848Z,98.80
2023-01-28T14:34:43.299Z,98.70
2023-01-28T14:37:15.212Z,98.70
2023-01-28T14:39:47.898Z,98.70
2023-01-28T14:42:23.136Z,98.50
2023-01-28T14:45:06.355Z,98.40
2023-01-28T14:48:09.753Z,98.50
2023-01-28T14:51:04.535Z,98.40
2023-01-28T14:54:00.981Z,98.50
2023-01-28T14:56:47.163Z,98.50
2023-01-28T14:59:21.388Z,98.50
2023-01-28T15:01:55.521Z,98.30
2023-01-28T15:04:32.066Z,98.20
2023-01-28T15:07:19.688Z,98.30
2023-01-28T15:09:48.686Z,98.70
2023-01-28T15:12:19.195Z,98.50
2023-01-28T15:14:48.994Z,98.40
2023-01-28T15:17:26.593Z,98.20
2023-01-28T15:19:57.614Z,98.40
2023-01-28T15:22:29.175Z,98.30
2023-01-28T15:24:58.085Z,98.40
2023-01-28T15:27:30.768Z,98.00
2023-01-28T15:30:02.957Z,98.30
2023-01-28T15:32:32.845Z,98.50
2023-01-28T15:35:03.125Z,98.00
2023-01-28T15:37:31.505Z,98.10
2023-01-28T15:40:06.659Z,97.90
2023-01-28T15:42:35.998Z,98.00
2023-01-28T15:45:04.936Z,98.10
2023-01-28T15:47:35.664Z,97.90
2023-01-28T15:50:18.007Z,98.00
2023-01-28T15:52:49.731Z,98.00
2023-01-28T15:55:40.827Z,97.90
2023-01-28T15:58:21.337Z,98.00
2023-01-28T16:00:52.171Z,97.90
2023-01-28T16:03:23.466Z,98.00
2023-01-28T16:06:09.521Z,97.90
2023-01-28T16:08:43.442Z,97.80
2023-01-28T16:11:12.208Z,97.70
2023-01-28T16:13:44.998Z,98.00
2023-01-28T16:16:14.054Z,98.30
2023-01-28T16:18:47.455Z,98.20
2023-01-28T16:21:25.288Z,98.00
2023-01-28T16:24:01.069Z,98.00
2023-01-28T16:26:31.667Z,98.10
2023-01-28T16:29:02.490Z,98.30
2023-01-28T16:31:31.026Z,98.20
2023-01-28T16:33:59.453Z,97.60
2023-01-28T16:36:29.197Z,97.90
2023-01-28T16:41:35.171Z,97.30
2023-01-28T16:44:05.908Z,97.70
2023-01-28T16:46:34.975Z,97.60
2023-01-28T16:49:03.753Z,97.60
2023-01-28T16:51:33.689Z,97.70
2023-01-28T16:54:02.192Z,97.60
2023-01-28T16:56:45.131Z,97.60
2023-01-28T16:59:15.990Z,97.80
2023-01-28T17:01:45.265Z,98.00
2023-01-28T17:04:13.888Z,98.10
2023-01-28T17:06:45.331Z,97.60
2023-01-28T17:09:15.241Z,98.00
2023-01-28T17:11:43.752Z,97.80
2023-01-28T17:14:13.010Z,97.60
2023-01-28T17:16:41.709Z,97.60
2023-01-28T17:19:10.073Z,97.50
2023-01-28T17:21:38.444Z,97.50
2023-01-28T17:24:09.091Z,97.50
2023-01-28T17:26:38.402Z,97.60
2023-01-28T17:29:08.802Z,97.90
2023-01-28T17:31:37.531Z,97.90
2023-01-28T17:34:07.058Z,97.70
2023-01-28T17:36:35.888Z,97.80
2023-01-28T17:39:04.675Z,97.80
2023-01-28T17:41:34.693Z,98.20
2023-01-28T17:44:04.520Z,97.70
2023-01-28T17:46:32.964Z,97.60
2023-01-28T17:49:03.040Z,97.80
2023-01-28T17:51:31.736Z,97.70
2023-01-28T17:54:00.277Z,97.90
2023-01-28T17:56:30.546Z,98.00
2023-01-28T17:59:03.735Z,97.80
2023-01-28T18:01:32.599Z,97.80
2023-01-28T18:04:01.599Z,98.10
2023-01-28T18:06:32.595Z,97.40
2023-01-28T18:09:01.046Z,97.40
2023-01-28T18:11:29.929Z,97.10
2023-01-28T18:13:59.590Z,97.50
2023-01-28T18:16:27.998Z,97.60
2023-01-28T18:18:56.335Z,97.70
2023-01-28T18:21:46.549Z,97.70
2023-01-28T18:24:19.954Z,97.80
2023-01-28T18:26:48.501Z,97.80
2023-01-28T18:29:20.701Z,97.50
2023-01-28T18:31:49.707Z,97.50
2023-01-28T18:34:19.353Z,97.80
2023-01-28T18:36:49.527Z,98.00
2023-01-28T18:39:18.962Z,97.60
2023-01-28T18:41:47.460Z,97.70
2023-01-28T18:44:17.813Z,97.30
2023-01-28T18:46:46.200Z,97.30
2023-01-28T18:49:14.972Z,96.70
2023-01-28T18:51:43.829Z,97.30
2023-01-28T18:54:14.895Z,97.00
2023-01-28T18:56:44.511Z,97.20
2023-01-28T18:59:15.336Z,97.20
2023-01-28T19:01:47.731Z,97.10
2023-01-28T19:04:16.701Z,97.60
2023-01-28T19:06:45.069Z,97.70
2023-01-28T19:09:18.680Z,97.50
2023-01-28T19:11:48.343Z,97.80
2023-01-28T19:14:17.036Z,97.50
2023-01-28T19:16:47.145Z,97.80
2023-01-28T19:19:15.555Z,97.40
2023-01-28T19:21:43.983Z,97.20
2023-01-28T19:24:14.947Z,97.50
2023-01-28T19:26:44.942Z,97.50
2023-01-28T19:29:15.788Z,97.60
2023-01-28T19:31:48.761Z,97.50
2023-01-28T19:34:17.342Z,97.80
2023-01-28T19:36:46.787Z,97.40
2023-01-28T19:39:16.384Z,97.40
2023-01-28T19:41:45.596Z,97.70
2023-01-28T19:44:14.005Z,97.60
2023-01-28T19:46:42.709Z,97.40
2023-01-28T19:49:13.089Z,97.60
2023-01-28T19:51:41.435Z,96.80
2023-01-28T19:54:09.769Z,97.10
2023-01-28T19:56:38.638Z,97.40
2023-01-28T19:59:07.018Z,97.40
2023-01-28T20:01:36.033Z,97.10
2023-01-28T20:04:04.839Z,97.10
2023-01-28T20:06:36.151Z,97.30
2023-01-28T20:09:07.749Z,97.30
2023-01-28T20:11:36.934Z,97.50
2023-01-28T20:14:05.336Z,97.20
2023-01-28T20:16:35.566Z,97.30
2023-01-28T20:19:06.396Z,97.10
2023-01-28T20:21:37.061Z,97.00
2023-01-28T20:24:06.869Z,96.90
2023-01-28T20:26:38.621Z,97.10
2023-01-28T20:29:09.523Z,97.30
2023-01-28T20:31:39.154Z,97.10
2023-01-28T20:34:07.878Z,97.00
2023-01-28T20:36:37.541Z,96.90
2023-01-28T20:39:05.890Z,96.90
2023-01-28T20:41:34.325Z,96.60
2023-01-28T20:44:03.087Z,97.00
2023-01-28T20:46:33.642Z,97.30
2023-01-28T20:49:06.130Z,97.40
2023-01-28T20:51:38.246Z,97.30
2023-01-28T20:54:06.866Z,97.30
2023-01-28T20:56:35.240Z,97.30
2023-01-28T20:59:06.545Z,97.00
2023-01-28T21:01:36.663Z,97.10
2023-01-28T21:04:08.502Z,97.20
2023-01-28T21:06:40.734Z,96.90
2023-01-28T21:09:09.709Z,96.80
2023-01-28T21:11:38.112Z,97.10
2023-01-28T21:14:06.595Z,96.80
2023-01-28T21:16:35.632Z,96.70
2023-01-28T21:19:04.027Z,96.90
2023-01-28T21:21:32.422Z,96.80
2023-01-28T21:24:02.543Z,96.70
2023-01-28T21:26:31.053Z,96.70
2023-01-28T21:28:59.473Z,96.10
2023-01-28T21:31:28.211Z,96.00
2023-01-28T21:33:58.517Z,96.60
2023-01-28T21:36:27.466Z,97.10
2023-01-28T21:39:00.027Z,96.60
2023-01-28T21:41:30.038Z,97.00
2023-01-28T21:43:59.552Z,96.70
2023-01-28T21:46:30.914Z,97.20
2023-01-28T21:49:01.185Z,97.30
2023-01-28T21:51:45.739Z,97.40
2023-01-28T21:54:16.556Z,97.30
2023-01-28T21:56:48.365Z,97.40
2023-01-28T21:59:30.325Z,97.40
2023-01-28T22:02:00.459Z,97.30
2023-01-28T22:04:32.622Z,97.30
2023-01-28T22:07:02.299Z,97.50
2023-01-28T22:09:32.032Z,97.40
2023-01-28T22:12:03.830Z,97.30
2023-01-28T22:14:32.292Z,97.30
2023-01-28T22:17:00.728Z,96.90
2023-01-28T22:19:29.168Z,97.20
2023-01-28T22:21:57.827Z,97.10
2023-01-28T22:24:26.535Z,97.20
2023-01-28T22:26:55.570Z,97.10
2023-01-28T22:29:26.359Z,96.70
2023-01-28T22:31:55.854Z,97.20
2023-01-28T22:34:24.497Z,97.10
2023-01-28T22:36:52.956Z,96.70
2023-01-28T22:39:21.329Z,96.90
2023-01-28T22:41:49.716Z,96.90
2023-01-28T22:44:19.939Z,96.70
2023-01-28T22:46:49.787Z,96.70
2023-01-28T22:49:18.207Z,96.60
2023-01-28T22:51:46.550Z,96.80
2023-01-28T22:54:15.311Z,96.40
2023-01-28T22:56:43.870Z,96.60
2023-01-28T22:59:12.829Z,96.40
2023-01-28T23:01:41.679Z,96.80
2023-01-28T23:04:12.245Z,97.00
2023-01-28T23:06:40.636Z,96.90
2023-01-28T23:09:09.077Z,96.50
2023-01-28T23:11:37.718Z,96.70
2023-01-28T23:14:23.596Z,96.60
2023-01-28T23:17:09.752Z,96.70
2023-01-28T23:19:57.140Z,96.80
2023-01-28T23:22:46.968Z,97.10
2023-01-28T23:25:15.959Z,97.10
2023-01-28T23:27:44.796Z,97.20
2023-01-28T23:30:15.449Z,97.60
2023-01-28T23:32:48.766Z,97.10
2023-01-28T23:35:19.981Z,97.20
2023-01-28T23:37:48.578Z,97.20
2023-01-28T23:40:17.774Z,97.10
2023-01-28T23:42:49.974Z,97.10
2023-01-28T23:45:18.668Z,97.30
2023-01-28T23:47:47.035Z,97.10
2023-01-28T23:50:17.685Z,97.00
2023-01-28T23:52:46.237Z,97.10
2023-01-28T23:55:15.533Z,97.00
2023-01-28T23:57:43.952Z,97.00
