createdAt,value
2018-01-26T00:01:01.795Z,6.50
2018-01-26T00:03:30.151Z,6.50
2018-01-26T00:05:58.458Z,6.50
2018-01-26T00:08:26.785Z,6.40
2018-01-26T00:10:55.090Z,6.40
2018-01-26T00:13:23.430Z,6.40
2018-01-26T00:15:51.743Z,6.40
2018-01-26T00:18:20.079Z,6.40
2018-01-26T00:20:48.390Z,6.40
2018-01-26T00:23:16.728Z,6.40
2018-01-26T00:25:45.056Z,6.40
2018-01-26T00:28:13.383Z,6.50
2018-01-26T00:30:41.702Z,6.50
2018-01-26T00:33:10.030Z,6.50
2018-01-26T00:35:38.338Z,6.60
2018-01-26T00:38:06.671Z,6.60
2018-01-26T00:40:34.974Z,6.60
2018-01-26T00:43:03.302Z,6.60
2018-01-26T00:45:31.608Z,6.60
2018-01-26T00:47:59.936Z,6.60
2018-01-26T00:50:28.243Z,6.60
2018-01-26T00:52:56.590Z,6.60
2018-01-26T00:55:24.906Z,6.60
2018-01-26T00:57:53.217Z,6.60
2018-01-26T01:00:21.543Z,6.60
2018-01-26T01:02:49.865Z,6.70
2018-01-26T01:05:17.426Z,6.60
2018-01-26T01:07:45.743Z,6.60
2018-01-26T01:10:14.070Z,6.60
2018-01-26T01:12:42.385Z,6.60
2018-01-26T01:15:10.724Z,6.60
2018-01-26T01:17:39.038Z,6.60
2018-01-26T01:20:07.374Z,6.60
2018-01-26T01:22:35.692Z,6.60
2018-01-26T01:25:04.019Z,6.60
2018-01-26T01:27:32.357Z,6.70
2018-01-26T01:30:00.691Z,6.70
2018-01-26T01:32:29.000Z,6.70
2018-01-26T01:34:57.332Z,6.70
2018-01-26T01:37:25.641Z,6.70
2018-01-26T01:39:53.970Z,6.70
2018-01-26T01:42:22.282Z,6.70
2018-01-26T01:44:50.630Z,6.70
2018-01-26T01:47:18.952Z,6.70
2018-01-26T01:49:47.299Z,6.70
2018-01-26T01:52:15.605Z,6.80
2018-01-26T01:54:43.946Z,6.70
2018-01-26T01:57:12.257Z,6.80
2018-01-26T01:59:40.606Z,6.70
2018-01-26T02:02:08.921Z,6.70
2018-01-26T02:04:37.254Z,6.70
2018-01-26T02:07:05.597Z,6.70
2018-01-26T02:09:33.954Z,6.70
2018-01-26T02:12:02.272Z,6.80
2018-01-26T02:14:30.603Z,6.80
2018-01-26T02:16:58.931Z,6.80
2018-01-26T02:19:27.274Z,6.80
2018-01-26T02:21:55.577Z,6.80
2018-01-26T02:24:41.414Z,6.80
2018-01-26T02:27:09.726Z,6.80
2018-01-26T02:29:38.066Z,6.80
2018-01-26T02:32:06.383Z,6.80
2018-01-26T02:34:34.722Z,6.80
2018-01-26T02:37:03.039Z,6.80
2018-01-26T02:39:31.418Z,6.80
2018-01-26T02:41:59.730Z,6.80
2018-01-26T02:44:28.050Z,6.90
2018-01-26T02:46:56.379Z,6.90
2018-01-26T02:49:25.530Z,6.90
2018-01-26T02:51:53.862Z,6.90
2018-01-26T02:54:22.182Z,6.90
2018-01-26T02:56:50.516Z,6.90
2018-01-26T02:59:18.832Z,6.90
2018-01-26T03:01:47.173Z,6.90
2018-01-26T03:04:15.481Z,6.90
2018-01-26T03:06:43.810Z,6.90
2018-01-26T03:09:12.123Z,6.90
2018-01-26T03:11:40.472Z,6.90
2018-01-26T03:14:08.782Z,6.90
2018-01-26T03:16:37.117Z,6.80
2018-01-26T03:19:05.440Z,6.70
2018-01-26T03:21:33.781Z,6.70
2018-01-26T03:24:02.094Z,6.70
2018-01-26T03:26:30.427Z,6.70
2018-01-26T03:28:58.737Z,6.60
2018-01-26T03:31:27.088Z,6.70
2018-01-26T03:33:55.404Z,6.70
2018-01-26T03:36:23.779Z,6.70
2018-01-26T03:38:52.082Z,6.70
2018-01-26T03:41:20.418Z,6.70
2018-01-26T03:43:48.740Z,6.70
2018-01-26T03:46:17.086Z,6.70
2018-01-26T03:48:45.390Z,6.70
2018-01-26T03:51:13.722Z,6.80
2018-01-26T03:53:42.039Z,6.80
2018-01-26T03:56:10.378Z,6.70
2018-01-26T03:58:38.686Z,6.80
2018-01-26T04:01:07.031Z,6.80
2018-01-26T04:03:35.347Z,6.80
2018-01-26T04:06:03.675Z,6.80
2018-01-26T04:08:31.986Z,6.80
2018-01-26T04:11:00.318Z,6.70
2018-01-26T04:13:28.620Z,6.70
2018-01-26T04:15:56.933Z,6.70
2018-01-26T04:18:25.266Z,6.70
2018-01-26T04:20:53.578Z,6.70
2018-01-26T04:23:21.908Z,6.70
2018-01-26T04:25:50.216Z,6.80
2018-01-26T04:28:18.546Z,6.80
2018-01-26T04:30:46.889Z,6.80
2018-01-26T04:33:15.246Z,6.70
2018-01-26T04:35:43.570Z,6.70
2018-01-26T04:38:11.905Z,6.70
2018-01-26T04:40:40.228Z,6.60
2018-01-26T04:43:08.569Z,6.60
2018-01-26T04:45:36.883Z,6.60
2018-01-26T04:48:05.240Z,6.60
2018-01-26T04:50:33.548Z,6.60
2018-01-26T04:53:01.882Z,6.70
2018-01-26T04:55:30.209Z,6.70
2018-01-26T04:57:58.568Z,6.70
2018-01-26T05:00:26.878Z,6.70
2018-01-26T05:02:55.202Z,6.70
2018-01-26T05:05:23.523Z,6.70
2018-01-26T05:07:51.851Z,6.80
2018-01-26T05:10:20.169Z,6.80
2018-01-26T05:12:48.497Z,6.70
2018-01-26T05:15:16.837Z,6.80
2018-01-26T05:17:45.183Z,6.80
2018-01-26T05:20:13.499Z,6.80
2018-01-26T05:22:41.835Z,6.70
2018-01-26T05:25:10.149Z,6.70
2018-01-26T05:27:38.481Z,6.70
2018-01-26T05:30:06.794Z,6.80
2018-01-26T05:32:35.125Z,6.70
2018-01-26T05:35:03.444Z,6.70
2018-01-26T05:37:31.782Z,6.70
2018-01-26T05:40:00.101Z,6.70
2018-01-26T05:42:28.455Z,6.70
2018-01-26T05:44:56.775Z,6.70
2018-01-26T05:47:25.126Z,6.70
2018-01-26T05:49:53.439Z,6.70
2018-01-26T05:52:21.770Z,6.70
2018-01-26T05:54:50.099Z,6.70
2018-01-26T05:57:18.571Z,6.60
2018-01-26T05:59:47.031Z,6.60
2018-01-26T06:02:15.346Z,6.60
2018-01-26T06:04:43.670Z,6.60
2018-01-26T06:07:11.989Z,6.60
2018-01-26T06:09:40.330Z,6.60
2018-01-26T06:12:08.655Z,6.60
2018-01-26T06:14:37.084Z,6.60
2018-01-26T06:17:05.505Z,6.50
2018-01-26T06:19:33.940Z,6.40
2018-01-26T06:22:02.278Z,6.30
2018-01-26T06:24:30.620Z,6.30
2018-01-26T06:26:58.940Z,6.20
2018-01-26T06:29:27.274Z,6.10
2018-01-26T06:31:55.581Z,6.00
2018-01-26T06:34:23.910Z,5.90
2018-01-26T06:36:52.218Z,5.80
2018-01-26T06:39:20.544Z,5.80
2018-01-26T06:41:48.854Z,5.70
2018-01-26T06:44:17.186Z,5.60
2018-01-26T06:46:45.495Z,5.60
2018-01-26T06:49:13.827Z,5.50
2018-01-26T06:51:42.143Z,5.50
2018-01-26T06:54:10.480Z,5.50
2018-01-26T06:56:38.789Z,5.50
2018-01-26T06:59:07.159Z,5.50
2018-01-26T07:01:35.456Z,5.50
2018-01-26T07:04:03.786Z,5.50
2018-01-26T07:06:32.091Z,5.50
2018-01-26T07:09:00.424Z,5.50
2018-01-26T07:11:28.734Z,5.50
2018-01-26T07:13:57.086Z,5.50
2018-01-26T07:16:25.399Z,5.40
2018-01-26T07:18:53.729Z,5.40
2018-01-26T07:21:22.040Z,5.40
2018-01-26T07:23:50.382Z,5.30
2018-01-26T07:26:18.698Z,5.30
2018-01-26T07:28:47.040Z,5.30
2018-01-26T07:31:15.357Z,5.30
2018-01-26T07:33:43.684Z,5.30
2018-01-26T07:36:11.995Z,5.30
2018-01-26T07:38:40.322Z,5.30
2018-01-26T07:41:08.665Z,5.30
2018-01-26T07:43:36.978Z,5.30
2018-01-26T07:46:05.324Z,5.30
2018-01-26T07:48:33.633Z,5.30
2018-01-26T07:51:01.984Z,5.30
2018-01-26T07:53:30.286Z,5.40
2018-01-26T07:55:58.625Z,5.40
2018-01-26T07:58:26.934Z,5.40
2018-01-26T08:00:55.270Z,5.50
2018-01-26T08:03:23.583Z,5.50
2018-01-26T08:05:51.909Z,5.60
2018-01-26T08:08:20.236Z,5.60
2018-01-26T08:10:48.562Z,5.60
2018-01-26T08:13:16.882Z,5.70
2018-01-26T08:15:45.224Z,5.70
2018-01-26T08:18:13.537Z,5.70
2018-01-26T08:20:41.893Z,5.80
2018-01-26T08:23:10.207Z,5.80
2018-01-26T08:25:38.529Z,5.90
2018-01-26T08:28:06.838Z,5.90
2018-01-26T08:30:35.182Z,6.00
2018-01-26T08:33:03.496Z,6.00
2018-01-26T08:35:31.831Z,6.10
2018-01-26T08:38:00.272Z,6.10
2018-01-26T08:40:28.618Z,6.20
2018-01-26T08:42:57.219Z,6.20
2018-01-26T08:45:25.563Z,6.30
2018-01-26T08:47:53.870Z,6.30
2018-01-26T08:50:22.198Z,6.30
2018-01-26T08:52:50.660Z,6.30
2018-01-26T08:55:21.854Z,6.30
2018-01-26T08:57:50.157Z,6.40
2018-01-26T09:00:18.499Z,6.50
2018-01-26T09:02:46.812Z,6.60
2018-01-26T09:05:15.163Z,6.60
2018-01-26T09:07:43.480Z,6.70
2018-01-26T09:10:11.810Z,6.80
2018-01-26T09:12:40.126Z,6.90
2018-01-26T09:15:08.461Z,6.90
2018-01-26T09:17:36.769Z,7.00
2018-01-26T09:20:05.104Z,7.00
2018-01-26T09:22:33.417Z,7.10
2018-01-26T09:25:01.751Z,7.20
2018-01-26T09:27:30.064Z,7.20
2018-01-26T09:29:58.370Z,7.30
2018-01-26T09:32:26.702Z,7.40
2018-01-26T09:34:55.014Z,7.40
2018-01-26T09:37:23.356Z,7.40
2018-01-26T09:39:51.678Z,7.50
2018-01-26T09:42:20.023Z,7.50
2018-01-26T09:44:48.338Z,7.50
2018-01-26T09:47:16.679Z,7.60
2018-01-26T09:49:44.988Z,7.60
2018-01-26T09:52:13.319Z,7.70
2018-01-26T09:54:41.636Z,7.70
2018-01-26T09:57:09.978Z,7.80
2018-01-26T09:59:38.307Z,7.90
2018-01-26T10:02:06.639Z,8.00
2018-01-26T10:04:34.951Z,8.00
2018-01-26T10:07:03.278Z,8.10
2018-01-26T10:09:31.591Z,8.10
2018-01-26T10:11:59.922Z,8.20
2018-01-26T10:14:28.226Z,8.20
2018-01-26T10:16:56.573Z,8.20
2018-01-26T10:19:25.756Z,8.20
2018-01-26T10:21:54.094Z,8.20
2018-01-26T10:24:22.396Z,8.20
2018-01-26T10:26:50.726Z,8.20
2018-01-26T10:29:19.030Z,8.30
2018-01-26T10:31:47.370Z,8.50
2018-01-26T10:34:15.681Z,8.50
2018-01-26T10:36:44.023Z,8.60
2018-01-26T10:39:12.355Z,8.70
2018-01-26T10:41:40.696Z,8.70
2018-01-26T10:44:09.028Z,8.80
2018-01-26T10:46:37.387Z,8.80
2018-01-26T10:49:05.706Z,8.80
2018-01-26T10:51:34.054Z,8.90
2018-01-26T10:54:02.359Z,8.90
2018-01-26T10:56:30.733Z,9.00
2018-01-26T10:58:59.039Z,9.20
2018-01-26T11:01:27.379Z,9.30
2018-01-26T11:03:55.691Z,9.30
2018-01-26T11:06:24.048Z,9.40
2018-01-26T11:08:52.371Z,9.40
2018-01-26T11:11:20.733Z,9.40
2018-01-26T11:13:49.066Z,9.40
2018-01-26T11:16:17.383Z,9.50
2018-01-26T11:18:45.728Z,9.50
2018-01-26T11:21:14.058Z,9.60
2018-01-26T11:23:42.406Z,9.60
2018-01-26T11:26:10.732Z,9.60
2018-01-26T11:28:39.058Z,9.50
2018-01-26T11:31:07.378Z,9.50
2018-01-26T11:33:35.728Z,9.60
2018-01-26T11:36:04.040Z,9.60
2018-01-26T11:38:32.390Z,9.50
2018-01-26T11:41:00.706Z,9.50
2018-01-26T11:43:29.054Z,9.40
2018-01-26T11:45:57.375Z,9.40
2018-01-26T11:48:25.721Z,9.30
2018-01-26T11:50:54.071Z,9.30
2018-01-26T11:53:22.424Z,9.30
2018-01-26T11:55:50.768Z,9.30
2018-01-26T11:58:19.111Z,9.30
2018-01-26T12:00:47.433Z,9.30
2018-01-26T12:03:15.782Z,9.40
2018-01-26T12:05:43.341Z,9.40
2018-01-26T12:08:11.671Z,9.30
2018-01-26T12:10:39.996Z,9.30
2018-01-26T12:13:08.330Z,9.30
2018-01-26T12:15:36.656Z,9.40
2018-01-26T12:18:04.995Z,9.40
2018-01-26T12:20:33.319Z,9.40
2018-01-26T12:23:01.662Z,9.40
2018-01-26T12:25:29.981Z,9.40
2018-01-26T12:27:58.326Z,9.40
2018-01-26T12:30:26.641Z,9.30
2018-01-26T12:32:54.985Z,9.10
2018-01-26T12:35:23.302Z,9.10
2018-01-26T12:37:51.646Z,9.20
2018-01-26T12:40:19.962Z,9.30
2018-01-26T12:42:48.311Z,9.40
2018-01-26T12:45:16.624Z,9.60
2018-01-26T12:47:44.990Z,9.60
2018-01-26T12:50:13.312Z,9.60
2018-01-26T12:52:41.630Z,9.60
2018-01-26T12:55:09.977Z,9.60
2018-01-26T12:57:38.283Z,9.70
2018-01-26T13:00:06.657Z,9.80
2018-01-26T13:02:34.986Z,9.80
2018-01-26T13:05:03.339Z,9.90
2018-01-26T13:07:31.695Z,10.00
2018-01-26T13:10:00.065Z,10.10
2018-01-26T13:12:28.408Z,10.10
2018-01-26T13:14:56.750Z,10.00
2018-01-26T13:17:25.073Z,10.00
2018-01-26T13:19:53.403Z,9.90
2018-01-26T13:22:21.722Z,10.00
2018-01-26T13:24:50.136Z,10.10
2018-01-26T13:27:18.447Z,10.00
2018-01-26T13:29:46.809Z,10.00
2018-01-26T13:32:15.133Z,10.00
2018-01-26T13:34:43.471Z,10.00
2018-01-26T13:37:11.788Z,10.00
2018-01-26T13:39:40.130Z,10.00
2018-01-26T13:42:08.450Z,10.00
2018-01-26T13:44:36.795Z,9.90
2018-01-26T13:47:05.095Z,9.80
2018-01-26T13:49:33.442Z,9.80
2018-01-26T13:52:01.758Z,9.60
2018-01-26T13:54:30.103Z,9.40
2018-01-26T13:56:58.421Z,9.30
2018-01-26T13:59:26.775Z,9.20
2018-01-26T14:01:55.118Z,9.10
2018-01-26T14:04:23.476Z,9.00
2018-01-26T14:06:51.791Z,9.00
2018-01-26T14:09:20.130Z,8.90
2018-01-26T14:11:48.446Z,9.00
2018-01-26T14:14:16.779Z,9.00
2018-01-26T14:16:45.095Z,9.00
2018-01-26T14:19:13.428Z,8.90
2018-01-26T14:21:41.747Z,8.90
2018-01-26T14:24:10.074Z,8.80
2018-01-26T14:26:38.387Z,8.70
2018-01-26T14:29:06.723Z,8.70
2018-01-26T14:31:35.034Z,8.70
2018-01-26T14:34:03.390Z,8.70
2018-01-26T14:36:31.728Z,8.70
2018-01-26T14:39:00.049Z,8.70
2018-01-26T14:41:28.395Z,8.70
2018-01-26T14:43:56.716Z,8.80
2018-01-26T14:46:25.072Z,8.80
2018-01-26T14:48:53.396Z,8.80
2018-01-26T14:51:21.737Z,8.80
2018-01-26T14:53:50.048Z,8.80
2018-01-26T14:56:18.382Z,8.70
2018-01-26T14:58:46.694Z,8.70
2018-01-26T15:01:15.031Z,8.60
2018-01-26T15:03:43.342Z,8.50
2018-01-26T15:06:11.687Z,8.50
2018-01-26T15:08:40.001Z,8.40
2018-01-26T15:11:08.379Z,8.40
2018-01-26T15:13:36.690Z,8.40
2018-01-26T15:16:05.018Z,8.30
2018-01-26T15:18:33.335Z,8.30
2018-01-26T15:21:01.681Z,8.30
2018-01-26T15:23:29.998Z,8.20
2018-01-26T15:25:58.341Z,8.20
2018-01-26T15:28:26.654Z,8.20
2018-01-26T15:30:54.986Z,8.10
2018-01-26T15:33:23.303Z,8.10
2018-01-26T15:35:51.637Z,8.00
2018-01-26T15:38:19.947Z,7.90
2018-01-26T15:40:48.287Z,7.80
2018-01-26T15:43:16.611Z,7.80
2018-01-26T15:45:44.951Z,7.70
2018-01-26T15:48:13.261Z,7.60
2018-01-26T15:50:41.591Z,7.60
2018-01-26T15:53:09.906Z,7.40
2018-01-26T15:55:38.251Z,7.30
2018-01-26T15:58:06.566Z,7.20
2018-01-26T16:00:34.915Z,7.10
2018-01-26T16:03:03.219Z,7.00
2018-01-26T16:05:31.556Z,6.90
2018-01-26T16:07:59.110Z,6.90
2018-01-26T16:10:27.450Z,6.70
2018-01-26T16:12:55.763Z,6.60
2018-01-26T16:15:24.095Z,6.60
2018-01-26T16:17:52.413Z,6.50
2018-01-26T16:20:20.727Z,6.30
2018-01-26T16:22:49.068Z,6.30
2018-01-26T16:25:17.383Z,6.20
2018-01-26T16:27:45.720Z,6.20
2018-01-26T16:30:14.049Z,6.10
2018-01-26T16:32:42.387Z,6.00
2018-01-26T16:35:10.706Z,6.00
2018-01-26T16:37:39.035Z,5.90
2018-01-26T16:40:07.348Z,5.90
2018-01-26T16:42:35.687Z,5.80
2018-01-26T16:45:04.004Z,5.80
2018-01-26T16:47:32.334Z,5.70
2018-01-26T16:50:00.677Z,5.70
2018-01-26T16:52:29.018Z,5.70
2018-01-26T16:54:57.461Z,5.70
2018-01-26T16:57:25.814Z,5.70
2018-01-26T16:59:54.139Z,5.70
2018-01-26T17:02:22.582Z,5.70
2018-01-26T17:04:50.891Z,5.70
2018-01-26T17:07:19.215Z,5.70
2018-01-26T17:09:47.526Z,5.70
2018-01-26T17:12:15.865Z,5.80
2018-01-26T17:14:44.185Z,5.80
2018-01-26T17:17:12.525Z,5.80
2018-01-26T17:19:40.835Z,5.80
2018-01-26T17:22:09.175Z,5.80
2018-01-26T17:24:37.485Z,5.80
2018-01-26T17:27:05.813Z,5.80
2018-01-26T17:29:34.126Z,5.80
2018-01-26T17:32:02.471Z,5.80
2018-01-26T17:34:30.784Z,5.80
2018-01-26T17:36:59.126Z,5.80
2018-01-26T17:39:27.445Z,5.70
2018-01-26T17:41:55.780Z,5.70
2018-01-26T17:44:24.160Z,5.70
2018-01-26T17:46:52.481Z,5.70
2018-01-26T17:49:20.786Z,5.60
2018-01-26T17:51:49.128Z,5.60
2018-01-26T17:54:17.440Z,5.60
2018-01-26T17:56:45.795Z,5.60
2018-01-26T17:59:14.108Z,5.60
2018-01-26T18:01:42.423Z,5.60
2018-01-26T18:04:10.763Z,5.50
2018-01-26T18:06:39.074Z,5.40
2018-01-26T18:09:07.447Z,5.30
2018-01-26T18:11:35.779Z,5.30
2018-01-26T18:14:04.118Z,5.20
2018-01-26T18:16:32.435Z,5.20
2018-01-26T18:19:00.770Z,5.20
2018-01-26T18:21:29.095Z,5.20
2018-01-26T18:23:57.431Z,5.20
2018-01-26T18:26:25.778Z,5.10
2018-01-26T18:28:54.199Z,5.10
2018-01-26T18:31:22.658Z,5.10
2018-01-26T18:33:51.051Z,5.10
2018-01-26T18:36:19.365Z,5.00
2018-01-26T18:38:47.723Z,5.00
2018-01-26T18:41:16.052Z,4.90
2018-01-26T18:43:44.384Z,4.90
2018-01-26T18:46:12.744Z,4.80
2018-01-26T18:48:41.092Z,4.70
2018-01-26T18:51:09.447Z,4.70
2018-01-26T18:53:37.826Z,4.60
2018-01-26T18:56:06.178Z,4.60
2018-01-26T18:58:34.529Z,4.50
2018-01-26T19:01:02.857Z,4.40
2018-01-26T19:03:31.201Z,4.30
2018-01-26T19:05:59.541Z,4.30
2018-01-26T19:08:27.885Z,4.20
2018-01-26T19:10:56.206Z,4.10
2018-01-26T19:13:24.535Z,4.10
2018-01-26T19:15:52.857Z,4.00
2018-01-26T19:18:21.220Z,4.00
2018-01-26T19:20:49.545Z,4.00
2018-01-26T19:23:17.872Z,4.10
2018-01-26T19:25:46.182Z,4.10
2018-01-26T19:28:14.511Z,4.10
2018-01-26T19:30:42.897Z,4.10
2018-01-26T19:33:11.271Z,4.10
2018-01-26T19:35:39.631Z,4.10
2018-01-26T19:38:07.994Z,4.00
2018-01-26T19:40:36.351Z,3.90
2018-01-26T19:43:04.666Z,3.80
2018-01-26T19:45:33.054Z,3.80
2018-01-26T19:48:01.374Z,3.70
2018-01-26T19:50:29.714Z,3.70
2018-01-26T19:52:58.172Z,3.70
2018-01-26T19:55:26.550Z,3.70
2018-01-26T19:57:54.865Z,3.70
2018-01-26T20:00:23.224Z,3.70
2018-01-26T20:02:51.716Z,3.70
2018-01-26T20:05:37.780Z,3.70
2018-01-26T20:08:23.794Z,3.60
2018-01-26T20:10:52.128Z,3.50
2018-01-26T20:13:26.130Z,3.50
2018-01-26T20:15:54.538Z,3.50
2018-01-26T20:18:22.870Z,3.40
2018-01-26T20:20:51.264Z,3.40
2018-01-26T20:23:19.577Z,3.30
2018-01-26T20:25:47.907Z,3.30
2018-01-26T20:28:16.214Z,3.20
2018-01-26T20:30:44.578Z,3.20
2018-01-26T20:33:12.878Z,3.20
2018-01-26T20:35:41.292Z,3.10
2018-01-26T20:38:09.634Z,3.10
2018-01-26T20:40:37.965Z,3.00
2018-01-26T20:43:06.269Z,2.90
2018-01-26T20:45:34.612Z,2.90
2018-01-26T20:48:02.932Z,2.80
2018-01-26T20:50:31.323Z,2.80
2018-01-26T20:52:58.876Z,2.70
2018-01-26T20:55:27.576Z,2.70
2018-01-26T20:57:55.894Z,2.70
2018-01-26T21:00:24.216Z,2.70
2018-01-26T21:02:52.520Z,2.60
2018-01-26T21:05:20.860Z,2.60
2018-01-26T21:07:49.185Z,2.60
2018-01-26T21:10:17.520Z,2.50
2018-01-26T21:12:45.840Z,2.50
2018-01-26T21:15:14.138Z,2.50
2018-01-26T21:17:42.522Z,2.40
2018-01-26T21:20:10.841Z,2.40
2018-01-26T21:22:39.163Z,2.40
2018-01-26T21:25:07.468Z,2.40
2018-01-26T21:27:35.810Z,2.30
2018-01-26T21:30:04.118Z,2.30
2018-01-26T21:32:32.444Z,2.20
2018-01-26T21:35:00.766Z,2.20
2018-01-26T21:37:29.098Z,2.10
2018-01-26T21:39:57.415Z,2.10
2018-01-26T21:42:25.752Z,2.00
2018-01-26T21:44:54.064Z,2.00
2018-01-26T21:47:22.403Z,2.00
2018-01-26T21:49:50.721Z,2.00
2018-01-26T21:52:19.046Z,2.10
2018-01-26T21:54:47.364Z,2.10
2018-01-26T21:57:15.710Z,2.20
2018-01-26T21:59:44.015Z,2.20
2018-01-26T22:02:12.349Z,2.20
2018-01-26T22:04:46.258Z,2.10
2018-01-26T22:07:20.222Z,2.20
2018-01-26T22:09:48.527Z,2.10
2018-01-26T22:12:16.874Z,2.10
2018-01-26T22:14:45.169Z,2.00
2018-01-26T22:17:13.501Z,2.00
2018-01-26T22:19:41.818Z,1.90
2018-01-26T22:22:10.153Z,1.90
2018-01-26T22:24:38.460Z,1.90
2018-01-26T22:27:06.801Z,1.90
2018-01-26T22:29:35.106Z,1.90
2018-01-26T22:32:03.436Z,1.90
2018-01-26T22:34:31.750Z,1.90
2018-01-26T22:37:00.098Z,2.00
2018-01-26T22:39:28.413Z,2.00
2018-01-26T22:41:56.739Z,2.00
2018-01-26T22:44:25.048Z,2.10
2018-01-26T22:46:53.382Z,2.10
2018-01-26T22:49:20.921Z,2.10
2018-01-26T22:51:49.248Z,2.20
2018-01-26T22:54:17.562Z,2.30
2018-01-26T22:56:45.898Z,2.30
2018-01-26T22:59:14.222Z,2.30
2018-01-26T23:01:42.535Z,2.30
2018-01-26T23:04:10.870Z,2.30
2018-01-26T23:06:39.210Z,2.40
2018-01-26T23:09:07.541Z,2.40
2018-01-26T23:11:35.841Z,2.40
2018-01-26T23:14:04.186Z,2.40
2018-01-26T23:16:32.494Z,2.40
2018-01-26T23:19:00.827Z,2.40
2018-01-26T23:21:29.150Z,2.40
2018-01-26T23:23:57.484Z,2.40
2018-01-26T23:26:25.795Z,2.30
2018-01-26T23:28:54.133Z,2.30
2018-01-26T23:31:22.448Z,2.20
2018-01-26T23:33:50.785Z,2.20
2018-01-26T23:36:19.086Z,2.20
2018-01-26T23:38:47.421Z,2.10
2018-01-26T23:41:15.734Z,2.10
2018-01-26T23:43:44.062Z,2.10
2018-01-26T23:46:12.371Z,2.10
2018-01-26T23:48:40.707Z,2.10
2018-01-26T23:51:09.023Z,2.10
2018-01-26T23:53:37.354Z,2.20
2018-01-26T23:56:05.674Z,2.20
2018-01-26T23:58:34.003Z,2.20
