createdAt,value
2019-05-26T00:02:19.522Z,6.03
2019-05-26T00:04:52.157Z,6.63
2019-05-26T00:07:30.565Z,6.37
2019-05-26T00:09:58.993Z,6.77
2019-05-26T00:12:31.278Z,6.17
2019-05-26T00:15:03.686Z,6.90
2019-05-26T00:17:36.181Z,6.67
2019-05-26T00:20:09.165Z,6.93
2019-05-26T00:22:41.729Z,6.90
2019-05-26T00:25:15.498Z,7.33
2019-05-26T00:27:48.187Z,6.90
2019-05-26T00:30:20.933Z,7.53
2019-05-26T00:32:54.684Z,6.77
2019-05-26T00:35:27.066Z,7.13
2019-05-26T00:38:00.644Z,7.40
2019-05-26T00:40:32.958Z,7.47
2019-05-26T00:43:05.332Z,7.00
2019-05-26T00:45:40.838Z,7.20
2019-05-26T00:48:13.382Z,7.23
2019-05-26T00:50:45.773Z,7.53
2019-05-26T00:53:18.487Z,7.10
2019-05-26T00:55:51.666Z,7.47
2019-05-26T00:58:24.384Z,7.40
2019-05-26T01:00:57.620Z,7.93
2019-05-26T01:03:30.149Z,7.90
2019-05-26T01:06:02.869Z,8.00
2019-05-26T01:08:35.316Z,8.60
2019-05-26T01:11:07.567Z,7.93
2019-05-26T01:13:40.194Z,8.83
2019-05-26T01:16:12.581Z,8.40
2019-05-26T01:18:45.282Z,8.23
2019-05-26T01:21:17.526Z,8.53
2019-05-26T01:23:49.894Z,8.20
2019-05-26T01:26:22.427Z,7.80
2019-05-26T01:28:54.916Z,8.90
2019-05-26T01:31:27.583Z,7.90
2019-05-26T01:34:00.156Z,8.53
2019-05-26T01:36:32.902Z,8.67
2019-05-26T01:39:07.427Z,8.37
2019-05-26T01:41:39.719Z,8.70
2019-05-26T01:44:12.174Z,9.20
2019-05-26T01:46:44.736Z,8.50
2019-05-26T01:49:17.101Z,8.53
2019-05-26T01:51:49.701Z,8.80
2019-05-26T01:54:22.279Z,9.03
2019-05-26T01:56:54.781Z,8.90
2019-05-26T01:59:27.475Z,9.20
2019-05-26T02:02:00.315Z,8.53
2019-05-26T02:04:32.889Z,9.33
2019-05-26T02:07:05.595Z,9.33
2019-05-26T02:09:38.198Z,9.40
2019-05-26T02:12:10.741Z,9.53
2019-05-26T02:14:43.943Z,10.50
2019-05-26T02:17:16.613Z,10.50
2019-05-26T02:19:50.124Z,11.07
2019-05-26T02:22:22.594Z,11.17
2019-05-26T02:24:54.997Z,10.80
2019-05-26T02:27:28.782Z,10.73
2019-05-26T02:30:01.729Z,9.83
2019-05-26T02:32:34.473Z,9.87
2019-05-26T02:35:08.728Z,10.47
2019-05-26T02:37:41.419Z,11.30
2019-05-26T02:40:15.821Z,11.60
2019-05-26T02:42:48.276Z,11.70
2019-05-26T02:45:23.384Z,11.30
2019-05-26T02:47:55.969Z,11.53
2019-05-26T02:50:28.543Z,11.90
2019-05-26T02:53:00.825Z,11.67
2019-05-26T02:55:33.199Z,12.07
2019-05-26T02:58:05.532Z,12.40
2019-05-26T03:00:46.112Z,12.27
2019-05-26T03:03:18.939Z,12.13
2019-05-26T03:05:52.366Z,12.60
2019-05-26T03:08:25.852Z,12.53
2019-05-26T03:11:01.162Z,12.50
2019-05-26T03:13:36.230Z,13.23
2019-05-26T03:16:10.932Z,12.97
2019-05-26T03:18:44.442Z,13.00
2019-05-26T03:21:20.065Z,13.30
2019-05-26T03:23:54.619Z,13.00
2019-05-26T03:26:30.073Z,13.90
2019-05-26T03:29:03.769Z,12.87
2019-05-26T03:31:36.574Z,12.90
2019-05-26T03:34:09.059Z,13.23
2019-05-26T03:36:42.775Z,12.20
2019-05-26T03:39:15.293Z,13.27
2019-05-26T03:41:47.727Z,13.33
2019-05-26T03:44:20.131Z,13.53
2019-05-26T03:46:52.730Z,13.40
2019-05-26T03:49:25.113Z,13.57
2019-05-26T03:51:57.533Z,13.10
2019-05-26T03:54:30.077Z,13.70
2019-05-26T03:57:02.618Z,13.33
2019-05-26T03:59:34.887Z,13.43
2019-05-26T04:02:07.334Z,13.53
2019-05-26T04:04:39.884Z,14.00
2019-05-26T04:07:12.602Z,14.23
2019-05-26T04:10:03.109Z,13.43
2019-05-26T04:12:20.177Z,15.10
2019-05-26T04:14:52.911Z,17.10
2019-05-26T04:17:25.235Z,14.53
2019-05-26T04:19:58.582Z,13.57
2019-05-26T04:22:30.971Z,13.97
2019-05-26T04:25:03.412Z,13.43
2019-05-26T04:27:35.995Z,13.10
2019-05-26T04:30:08.615Z,13.13
2019-05-26T04:32:40.864Z,13.67
2019-05-26T04:35:13.402Z,13.60
2019-05-26T04:37:46.085Z,13.77
2019-05-26T04:40:27.758Z,13.23
2019-05-26T04:42:53.000Z,12.60
2019-05-26T04:45:25.846Z,13.67
2019-05-26T04:47:58.637Z,13.77
2019-05-26T04:50:31.332Z,14.53
2019-05-26T04:53:06.816Z,13.77
2019-05-26T04:55:37.829Z,15.23
2019-05-26T04:58:10.241Z,14.93
2019-05-26T05:00:42.769Z,14.53
2019-05-26T05:03:15.186Z,14.97
2019-05-26T05:05:47.457Z,15.33
2019-05-26T05:08:19.789Z,15.20
2019-05-26T05:10:52.314Z,14.77
2019-05-26T05:13:25.212Z,14.87
2019-05-26T05:15:58.081Z,14.90
2019-05-26T05:18:32.364Z,14.57
2019-05-26T05:21:05.078Z,15.33
2019-05-26T05:23:37.844Z,14.17
2019-05-26T05:26:10.197Z,15.80
2019-05-26T05:28:42.870Z,15.13
2019-05-26T05:31:16.670Z,15.40
2019-05-26T05:33:49.115Z,14.27
2019-05-26T05:36:22.441Z,14.57
2019-05-26T05:38:55.785Z,14.23
2019-05-26T05:41:28.708Z,14.57
2019-05-26T05:44:01.466Z,14.80
2019-05-26T05:46:35.839Z,13.83
2019-05-26T05:49:08.502Z,13.80
2019-05-26T05:51:41.302Z,15.07
2019-05-26T05:54:13.703Z,14.27
2019-05-26T05:56:46.321Z,15.47
2019-05-26T05:59:19.123Z,14.10
2019-05-26T06:01:51.404Z,15.40
2019-05-26T06:04:24.181Z,13.80
2019-05-26T06:09:28.424Z,14.17
2019-05-26T06:12:00.841Z,13.80
2019-05-26T06:14:33.178Z,13.83
2019-05-26T06:17:05.565Z,14.67
2019-05-26T06:19:38.106Z,14.87
2019-05-26T06:22:10.319Z,12.83
2019-05-26T06:24:43.579Z,14.97
2019-05-26T06:27:15.861Z,13.07
2019-05-26T06:29:58.498Z,12.47
2019-05-26T06:32:22.095Z,11.37
2019-05-26T06:34:54.770Z,13.47
2019-05-26T06:37:27.040Z,12.17
2019-05-26T06:40:00.540Z,12.47
2019-05-26T06:42:32.841Z,12.27
2019-05-26T06:45:05.740Z,13.10
2019-05-26T06:47:37.977Z,12.53
2019-05-26T06:50:10.775Z,13.13
2019-05-26T06:52:43.189Z,11.40
2019-05-26T06:55:16.049Z,13.20
2019-05-26T06:57:48.326Z,11.17
2019-05-26T07:00:22.457Z,12.07
2019-05-26T07:02:55.147Z,11.57
2019-05-26T07:05:27.557Z,12.07
2019-05-26T07:07:59.820Z,11.37
2019-05-26T07:10:32.177Z,10.80
2019-05-26T07:13:04.565Z,10.77
2019-05-26T07:15:37.185Z,8.87
2019-05-26T07:18:09.423Z,10.57
2019-05-26T07:20:41.892Z,9.70
2019-05-26T07:23:14.887Z,10.17
2019-05-26T07:25:47.163Z,9.00
2019-05-26T07:28:19.346Z,8.93
2019-05-26T07:30:51.974Z,9.70
2019-05-26T07:33:24.160Z,9.40
2019-05-26T07:35:56.460Z,10.40
2019-05-26T07:38:29.012Z,9.00
2019-05-26T07:41:03.118Z,9.53
2019-05-26T07:43:35.628Z,8.53
2019-05-26T07:46:07.935Z,8.80
2019-05-26T07:48:40.198Z,8.87
2019-05-26T07:51:12.526Z,8.90
2019-05-26T07:53:44.765Z,9.43
2019-05-26T07:56:16.926Z,7.00
2019-05-26T07:58:49.274Z,6.37
2019-05-26T08:01:24.364Z,8.33
2019-05-26T08:04:01.643Z,9.07
2019-05-26T08:06:34.110Z,8.20
2019-05-26T08:09:09.045Z,8.00
2019-05-26T08:11:41.500Z,8.00
2019-05-26T08:14:13.878Z,7.23
2019-05-26T08:16:46.235Z,7.20
2019-05-26T08:19:18.440Z,7.27
2019-05-26T08:21:54.489Z,7.33
2019-05-26T08:24:27.436Z,6.00
2019-05-26T08:27:02.523Z,5.70
2019-05-26T08:29:34.829Z,5.50
2019-05-26T08:32:09.926Z,5.13
2019-05-26T08:34:42.017Z,5.10
2019-05-26T08:37:14.510Z,4.73
2019-05-26T08:39:48.527Z,4.87
2019-05-26T08:42:27.210Z,5.20
2019-05-26T08:44:55.485Z,5.57
2019-05-26T08:47:27.735Z,5.67
2019-05-26T08:49:59.988Z,4.90
2019-05-26T08:52:32.276Z,4.50
2019-05-26T08:55:04.849Z,5.10
2019-05-26T08:57:37.055Z,5.40
2019-05-26T09:00:10.057Z,5.57
2019-05-26T09:02:42.346Z,5.10
2019-05-26T09:05:15.944Z,4.80
2019-05-26T09:07:48.203Z,4.60
2019-05-26T09:10:21.046Z,4.10
2019-05-26T09:13:00.703Z,4.60
2019-05-26T09:15:27.483Z,4.13
2019-05-26T09:18:01.510Z,3.83
2019-05-26T09:20:33.746Z,4.30
2019-05-26T09:23:06.108Z,4.43
2019-05-26T09:25:38.537Z,4.80
2019-05-26T09:28:10.936Z,4.53
2019-05-26T09:30:43.211Z,3.90
2019-05-26T09:33:15.618Z,3.83
2019-05-26T09:35:47.949Z,3.23
2019-05-26T09:38:20.233Z,3.20
2019-05-26T09:40:52.485Z,3.20
2019-05-26T09:43:25.469Z,3.40
2019-05-26T09:45:57.652Z,3.50
2019-05-26T09:48:30.116Z,2.97
2019-05-26T09:51:02.484Z,3.10
2019-05-26T09:53:34.742Z,3.10
2019-05-26T09:56:07.111Z,2.90
2019-05-26T09:58:39.396Z,2.57
2019-05-26T10:01:11.605Z,3.00
2019-05-26T10:03:44.016Z,2.63
2019-05-26T10:06:16.188Z,2.73
2019-05-26T10:08:49.105Z,2.93
2019-05-26T10:11:21.625Z,2.73
2019-05-26T10:13:53.872Z,3.10
2019-05-26T10:16:26.087Z,2.70
2019-05-26T10:18:59.374Z,2.73
2019-05-26T10:21:31.760Z,2.87
2019-05-26T10:24:04.110Z,2.70
2019-05-26T10:26:36.303Z,2.50
2019-05-26T10:29:08.575Z,2.67
2019-05-26T10:31:40.940Z,2.80
2019-05-26T10:34:13.866Z,2.90
2019-05-26T10:36:46.164Z,2.77
2019-05-26T10:39:18.552Z,2.77
2019-05-26T10:41:51.326Z,2.57
2019-05-26T10:44:23.965Z,2.83
2019-05-26T10:46:57.842Z,2.70
2019-05-26T10:49:30.393Z,2.70
2019-05-26T10:52:02.601Z,2.70
2019-05-26T10:54:35.089Z,2.60
2019-05-26T10:57:07.417Z,2.40
2019-05-26T10:59:40.545Z,2.70
2019-05-26T11:02:12.708Z,2.40
2019-05-26T11:04:46.093Z,2.50
2019-05-26T11:07:18.370Z,2.80
2019-05-26T11:09:50.728Z,2.70
2019-05-26T11:12:23.079Z,2.87
2019-05-26T11:14:56.469Z,2.90
2019-05-26T11:17:30.013Z,2.40
2019-05-26T11:20:02.341Z,3.00
2019-05-26T11:22:34.589Z,2.77
2019-05-26T11:25:07.221Z,3.10
2019-05-26T11:27:39.369Z,2.80
2019-05-26T11:30:12.573Z,2.60
2019-05-26T11:32:44.872Z,2.50
2019-05-26T11:35:17.257Z,2.60
2019-05-26T11:37:49.477Z,2.57
2019-05-26T11:40:22.207Z,2.70
2019-05-26T11:42:55.409Z,2.43
2019-05-26T11:45:28.130Z,2.40
2019-05-26T11:48:00.444Z,2.43
2019-05-26T11:50:32.791Z,2.57
2019-05-26T11:53:05.112Z,2.57
2019-05-26T11:55:37.470Z,2.37
2019-05-26T11:58:09.649Z,2.60
2019-05-26T12:00:42.004Z,2.43
2019-05-26T12:03:15.110Z,2.50
2019-05-26T12:05:48.695Z,2.43
2019-05-26T12:08:23.308Z,2.57
2019-05-26T12:10:58.717Z,2.20
2019-05-26T12:13:32.124Z,2.23
2019-05-26T12:16:04.543Z,2.10
2019-05-26T12:18:36.785Z,2.00
2019-05-26T12:21:11.103Z,2.40
2019-05-26T12:23:46.124Z,2.33
2019-05-26T12:26:18.566Z,2.40
2019-05-26T12:28:51.107Z,2.50
2019-05-26T12:31:23.766Z,2.30
2019-05-26T12:33:56.730Z,2.30
2019-05-26T12:36:30.034Z,2.40
2019-05-26T12:39:02.298Z,2.40
2019-05-26T12:41:37.146Z,2.10
2019-05-26T12:44:11.070Z,2.30
2019-05-26T12:46:43.764Z,2.00
2019-05-26T12:49:16.190Z,1.97
2019-05-26T12:51:48.561Z,2.13
2019-05-26T12:54:20.919Z,2.20
2019-05-26T12:56:53.284Z,2.20
2019-05-26T12:59:25.646Z,2.00
2019-05-26T13:01:57.953Z,2.57
2019-05-26T13:04:30.198Z,1.80
2019-05-26T13:07:02.522Z,2.10
2019-05-26T13:09:34.810Z,2.10
2019-05-26T13:12:07.459Z,2.10
2019-05-26T13:14:39.805Z,1.97
2019-05-26T13:17:12.478Z,2.00
2019-05-26T13:19:44.914Z,1.90
2019-05-26T13:22:36.882Z,2.00
2019-05-26T13:25:13.820Z,1.90
2019-05-26T13:27:46.351Z,2.10
2019-05-26T13:30:19.930Z,1.80
2019-05-26T13:32:52.374Z,1.80
2019-05-26T13:35:24.876Z,1.80
2019-05-26T13:37:57.162Z,1.97
2019-05-26T13:40:29.772Z,1.80
2019-05-26T13:43:02.086Z,1.60
2019-05-26T13:45:34.538Z,1.73
2019-05-26T13:48:07.217Z,1.70
2019-05-26T13:50:39.566Z,1.77
2019-05-26T13:53:11.933Z,1.70
2019-05-26T13:55:44.370Z,1.80
2019-05-26T13:58:16.646Z,1.90
2019-05-26T14:00:48.952Z,1.80
2019-05-26T14:03:24.189Z,1.70
2019-05-26T14:05:55.213Z,1.70
2019-05-26T14:08:27.506Z,1.70
2019-05-26T14:11:00.027Z,1.50
2019-05-26T14:13:32.266Z,1.70
2019-05-26T14:16:04.491Z,1.40
2019-05-26T14:18:37.659Z,1.70
2019-05-26T14:21:09.946Z,1.47
2019-05-26T14:23:42.301Z,1.93
2019-05-26T14:26:14.573Z,1.50
2019-05-26T14:28:46.973Z,1.60
2019-05-26T14:31:19.236Z,1.47
2019-05-26T14:33:51.478Z,1.67
2019-05-26T14:36:23.692Z,1.50
2019-05-26T14:38:56.028Z,1.50
2019-05-26T14:41:28.318Z,1.70
2019-05-26T14:44:00.761Z,1.70
2019-05-26T14:46:33.033Z,1.80
2019-05-26T14:49:06.292Z,1.70
2019-05-26T14:51:38.551Z,1.60
2019-05-26T14:54:12.194Z,1.63
2019-05-26T14:56:44.584Z,1.73
2019-05-26T14:59:16.847Z,1.57
2019-05-26T15:01:49.084Z,1.73
2019-05-26T15:04:21.348Z,1.60
2019-05-26T15:06:53.653Z,1.70
2019-05-26T15:09:25.937Z,1.73
2019-05-26T15:11:58.191Z,1.70
2019-05-26T15:14:30.421Z,1.70
2019-05-26T15:17:02.737Z,1.57
2019-05-26T15:19:34.974Z,1.70
2019-05-26T15:22:07.189Z,1.80
2019-05-26T15:24:39.493Z,1.80
2019-05-26T15:27:11.834Z,1.80
2019-05-26T15:29:44.318Z,1.77
2019-05-26T15:32:16.701Z,1.73
2019-05-26T15:34:49.107Z,2.00
2019-05-26T15:37:21.302Z,1.60
2019-05-26T15:39:54.509Z,1.70
2019-05-26T15:42:26.725Z,1.80
2019-05-26T15:44:59.148Z,1.70
2019-05-26T15:47:31.389Z,1.70
2019-05-26T15:50:05.057Z,1.70
2019-05-26T15:52:37.385Z,1.80
2019-05-26T15:55:09.682Z,1.60
2019-05-26T15:57:41.966Z,1.80
2019-05-26T16:00:14.776Z,1.80
2019-05-26T16:02:47.106Z,2.00
2019-05-26T16:05:19.297Z,2.00
2019-05-26T16:07:51.978Z,1.90
2019-05-26T16:10:24.466Z,1.80
2019-05-26T16:12:56.785Z,1.97
2019-05-26T16:15:29.147Z,1.90
2019-05-26T16:18:01.326Z,1.70
2019-05-26T16:20:33.669Z,1.80
2019-05-26T16:23:08.771Z,1.80
2019-05-26T16:25:39.932Z,1.97
2019-05-26T16:28:12.507Z,1.80
2019-05-26T16:30:44.701Z,2.13
2019-05-26T16:33:16.977Z,2.00
2019-05-26T16:35:49.212Z,1.80
2019-05-26T16:38:21.452Z,1.70
2019-05-26T16:40:54.045Z,2.00
2019-05-26T16:43:26.422Z,2.00
2019-05-26T16:45:58.796Z,2.00
2019-05-26T16:48:31.073Z,1.90
2019-05-26T16:51:04.167Z,1.70
2019-05-26T16:53:36.674Z,1.60
2019-05-26T16:56:10.323Z,1.80
2019-05-26T16:58:43.124Z,2.07
2019-05-26T17:01:15.486Z,1.90
2019-05-26T17:03:47.656Z,1.93
2019-05-26T17:06:21.088Z,1.90
2019-05-26T17:08:53.266Z,1.80
2019-05-26T17:11:25.715Z,2.00
2019-05-26T17:13:58.341Z,2.07
2019-05-26T17:16:30.722Z,1.90
2019-05-26T17:19:02.966Z,2.23
2019-05-26T17:21:35.494Z,2.00
2019-05-26T17:24:07.919Z,2.20
2019-05-26T17:26:40.276Z,2.30
2019-05-26T17:29:12.611Z,2.20
2019-05-26T17:31:47.263Z,2.07
2019-05-26T17:34:19.842Z,2.13
2019-05-26T17:36:52.223Z,1.90
2019-05-26T17:39:24.693Z,2.20
2019-05-26T17:41:56.872Z,2.10
2019-05-26T17:44:29.074Z,2.20
2019-05-26T17:47:01.465Z,2.20
2019-05-26T17:49:33.824Z,2.30
2019-05-26T17:52:07.105Z,2.30
2019-05-26T17:54:42.433Z,2.43
2019-05-26T17:57:16.295Z,2.30
2019-05-26T17:59:48.699Z,2.10
2019-05-26T18:02:23.232Z,2.37
2019-05-26T18:04:55.528Z,2.53
2019-05-26T18:07:27.834Z,2.80
2019-05-26T18:10:03.141Z,2.30
2019-05-26T18:12:35.442Z,2.60
2019-05-26T18:15:10.109Z,2.40
2019-05-26T18:17:47.254Z,2.40
2019-05-26T18:20:17.049Z,2.40
2019-05-26T18:22:49.534Z,2.40
2019-05-26T18:25:21.859Z,2.53
2019-05-26T18:27:54.213Z,2.70
2019-05-26T18:30:26.571Z,2.60
2019-05-26T18:32:58.865Z,2.73
2019-05-26T18:35:31.264Z,2.77
2019-05-26T18:38:03.707Z,2.60
2019-05-26T18:40:36.004Z,2.60
2019-05-26T18:43:09.262Z,2.70
2019-05-26T18:45:41.476Z,2.77
2019-05-26T18:48:13.942Z,2.80
2019-05-26T18:50:46.229Z,2.97
2019-05-26T18:53:18.678Z,3.00
2019-05-26T18:55:50.919Z,2.90
2019-05-26T18:58:23.410Z,3.00
2019-05-26T19:00:55.859Z,3.00
2019-05-26T19:03:28.151Z,2.80
2019-05-26T19:06:00.412Z,2.90
2019-05-26T19:08:32.612Z,3.03
2019-05-26T19:11:05.023Z,2.80
2019-05-26T19:13:37.661Z,3.10
2019-05-26T19:16:09.926Z,3.10
2019-05-26T19:18:42.453Z,3.57
2019-05-26T19:21:14.974Z,3.20
2019-05-26T19:23:47.545Z,3.27
2019-05-26T19:26:20.042Z,3.37
2019-05-26T19:28:52.387Z,3.23
2019-05-26T19:31:24.795Z,3.33
2019-05-26T19:33:57.424Z,3.30
2019-05-26T19:36:29.728Z,3.10
2019-05-26T19:39:02.534Z,3.13
2019-05-26T19:41:39.084Z,3.20
2019-05-26T19:44:10.589Z,3.40
2019-05-26T19:46:44.036Z,3.80
2019-05-26T19:49:16.675Z,3.80
2019-05-26T19:51:49.044Z,3.43
2019-05-26T19:54:21.628Z,4.00
2019-05-26T19:56:54.073Z,3.50
2019-05-26T19:59:26.416Z,3.73
2019-05-26T20:01:58.777Z,3.77
2019-05-26T20:04:32.491Z,3.80
2019-05-26T20:07:04.984Z,3.43
2019-05-26T20:09:37.429Z,4.00
2019-05-26T20:12:12.634Z,3.87
2019-05-26T20:14:44.935Z,4.30
2019-05-26T20:17:17.234Z,4.30
2019-05-26T20:19:49.591Z,4.07
2019-05-26T20:22:24.443Z,4.47
2019-05-26T20:25:00.730Z,4.60
2019-05-26T20:27:33.904Z,4.37
2019-05-26T20:30:07.452Z,4.20
2019-05-26T20:32:39.686Z,4.40
2019-05-26T20:35:12.088Z,4.77
2019-05-26T20:37:44.519Z,4.50
2019-05-26T20:40:17.661Z,4.60
2019-05-26T20:42:49.822Z,4.60
2019-05-26T20:45:22.134Z,4.60
2019-05-26T20:47:54.333Z,4.50
2019-05-26T20:50:29.545Z,4.70
2019-05-26T20:53:00.660Z,4.10
2019-05-26T20:55:33.065Z,4.47
2019-05-26T20:58:05.358Z,4.53
2019-05-26T21:00:37.657Z,4.30
2019-05-26T21:03:09.873Z,4.50
2019-05-26T21:05:42.132Z,4.60
2019-05-26T21:08:14.722Z,4.83
2019-05-26T21:10:47.026Z,4.40
2019-05-26T21:13:19.253Z,4.67
2019-05-26T21:15:51.686Z,4.53
2019-05-26T21:18:23.957Z,4.70
2019-05-26T21:20:56.212Z,4.80
2019-05-26T21:23:28.469Z,4.93
2019-05-26T21:26:01.025Z,5.00
2019-05-26T21:28:33.424Z,4.93
2019-05-26T21:31:05.786Z,5.83
2019-05-26T21:33:37.972Z,5.03
2019-05-26T21:36:10.512Z,5.40
2019-05-26T21:38:42.818Z,5.70
2019-05-26T21:41:15.236Z,5.43
2019-05-26T21:43:47.458Z,5.53
2019-05-26T21:46:19.677Z,5.77
2019-05-26T21:48:52.854Z,5.67
2019-05-26T21:51:25.421Z,5.33
2019-05-26T21:53:58.112Z,6.27
2019-05-26T21:56:31.792Z,5.77
2019-05-26T21:59:04.033Z,5.53
2019-05-26T22:01:36.325Z,5.53
2019-05-26T22:04:08.528Z,5.80
2019-05-26T22:06:40.796Z,5.50
2019-05-26T22:09:13.029Z,5.57
2019-05-26T22:11:45.198Z,5.83
2019-05-26T22:14:17.484Z,5.90
2019-05-26T22:16:49.699Z,6.40
2019-05-26T22:19:21.950Z,5.60
2019-05-26T22:21:54.266Z,5.73
2019-05-26T22:24:26.550Z,6.57
2019-05-26T22:26:58.934Z,6.30
2019-05-26T22:29:31.204Z,6.03
2019-05-26T22:32:03.454Z,6.00
2019-05-26T22:34:35.554Z,6.07
2019-05-26T22:37:07.776Z,5.90
2019-05-26T22:39:39.961Z,6.47
2019-05-26T22:42:12.212Z,6.40
2019-05-26T22:44:44.842Z,6.50
2019-05-26T22:47:17.119Z,6.33
2019-05-26T22:49:49.261Z,6.20
2019-05-26T22:52:21.810Z,6.37
2019-05-26T22:54:54.093Z,6.50
2019-05-26T22:57:27.196Z,6.23
2019-05-26T22:59:59.442Z,6.17
2019-05-26T23:02:31.664Z,6.23
2019-05-26T23:05:03.986Z,6.27
2019-05-26T23:07:36.978Z,6.40
2019-05-26T23:10:09.669Z,6.53
2019-05-26T23:12:42.966Z,6.30
2019-05-26T23:15:15.674Z,5.83
2019-05-26T23:17:48.051Z,6.30
2019-05-26T23:20:22.305Z,6.47
2019-05-26T23:22:54.546Z,6.37
2019-05-26T23:25:26.744Z,6.13
2019-05-26T23:27:59.044Z,6.20
2019-05-26T23:30:31.298Z,6.37
2019-05-26T23:33:03.660Z,6.10
2019-05-26T23:35:35.813Z,6.33
2019-05-26T23:38:08.086Z,6.50
2019-05-26T23:40:40.295Z,6.30
2019-05-26T23:43:12.582Z,6.03
2019-05-26T23:45:44.840Z,6.27
2019-05-26T23:48:17.145Z,6.27
2019-05-26T23:50:49.356Z,6.27
2019-05-26T23:53:21.928Z,6.43
2019-05-26T23:55:54.193Z,6.27
2019-05-26T23:58:26.511Z,6.23
