createdAt,value
2023-05-15T00:00:54.257Z,0.52
2023-05-15T00:03:39.545Z,0.73
2023-05-15T00:06:24.578Z,0.55
2023-05-15T00:09:09.852Z,0.55
2023-05-15T00:11:55.121Z,0.90
2023-05-15T00:14:40.146Z,0.80
2023-05-15T00:17:25.854Z,0.38
2023-05-15T00:20:11.454Z,0.30
2023-05-15T00:22:56.912Z,0.50
2023-05-15T00:25:42.177Z,0.52
2023-05-15T00:28:27.370Z,0.17
2023-05-15T00:31:13.173Z,0.45
2023-05-15T00:33:58.208Z,0.63
2023-05-15T00:36:44.184Z,0.30
2023-05-15T00:39:28.948Z,0.17
2023-05-15T00:42:16.289Z,0.17
2023-05-15T00:45:02.692Z,0.32
2023-05-15T00:47:49.205Z,0.08
2023-05-15T00:50:34.424Z,0.35
2023-05-15T00:53:19.582Z,0.22
2023-05-15T00:56:05.921Z,0.17
2023-05-15T00:58:53.874Z,0.35
2023-05-15T01:01:39.009Z,0.30
2023-05-15T01:04:24.134Z,0.30
2023-05-15T01:07:09.237Z,0.10
2023-05-15T01:09:55.452Z,0.10
2023-05-15T01:12:41.632Z,0.25
2023-05-15T01:15:26.522Z,0.32
2023-05-15T01:18:11.992Z,0.20
2023-05-15T01:21:37.399Z,0.10
2023-05-15T01:24:43.915Z,0.10
2023-05-15T01:27:45.056Z,0.08
2023-05-15T01:30:33.707Z,0.00
2023-05-15T01:33:22.248Z,0.13
2023-05-15T01:36:16.467Z,0.35
2023-05-15T01:39:03.889Z,0.10
2023-05-15T01:42:02.533Z,0.10
2023-05-15T01:44:53.513Z,0.10
2023-05-15T01:47:43.856Z,0.10
2023-05-15T01:50:33.466Z,0.08
2023-05-15T01:53:20.178Z,0.10
2023-05-15T01:56:08.202Z,0.13
2023-05-15T01:58:55.324Z,0.10
2023-05-15T02:01:41.649Z,0.13
2023-05-15T02:04:27.827Z,0.10
2023-05-15T02:07:14.700Z,0.00
2023-05-15T02:10:00.461Z,0.20
2023-05-15T02:12:46.492Z,0.00
2023-05-15T02:15:31.873Z,0.00
2023-05-15T02:18:16.894Z,0.10
2023-05-15T02:21:02.901Z,0.10
2023-05-15T02:23:48.390Z,0.00
2023-05-15T02:26:47.409Z,0.15
2023-05-15T02:29:52.172Z,0.03
2023-05-15T02:32:55.144Z,0.10
2023-05-15T02:35:52.908Z,0.00
2023-05-15T02:38:47.703Z,0.00
2023-05-15T02:41:35.366Z,0.03
2023-05-15T02:44:21.889Z,0.00
2023-05-15T02:47:08.280Z,0.10
2023-05-15T02:49:53.320Z,0.10
2023-05-15T02:52:38.604Z,0.10
2023-05-15T02:55:23.939Z,0.10
2023-05-15T02:58:09.391Z,0.00
2023-05-15T03:00:54.222Z,0.00
2023-05-15T03:03:39.124Z,0.03
2023-05-15T03:06:24.078Z,0.00
2023-05-15T03:09:08.949Z,0.00
2023-05-15T03:11:53.900Z,0.00
2023-05-15T03:14:38.812Z,0.00
2023-05-15T03:17:23.846Z,0.00
2023-05-15T03:20:09.096Z,0.00
2023-05-15T03:22:54.280Z,0.08
2023-05-15T03:25:39.463Z,0.00
2023-05-15T03:28:24.416Z,0.10
2023-05-15T03:31:09.470Z,0.00
2023-05-15T03:33:54.632Z,0.10
2023-05-15T03:36:39.517Z,0.00
2023-05-15T03:39:24.333Z,0.00
2023-05-15T03:42:09.218Z,0.00
2023-05-15T03:44:53.997Z,0.03
2023-05-15T03:47:38.967Z,0.00
2023-05-15T03:50:23.774Z,0.00
2023-05-15T03:53:08.766Z,0.00
2023-05-15T03:55:53.960Z,0.10
2023-05-15T03:58:39.137Z,0.15
2023-05-15T04:01:24.422Z,0.28
2023-05-15T04:04:09.375Z,0.10
2023-05-15T04:06:54.250Z,0.32
2023-05-15T04:09:39.115Z,0.32
2023-05-15T04:12:24.247Z,0.00
2023-05-15T04:15:19.534Z,0.10
2023-05-15T04:18:07.026Z,0.20
2023-05-15T04:20:52.748Z,0.40
2023-05-15T04:23:37.847Z,0.20
2023-05-15T04:28:14.068Z,0.10
2023-05-15T04:30:40.705Z,0.10
2023-05-15T04:33:07.465Z,0.20
2023-05-15T04:35:34.128Z,0.28
2023-05-15T04:38:00.612Z,0.22
2023-05-15T04:42:53.331Z,0.30
2023-05-15T04:47:46.278Z,0.28
2023-05-15T04:50:12.906Z,0.13
2023-05-15T04:52:39.377Z,0.15
2023-05-15T04:57:32.539Z,0.20
2023-05-15T05:02:25.545Z,0.00
2023-05-15T05:04:52.030Z,0.20
2023-05-15T05:09:45.427Z,0.00
2023-05-15T05:12:12.123Z,0.20
2023-05-15T05:14:40.660Z,0.30
2023-05-15T05:17:07.135Z,0.32
2023-05-15T05:22:04.533Z,0.43
2023-05-15T05:24:32.034Z,0.50
2023-05-15T05:26:58.715Z,0.50
2023-05-15T05:29:26.046Z,0.40
2023-05-15T05:31:52.933Z,0.45
2023-05-15T05:34:19.933Z,1.33
2023-05-15T05:36:46.362Z,2.47
2023-05-15T05:39:12.834Z,1.33
2023-05-15T05:44:05.600Z,0.90
2023-05-15T05:46:32.056Z,1.10
2023-05-15T05:51:25.049Z,1.20
2023-05-15T05:56:18.013Z,0.85
2023-05-15T05:58:44.551Z,0.60
2023-05-15T06:03:39.174Z,0.90
2023-05-15T06:06:06.004Z,1.20
2023-05-15T06:08:32.505Z,1.55
2023-05-15T06:13:25.303Z,0.82
2023-05-15T06:18:18.111Z,0.47
2023-05-15T06:20:44.618Z,0.95
2023-05-15T06:25:37.620Z,0.60
2023-05-15T06:28:04.265Z,0.95
2023-05-15T06:30:30.732Z,1.15
2023-05-15T06:32:57.296Z,0.63
2023-05-15T06:35:24.743Z,0.75
2023-05-15T06:37:52.266Z,0.80
2023-05-15T06:40:19.064Z,0.80
2023-05-15T06:42:45.516Z,0.57
2023-05-15T06:47:38.390Z,0.57
2023-05-15T06:52:31.783Z,0.40
2023-05-15T06:54:58.229Z,0.70
2023-05-15T06:57:24.642Z,0.40
2023-05-15T06:59:51.080Z,0.60
2023-05-15T07:02:17.556Z,0.90
2023-05-15T07:07:10.514Z,0.77
2023-05-15T07:09:37.087Z,1.35
2023-05-15T07:14:30.495Z,0.45
2023-05-15T07:16:57.007Z,0.65
2023-05-15T07:21:49.858Z,5.65
2023-05-15T07:24:16.294Z,15.50
2023-05-15T07:26:50.654Z,22.02
2023-05-15T07:29:25.119Z,25.83
2023-05-15T07:31:51.578Z,30.85
2023-05-15T07:36:44.528Z,32.63
2023-05-15T07:41:37.424Z,22.20
2023-05-15T07:44:03.976Z,27.02
2023-05-15T07:48:56.938Z,36.97
2023-05-15T07:53:49.814Z,33.85
2023-05-15T07:56:16.551Z,43.42
2023-05-15T07:58:42.972Z,50.08
2023-05-15T08:01:09.501Z,54.38
2023-05-15T08:06:02.584Z,41.45
2023-05-15T08:10:55.573Z,28.85
2023-05-15T08:13:22.000Z,34.58
2023-05-15T08:15:48.471Z,42.20
2023-05-15T08:20:41.320Z,39.83
2023-05-15T08:25:34.650Z,23.58
2023-05-15T08:30:29.517Z,23.10
2023-05-15T08:32:55.950Z,30.05
2023-05-15T08:35:22.430Z,32.13
2023-05-15T08:40:15.455Z,29.95
2023-05-15T08:42:46.129Z,27.55
2023-05-15T08:45:14.052Z,27.27
2023-05-15T08:47:42.714Z,24.83
2023-05-15T08:50:14.044Z,25.20
2023-05-15T08:52:43.927Z,24.88
2023-05-15T08:55:11.093Z,24.55
2023-05-15T08:57:38.807Z,24.20
2023-05-15T09:00:09.268Z,20.75
2023-05-15T09:02:37.519Z,20.27
2023-05-15T09:05:06.210Z,17.33
2023-05-15T09:07:33.902Z,16.73
2023-05-15T09:10:02.820Z,15.82
2023-05-15T09:12:33.571Z,14.35
2023-05-15T09:15:10.241Z,14.00
2023-05-15T09:17:36.979Z,13.23
2023-05-15T09:20:06.061Z,13.25
2023-05-15T09:22:35.987Z,10.60
2023-05-15T09:25:04.049Z,10.80
2023-05-15T09:27:30.960Z,11.88
2023-05-15T09:30:08.411Z,10.00
2023-05-15T09:32:37.204Z,10.82
2023-05-15T09:35:04.574Z,8.75
2023-05-15T09:37:33.621Z,7.75
2023-05-15T09:40:09.587Z,9.05
2023-05-15T09:42:36.728Z,8.10
2023-05-15T09:45:03.411Z,7.07
2023-05-15T09:47:30.289Z,7.28
2023-05-15T09:49:56.870Z,7.78
2023-05-15T09:54:50.701Z,5.93
2023-05-15T09:57:21.712Z,8.50
2023-05-15T09:59:49.135Z,58.78
2023-05-15T10:02:24.639Z,56.95
2023-05-15T10:04:56.827Z,51.88
2023-05-15T10:07:32.160Z,48.28
2023-05-15T10:09:59.333Z,46.50
2023-05-15T10:12:26.830Z,41.78
2023-05-15T10:14:56.515Z,41.58
2023-05-15T10:17:23.655Z,37.72
2023-05-15T10:19:58.213Z,38.47
2023-05-15T10:22:29.828Z,34.72
2023-05-15T10:25:06.146Z,33.67
2023-05-15T10:27:35.876Z,28.77
2023-05-15T10:30:03.860Z,30.60
2023-05-15T10:32:31.151Z,25.10
2023-05-15T10:34:58.261Z,23.80
2023-05-15T10:37:25.795Z,22.77
2023-05-15T10:39:54.114Z,20.08
2023-05-15T10:42:21.216Z,20.52
2023-05-15T10:44:48.907Z,18.75
2023-05-15T10:47:15.590Z,19.10
2023-05-15T10:49:42.326Z,17.45
2023-05-15T10:52:09.274Z,16.70
2023-05-15T10:54:35.822Z,15.20
2023-05-15T10:57:02.345Z,15.30
2023-05-15T10:59:33.036Z,12.50
2023-05-15T11:02:17.492Z,13.43
2023-05-15T11:04:44.416Z,12.27
2023-05-15T11:07:13.242Z,11.00
2023-05-15T11:09:40.469Z,11.30
2023-05-15T11:12:11.665Z,9.65
2023-05-15T11:14:41.067Z,10.23
2023-05-15T11:17:10.566Z,9.70
2023-05-15T11:19:40.540Z,9.25
2023-05-15T11:22:32.072Z,8.48
2023-05-15T11:25:02.395Z,8.35
2023-05-15T11:27:32.483Z,7.43
2023-05-15T11:30:10.232Z,7.32
2023-05-15T11:32:50.639Z,6.93
2023-05-15T11:35:30.910Z,6.10
2023-05-15T11:37:59.966Z,6.28
2023-05-15T11:40:29.257Z,5.35
2023-05-15T11:43:00.277Z,5.18
2023-05-15T11:45:29.678Z,5.50
2023-05-15T11:47:56.599Z,4.22
2023-05-15T11:50:25.348Z,4.38
2023-05-15T11:52:52.884Z,3.58
2023-05-15T11:55:20.319Z,3.95
2023-05-15T11:57:47.440Z,4.82
2023-05-15T12:00:14.453Z,4.07
2023-05-15T12:02:41.018Z,4.63
2023-05-15T12:05:08.909Z,4.05
2023-05-15T12:07:38.544Z,3.00
2023-05-15T12:10:06.188Z,3.25
2023-05-15T12:12:32.813Z,2.53
2023-05-15T12:15:00.143Z,2.72
2023-05-15T12:17:27.731Z,2.42
2023-05-15T12:19:57.100Z,2.30
2023-05-15T12:22:23.574Z,3.35
2023-05-15T12:24:50.017Z,2.42
2023-05-15T12:27:16.721Z,2.20
2023-05-15T12:29:43.327Z,2.33
2023-05-15T12:32:10.689Z,2.05
2023-05-15T12:34:37.390Z,2.00
2023-05-15T12:37:04.275Z,1.90
2023-05-15T12:39:30.869Z,1.63
2023-05-15T12:41:58.463Z,1.80
2023-05-15T12:44:26.755Z,1.63
2023-05-15T12:46:54.873Z,2.25
2023-05-15T12:49:22.726Z,1.52
2023-05-15T12:51:49.646Z,1.15
2023-05-15T12:54:18.871Z,1.10
2023-05-15T12:56:45.915Z,1.05
2023-05-15T12:59:12.427Z,1.27
2023-05-15T13:01:42.093Z,1.35
2023-05-15T13:04:09.894Z,1.13
2023-05-15T13:06:46.304Z,1.00
2023-05-15T13:09:14.120Z,0.85
2023-05-15T13:11:45.018Z,1.15
2023-05-15T13:14:17.053Z,0.93
2023-05-15T13:16:46.449Z,1.02
2023-05-15T13:19:13.621Z,0.90
2023-05-15T13:21:40.275Z,0.98
2023-05-15T13:24:09.832Z,0.82
2023-05-15T13:26:36.263Z,0.75
2023-05-15T13:29:02.878Z,0.77
2023-05-15T13:31:29.434Z,0.60
2023-05-15T13:33:56.021Z,0.80
2023-05-15T13:36:22.501Z,0.60
2023-05-15T13:38:48.979Z,0.68
2023-05-15T13:41:15.437Z,0.60
2023-05-15T13:43:41.935Z,0.80
2023-05-15T13:46:08.834Z,0.90
2023-05-15T13:48:35.324Z,0.32
2023-05-15T13:51:01.772Z,0.43
2023-05-15T13:53:28.273Z,0.43
2023-05-15T13:55:54.852Z,0.50
2023-05-15T13:58:21.535Z,0.65
2023-05-15T14:00:48.491Z,0.52
2023-05-15T14:03:15.564Z,0.57
2023-05-15T14:05:42.237Z,0.43
2023-05-15T14:08:09.152Z,0.63
2023-05-15T14:10:37.323Z,0.52
2023-05-15T14:13:03.843Z,0.50
2023-05-15T14:15:30.439Z,0.50
2023-05-15T14:17:57.026Z,0.50
2023-05-15T14:20:23.707Z,0.52
2023-05-15T14:22:50.215Z,0.22
2023-05-15T14:25:16.710Z,0.50
2023-05-15T14:27:43.155Z,0.30
2023-05-15T14:30:10.094Z,0.40
2023-05-15T14:32:36.654Z,0.40
2023-05-15T14:35:03.295Z,0.50
2023-05-15T14:37:29.756Z,0.50
2023-05-15T14:39:56.324Z,0.50
2023-05-15T14:42:22.800Z,0.43
2023-05-15T14:44:49.493Z,0.20
2023-05-15T14:47:16.782Z,0.20
2023-05-15T14:49:43.294Z,0.40
2023-05-15T14:52:11.731Z,0.43
2023-05-15T14:54:39.244Z,0.57
2023-05-15T14:57:06.094Z,0.30
2023-05-15T14:59:32.522Z,0.38
2023-05-15T15:01:59.018Z,0.43
2023-05-15T15:04:26.706Z,0.20
2023-05-15T15:06:56.770Z,0.60
2023-05-15T15:09:23.945Z,1.67
2023-05-15T15:11:51.275Z,2.22
2023-05-15T15:14:17.771Z,1.45
2023-05-15T15:16:45.935Z,1.58
2023-05-15T15:19:13.509Z,2.03
2023-05-15T15:21:40.389Z,1.83
2023-05-15T15:24:07.122Z,1.50
2023-05-15T15:26:33.601Z,1.70
2023-05-15T15:29:00.960Z,1.33
2023-05-15T15:31:29.540Z,1.45
2023-05-15T15:33:57.221Z,1.23
2023-05-15T15:36:24.771Z,3.20
2023-05-15T15:38:51.211Z,1.45
2023-05-15T15:41:18.201Z,1.10
2023-05-15T15:43:44.662Z,0.90
2023-05-15T15:46:11.168Z,1.10
2023-05-15T15:48:37.642Z,1.10
2023-05-15T15:51:05.301Z,1.17
2023-05-15T15:53:34.220Z,0.70
2023-05-15T15:56:01.343Z,0.80
2023-05-15T15:58:27.867Z,0.90
2023-05-15T16:00:54.398Z,0.82
2023-05-15T16:03:21.051Z,0.80
2023-05-15T16:05:47.499Z,0.63
2023-05-15T16:08:13.942Z,0.63
2023-05-15T16:10:40.763Z,0.68
2023-05-15T16:13:07.236Z,0.45
2023-05-15T16:15:33.674Z,1.20
2023-05-15T16:18:01.087Z,0.82
2023-05-15T16:20:27.849Z,0.60
2023-05-15T16:22:54.544Z,0.55
2023-05-15T16:25:21.064Z,0.30
2023-05-15T16:27:47.610Z,0.52
2023-05-15T16:30:14.333Z,0.60
2023-05-15T16:32:40.933Z,0.43
2023-05-15T16:35:08.028Z,0.35
2023-05-15T16:37:34.458Z,0.60
2023-05-15T16:42:27.699Z,0.20
2023-05-15T16:44:54.174Z,0.32
2023-05-15T16:47:21.176Z,0.90
2023-05-15T16:49:49.980Z,0.50
2023-05-15T16:52:17.043Z,0.43
2023-05-15T16:54:43.525Z,0.45
2023-05-15T16:57:10.024Z,0.55
2023-05-15T16:59:36.476Z,0.30
2023-05-15T17:02:03.115Z,0.50
2023-05-15T17:04:32.971Z,0.22
2023-05-15T17:06:59.656Z,0.32
2023-05-15T17:09:26.307Z,0.40
2023-05-15T17:11:52.781Z,0.13
2023-05-15T17:14:19.332Z,0.22
2023-05-15T17:16:45.823Z,0.22
2023-05-15T17:19:12.605Z,0.60
2023-05-15T17:21:39.331Z,0.20
2023-05-15T17:24:05.928Z,0.30
2023-05-15T17:26:32.357Z,0.30
2023-05-15T17:28:58.779Z,0.30
2023-05-15T17:33:51.726Z,0.13
2023-05-15T17:38:44.617Z,0.22
2023-05-15T17:41:11.206Z,0.35
2023-05-15T17:43:37.726Z,0.20
2023-05-15T17:46:05.689Z,0.10
2023-05-15T17:48:32.829Z,0.30
2023-05-15T17:50:59.290Z,0.20
2023-05-15T17:53:25.820Z,0.25
2023-05-15T17:55:52.894Z,0.30
2023-05-15T17:58:21.105Z,0.20
2023-05-15T18:00:47.648Z,0.65
2023-05-15T18:03:14.424Z,0.50
2023-05-15T18:05:40.877Z,0.77
2023-05-15T18:08:07.413Z,0.40
2023-05-15T18:10:33.998Z,0.80
2023-05-15T18:13:00.558Z,0.60
2023-05-15T18:15:27.174Z,0.40
2023-05-15T18:17:53.782Z,0.60
2023-05-15T18:20:20.455Z,0.60
2023-05-15T18:22:47.008Z,0.80
2023-05-15T18:25:13.486Z,0.85
2023-05-15T18:27:39.998Z,8.98
2023-05-15T18:30:07.451Z,59.22
2023-05-15T18:32:34.032Z,45.97
2023-05-15T18:35:00.679Z,57.40
2023-05-15T18:37:27.183Z,55.10
2023-05-15T18:39:56.936Z,53.13
2023-05-15T18:42:25.228Z,57.67
2023-05-15T18:44:52.175Z,48.47
2023-05-15T18:47:18.953Z,50.58
2023-05-15T18:49:45.728Z,47.05
2023-05-15T18:52:12.412Z,45.83
2023-05-15T18:54:40.095Z,45.50
2023-05-15T18:57:06.569Z,36.38
2023-05-15T18:59:33.092Z,36.80
2023-05-15T19:01:59.571Z,34.38
2023-05-15T19:04:26.213Z,35.22
2023-05-15T19:06:52.655Z,36.78
2023-05-15T19:09:19.441Z,93.93
2023-05-15T19:11:46.934Z,145.90
2023-05-15T19:14:15.488Z,106.57
2023-05-15T19:16:42.183Z,92.13
2023-05-15T19:19:08.919Z,72.68
2023-05-15T19:21:36.994Z,71.70
2023-05-15T19:24:04.433Z,68.60
2023-05-15T19:26:31.001Z,65.70
2023-05-15T19:28:57.628Z,63.67
2023-05-15T19:31:31.404Z,55.38
2023-05-15T19:33:58.808Z,54.55
2023-05-15T19:36:25.356Z,53.70
2023-05-15T19:38:51.888Z,52.97
2023-05-15T19:41:18.416Z,46.90
2023-05-15T19:43:46.822Z,47.72
2023-05-15T19:46:13.528Z,43.83
2023-05-15T19:48:40.072Z,41.70
2023-05-15T19:51:06.691Z,38.38
2023-05-15T19:53:33.104Z,38.92
2023-05-15T19:58:26.006Z,32.47
2023-05-15T20:00:53.925Z,32.50
2023-05-15T20:03:21.243Z,32.55
2023-05-15T20:05:48.326Z,33.90
2023-05-15T20:08:16.930Z,64.68
2023-05-15T20:10:44.369Z,99.57
2023-05-15T20:13:11.400Z,73.13
2023-05-15T20:15:40.014Z,76.80
2023-05-15T20:18:07.238Z,143.77
2023-05-15T20:20:34.038Z,160.77
2023-05-15T20:23:00.550Z,125.57
2023-05-15T20:25:28.634Z,127.95
2023-05-15T20:27:57.016Z,121.32
2023-05-15T20:30:24.097Z,116.38
2023-05-15T20:32:50.869Z,106.40
2023-05-15T20:35:17.357Z,105.35
2023-05-15T20:40:12.833Z,87.13
2023-05-15T20:42:39.821Z,94.15
2023-05-15T20:45:08.433Z,149.90
2023-05-15T20:47:35.507Z,141.43
2023-05-15T20:50:02.098Z,125.65
2023-05-15T20:52:28.666Z,125.85
2023-05-15T20:54:55.189Z,126.07
2023-05-15T20:57:21.636Z,122.93
2023-05-15T20:59:48.092Z,114.22
2023-05-15T21:02:15.088Z,126.55
2023-05-15T21:04:41.665Z,105.63
2023-05-15T21:07:08.385Z,102.88
2023-05-15T21:09:34.828Z,84.85
2023-05-15T21:12:01.357Z,93.88
2023-05-15T21:14:27.891Z,81.32
2023-05-15T21:16:54.370Z,79.05
2023-05-15T21:19:21.652Z,72.75
2023-05-15T21:21:48.105Z,66.15
2023-05-15T21:24:14.579Z,70.78
2023-05-15T21:26:41.027Z,61.50
2023-05-15T21:29:07.473Z,58.50
2023-05-15T21:31:33.958Z,52.85
2023-05-15T21:34:00.552Z,57.60
2023-05-15T21:36:26.985Z,54.13
2023-05-15T21:38:53.426Z,49.30
2023-05-15T21:41:19.859Z,50.03
2023-05-15T21:43:46.286Z,47.60
2023-05-15T21:46:12.770Z,42.75
2023-05-15T21:48:39.203Z,43.55
2023-05-15T21:51:05.678Z,39.13
2023-05-15T21:53:32.141Z,37.55
2023-05-15T21:56:00.820Z,37.25
2023-05-15T21:58:27.730Z,36.75
2023-05-15T22:00:54.340Z,34.83
2023-05-15T22:03:21.136Z,32.30
2023-05-15T22:05:49.990Z,31.63
2023-05-15T22:08:16.772Z,29.55
2023-05-15T22:10:43.246Z,30.75
2023-05-15T22:13:09.899Z,28.85
2023-05-15T22:15:36.855Z,25.40
2023-05-15T22:18:05.540Z,26.15
2023-05-15T22:20:32.763Z,23.55
2023-05-15T22:22:59.190Z,23.38
2023-05-15T22:27:52.013Z,18.73
2023-05-15T22:32:45.353Z,14.05
2023-05-15T22:35:11.981Z,14.68
2023-05-15T22:37:40.662Z,15.98
2023-05-15T22:40:09.708Z,17.55
2023-05-15T22:42:36.160Z,16.85
2023-05-15T22:45:03.466Z,14.43
2023-05-15T22:47:30.031Z,14.60
2023-05-15T22:49:56.838Z,14.90
2023-05-15T22:52:23.536Z,14.73
2023-05-15T22:54:49.970Z,13.90
2023-05-15T22:59:43.167Z,12.65
2023-05-15T23:02:09.615Z,9.68
2023-05-15T23:04:36.233Z,10.57
2023-05-15T23:07:02.675Z,10.70
2023-05-15T23:09:29.117Z,9.65
2023-05-15T23:14:22.385Z,8.93
2023-05-15T23:16:49.847Z,8.68
2023-05-15T23:19:16.616Z,8.68
2023-05-15T23:21:43.087Z,9.60
2023-05-15T23:26:35.802Z,7.10
2023-05-15T23:31:28.710Z,5.45
2023-05-15T23:33:55.258Z,5.10
2023-05-15T23:36:22.020Z,6.03
2023-05-15T23:38:48.465Z,4.97
2023-05-15T23:43:41.222Z,4.35
2023-05-15T23:48:34.103Z,3.40
2023-05-15T23:53:26.995Z,2.70
2023-05-15T23:58:19.839Z,3.15
