createdAt,value
2019-05-19T00:00:23.265Z,0.00
2019-05-19T00:00:58.554Z,0.00
2019-05-19T00:01:34.133Z,0.00
2019-05-19T00:02:09.447Z,0.00
2019-05-19T00:02:44.672Z,0.00
2019-05-19T00:03:19.861Z,0.00
2019-05-19T00:03:55.040Z,0.00
2019-05-19T00:04:30.648Z,0.00
2019-05-19T00:05:06.243Z,0.00
2019-05-19T00:05:41.603Z,0.00
2019-05-19T00:06:17.107Z,0.00
2019-05-19T00:06:52.275Z,0.00
2019-05-19T00:07:27.620Z,0.00
2019-05-19T00:08:03.031Z,0.00
2019-05-19T00:08:38.220Z,0.00
2019-05-19T00:09:16.504Z,0.00
2019-05-19T00:09:49.506Z,0.00
2019-05-19T00:10:24.999Z,0.00
2019-05-19T00:11:00.175Z,0.00
2019-05-19T00:11:35.476Z,0.00
2019-05-19T00:12:10.774Z,0.00
2019-05-19T00:12:46.067Z,0.00
2019-05-19T00:13:21.262Z,0.00
2019-05-19T00:13:56.541Z,0.00
2019-05-19T00:14:31.738Z,0.00
2019-05-19T00:15:07.206Z,0.00
2019-05-19T00:15:42.205Z,0.00
2019-05-19T00:16:17.502Z,0.00
2019-05-19T00:16:52.777Z,0.00
2019-05-19T00:17:27.907Z,0.00
2019-05-19T00:18:03.392Z,0.00
2019-05-19T00:18:38.890Z,0.00
2019-05-19T00:19:25.851Z,0.00
2019-05-19T00:19:49.553Z,0.00
2019-05-19T00:20:24.973Z,0.00
2019-05-19T00:21:00.251Z,0.00
2019-05-19T00:21:35.364Z,0.00
2019-05-19T00:22:10.468Z,0.00
2019-05-19T00:22:45.800Z,0.00
2019-05-19T00:23:21.058Z,0.00
2019-05-19T00:23:59.339Z,0.00
2019-05-19T00:24:31.437Z,0.00
2019-05-19T00:25:06.743Z,0.00
2019-05-19T00:25:42.120Z,0.00
2019-05-19T00:26:17.723Z,0.00
2019-05-19T00:26:53.126Z,0.00
2019-05-19T00:27:28.550Z,0.00
2019-05-19T00:28:03.758Z,0.00
2019-05-19T00:28:39.234Z,0.00
2019-05-19T00:29:14.528Z,0.00
2019-05-19T00:29:49.686Z,0.00
2019-05-19T00:30:24.875Z,0.00
2019-05-19T00:30:59.941Z,0.00
2019-05-19T00:31:35.254Z,0.00
2019-05-19T00:32:10.721Z,0.00
2019-05-19T00:32:46.242Z,0.00
2019-05-19T00:33:21.620Z,0.00
2019-05-19T00:33:56.728Z,0.00
2019-05-19T00:34:32.192Z,0.00
2019-05-19T00:35:07.298Z,0.00
2019-05-19T00:35:42.581Z,0.00
2019-05-19T00:36:19.614Z,0.00
2019-05-19T00:36:52.856Z,0.00
2019-05-19T00:37:28.388Z,0.00
2019-05-19T00:38:03.888Z,0.00
2019-05-19T00:38:39.079Z,0.00
2019-05-19T00:39:14.471Z,0.00
2019-05-19T00:39:49.681Z,0.00
2019-05-19T00:40:24.943Z,0.00
2019-05-19T00:41:00.437Z,0.00
2019-05-19T00:41:35.613Z,0.00
2019-05-19T00:42:10.914Z,0.00
2019-05-19T00:42:46.522Z,0.00
2019-05-19T00:43:21.803Z,0.00
2019-05-19T00:43:57.364Z,0.00
2019-05-19T00:44:32.665Z,0.00
2019-05-19T00:45:08.029Z,0.00
2019-05-19T00:45:43.533Z,0.00
2019-05-19T00:46:19.099Z,0.00
2019-05-19T00:46:54.497Z,0.00
2019-05-19T00:47:30.012Z,0.00
2019-05-19T00:48:05.413Z,0.00
2019-05-19T00:48:40.685Z,0.00
2019-05-19T00:49:16.186Z,0.00
2019-05-19T00:49:51.681Z,0.00
2019-05-19T00:50:27.069Z,0.00
2019-05-19T00:51:02.200Z,0.00
2019-05-19T00:51:37.545Z,0.00
2019-05-19T00:52:12.959Z,0.00
2019-05-19T00:52:48.451Z,0.00
2019-05-19T00:53:24.151Z,0.00
2019-05-19T00:53:59.525Z,0.00
2019-05-19T00:54:34.833Z,0.00
2019-05-19T00:55:10.195Z,0.00
2019-05-19T00:55:45.629Z,0.00
2019-05-19T00:56:20.788Z,0.00
2019-05-19T00:56:55.895Z,0.00
2019-05-19T00:57:31.587Z,0.00
2019-05-19T00:58:06.783Z,0.00
2019-05-19T00:58:42.157Z,0.00
2019-05-19T00:59:17.458Z,0.00
2019-05-19T00:59:52.740Z,0.00
2019-05-19T01:00:28.247Z,0.00
2019-05-19T01:01:03.835Z,0.00
2019-05-19T01:01:39.027Z,0.00
2019-05-19T01:02:14.384Z,0.00
2019-05-19T01:02:49.816Z,0.00
2019-05-19T01:03:25.107Z,0.00
2019-05-19T01:04:00.404Z,0.00
2019-05-19T01:04:35.679Z,0.00
2019-05-19T01:05:10.982Z,0.00
2019-05-19T01:05:46.246Z,0.00
2019-05-19T01:06:22.045Z,0.00
2019-05-19T01:06:57.315Z,0.00
2019-05-19T01:07:32.639Z,0.00
2019-05-19T01:08:08.255Z,0.00
2019-05-19T01:08:43.828Z,0.00
2019-05-19T01:09:19.328Z,0.00
2019-05-19T01:09:54.800Z,0.00
2019-05-19T01:10:30.096Z,0.00
2019-05-19T01:11:05.476Z,0.00
2019-05-19T01:11:40.780Z,0.00
2019-05-19T01:12:16.347Z,0.00
2019-05-19T01:12:51.788Z,0.00
2019-05-19T01:13:27.154Z,0.00
2019-05-19T01:14:02.662Z,0.00
2019-05-19T01:14:38.143Z,0.00
2019-05-19T01:15:13.653Z,0.00
2019-05-19T01:15:49.169Z,0.00
2019-05-19T01:16:24.639Z,0.00
2019-05-19T01:16:59.848Z,0.00
2019-05-19T01:17:35.352Z,0.00
2019-05-19T01:18:10.959Z,0.00
2019-05-19T01:18:46.628Z,0.00
2019-05-19T01:19:22.053Z,0.00
2019-05-19T01:19:57.514Z,0.00
2019-05-19T01:20:32.809Z,0.00
2019-05-19T01:21:07.995Z,0.00
2019-05-19T01:21:43.685Z,0.00
2019-05-19T01:22:18.880Z,0.00
2019-05-19T01:22:54.206Z,0.00
2019-05-19T01:23:29.484Z,0.00
2019-05-19T01:24:04.791Z,0.00
2019-05-19T01:24:40.054Z,0.00
2019-05-19T01:25:15.262Z,0.00
2019-05-19T01:25:50.433Z,0.00
2019-05-19T01:26:25.628Z,0.00
2019-05-19T01:27:00.804Z,0.00
2019-05-19T01:27:36.441Z,0.00
2019-05-19T01:28:11.655Z,0.00
2019-05-19T01:28:46.834Z,0.00
2019-05-19T01:29:22.639Z,0.00
2019-05-19T01:29:57.918Z,0.00
2019-05-19T01:30:33.117Z,0.00
2019-05-19T01:31:08.398Z,0.00
2019-05-19T01:31:43.817Z,0.00
2019-05-19T01:32:18.999Z,0.00
2019-05-19T01:32:54.835Z,0.00
2019-05-19T01:33:30.335Z,0.00
2019-05-19T01:34:05.525Z,0.00
2019-05-19T01:34:41.010Z,0.00
2019-05-19T01:35:16.314Z,0.00
2019-05-19T01:35:51.503Z,0.00
2019-05-19T01:36:26.774Z,0.00
2019-05-19T01:37:02.352Z,0.00
2019-05-19T01:37:37.974Z,0.00
2019-05-19T01:38:13.152Z,0.00
2019-05-19T01:38:48.253Z,0.00
2019-05-19T01:39:23.801Z,0.00
2019-05-19T01:39:59.024Z,0.00
2019-05-19T01:40:34.139Z,0.00
2019-05-19T01:41:09.310Z,0.00
2019-05-19T01:41:44.814Z,0.00
2019-05-19T01:42:20.099Z,0.00
2019-05-19T01:42:55.318Z,0.00
2019-05-19T01:43:30.518Z,0.00
2019-05-19T01:44:05.606Z,0.00
2019-05-19T01:44:40.915Z,0.00
2019-05-19T01:45:16.520Z,0.00
2019-05-19T01:45:51.617Z,0.00
2019-05-19T01:46:27.122Z,0.00
2019-05-19T01:47:02.405Z,0.00
2019-05-19T01:47:37.829Z,0.00
2019-05-19T01:48:13.400Z,0.00
2019-05-19T01:48:49.022Z,0.00
2019-05-19T01:49:24.290Z,0.00
2019-05-19T01:50:17.092Z,0.00
2019-05-19T01:50:34.989Z,0.00
2019-05-19T01:51:10.478Z,0.00
2019-05-19T01:51:45.687Z,0.00
2019-05-19T01:52:20.771Z,0.00
2019-05-19T01:52:56.490Z,0.00
2019-05-19T01:53:32.056Z,0.00
2019-05-19T01:54:07.562Z,0.00
2019-05-19T01:54:42.958Z,0.00
2019-05-19T01:55:18.050Z,0.00
2019-05-19T01:55:53.253Z,0.00
2019-05-19T01:56:28.457Z,0.00
2019-05-19T01:57:10.452Z,0.00
2019-05-19T01:57:46.067Z,0.00
2019-05-19T01:58:21.334Z,0.00
2019-05-19T01:58:57.023Z,0.00
2019-05-19T01:59:32.204Z,0.00
2019-05-19T02:00:07.646Z,0.00
2019-05-19T02:00:43.203Z,0.00
2019-05-19T02:01:18.472Z,0.00
2019-05-19T02:01:53.661Z,0.00
2019-05-19T02:02:29.158Z,0.00
2019-05-19T02:03:04.440Z,0.00
2019-05-19T02:03:39.704Z,0.00
2019-05-19T02:04:14.918Z,0.00
2019-05-19T02:04:50.497Z,0.00
2019-05-19T02:05:25.680Z,0.00
2019-05-19T02:06:00.973Z,0.00
2019-05-19T02:06:36.237Z,0.00
2019-05-19T02:07:11.422Z,0.00
2019-05-19T02:07:46.930Z,0.00
2019-05-19T02:08:22.227Z,0.00
2019-05-19T02:08:57.489Z,0.00
2019-05-19T02:09:33.070Z,0.00
2019-05-19T02:10:08.277Z,0.00
2019-05-19T02:10:43.460Z,0.00
2019-05-19T02:11:18.752Z,0.00
2019-05-19T02:11:54.528Z,0.00
2019-05-19T02:12:29.749Z,0.00
2019-05-19T02:13:05.355Z,0.00
2019-05-19T02:13:40.307Z,0.00
2019-05-19T02:14:15.392Z,0.00
2019-05-19T02:14:50.467Z,0.00
2019-05-19T02:15:26.230Z,0.00
2019-05-19T02:16:01.643Z,0.00
2019-05-19T02:16:36.939Z,0.00
2019-05-19T02:17:12.125Z,0.00
2019-05-19T02:17:47.540Z,0.00
2019-05-19T02:18:22.915Z,0.00
2019-05-19T02:18:58.409Z,0.00
2019-05-19T02:19:33.702Z,0.00
2019-05-19T02:20:08.999Z,0.00
2019-05-19T02:20:44.266Z,0.00
2019-05-19T02:21:19.844Z,0.00
2019-05-19T02:21:55.110Z,0.00
2019-05-19T02:22:30.344Z,0.00
2019-05-19T02:23:05.918Z,0.00
2019-05-19T02:23:41.019Z,0.00
2019-05-19T02:24:16.579Z,0.00
2019-05-19T02:24:51.771Z,0.00
2019-05-19T02:25:27.765Z,0.00
2019-05-19T02:26:03.038Z,0.00
2019-05-19T02:26:38.338Z,0.00
2019-05-19T02:27:13.414Z,0.00
2019-05-19T02:27:48.948Z,0.00
2019-05-19T02:28:24.540Z,0.00
2019-05-19T02:28:59.832Z,0.00
2019-05-19T02:29:35.102Z,0.00
2019-05-19T02:30:10.609Z,0.00
2019-05-19T02:30:46.370Z,0.00
2019-05-19T02:31:21.980Z,0.00
2019-05-19T02:31:57.145Z,0.00
2019-05-19T02:32:32.563Z,0.00
2019-05-19T02:33:07.927Z,0.00
2019-05-19T02:33:43.120Z,0.00
2019-05-19T02:34:18.608Z,0.00
2019-05-19T02:34:53.857Z,0.00
2019-05-19T02:35:29.266Z,0.00
2019-05-19T02:36:04.643Z,0.00
2019-05-19T02:36:40.116Z,0.00
2019-05-19T02:37:15.418Z,0.00
2019-05-19T02:37:50.622Z,0.00
2019-05-19T02:38:26.313Z,0.00
2019-05-19T02:39:01.797Z,0.00
2019-05-19T02:39:37.297Z,0.00
2019-05-19T02:40:12.596Z,0.00
2019-05-19T02:40:47.764Z,0.00
2019-05-19T02:41:23.360Z,0.00
2019-05-19T02:41:58.804Z,0.00
2019-05-19T02:42:34.234Z,0.00
2019-05-19T02:43:09.389Z,0.00
2019-05-19T02:43:44.783Z,0.00
2019-05-19T02:44:19.758Z,0.00
2019-05-19T02:44:55.358Z,0.00
2019-05-19T02:45:30.461Z,0.00
2019-05-19T02:46:06.136Z,0.00
2019-05-19T02:46:41.526Z,0.00
2019-05-19T02:47:16.933Z,0.00
2019-05-19T02:47:52.527Z,0.00
2019-05-19T02:48:27.900Z,0.00
2019-05-19T02:49:03.099Z,0.00
2019-05-19T02:49:38.267Z,0.00
2019-05-19T02:50:13.675Z,0.00
2019-05-19T02:50:52.684Z,0.00
2019-05-19T02:51:24.226Z,0.00
2019-05-19T02:51:59.833Z,0.00
2019-05-19T02:52:35.217Z,0.00
2019-05-19T02:53:10.784Z,0.00
2019-05-19T02:53:45.771Z,0.00
2019-05-19T02:54:21.334Z,0.00
2019-05-19T02:54:56.628Z,0.00
2019-05-19T02:55:32.011Z,0.00
2019-05-19T02:56:07.447Z,0.00
2019-05-19T02:56:42.705Z,0.00
2019-05-19T02:57:18.024Z,0.00
2019-05-19T02:57:53.312Z,0.00
2019-05-19T02:58:28.929Z,0.00
2019-05-19T02:59:03.999Z,0.00
2019-05-19T02:59:39.404Z,0.00
2019-05-19T03:00:14.582Z,0.00
2019-05-19T03:00:49.676Z,0.00
2019-05-19T03:01:24.843Z,0.00
2019-05-19T03:02:00.366Z,0.00
2019-05-19T03:02:35.547Z,0.00
2019-05-19T03:03:11.049Z,0.00
2019-05-19T03:03:46.277Z,0.00
2019-05-19T03:04:21.629Z,0.00
2019-05-19T03:04:57.118Z,0.00
2019-05-19T03:05:32.496Z,0.00
2019-05-19T03:06:07.801Z,0.00
2019-05-19T03:06:43.174Z,0.00
2019-05-19T03:07:18.706Z,0.00
2019-05-19T03:07:53.869Z,0.00
2019-05-19T03:08:29.496Z,0.00
2019-05-19T03:09:04.925Z,0.00
2019-05-19T03:09:40.437Z,0.00
2019-05-19T03:10:15.709Z,0.00
2019-05-19T03:10:50.900Z,0.00
2019-05-19T03:11:26.077Z,0.00
2019-05-19T03:12:01.416Z,0.00
2019-05-19T03:12:36.577Z,0.00
2019-05-19T03:13:11.984Z,0.00
2019-05-19T03:13:47.597Z,0.00
2019-05-19T03:14:22.683Z,0.00
2019-05-19T03:14:57.967Z,0.00
2019-05-19T03:15:33.154Z,0.00
2019-05-19T03:16:08.452Z,0.00
2019-05-19T03:16:43.875Z,0.00
2019-05-19T03:17:19.106Z,0.00
2019-05-19T03:17:54.379Z,0.00
2019-05-19T03:18:29.690Z,0.00
2019-05-19T03:19:04.961Z,0.00
2019-05-19T03:19:40.458Z,0.00
2019-05-19T03:20:15.628Z,0.00
2019-05-19T03:20:50.915Z,0.00
2019-05-19T03:21:26.187Z,0.00
2019-05-19T03:22:01.728Z,0.00
2019-05-19T03:22:37.304Z,0.00
2019-05-19T03:23:12.632Z,0.00
2019-05-19T03:23:48.296Z,0.00
2019-05-19T03:24:23.600Z,0.00
2019-05-19T03:24:59.068Z,0.00
2019-05-19T03:25:34.260Z,0.00
2019-05-19T03:26:09.824Z,0.00
2019-05-19T03:26:45.326Z,0.00
2019-05-19T03:27:20.559Z,0.00
2019-05-19T03:27:55.644Z,0.00
2019-05-19T03:28:30.678Z,0.00
2019-05-19T03:29:06.168Z,0.00
2019-05-19T03:29:41.764Z,0.00
2019-05-19T03:30:17.044Z,0.00
2019-05-19T03:30:52.455Z,0.00
2019-05-19T03:31:27.634Z,0.00
2019-05-19T03:32:02.943Z,0.00
2019-05-19T03:32:38.427Z,0.00
2019-05-19T03:33:13.763Z,0.00
2019-05-19T03:33:49.661Z,0.00
2019-05-19T03:34:24.831Z,0.00
2019-05-19T03:35:00.298Z,0.00
2019-05-19T03:35:35.606Z,0.00
2019-05-19T03:36:10.792Z,0.00
2019-05-19T03:36:45.990Z,0.00
2019-05-19T03:37:21.115Z,0.00
2019-05-19T03:37:56.621Z,0.00
2019-05-19T03:38:32.094Z,0.00
2019-05-19T03:39:07.468Z,0.00
2019-05-19T03:39:42.540Z,0.00
2019-05-19T03:40:17.854Z,0.00
2019-05-19T03:40:53.136Z,0.00
2019-05-19T03:41:28.621Z,0.00
2019-05-19T03:42:04.054Z,0.00
2019-05-19T03:42:39.408Z,0.00
2019-05-19T03:43:14.416Z,0.00
2019-05-19T03:43:49.599Z,0.00
2019-05-19T03:44:24.694Z,0.00
2019-05-19T03:44:59.997Z,0.00
2019-05-19T03:45:35.461Z,0.00
2019-05-19T03:46:11.157Z,0.00
2019-05-19T03:46:46.332Z,0.00
2019-05-19T03:47:21.817Z,0.00
2019-05-19T03:47:57.200Z,0.00
2019-05-19T03:48:32.699Z,0.00
2019-05-19T03:49:08.012Z,0.00
2019-05-19T03:49:43.275Z,5.00
2019-05-19T03:50:18.489Z,5.00
2019-05-19T03:50:54.165Z,5.00
2019-05-19T03:51:31.674Z,5.00
2019-05-19T03:52:04.843Z,5.00
2019-05-19T03:52:40.064Z,5.00
2019-05-19T03:53:15.464Z,5.00
2019-05-19T03:53:50.826Z,5.00
2019-05-19T03:54:26.175Z,5.00
2019-05-19T03:55:01.599Z,5.00
2019-05-19T03:55:37.323Z,5.00
2019-05-19T03:56:12.817Z,5.00
2019-05-19T03:56:48.307Z,5.00
2019-05-19T03:57:23.729Z,5.00
2019-05-19T03:57:58.998Z,5.00
2019-05-19T03:58:34.092Z,5.00
2019-05-19T03:59:09.467Z,5.00
2019-05-19T03:59:44.868Z,5.00
2019-05-19T04:00:20.147Z,5.00
2019-05-19T04:00:55.544Z,5.00
2019-05-19T04:01:30.916Z,5.00
2019-05-19T04:02:06.303Z,5.00
2019-05-19T04:02:41.645Z,5.00
2019-05-19T04:03:17.127Z,5.00
2019-05-19T04:03:52.425Z,11.00
2019-05-19T04:04:27.693Z,11.00
2019-05-19T04:05:02.814Z,11.00
2019-05-19T04:05:38.365Z,11.00
2019-05-19T04:06:13.751Z,11.00
2019-05-19T04:06:49.240Z,11.00
2019-05-19T04:07:24.347Z,11.00
2019-05-19T04:07:59.618Z,11.00
2019-05-19T04:08:35.002Z,11.00
2019-05-19T04:09:10.071Z,11.00
2019-05-19T04:09:45.361Z,11.00
2019-05-19T04:10:20.544Z,11.00
2019-05-19T04:10:56.036Z,11.00
2019-05-19T04:11:31.700Z,11.00
2019-05-19T04:12:07.103Z,11.00
2019-05-19T04:12:42.488Z,11.00
2019-05-19T04:13:17.986Z,11.00
2019-05-19T04:13:53.363Z,11.00
2019-05-19T04:14:28.869Z,11.00
2019-05-19T04:15:04.339Z,11.00
2019-05-19T04:15:39.833Z,11.00
2019-05-19T04:16:14.999Z,11.00
2019-05-19T04:16:50.294Z,11.00
2019-05-19T04:17:25.880Z,11.00
2019-05-19T04:18:01.282Z,11.00
2019-05-19T04:18:36.671Z,11.00
2019-05-19T04:19:11.949Z,11.00
2019-05-19T04:19:47.430Z,11.00
2019-05-19T04:20:22.823Z,11.00
2019-05-19T04:20:58.095Z,11.00
2019-05-19T04:21:47.509Z,11.00
2019-05-19T04:22:09.075Z,11.00
2019-05-19T04:22:44.813Z,11.00
2019-05-19T04:23:20.583Z,11.00
2019-05-19T04:23:55.977Z,11.00
2019-05-19T04:24:31.340Z,11.00
2019-05-19T04:25:06.936Z,11.00
2019-05-19T04:25:42.404Z,11.00
2019-05-19T04:26:18.014Z,11.00
2019-05-19T04:26:53.274Z,16.00
2019-05-19T04:27:28.686Z,16.00
2019-05-19T04:28:04.076Z,16.00
2019-05-19T04:28:39.282Z,16.00
2019-05-19T04:29:14.560Z,16.00
2019-05-19T04:29:49.796Z,16.00
2019-05-19T04:30:25.067Z,16.00
2019-05-19T04:31:00.460Z,16.00
2019-05-19T04:31:36.023Z,16.00
2019-05-19T04:32:11.612Z,22.00
2019-05-19T04:32:47.132Z,22.00
2019-05-19T04:33:22.326Z,22.00
2019-05-19T04:33:57.496Z,22.00
2019-05-19T04:34:32.583Z,22.00
2019-05-19T04:35:07.768Z,22.00
2019-05-19T04:35:42.866Z,22.00
2019-05-19T04:36:17.944Z,22.00
2019-05-19T04:36:53.533Z,22.00
2019-05-19T04:37:28.929Z,22.00
2019-05-19T04:38:04.329Z,22.00
2019-05-19T04:38:39.680Z,28.00
2019-05-19T04:39:14.991Z,28.00
2019-05-19T04:39:50.103Z,28.00
2019-05-19T04:40:25.587Z,28.00
2019-05-19T04:41:00.774Z,28.00
2019-05-19T04:41:39.842Z,28.00
2019-05-19T04:42:11.469Z,28.00
2019-05-19T04:42:46.938Z,28.00
2019-05-19T04:43:22.338Z,28.00
2019-05-19T04:43:57.608Z,28.00
2019-05-19T04:44:33.307Z,28.00
2019-05-19T04:45:08.788Z,28.00
2019-05-19T04:45:44.079Z,28.00
2019-05-19T04:46:19.162Z,28.00
2019-05-19T04:46:55.707Z,28.00
2019-05-19T04:47:30.984Z,28.00
2019-05-19T04:48:09.439Z,28.00
2019-05-19T04:48:41.625Z,28.00
2019-05-19T04:49:17.021Z,28.00
2019-05-19T04:49:52.387Z,28.00
2019-05-19T04:50:27.782Z,33.00
2019-05-19T04:51:03.084Z,33.00
2019-05-19T04:51:38.269Z,33.00
2019-05-19T04:52:13.970Z,33.00
2019-05-19T04:52:49.361Z,33.00
2019-05-19T04:53:24.522Z,33.00
2019-05-19T04:54:00.029Z,33.00
2019-05-19T04:54:35.619Z,33.00
2019-05-19T04:55:10.969Z,33.00
2019-05-19T04:55:46.351Z,33.00
2019-05-19T04:56:22.161Z,33.00
2019-05-19T04:56:57.235Z,33.00
2019-05-19T04:57:32.525Z,39.00
2019-05-19T04:58:07.937Z,39.00
2019-05-19T04:58:43.340Z,39.00
2019-05-19T04:59:18.514Z,39.00
2019-05-19T04:59:53.917Z,39.00
2019-05-19T05:00:29.181Z,39.00
2019-05-19T05:01:04.489Z,39.00
2019-05-19T05:01:39.575Z,39.00
2019-05-19T05:02:14.911Z,39.00
2019-05-19T05:02:50.417Z,39.00
2019-05-19T05:03:26.051Z,45.00
2019-05-19T05:04:01.410Z,45.00
2019-05-19T05:04:36.722Z,45.00
2019-05-19T05:05:11.996Z,45.00
2019-05-19T05:05:47.590Z,45.00
2019-05-19T05:06:23.071Z,45.00
2019-05-19T05:06:58.473Z,45.00
2019-05-19T05:07:33.557Z,45.00
2019-05-19T05:08:24.883Z,45.00
2019-05-19T05:08:44.227Z,45.00
2019-05-19T05:09:19.318Z,50.00
2019-05-19T05:09:54.593Z,50.00
2019-05-19T05:10:30.184Z,50.00
2019-05-19T05:11:05.667Z,50.00
2019-05-19T05:11:40.958Z,50.00
2019-05-19T05:12:16.521Z,50.00
2019-05-19T05:12:52.047Z,50.00
2019-05-19T05:13:27.418Z,50.00
2019-05-19T05:14:02.606Z,50.00
2019-05-19T05:14:37.971Z,50.00
2019-05-19T05:15:13.361Z,50.00
2019-05-19T05:15:48.743Z,50.00
2019-05-19T05:16:23.945Z,50.00
2019-05-19T05:16:59.218Z,56.00
2019-05-19T05:17:34.851Z,56.00
2019-05-19T05:18:10.055Z,56.00
2019-05-19T05:18:47.831Z,56.00
2019-05-19T05:19:20.890Z,56.00
2019-05-19T05:19:55.917Z,61.00
2019-05-19T05:20:31.210Z,61.00
2019-05-19T05:21:06.680Z,61.00
2019-05-19T05:21:42.089Z,61.00
2019-05-19T05:22:22.201Z,61.00
2019-05-19T05:22:52.577Z,61.00
2019-05-19T05:23:27.982Z,61.00
2019-05-19T05:24:03.370Z,61.00
2019-05-19T05:24:38.552Z,67.00
2019-05-19T05:25:13.924Z,73.00
2019-05-19T05:25:49.148Z,67.00
2019-05-19T05:26:24.541Z,67.00
2019-05-19T05:26:59.828Z,67.00
2019-05-19T05:27:35.158Z,73.00
2019-05-19T05:28:10.542Z,73.00
2019-05-19T05:28:45.937Z,73.00
2019-05-19T05:29:21.346Z,73.00
2019-05-19T05:29:56.814Z,78.00
2019-05-19T05:30:32.104Z,78.00
2019-05-19T05:31:07.306Z,78.00
2019-05-19T05:31:42.895Z,78.00
2019-05-19T05:32:18.001Z,78.00
2019-05-19T05:32:53.225Z,78.00
2019-05-19T05:33:28.323Z,78.00
2019-05-19T05:34:03.603Z,78.00
2019-05-19T05:34:38.910Z,78.00
2019-05-19T05:35:14.079Z,84.00
2019-05-19T05:35:49.998Z,78.00
2019-05-19T05:36:27.746Z,78.00
2019-05-19T05:37:00.561Z,78.00
2019-05-19T05:37:36.095Z,84.00
2019-05-19T05:38:11.369Z,84.00
2019-05-19T05:38:46.670Z,84.00
2019-05-19T05:39:22.239Z,84.00
2019-05-19T05:39:57.638Z,84.00
2019-05-19T05:40:33.042Z,84.00
2019-05-19T05:41:08.425Z,90.00
2019-05-19T05:41:43.823Z,90.00
2019-05-19T05:42:19.312Z,90.00
2019-05-19T05:42:54.699Z,90.00
2019-05-19T05:43:29.977Z,90.00
2019-05-19T05:44:05.278Z,90.00
2019-05-19T05:44:40.273Z,90.00
2019-05-19T05:45:15.555Z,90.00
2019-05-19T05:45:51.081Z,90.00
2019-05-19T05:46:26.397Z,90.00
2019-05-19T05:47:01.582Z,90.00
2019-05-19T05:47:36.976Z,95.00
2019-05-19T05:48:12.491Z,101.00
2019-05-19T05:48:47.661Z,101.00
2019-05-19T05:49:22.976Z,101.00
2019-05-19T05:49:58.076Z,101.00
2019-05-19T05:50:33.252Z,101.00
2019-05-19T05:51:08.662Z,101.00
2019-05-19T05:51:43.922Z,101.00
2019-05-19T05:52:19.640Z,101.00
2019-05-19T05:52:54.953Z,101.00
2019-05-19T05:53:30.352Z,101.00
2019-05-19T05:54:05.532Z,101.00
2019-05-19T05:54:40.844Z,106.00
2019-05-19T05:55:16.218Z,106.00
2019-05-19T05:55:51.422Z,112.00
2019-05-19T05:56:26.730Z,118.00
2019-05-19T05:57:02.105Z,118.00
2019-05-19T05:57:37.438Z,118.00
2019-05-19T05:58:12.610Z,123.00
2019-05-19T05:58:48.181Z,135.00
2019-05-19T05:59:23.350Z,146.00
2019-05-19T05:59:58.640Z,140.00
2019-05-19T06:00:33.915Z,140.00
2019-05-19T06:01:09.619Z,146.00
2019-05-19T06:01:45.088Z,168.00
2019-05-19T06:02:20.301Z,174.00
2019-05-19T06:02:55.721Z,168.00
2019-05-19T06:03:30.993Z,174.00
2019-05-19T06:04:06.176Z,202.00
2019-05-19T06:04:42.441Z,208.00
2019-05-19T06:05:17.814Z,202.00
2019-05-19T06:05:53.008Z,208.00
2019-05-19T06:06:28.183Z,196.00
2019-05-19T06:07:03.482Z,196.00
2019-05-19T06:07:38.682Z,208.00
2019-05-19T06:08:14.315Z,208.00
2019-05-19T06:08:49.384Z,196.00
2019-05-19T06:09:24.486Z,191.00
2019-05-19T06:09:59.610Z,174.00
2019-05-19T06:10:34.734Z,157.00
2019-05-19T06:11:10.046Z,151.00
2019-05-19T06:11:45.322Z,146.00
2019-05-19T06:12:20.630Z,140.00
2019-05-19T06:12:55.955Z,140.00
2019-05-19T06:13:31.447Z,140.00
2019-05-19T06:14:07.039Z,146.00
2019-05-19T06:14:42.629Z,146.00
2019-05-19T06:15:17.706Z,146.00
2019-05-19T06:15:53.637Z,151.00
2019-05-19T06:16:28.889Z,151.00
2019-05-19T06:17:04.503Z,151.00
2019-05-19T06:17:39.810Z,157.00
2019-05-19T06:18:15.147Z,163.00
2019-05-19T06:18:50.189Z,163.00
2019-05-19T06:19:25.401Z,168.00
2019-05-19T06:20:00.777Z,168.00
2019-05-19T06:20:36.178Z,163.00
2019-05-19T06:21:11.360Z,168.00
2019-05-19T06:21:46.661Z,174.00
2019-05-19T06:22:22.047Z,174.00
2019-05-19T06:22:57.417Z,185.00
2019-05-19T06:23:32.756Z,219.00
2019-05-19T06:24:07.943Z,275.00
2019-05-19T06:24:43.426Z,326.00
2019-05-19T06:25:18.782Z,337.00
2019-05-19T06:25:53.822Z,326.00
2019-05-19T06:26:29.436Z,309.00
2019-05-19T06:27:04.820Z,270.00
2019-05-19T06:27:40.055Z,247.00
2019-05-19T06:28:15.430Z,241.00
2019-05-19T06:28:50.929Z,241.00
2019-05-19T06:29:26.200Z,241.00
2019-05-19T06:30:01.611Z,241.00
2019-05-19T06:30:36.910Z,236.00
2019-05-19T06:31:12.295Z,236.00
2019-05-19T06:31:47.587Z,247.00
2019-05-19T06:32:22.863Z,247.00
2019-05-19T06:32:58.105Z,247.00
2019-05-19T06:33:33.569Z,247.00
2019-05-19T06:34:08.965Z,241.00
2019-05-19T06:34:44.241Z,247.00
2019-05-19T06:35:19.563Z,247.00
2019-05-19T06:35:54.965Z,253.00
2019-05-19T06:36:30.446Z,236.00
2019-05-19T06:37:05.868Z,236.00
2019-05-19T06:37:41.165Z,236.00
2019-05-19T06:38:16.167Z,247.00
2019-05-19T06:38:51.344Z,258.00
2019-05-19T06:39:26.543Z,236.00
2019-05-19T06:40:02.031Z,225.00
2019-05-19T06:40:37.439Z,264.00
2019-05-19T06:41:12.624Z,270.00
2019-05-19T06:41:47.831Z,253.00
2019-05-19T06:42:23.011Z,258.00
2019-05-19T06:42:58.348Z,275.00
2019-05-19T06:43:33.835Z,326.00
2019-05-19T06:44:09.425Z,303.00
2019-05-19T06:44:44.910Z,320.00
2019-05-19T06:45:20.204Z,360.00
2019-05-19T06:45:55.614Z,371.00
2019-05-19T06:46:30.994Z,382.00
2019-05-19T06:47:06.396Z,388.00
2019-05-19T06:47:41.396Z,399.00
2019-05-19T06:48:16.820Z,410.00
2019-05-19T06:48:51.894Z,399.00
2019-05-19T06:49:27.204Z,399.00
2019-05-19T06:50:02.465Z,433.00
2019-05-19T06:50:40.663Z,500.00
2019-05-19T06:51:13.309Z,551.00
2019-05-19T06:51:48.589Z,568.00
2019-05-19T06:52:24.220Z,523.00
2019-05-19T06:53:12.733Z,427.00
2019-05-19T06:53:35.205Z,354.00
2019-05-19T06:54:10.303Z,298.00
2019-05-19T06:54:45.810Z,298.00
2019-05-19T06:55:21.313Z,286.00
2019-05-19T06:55:56.487Z,270.00
2019-05-19T06:56:31.716Z,270.00
2019-05-19T06:57:07.190Z,275.00
2019-05-19T06:57:42.621Z,309.00
2019-05-19T06:58:18.127Z,309.00
2019-05-19T06:58:53.423Z,303.00
2019-05-19T06:59:28.902Z,315.00
2019-05-19T07:00:04.097Z,286.00
2019-05-19T07:00:39.274Z,292.00
2019-05-19T07:01:14.674Z,303.00
2019-05-19T07:01:50.045Z,298.00
2019-05-19T07:02:25.566Z,270.00
2019-05-19T07:03:00.956Z,253.00
2019-05-19T07:03:36.249Z,270.00
2019-05-19T07:04:11.470Z,303.00
2019-05-19T07:04:47.447Z,320.00
2019-05-19T07:05:22.842Z,326.00
2019-05-19T07:05:58.206Z,348.00
2019-05-19T07:06:34.277Z,320.00
2019-05-19T07:07:08.996Z,275.00
2019-05-19T07:07:44.207Z,236.00
2019-05-19T07:08:19.696Z,225.00
2019-05-19T07:08:55.011Z,191.00
2019-05-19T07:09:30.433Z,174.00
2019-05-19T07:10:06.134Z,163.00
2019-05-19T07:10:41.428Z,157.00
2019-05-19T07:11:17.029Z,151.00
2019-05-19T07:11:52.333Z,151.00
2019-05-19T07:12:27.740Z,129.00
2019-05-19T07:13:03.254Z,129.00
2019-05-19T07:13:38.515Z,118.00
2019-05-19T07:14:13.826Z,112.00
2019-05-19T07:14:49.114Z,112.00
2019-05-19T07:15:24.622Z,112.00
2019-05-19T07:15:59.749Z,112.00
2019-05-19T07:16:35.017Z,118.00
2019-05-19T07:17:10.319Z,118.00
2019-05-19T07:17:45.517Z,118.00
2019-05-19T07:18:21.020Z,118.00
2019-05-19T07:18:56.400Z,118.00
2019-05-19T07:19:31.921Z,118.00
2019-05-19T07:20:07.380Z,118.00
2019-05-19T07:20:42.885Z,90.00
2019-05-19T07:21:18.185Z,118.00
2019-05-19T07:21:53.453Z,123.00
2019-05-19T07:22:28.681Z,123.00
2019-05-19T07:23:03.848Z,123.00
2019-05-19T07:23:39.650Z,129.00
2019-05-19T07:24:15.038Z,140.00
2019-05-19T07:24:50.379Z,146.00
2019-05-19T07:25:25.800Z,151.00
2019-05-19T07:26:00.988Z,163.00
2019-05-19T07:26:36.461Z,174.00
2019-05-19T07:27:11.976Z,208.00
2019-05-19T07:27:47.173Z,236.00
2019-05-19T07:28:22.494Z,281.00
2019-05-19T07:28:59.028Z,236.00
2019-05-19T07:29:33.494Z,286.00
2019-05-19T07:30:08.898Z,286.00
2019-05-19T07:30:44.478Z,343.00
2019-05-19T07:31:19.685Z,489.00
2019-05-19T07:31:54.969Z,444.00
2019-05-19T07:32:30.214Z,331.00
2019-05-19T07:33:05.870Z,292.00
2019-05-19T07:33:41.360Z,180.00
2019-05-19T07:34:16.425Z,151.00
2019-05-19T07:34:51.923Z,140.00
2019-05-19T07:35:27.263Z,129.00
2019-05-19T07:36:02.737Z,129.00
2019-05-19T07:36:38.343Z,129.00
2019-05-19T07:37:13.631Z,123.00
2019-05-19T07:37:49.349Z,123.00
2019-05-19T07:38:24.420Z,123.00
2019-05-19T07:38:59.729Z,123.00
2019-05-19T07:39:34.938Z,140.00