createdAt,value
2022-09-09T00:00:35.880Z,15.62
2022-09-09T00:01:35.829Z,15.62
2022-09-09T00:02:35.906Z,15.62
2022-09-09T00:03:35.837Z,15.62
2022-09-09T00:04:35.725Z,15.68
2022-09-09T00:05:35.674Z,15.58
2022-09-09T00:06:35.643Z,15.71
2022-09-09T00:07:35.598Z,15.66
2022-09-09T00:08:35.720Z,15.60
2022-09-09T00:09:35.521Z,15.70
2022-09-09T00:10:35.481Z,15.67
2022-09-09T00:11:35.457Z,15.73
2022-09-09T00:12:35.405Z,15.55
2022-09-09T00:13:35.367Z,15.71
2022-09-09T00:14:35.329Z,15.58
2022-09-09T00:15:35.336Z,15.53
2022-09-09T00:16:35.252Z,15.58
2022-09-09T00:17:35.212Z,15.53
2022-09-09T00:18:35.383Z,15.53
2022-09-09T00:19:35.134Z,15.52
2022-09-09T00:20:35.098Z,15.53
2022-09-09T00:21:35.068Z,15.41
2022-09-09T00:22:35.019Z,15.51
2022-09-09T00:23:34.985Z,15.46
2022-09-09T00:24:34.954Z,15.43
2022-09-09T00:25:34.905Z,15.35
2022-09-09T00:26:34.884Z,15.40
2022-09-09T00:27:34.837Z,15.41
2022-09-09T00:28:35.043Z,15.41
2022-09-09T00:29:34.751Z,15.34
2022-09-09T00:30:34.735Z,15.28
2022-09-09T00:31:34.689Z,15.27
2022-09-09T00:32:34.648Z,15.37
2022-09-09T00:33:34.600Z,15.31
2022-09-09T00:34:34.557Z,15.20
2022-09-09T00:35:34.519Z,15.23
2022-09-09T00:36:34.481Z,15.20
2022-09-09T00:37:34.460Z,15.22
2022-09-09T00:38:34.504Z,15.33
2022-09-09T00:39:34.398Z,15.23
2022-09-09T00:40:34.327Z,15.31
2022-09-09T00:41:34.289Z,15.31
2022-09-09T00:42:34.249Z,15.46
2022-09-09T00:43:34.220Z,15.37
2022-09-09T00:44:34.173Z,15.35
2022-09-09T00:45:34.136Z,15.41
2022-09-09T00:46:34.159Z,15.41
2022-09-09T00:47:34.056Z,15.30
2022-09-09T00:48:34.188Z,15.43
2022-09-09T00:49:33.983Z,15.40
2022-09-09T00:50:34.017Z,15.33
2022-09-09T00:51:33.906Z,15.37
2022-09-09T00:52:33.864Z,15.38
2022-09-09T00:53:33.828Z,15.34
2022-09-09T00:54:33.798Z,15.44
2022-09-09T00:55:33.746Z,15.44
2022-09-09T00:56:33.710Z,15.41
2022-09-09T00:57:33.670Z,15.35
2022-09-09T00:58:33.726Z,15.35
2022-09-09T00:59:33.601Z,15.41
2022-09-09T01:00:33.567Z,15.44
2022-09-09T01:01:33.568Z,15.55
2022-09-09T01:02:33.587Z,15.51
2022-09-09T01:03:33.441Z,15.52
2022-09-09T01:04:33.414Z,15.62
2022-09-09T01:05:33.365Z,15.58
2022-09-09T01:06:33.324Z,15.67
2022-09-09T01:07:33.295Z,15.62
2022-09-09T01:08:33.349Z,15.68
2022-09-09T01:09:33.211Z,15.67
2022-09-09T01:10:33.172Z,15.62
2022-09-09T01:11:33.144Z,15.73
2022-09-09T01:12:33.097Z,15.55
2022-09-09T01:13:33.060Z,15.73
2022-09-09T01:14:33.017Z,15.66
2022-09-09T01:15:32.979Z,15.70
2022-09-09T01:16:32.995Z,15.66
2022-09-09T01:17:32.902Z,15.66
2022-09-09T01:18:33.023Z,15.62
2022-09-09T01:19:32.835Z,15.66
2022-09-09T01:20:32.792Z,15.67
2022-09-09T01:21:32.751Z,15.67
2022-09-09T01:22:32.721Z,15.58
2022-09-09T01:23:32.674Z,15.64
2022-09-09T01:24:32.643Z,15.70
2022-09-09T01:25:32.596Z,15.66
2022-09-09T01:26:32.558Z,15.70
2022-09-09T01:27:32.518Z,15.67
2022-09-09T01:28:32.568Z,15.62
2022-09-09T01:29:32.454Z,15.74
2022-09-09T01:30:32.428Z,15.58
2022-09-09T01:31:32.366Z,15.64
2022-09-09T01:32:32.328Z,15.59
2022-09-09T01:33:32.291Z,15.60
2022-09-09T01:34:32.252Z,15.67
2022-09-09T01:35:32.229Z,15.66
2022-09-09T01:36:32.172Z,15.58
2022-09-09T01:37:32.148Z,15.67
2022-09-09T01:38:32.131Z,15.64
2022-09-09T01:39:32.121Z,15.59
2022-09-09T01:40:32.030Z,15.66
2022-09-09T01:41:31.994Z,15.66
2022-09-09T01:42:31.948Z,15.56
2022-09-09T01:43:31.907Z,15.59
2022-09-09T01:44:31.866Z,15.62
2022-09-09T01:45:31.833Z,15.56
2022-09-09T01:46:31.801Z,15.60
2022-09-09T01:47:41.237Z,15.70
2022-09-09T01:48:31.737Z,15.64
2022-09-09T01:49:31.688Z,15.59
2022-09-09T01:50:31.635Z,15.55
2022-09-09T01:51:31.597Z,15.52
2022-09-09T01:52:31.559Z,15.51
2022-09-09T01:53:31.522Z,15.56
2022-09-09T01:54:31.494Z,15.43
2022-09-09T01:55:31.442Z,15.43
2022-09-09T01:56:31.404Z,15.44
2022-09-09T01:57:31.367Z,15.43
2022-09-09T01:58:31.344Z,15.33
2022-09-09T01:59:31.290Z,15.38
2022-09-09T02:00:31.264Z,15.35
2022-09-09T02:01:31.309Z,15.40
2022-09-09T02:02:31.225Z,15.37
2022-09-09T02:03:31.137Z,15.46
2022-09-09T02:04:31.097Z,15.52
2022-09-09T02:05:31.059Z,15.55
2022-09-09T02:06:31.029Z,15.58
2022-09-09T02:07:30.982Z,15.67
2022-09-09T02:08:30.945Z,15.68
2022-09-09T02:09:30.904Z,15.59
2022-09-09T02:10:30.866Z,15.67
2022-09-09T02:11:30.835Z,15.78
2022-09-09T02:12:30.789Z,15.76
2022-09-09T02:13:30.751Z,15.76
2022-09-09T02:14:30.712Z,15.74
2022-09-09T02:15:30.674Z,15.81
2022-09-09T02:16:30.693Z,15.71
2022-09-09T02:17:30.607Z,15.77
2022-09-09T02:18:30.559Z,15.71
2022-09-09T02:19:30.519Z,15.77
2022-09-09T02:20:33.411Z,15.81
2022-09-09T02:21:30.445Z,15.81
2022-09-09T02:22:30.403Z,15.84
2022-09-09T02:23:30.444Z,15.78
2022-09-09T02:24:30.330Z,15.86
2022-09-09T02:25:30.296Z,15.80
2022-09-09T02:26:30.252Z,15.85
2022-09-09T02:27:30.216Z,15.89
2022-09-09T02:28:30.287Z,15.89
2022-09-09T02:29:30.145Z,15.96
2022-09-09T02:30:30.144Z,15.91
2022-09-09T02:31:30.060Z,15.95
2022-09-09T02:32:30.021Z,16.03
2022-09-09T02:33:29.994Z,15.99
2022-09-09T02:34:29.946Z,16.03
2022-09-09T02:35:29.907Z,15.98
2022-09-09T02:36:29.867Z,16.07
2022-09-09T02:37:29.833Z,16.07
2022-09-09T02:38:29.793Z,16.14
2022-09-09T02:39:29.786Z,16.13
2022-09-09T02:40:29.716Z,16.13
2022-09-09T02:41:29.679Z,16.18
2022-09-09T02:42:29.642Z,16.14
2022-09-09T02:43:29.601Z,16.13
2022-09-09T02:44:29.563Z,16.25
2022-09-09T02:45:29.672Z,16.16
2022-09-09T02:46:29.487Z,16.22
2022-09-09T02:47:29.449Z,16.13
2022-09-09T02:48:29.457Z,16.23
2022-09-09T02:49:29.370Z,16.30
2022-09-09T02:50:29.343Z,16.23
2022-09-09T02:51:29.307Z,16.18
2022-09-09T02:52:29.265Z,16.16
2022-09-09T02:53:29.218Z,16.34
2022-09-09T02:54:29.183Z,16.26
2022-09-09T02:55:29.142Z,16.26
2022-09-09T02:56:29.117Z,16.27
2022-09-09T02:57:29.066Z,16.30
2022-09-09T02:58:29.067Z,16.29
2022-09-09T02:59:28.991Z,16.22
2022-09-09T03:00:28.951Z,16.34
2022-09-09T03:01:29.009Z,16.26
2022-09-09T03:02:28.925Z,16.29
2022-09-09T03:03:28.835Z,16.25
2022-09-09T03:04:28.799Z,16.25
2022-09-09T03:05:28.756Z,16.30
2022-09-09T03:06:28.737Z,16.34
2022-09-09T03:07:28.682Z,16.33
2022-09-09T03:08:28.814Z,16.25
2022-09-09T03:09:28.608Z,16.27
2022-09-09T03:10:28.571Z,16.22
2022-09-09T03:11:28.530Z,16.26
2022-09-09T03:12:28.510Z,16.25
2022-09-09T03:13:28.454Z,16.30
2022-09-09T03:14:28.421Z,16.27
2022-09-09T03:15:28.377Z,16.29
2022-09-09T03:16:28.369Z,16.32
2022-09-09T03:17:28.301Z,16.22
2022-09-09T03:18:28.377Z,16.29
2022-09-09T03:19:28.225Z,16.27
2022-09-09T03:20:28.187Z,16.25
2022-09-09T03:21:28.149Z,16.25
2022-09-09T03:22:28.114Z,16.26
2022-09-09T03:23:28.085Z,16.26
2022-09-09T03:24:28.036Z,16.33
2022-09-09T03:25:27.996Z,16.29
2022-09-09T03:26:27.958Z,16.25
2022-09-09T03:27:27.919Z,16.32
2022-09-09T03:28:27.882Z,16.41
2022-09-09T03:29:27.853Z,16.33
2022-09-09T03:30:27.807Z,16.45
2022-09-09T03:31:27.843Z,16.42
2022-09-09T03:32:27.728Z,16.40
2022-09-09T03:33:27.694Z,16.40
2022-09-09T03:34:27.663Z,16.42
2022-09-09T03:35:27.612Z,16.42
2022-09-09T03:36:27.585Z,16.40
2022-09-09T03:37:27.536Z,16.33
2022-09-09T03:38:27.498Z,16.37
2022-09-09T03:39:27.460Z,16.40
2022-09-09T03:40:27.435Z,16.37
2022-09-09T03:41:27.386Z,16.44
2022-09-09T03:42:27.346Z,16.45
2022-09-09T03:43:27.307Z,16.50
2022-09-09T03:44:27.270Z,16.42
2022-09-09T03:45:27.286Z,16.40
2022-09-09T03:46:27.208Z,16.44
2022-09-09T03:47:27.155Z,16.40
2022-09-09T03:48:27.116Z,16.40
2022-09-09T03:49:27.080Z,16.47
2022-09-09T03:50:27.041Z,16.48
2022-09-09T03:51:27.003Z,16.47
2022-09-09T03:52:26.974Z,16.48
2022-09-09T03:53:26.925Z,16.42
2022-09-09T03:54:26.888Z,16.42
2022-09-09T03:55:26.851Z,16.42
2022-09-09T03:56:26.812Z,16.44
2022-09-09T03:57:26.773Z,16.47
2022-09-09T03:58:26.748Z,16.40
2022-09-09T03:59:26.697Z,16.48
2022-09-09T04:00:26.661Z,16.42
2022-09-09T04:01:26.647Z,16.41
2022-09-09T04:02:26.616Z,16.47
2022-09-09T04:03:28.232Z,16.42
2022-09-09T04:04:26.522Z,16.37
2022-09-09T04:05:26.468Z,16.36
2022-09-09T04:06:26.431Z,16.40
2022-09-09T04:07:26.393Z,16.40
2022-09-09T04:08:26.359Z,16.40
2022-09-09T04:09:26.315Z,16.42
2022-09-09T04:10:26.288Z,16.42
2022-09-09T04:11:26.304Z,16.37
2022-09-09T04:12:26.202Z,16.34
2022-09-09T04:13:26.161Z,16.27
2022-09-09T04:14:26.124Z,16.33
2022-09-09T04:15:26.085Z,16.34
2022-09-09T04:16:26.103Z,16.32
2022-09-09T04:17:26.011Z,16.37
2022-09-09T04:18:25.973Z,16.27
2022-09-09T04:19:25.935Z,16.33
2022-09-09T04:20:25.893Z,16.44
2022-09-09T04:21:25.865Z,16.42
2022-09-09T04:22:25.820Z,16.45
2022-09-09T04:23:25.790Z,16.37
2022-09-09T04:24:25.749Z,16.36
2022-09-09T04:25:25.701Z,16.30
2022-09-09T04:26:25.666Z,16.40
2022-09-09T04:27:25.625Z,16.41
2022-09-09T04:28:25.589Z,16.33
2022-09-09T04:29:25.566Z,16.37
2022-09-09T04:30:25.516Z,16.37
2022-09-09T04:31:25.509Z,16.41
2022-09-09T04:32:25.440Z,16.36
2022-09-09T04:33:25.399Z,16.47
2022-09-09T04:34:25.369Z,16.54
2022-09-09T04:35:25.322Z,16.51
2022-09-09T04:36:25.283Z,16.47
2022-09-09T04:37:25.243Z,16.50
2022-09-09T04:38:25.207Z,16.48
2022-09-09T04:39:25.172Z,16.42
2022-09-09T04:40:25.140Z,16.50
2022-09-09T04:41:25.103Z,16.51
2022-09-09T04:42:25.063Z,16.51
2022-09-09T04:43:25.018Z,16.52
2022-09-09T04:44:24.976Z,16.51
2022-09-09T04:45:24.965Z,16.70
2022-09-09T04:46:24.903Z,16.62
2022-09-09T04:47:24.872Z,16.57
2022-09-09T04:48:24.824Z,16.48
2022-09-09T04:49:24.785Z,16.54
2022-09-09T04:50:24.750Z,16.51
2022-09-09T04:51:24.710Z,16.55
2022-09-09T04:52:24.672Z,16.55
2022-09-09T04:53:24.644Z,16.54
2022-09-09T04:54:24.596Z,16.57
2022-09-09T04:55:24.557Z,16.51
2022-09-09T04:56:24.520Z,16.50
2022-09-09T04:57:24.480Z,16.62
2022-09-09T04:58:24.456Z,16.62
2022-09-09T04:59:24.410Z,16.57
2022-09-09T05:00:24.365Z,16.69
2022-09-09T05:01:24.419Z,16.65
2022-09-09T05:02:26.628Z,16.69
2022-09-09T05:03:24.251Z,16.66
2022-09-09T05:04:24.225Z,16.63
2022-09-09T05:05:24.179Z,16.69
2022-09-09T05:06:24.141Z,16.63
2022-09-09T05:07:24.102Z,16.78
2022-09-09T05:08:24.062Z,16.65
2022-09-09T05:09:24.021Z,16.72
2022-09-09T05:10:23.996Z,16.75
2022-09-09T05:11:23.945Z,16.78
2022-09-09T05:12:23.907Z,16.70
2022-09-09T05:13:23.869Z,16.65
2022-09-09T05:14:23.841Z,16.84
2022-09-09T05:15:23.792Z,16.85
2022-09-09T05:16:23.917Z,16.77
2022-09-09T05:17:23.716Z,16.63
2022-09-09T05:18:23.680Z,16.72
2022-09-09T05:19:23.641Z,16.72
2022-09-09T05:20:23.606Z,16.81
2022-09-09T05:21:23.568Z,16.75
2022-09-09T05:22:23.541Z,16.90
2022-09-09T05:23:23.487Z,16.75
2022-09-09T05:24:23.453Z,16.80
2022-09-09T05:25:23.414Z,16.90
2022-09-09T05:26:23.375Z,16.75
2022-09-09T05:27:23.337Z,16.95
2022-09-09T05:28:23.310Z,17.00
2022-09-09T05:29:23.261Z,16.81
2022-09-09T05:30:23.224Z,16.85
2022-09-09T05:31:23.243Z,16.82
2022-09-09T05:32:23.148Z,16.91
2022-09-09T05:33:23.121Z,16.98
2022-09-09T05:34:23.084Z,16.88
2022-09-09T05:35:23.056Z,16.87
2022-09-09T05:36:23.003Z,16.91
2022-09-09T05:37:22.957Z,17.06
2022-09-09T05:38:26.954Z,16.96
2022-09-09T05:39:22.895Z,16.90
2022-09-09T05:40:22.877Z,16.95
2022-09-09T05:41:22.813Z,17.02
2022-09-09T05:42:22.766Z,16.91
2022-09-09T05:43:22.733Z,16.95
2022-09-09T05:44:22.690Z,16.96
2022-09-09T05:45:22.656Z,16.98
2022-09-09T05:46:22.740Z,17.06
2022-09-09T05:47:22.576Z,17.10
2022-09-09T05:48:22.541Z,17.15
2022-09-09T05:49:22.503Z,17.10
2022-09-09T05:50:22.464Z,17.18
2022-09-09T05:51:22.424Z,17.10
2022-09-09T05:52:22.400Z,17.30
2022-09-09T05:53:22.349Z,17.20
2022-09-09T05:54:22.316Z,17.18
2022-09-09T05:55:22.271Z,17.27
2022-09-09T05:56:22.237Z,17.32
2022-09-09T05:57:22.199Z,17.43
2022-09-09T05:58:22.173Z,17.36
2022-09-09T05:59:22.122Z,17.38
2022-09-09T06:00:22.084Z,17.39
2022-09-09T06:01:22.043Z,17.54
2022-09-09T06:02:22.117Z,17.45
2022-09-09T06:03:22.050Z,17.53
2022-09-09T06:04:21.943Z,17.35
2022-09-09T06:05:21.895Z,17.40
2022-09-09T06:06:21.858Z,17.36
2022-09-09T06:07:21.821Z,17.47
2022-09-09T06:08:21.786Z,17.57
2022-09-09T06:09:21.742Z,17.47
2022-09-09T06:10:21.722Z,17.47
2022-09-09T06:11:21.669Z,17.57
2022-09-09T06:12:21.631Z,17.54
2022-09-09T06:13:21.593Z,17.51
2022-09-09T06:14:21.556Z,17.58
2022-09-09T06:15:21.527Z,17.53
2022-09-09T06:16:21.532Z,17.66
2022-09-09T06:17:21.442Z,17.63
2022-09-09T06:18:21.406Z,17.60
2022-09-09T06:19:21.365Z,17.70
2022-09-09T06:20:21.332Z,17.79
2022-09-09T06:21:21.303Z,17.74
2022-09-09T06:22:21.256Z,17.76
2022-09-09T06:23:21.212Z,17.74
2022-09-09T06:24:21.179Z,17.65
2022-09-09T06:25:21.142Z,17.63
2022-09-09T06:26:21.103Z,17.62
2022-09-09T06:27:21.080Z,17.63
2022-09-09T06:28:21.028Z,17.73
2022-09-09T06:29:20.990Z,17.62
2022-09-09T06:30:20.954Z,17.63
2022-09-09T06:31:20.969Z,17.76
2022-09-09T06:32:20.881Z,17.76
2022-09-09T06:33:20.848Z,17.77
2022-09-09T06:34:20.805Z,17.89
2022-09-09T06:35:20.762Z,17.84
2022-09-09T06:36:20.727Z,17.74
2022-09-09T06:37:20.689Z,17.81
2022-09-09T06:38:20.665Z,17.84
2022-09-09T06:39:20.613Z,17.81
2022-09-09T06:40:20.642Z,17.91
2022-09-09T06:41:20.538Z,17.83
2022-09-09T06:42:20.509Z,17.86
2022-09-09T06:43:20.492Z,17.87
2022-09-09T06:44:20.437Z,17.74
2022-09-09T06:45:20.405Z,17.76
2022-09-09T06:46:20.390Z,17.76
2022-09-09T06:47:20.326Z,17.95
2022-09-09T06:48:20.276Z,18.04
2022-09-09T06:49:20.238Z,18.05
2022-09-09T06:50:20.215Z,17.99
2022-09-09T06:51:20.163Z,18.10
2022-09-09T06:52:20.126Z,18.19
2022-09-09T06:53:20.094Z,18.17
2022-09-09T06:54:20.052Z,18.23
2022-09-09T06:55:20.014Z,18.19
2022-09-09T06:56:19.992Z,18.13
2022-09-09T06:57:36.808Z,18.11
2022-09-09T06:58:19.901Z,18.10
2022-09-09T06:59:19.866Z,18.07
2022-09-09T07:00:19.827Z,17.95
2022-09-09T07:01:19.882Z,18.10
2022-09-09T07:02:19.814Z,18.09
2022-09-09T07:03:19.715Z,18.02
2022-09-09T07:04:19.680Z,18.23
2022-09-09T07:05:19.643Z,18.09
2022-09-09T07:06:19.603Z,18.04
2022-09-09T07:07:19.567Z,18.20
2022-09-09T07:08:19.541Z,18.17
2022-09-09T07:09:19.493Z,18.20
2022-09-09T07:10:19.455Z,18.19
2022-09-09T07:11:19.418Z,18.17
2022-09-09T07:12:19.380Z,18.20
2022-09-09T07:13:19.355Z,18.32
2022-09-09T07:14:19.309Z,18.28
2022-09-09T07:15:19.274Z,18.35
2022-09-09T07:16:19.277Z,18.32
2022-09-09T07:17:19.197Z,18.20
2022-09-09T07:18:19.158Z,18.34
2022-09-09T07:19:19.136Z,18.35
2022-09-09T07:20:19.095Z,18.36
2022-09-09T07:21:19.047Z,18.42
2022-09-09T07:22:19.010Z,18.42
2022-09-09T07:23:18.972Z,18.51
2022-09-09T07:24:18.934Z,18.51
2022-09-09T07:25:18.909Z,18.44
2022-09-09T07:26:18.861Z,18.49
2022-09-09T07:27:18.846Z,18.36
2022-09-09T07:28:18.788Z,18.35
2022-09-09T07:29:20.968Z,18.36
2022-09-09T07:30:23.102Z,18.46
2022-09-09T07:31:18.787Z,18.50
2022-09-09T07:32:18.638Z,18.57
2022-09-09T07:33:18.615Z,18.53
2022-09-09T07:34:18.564Z,18.62
2022-09-09T07:35:18.605Z,18.60
2022-09-09T07:36:18.493Z,18.68
2022-09-09T07:37:18.475Z,18.78
2022-09-09T07:38:18.416Z,18.79
2022-09-09T07:39:18.395Z,18.69
2022-09-09T07:40:18.370Z,18.90
2022-09-09T07:41:18.306Z,19.01
2022-09-09T07:42:18.280Z,19.23
2022-09-09T07:43:18.232Z,19.43
2022-09-09T07:44:18.204Z,19.65
2022-09-09T07:45:18.174Z,19.78
2022-09-09T07:46:18.164Z,19.97
2022-09-09T07:47:18.086Z,20.08
2022-09-09T07:48:25.892Z,20.04
2022-09-09T07:49:21.416Z,19.97
2022-09-09T07:50:17.981Z,19.97
2022-09-09T07:51:17.957Z,20.02
2022-09-09T07:52:19.666Z,19.98
2022-09-09T07:53:17.869Z,19.72
2022-09-09T07:54:17.831Z,19.78
2022-09-09T07:55:17.798Z,19.67
2022-09-09T07:56:17.758Z,19.55
2022-09-09T07:57:19.500Z,19.71
2022-09-09T07:58:17.686Z,19.86
2022-09-09T07:59:17.664Z,19.92
2022-09-09T08:00:17.613Z,20.04
2022-09-09T08:01:17.623Z,20.16
2022-09-09T08:02:17.542Z,20.16
2022-09-09T08:03:17.547Z,20.23
2022-09-09T08:04:17.475Z,20.20
2022-09-09T08:05:17.447Z,20.10
2022-09-09T08:06:17.399Z,20.08
2022-09-09T08:07:17.362Z,20.22
2022-09-09T08:08:17.324Z,20.01
2022-09-09T08:09:17.291Z,19.86
2022-09-09T08:10:17.269Z,19.89
2022-09-09T08:11:17.219Z,19.83
2022-09-09T08:12:17.183Z,19.83
2022-09-09T08:13:18.652Z,19.75
2022-09-09T08:14:17.110Z,19.64
2022-09-09T08:15:17.076Z,19.53
2022-09-09T08:16:17.089Z,19.61
2022-09-09T08:17:17.008Z,19.52
2022-09-09T08:18:16.979Z,19.55
2022-09-09T08:19:16.930Z,19.50
2022-09-09T08:20:16.897Z,19.45
2022-09-09T08:21:16.860Z,19.57
2022-09-09T08:22:16.835Z,19.61
2022-09-09T08:23:16.807Z,19.45
2022-09-09T08:24:16.759Z,19.71
2022-09-09T08:25:16.714Z,19.78
2022-09-09T08:26:16.679Z,19.90
2022-09-09T08:27:16.641Z,19.86
2022-09-09T08:28:16.604Z,19.90
2022-09-09T08:29:16.582Z,20.05
2022-09-09T08:30:16.548Z,20.08
2022-09-09T08:31:16.592Z,20.23
2022-09-09T08:32:16.482Z,20.41
2022-09-09T08:33:16.428Z,20.63
2022-09-09T08:34:16.389Z,20.78
2022-09-09T08:35:16.355Z,20.88
2022-09-09T08:36:16.330Z,20.94
2022-09-09T08:37:16.281Z,20.72
2022-09-09T08:38:16.245Z,20.63
2022-09-09T08:39:16.216Z,20.66
2022-09-09T08:40:16.231Z,20.68
2022-09-09T08:41:16.141Z,20.60
2022-09-09T08:42:16.116Z,20.61
2022-09-09T08:43:16.069Z,20.53
2022-09-09T08:44:16.033Z,20.48
2022-09-09T08:45:16.003Z,20.35
2022-09-09T08:46:16.026Z,20.44
2022-09-09T08:47:15.927Z,20.42
2022-09-09T08:48:15.900Z,20.42
2022-09-09T08:49:15.858Z,20.60
2022-09-09T08:50:15.820Z,20.44
2022-09-09T08:51:15.786Z,20.40
2022-09-09T08:52:15.748Z,20.38
2022-09-09T08:53:15.729Z,20.48
2022-09-09T08:54:21.942Z,20.42
2022-09-09T08:55:15.643Z,20.42
2022-09-09T08:56:15.609Z,20.37
2022-09-09T08:57:15.571Z,20.53
2022-09-09T08:58:15.536Z,20.48
2022-09-09T08:59:15.512Z,20.56
2022-09-09T09:00:15.463Z,20.68
2022-09-09T09:01:15.505Z,20.66
2022-09-09T09:02:16.761Z,20.79
2022-09-09T09:03:15.356Z,20.72
2022-09-09T09:04:15.385Z,20.71
2022-09-09T09:05:15.299Z,20.72
2022-09-09T09:06:15.251Z,20.69
2022-09-09T09:07:15.217Z,20.58
2022-09-09T09:08:15.180Z,20.54
2022-09-09T09:09:15.146Z,20.41
2022-09-09T09:10:37.565Z,20.25
2022-09-09T09:11:15.085Z,20.22
2022-09-09T09:12:15.036Z,20.13
2022-09-09T09:13:15.005Z,20.15
2022-09-09T09:14:15.066Z,20.05
2022-09-09T09:15:15.050Z,20.16
2022-09-09T09:16:14.953Z,20.10
2022-09-09T09:17:14.861Z,20.16
2022-09-09T09:18:14.851Z,20.26
2022-09-09T09:19:14.789Z,20.42
2022-09-09T09:20:14.803Z,20.46
2022-09-09T09:21:14.722Z,20.42
2022-09-09T09:22:14.696Z,20.35
2022-09-09T09:23:14.648Z,20.33
2022-09-09T09:24:17.412Z,20.20
2022-09-09T09:25:14.577Z,20.13
2022-09-09T09:26:14.547Z,20.26
2022-09-09T09:27:14.503Z,20.07
2022-09-09T09:28:14.464Z,20.10
2022-09-09T09:29:14.431Z,19.97
2022-09-09T09:30:28.681Z,19.90
2022-09-09T09:31:14.377Z,19.92
2022-09-09T09:32:14.330Z,20.02
2022-09-09T09:33:14.282Z,19.94
2022-09-09T09:34:14.248Z,20.02
2022-09-09T09:35:14.216Z,20.01
2022-09-09T09:36:14.187Z,20.07
2022-09-09T09:37:14.140Z,20.15
2022-09-09T09:40:14.088Z,20.40
2022-09-09T09:41:13.997Z,20.72
2022-09-09T09:42:13.973Z,20.94
2022-09-09T09:43:13.924Z,21.24
2022-09-09T09:44:13.887Z,21.43
2022-09-09T09:45:13.852Z,21.89
2022-09-09T09:46:17.984Z,22.05
2022-09-09T09:47:13.789Z,22.20
2022-09-09T09:48:14.138Z,22.44
2022-09-09T09:49:13.711Z,22.45
2022-09-09T09:50:13.675Z,22.81
2022-09-09T09:51:13.640Z,22.79
2022-09-09T09:52:13.603Z,22.86
2022-09-09T09:53:13.583Z,22.78
2022-09-09T09:54:13.556Z,23.00
2022-09-09T09:55:13.500Z,23.47
2022-09-09T09:56:13.468Z,23.37
2022-09-09T09:57:13.431Z,23.19
2022-09-09T09:58:15.188Z,22.96
2022-09-09T09:59:23.386Z,22.88
2022-09-09T10:00:13.434Z,23.07
2022-09-09T10:01:13.325Z,23.04
2022-09-09T10:02:13.272Z,22.76
2022-09-09T10:03:13.229Z,22.84
2022-09-09T10:04:13.211Z,22.75
2022-09-09T10:05:13.163Z,22.91
2022-09-09T10:06:13.126Z,23.04
2022-09-09T10:07:13.095Z,22.78
2022-09-09T10:08:13.075Z,22.63
2022-09-09T10:09:13.031Z,22.66
2022-09-09T10:10:12.992Z,22.69
2022-09-09T10:11:12.960Z,22.67
2022-09-09T10:12:12.943Z,22.70
2022-09-09T10:13:12.893Z,22.59
2022-09-09T10:14:12.873Z,22.31
2022-09-09T10:15:12.827Z,22.01
2022-09-09T10:16:12.832Z,21.90
2022-09-09T10:17:12.756Z,21.77
2022-09-09T10:18:12.725Z,21.73
2022-09-09T10:19:12.705Z,21.55
2022-09-09T10:20:12.660Z,21.53
2022-09-09T10:21:12.621Z,21.67
2022-09-09T10:22:12.585Z,21.64
2022-09-09T10:23:12.554Z,21.85
2022-09-09T10:24:12.519Z,22.02
2022-09-09T10:25:12.500Z,22.21
2022-09-09T10:26:12.452Z,22.76
2022-09-09T10:27:12.416Z,22.69
2022-09-09T10:28:12.382Z,22.66
2022-09-09T10:29:12.351Z,22.84
2022-09-09T10:30:12.318Z,23.09
2022-09-09T10:31:12.344Z,23.53
2022-09-09T10:32:12.248Z,23.44
2022-09-09T10:33:12.236Z,23.42
2022-09-09T10:34:12.180Z,23.19
2022-09-09T10:35:12.281Z,22.85
2022-09-09T10:36:12.115Z,22.57
2022-09-09T10:37:12.080Z,22.54
2022-09-09T10:38:12.048Z,22.41
2022-09-09T10:39:12.027Z,22.51
2022-09-09T10:40:12.061Z,22.29
2022-09-09T10:41:11.946Z,22.04
2022-09-09T10:42:11.915Z,22.06
2022-09-09T10:43:11.881Z,21.94
2022-09-09T10:44:11.845Z,21.94
2022-09-09T10:45:11.823Z,21.85
2022-09-09T10:46:11.796Z,21.85
2022-09-09T10:47:11.739Z,21.91
2022-09-09T10:48:11.709Z,21.89
2022-09-09T10:49:11.676Z,21.99
2022-09-09T10:50:11.639Z,21.86
2022-09-09T10:51:11.623Z,21.86
2022-09-09T10:52:11.569Z,21.79
2022-09-09T10:53:11.541Z,21.75
2022-09-09T10:54:11.503Z,21.53
2022-09-09T10:55:11.478Z,21.40
2022-09-09T10:56:11.433Z,21.43
2022-09-09T10:57:11.413Z,21.27
2022-09-09T10:58:11.364Z,21.15
2022-09-09T10:59:11.331Z,21.19
2022-09-09T11:00:11.298Z,21.06
2022-09-09T11:01:11.285Z,21.31
2022-09-09T11:02:11.227Z,21.21
2022-09-09T11:03:11.208Z,21.36
2022-09-09T11:04:11.182Z,21.30
2022-09-09T11:05:11.122Z,21.27
2022-09-09T11:06:11.095Z,21.28
2022-09-09T11:07:12.060Z,21.42
2022-09-09T11:08:11.069Z,21.42
2022-09-09T11:09:10.997Z,21.48
2022-09-09T11:10:11.033Z,21.48
2022-09-09T11:11:10.912Z,21.49
2022-09-09T11:12:10.875Z,21.61
2022-09-09T11:13:10.842Z,21.66
2022-09-09T11:14:10.808Z,21.56
2022-09-09T11:15:10.782Z,21.46
2022-09-09T11:16:10.738Z,21.61
2022-09-09T11:17:10.699Z,21.58
2022-09-09T11:18:10.664Z,21.53
2022-09-09T11:19:10.628Z,21.42
2022-09-09T11:20:10.610Z,21.40
2022-09-09T11:21:10.569Z,21.13
2022-09-09T11:22:10.530Z,21.09
2022-09-09T11:23:10.489Z,21.00
2022-09-09T11:24:10.465Z,21.01
2022-09-09T11:25:10.455Z,21.09
2022-09-09T11:26:10.383Z,21.12
2022-09-09T11:27:10.366Z,21.09
2022-09-09T11:28:10.328Z,21.13
2022-09-09T11:29:10.276Z,21.15
2022-09-09T11:30:10.274Z,21.01
2022-09-09T11:31:10.284Z,21.06
2022-09-09T11:32:10.169Z,20.96
2022-09-09T11:33:10.132Z,20.79
2022-09-09T11:34:10.101Z,20.58
2022-09-09T11:35:10.062Z,20.66
2022-09-09T11:36:10.026Z,20.66
2022-09-09T11:37:10.001Z,20.71
2022-09-09T11:38:09.960Z,20.64
2022-09-09T11:39:09.926Z,20.78
2022-09-09T11:40:09.962Z,20.75
2022-09-09T11:41:09.851Z,20.75
2022-09-09T11:42:09.816Z,20.87
2022-09-09T11:43:09.787Z,20.79
2022-09-09T11:44:09.741Z,20.90
2022-09-09T11:45:09.708Z,20.90
2022-09-09T11:46:09.703Z,20.91
2022-09-09T11:47:09.635Z,21.01
2022-09-09T11:48:09.600Z,21.15
2022-09-09T11:49:09.579Z,21.30
2022-09-09T11:50:09.528Z,21.45
2022-09-09T11:51:14.601Z,21.58
2022-09-09T11:52:09.460Z,21.51
2022-09-09T11:53:09.428Z,21.61
2022-09-09T11:54:09.388Z,21.61
2022-09-09T11:55:09.362Z,21.59
2022-09-09T11:56:09.319Z,21.46
2022-09-09T11:57:09.283Z,21.42
2022-09-09T11:58:09.251Z,21.30
2022-09-09T11:59:09.229Z,21.26
2022-09-09T12:00:09.178Z,21.30
2022-09-09T12:01:09.143Z,21.26
2022-09-09T12:02:09.156Z,21.19
2022-09-09T12:03:09.072Z,21.24
2022-09-09T12:04:09.038Z,20.97
2022-09-09T12:05:09.042Z,20.93
2022-09-09T12:06:08.974Z,20.83
2022-09-09T12:07:08.934Z,20.85
2022-09-09T12:08:08.897Z,20.78
2022-09-09T12:09:08.864Z,20.73
2022-09-09T12:10:08.827Z,20.69
2022-09-09T12:11:08.810Z,20.75
2022-09-09T12:12:08.759Z,20.66
2022-09-09T12:13:08.727Z,20.64
2022-09-09T12:14:08.689Z,20.50
2022-09-09T12:15:08.662Z,20.50
2022-09-09T12:16:08.626Z,20.35
2022-09-09T12:17:08.581Z,20.25
2022-09-09T12:18:08.558Z,20.13
2022-09-09T12:19:08.522Z,20.16
2022-09-09T12:20:08.472Z,20.10
2022-09-09T12:21:08.447Z,20.56
2022-09-09T12:22:08.405Z,20.68
2022-09-09T12:23:08.363Z,21.13
2022-09-09T12:24:08.329Z,21.26
2022-09-09T12:25:08.295Z,21.46
2022-09-09T12:26:08.259Z,21.53
2022-09-09T12:27:08.238Z,21.63
2022-09-09T12:28:08.188Z,21.75
2022-09-09T12:29:08.152Z,22.04
2022-09-09T12:30:08.122Z,22.12
2022-09-09T12:31:08.169Z,22.15
2022-09-09T12:32:08.081Z,22.17
2022-09-09T12:33:08.012Z,21.86
2022-09-09T12:34:07.981Z,21.74
2022-09-09T12:35:07.948Z,21.77
2022-09-09T12:36:07.913Z,21.82
2022-09-09T12:37:07.880Z,21.85
2022-09-09T12:38:07.856Z,21.90
2022-09-09T12:39:07.809Z,21.98
2022-09-09T12:40:07.799Z,21.79
2022-09-09T12:41:07.741Z,21.73
2022-09-09T12:42:07.728Z,21.89
2022-09-09T12:43:07.675Z,21.77
2022-09-09T12:44:07.637Z,21.82
2022-09-09T12:45:07.610Z,21.83
2022-09-09T12:46:07.614Z,21.98
2022-09-09T12:47:07.535Z,21.89
2022-09-09T12:48:07.513Z,21.90
2022-09-09T12:49:07.484Z,21.83
2022-09-09T12:50:07.431Z,21.85
2022-09-09T12:51:07.396Z,21.91
2022-09-09T12:52:07.365Z,21.90
2022-09-09T12:53:07.328Z,21.91
2022-09-09T12:54:07.311Z,21.89