createdAt,value
2023-01-06T00:00:39.336Z,11.88
2023-01-06T00:03:32.713Z,4.07
2023-01-06T00:06:29.463Z,4.20
2023-01-06T00:09:23.316Z,8.82
2023-01-06T00:12:16.903Z,7.07
2023-01-06T00:15:10.367Z,8.05
2023-01-06T00:18:04.107Z,5.97
2023-01-06T00:20:59.673Z,7.63
2023-01-06T00:23:54.939Z,4.70
2023-01-06T00:26:47.824Z,6.75
2023-01-06T00:29:40.873Z,5.88
2023-01-06T00:32:34.232Z,7.18
2023-01-06T00:35:27.021Z,9.90
2023-01-06T00:38:20.916Z,6.65
2023-01-06T00:41:33.322Z,7.53
2023-01-06T00:44:26.593Z,5.13
2023-01-06T00:47:20.703Z,6.43
2023-01-06T00:50:14.217Z,6.53
2023-01-06T00:53:07.874Z,6.88
2023-01-06T00:56:01.765Z,5.70
2023-01-06T00:58:56.511Z,7.78
2023-01-06T01:01:52.286Z,7.35
2023-01-06T01:04:45.954Z,6.47
2023-01-06T01:07:40.969Z,3.95
2023-01-06T01:10:34.405Z,5.55
2023-01-06T01:13:27.931Z,6.10
2023-01-06T01:16:22.347Z,6.10
2023-01-06T01:19:17.104Z,4.93
2023-01-06T01:22:10.434Z,5.60
2023-01-06T01:25:04.004Z,5.53
2023-01-06T01:27:56.786Z,6.38
2023-01-06T01:30:49.992Z,4.22
2023-01-06T01:33:44.815Z,6.18
2023-01-06T01:36:38.419Z,5.07
2023-01-06T01:39:32.228Z,4.65
2023-01-06T01:42:24.831Z,5.22
2023-01-06T01:45:23.777Z,5.60
2023-01-06T01:48:29.375Z,4.30
2023-01-06T01:51:30.433Z,3.95
2023-01-06T01:54:27.887Z,3.92
2023-01-06T01:57:26.022Z,4.90
2023-01-06T02:00:19.900Z,4.03
2023-01-06T02:03:14.603Z,4.25
2023-01-06T02:06:14.328Z,7.78
2023-01-06T02:09:13.619Z,4.47
2023-01-06T02:12:07.724Z,3.63
2023-01-06T02:15:01.081Z,4.18
2023-01-06T02:18:21.812Z,4.07
2023-01-06T02:21:24.126Z,3.72
2023-01-06T02:24:50.973Z,3.15
2023-01-06T02:28:15.024Z,4.95
2023-01-06T02:31:47.892Z,8.30
2023-01-06T02:34:52.439Z,5.38
2023-01-06T02:37:59.725Z,3.70
2023-01-06T02:41:06.343Z,5.88
2023-01-06T02:44:04.269Z,4.85
2023-01-06T02:47:11.583Z,6.30
2023-01-06T02:50:13.129Z,3.55
2023-01-06T02:53:15.132Z,5.15
2023-01-06T02:56:08.879Z,3.13
2023-01-06T02:59:08.971Z,4.22
2023-01-06T03:02:05.465Z,3.78
2023-01-06T03:05:02.635Z,3.42
2023-01-06T03:07:58.459Z,3.55
2023-01-06T03:10:54.232Z,3.05
2023-01-06T03:13:49.886Z,2.97
2023-01-06T03:16:42.954Z,5.90
2023-01-06T03:19:37.380Z,3.45
2023-01-06T03:22:32.014Z,3.63
2023-01-06T03:25:25.301Z,4.32
2023-01-06T03:28:18.066Z,3.83
2023-01-06T03:31:17.861Z,2.20
2023-01-06T03:34:22.558Z,3.65
2023-01-06T03:37:25.681Z,2.80
2023-01-06T03:40:29.800Z,3.15
2023-01-06T03:43:27.900Z,3.17
2023-01-06T03:46:28.227Z,2.65
2023-01-06T03:49:26.941Z,3.10
2023-01-06T03:52:25.543Z,3.08
2023-01-06T03:55:24.269Z,3.40
2023-01-06T03:58:18.281Z,2.97
2023-01-06T04:01:12.577Z,3.03
2023-01-06T04:04:05.985Z,3.75
2023-01-06T04:06:59.082Z,3.42
2023-01-06T04:09:53.278Z,2.30
2023-01-06T04:12:45.533Z,5.72
2023-01-06T04:15:39.196Z,2.88
2023-01-06T04:18:32.294Z,2.15
2023-01-06T04:21:24.995Z,2.17
2023-01-06T04:24:17.997Z,3.08
2023-01-06T04:27:12.448Z,2.83
2023-01-06T04:30:07.744Z,2.00
2023-01-06T04:33:00.753Z,3.40
2023-01-06T04:35:54.172Z,3.15
2023-01-06T04:38:47.224Z,3.03
2023-01-06T04:41:40.036Z,2.33
2023-01-06T04:44:34.211Z,2.40
2023-01-06T04:47:27.224Z,1.33
2023-01-06T04:50:20.076Z,2.50
2023-01-06T04:53:13.946Z,3.75
2023-01-06T04:56:09.141Z,1.80
2023-01-06T04:59:02.429Z,3.05
2023-01-06T05:01:56.349Z,2.20
2023-01-06T05:04:48.909Z,3.65
2023-01-06T05:07:41.932Z,3.05
2023-01-06T05:10:35.101Z,3.15
2023-01-06T05:13:28.155Z,2.75
2023-01-06T05:16:24.435Z,2.30
2023-01-06T05:19:18.463Z,2.17
2023-01-06T05:22:11.699Z,2.47
2023-01-06T05:25:06.587Z,2.28
2023-01-06T05:28:00.260Z,2.35
2023-01-06T05:30:53.921Z,4.05
2023-01-06T05:33:47.293Z,2.67
2023-01-06T05:36:41.593Z,1.85
2023-01-06T05:39:35.555Z,2.50
2023-01-06T05:42:29.007Z,3.20
2023-01-06T05:45:22.112Z,2.17
2023-01-06T05:48:15.319Z,1.55
2023-01-06T05:51:10.493Z,3.70
2023-01-06T05:54:08.651Z,1.80
2023-01-06T05:57:02.268Z,1.83
2023-01-06T05:59:56.426Z,1.63
2023-01-06T06:02:49.182Z,2.05
2023-01-06T06:05:42.069Z,2.15
2023-01-06T06:08:35.452Z,1.52
2023-01-06T06:11:29.517Z,1.00
2023-01-06T06:14:22.209Z,2.20
2023-01-06T06:17:15.180Z,0.68
2023-01-06T06:20:09.563Z,1.63
2023-01-06T06:23:03.386Z,3.20
2023-01-06T06:25:55.949Z,0.40
2023-01-06T06:28:50.325Z,1.13
2023-01-06T06:31:44.441Z,1.08
2023-01-06T06:34:37.507Z,2.17
2023-01-06T06:37:30.430Z,1.67
2023-01-06T06:40:23.349Z,1.75
2023-01-06T06:43:16.387Z,1.48
2023-01-06T06:46:11.134Z,2.17
2023-01-06T06:49:04.505Z,2.15
2023-01-06T06:51:57.375Z,1.27
2023-01-06T06:54:50.539Z,1.05
2023-01-06T06:57:43.468Z,1.45
2023-01-06T07:00:36.379Z,2.58
2023-01-06T07:03:30.521Z,2.58
2023-01-06T07:06:27.984Z,1.75
2023-01-06T07:09:22.042Z,1.27
2023-01-06T07:12:15.395Z,2.33
2023-01-06T07:15:09.734Z,2.05
2023-01-06T07:18:03.980Z,2.35
2023-01-06T07:20:58.775Z,2.45
2023-01-06T07:23:52.142Z,1.88
2023-01-06T07:26:45.169Z,2.70
2023-01-06T07:29:38.259Z,2.10
2023-01-06T07:32:30.852Z,0.98
2023-01-06T07:35:24.155Z,2.22
2023-01-06T07:38:18.556Z,1.85
2023-01-06T07:41:11.092Z,2.13
2023-01-06T07:44:03.994Z,2.17
2023-01-06T07:46:57.177Z,0.70
2023-01-06T07:49:50.200Z,1.60
2023-01-06T07:52:43.493Z,1.85
2023-01-06T07:55:39.111Z,1.65
2023-01-06T07:58:33.533Z,1.42
2023-01-06T08:01:26.194Z,0.95
2023-01-06T08:04:23.172Z,1.02
2023-01-06T08:07:16.958Z,2.78
2023-01-06T08:10:10.848Z,1.27
2023-01-06T08:13:08.997Z,3.75
2023-01-06T08:16:06.115Z,1.10
2023-01-06T08:18:59.211Z,2.30
2023-01-06T08:21:52.675Z,1.20
2023-01-06T08:24:46.437Z,0.98
2023-01-06T08:27:39.393Z,2.42
2023-01-06T08:30:39.721Z,2.55
2023-01-06T08:33:33.319Z,1.25
2023-01-06T08:36:27.079Z,0.68
2023-01-06T08:39:20.548Z,1.38
2023-01-06T08:42:13.735Z,1.10
2023-01-06T08:45:08.921Z,1.15
2023-01-06T08:48:03.440Z,1.20
2023-01-06T08:50:56.599Z,0.60
2023-01-06T08:53:49.469Z,2.05
2023-01-06T08:56:44.782Z,0.77
2023-01-06T08:59:38.560Z,1.10
2023-01-06T09:02:31.602Z,1.38
2023-01-06T09:05:25.791Z,2.25
2023-01-06T09:08:19.519Z,0.68
2023-01-06T09:11:13.822Z,1.15
2023-01-06T09:14:09.298Z,4.25
2023-01-06T09:17:02.135Z,0.55
2023-01-06T09:19:55.392Z,2.85
2023-01-06T09:22:49.732Z,5.57
2023-01-06T09:25:43.049Z,2.38
2023-01-06T09:28:36.128Z,2.55
2023-01-06T09:31:29.981Z,3.53
2023-01-06T09:34:22.969Z,7.90
2023-01-06T09:37:16.280Z,10.52
2023-01-06T09:40:15.467Z,7.30
2023-01-06T09:43:21.335Z,6.03
2023-01-06T09:46:17.341Z,7.55
2023-01-06T09:49:20.505Z,5.55
2023-01-06T09:52:17.401Z,5.55
2023-01-06T09:55:19.255Z,3.17
2023-01-06T09:58:15.764Z,8.00
2023-01-06T10:01:15.627Z,5.40
2023-01-06T10:04:10.282Z,0.43
2023-01-06T10:07:14.447Z,3.40
2023-01-06T10:10:22.030Z,5.85
2023-01-06T10:13:29.524Z,8.63
2023-01-06T10:16:33.904Z,10.00
2023-01-06T10:19:38.212Z,10.13
2023-01-06T10:22:44.174Z,13.82
2023-01-06T10:25:46.077Z,12.45
2023-01-06T10:28:43.104Z,10.05
2023-01-06T10:31:39.728Z,8.43
2023-01-06T10:34:35.635Z,9.30
2023-01-06T10:37:37.653Z,6.85
2023-01-06T10:40:34.244Z,4.40
2023-01-06T10:43:29.441Z,6.82
2023-01-06T10:46:22.423Z,5.78
2023-01-06T10:49:18.460Z,5.40
2023-01-06T10:52:11.636Z,3.30
2023-01-06T10:55:06.666Z,5.10
2023-01-06T10:58:04.605Z,6.65
2023-01-06T11:01:02.730Z,5.57
2023-01-06T11:04:09.905Z,4.38
2023-01-06T11:07:07.340Z,7.70
2023-01-06T11:10:01.360Z,5.32
2023-01-06T11:12:55.484Z,7.95
2023-01-06T11:15:48.855Z,14.13
2023-01-06T11:18:43.972Z,9.93
2023-01-06T11:21:43.428Z,10.25
2023-01-06T11:24:51.056Z,5.22
2023-01-06T11:27:44.402Z,7.53
2023-01-06T11:30:41.724Z,10.02
2023-01-06T11:33:37.144Z,7.70
2023-01-06T11:36:33.977Z,9.75
2023-01-06T11:39:30.779Z,7.60
2023-01-06T11:42:25.552Z,8.15
2023-01-06T11:45:40.748Z,9.55
2023-01-06T11:48:37.365Z,12.88
2023-01-06T11:51:48.880Z,14.80
2023-01-06T11:54:43.323Z,12.23
2023-01-06T11:57:43.298Z,11.48
2023-01-06T12:00:42.615Z,10.63
2023-01-06T12:03:41.419Z,14.43
2023-01-06T12:06:40.647Z,11.70
2023-01-06T12:09:37.644Z,7.28
2023-01-06T12:12:32.412Z,14.75
2023-01-06T12:15:28.595Z,12.15
2023-01-06T12:18:28.215Z,12.70
2023-01-06T12:21:28.773Z,10.25
2023-01-06T12:24:24.439Z,9.55
2023-01-06T12:27:24.770Z,11.43
2023-01-06T12:30:25.204Z,10.38
2023-01-06T12:33:25.173Z,8.13
2023-01-06T12:36:29.180Z,9.88
2023-01-06T12:39:31.646Z,13.00
2023-01-06T12:42:30.648Z,7.50
2023-01-06T12:45:30.431Z,8.07
2023-01-06T12:48:32.242Z,5.90
2023-01-06T12:51:31.074Z,7.57
2023-01-06T12:54:31.403Z,7.25
2023-01-06T12:57:42.605Z,5.88
2023-01-06T13:00:47.728Z,14.32
2023-01-06T13:04:17.096Z,10.00
2023-01-06T13:07:24.951Z,11.30
2023-01-06T13:10:27.996Z,5.63
2023-01-06T13:13:39.034Z,8.43
2023-01-06T13:16:41.419Z,5.10
2023-01-06T13:19:43.930Z,9.35
2023-01-06T13:22:48.754Z,8.88
2023-01-06T13:26:07.168Z,3.40
2023-01-06T13:29:07.680Z,5.20
2023-01-06T13:32:21.566Z,3.13
2023-01-06T13:35:44.390Z,3.38
2023-01-06T13:38:57.844Z,4.22
2023-01-06T13:41:55.977Z,4.63
2023-01-06T13:44:54.514Z,4.57
2023-01-06T13:47:49.107Z,5.45
2023-01-06T13:50:43.582Z,5.00
2023-01-06T13:53:40.163Z,4.30
2023-01-06T13:56:35.031Z,6.00
2023-01-06T13:59:29.959Z,3.42
2023-01-06T14:03:02.095Z,4.72
2023-01-06T14:06:01.231Z,4.03
2023-01-06T14:08:57.691Z,3.90
2023-01-06T14:11:50.645Z,2.22
2023-01-06T14:14:45.341Z,3.28
2023-01-06T14:17:41.953Z,5.20
2023-01-06T14:20:37.852Z,3.67
2023-01-06T14:23:30.966Z,6.13
2023-01-06T14:26:49.928Z,5.50
2023-01-06T14:30:20.218Z,2.88
2023-01-06T14:33:36.752Z,3.72
2023-01-06T14:36:32.775Z,4.20
2023-01-06T14:39:31.038Z,4.10
2023-01-06T14:42:29.962Z,2.47
2023-01-06T14:45:28.408Z,2.20
2023-01-06T14:48:25.728Z,1.65
2023-01-06T14:51:21.219Z,4.45
2023-01-06T14:54:22.592Z,2.97
2023-01-06T14:57:27.398Z,1.95
2023-01-06T15:00:24.914Z,2.42
2023-01-06T15:03:23.105Z,2.95
2023-01-06T15:06:21.919Z,3.35
2023-01-06T15:09:20.952Z,5.65
2023-01-06T15:12:28.610Z,4.13
2023-01-06T15:15:24.836Z,2.63
2023-01-06T15:18:17.600Z,4.07
2023-01-06T15:21:13.450Z,1.52
2023-01-06T15:24:07.400Z,2.35
2023-01-06T15:27:06.401Z,1.80
2023-01-06T15:29:59.868Z,2.15
2023-01-06T15:32:54.205Z,3.15
2023-01-06T15:35:48.631Z,3.38
2023-01-06T15:38:43.420Z,6.03
2023-01-06T15:41:38.630Z,1.73
2023-01-06T15:44:33.900Z,2.80
2023-01-06T15:47:33.405Z,2.95
2023-01-06T15:50:30.904Z,2.80
2023-01-06T15:53:31.464Z,2.47
2023-01-06T15:56:29.229Z,2.10
2023-01-06T15:59:23.230Z,1.85
2023-01-06T16:02:19.555Z,2.13
2023-01-06T16:05:35.269Z,2.45
2023-01-06T16:08:30.653Z,2.63
2023-01-06T16:11:47.868Z,1.75
2023-01-06T16:14:45.801Z,1.52
2023-01-06T16:17:47.291Z,1.30
2023-01-06T16:20:41.016Z,2.65
2023-01-06T16:23:35.206Z,1.63
2023-01-06T16:26:32.087Z,1.58
2023-01-06T16:29:29.114Z,3.22
2023-01-06T16:32:28.870Z,2.72
2023-01-06T16:35:23.874Z,2.53
2023-01-06T16:38:16.568Z,2.95
2023-01-06T16:41:15.683Z,2.72
2023-01-06T16:44:11.437Z,1.60
2023-01-06T16:47:10.166Z,2.38
2023-01-06T16:50:11.831Z,2.03
2023-01-06T16:53:14.008Z,2.20
2023-01-06T16:56:15.342Z,2.25
2023-01-06T16:59:13.698Z,2.00
2023-01-06T17:02:14.609Z,4.93
2023-01-06T17:05:18.564Z,1.88
2023-01-06T17:08:14.762Z,1.35
2023-01-06T17:11:14.647Z,1.30
2023-01-06T17:14:15.644Z,1.38
2023-01-06T17:17:20.269Z,2.70
2023-01-06T17:20:14.097Z,1.80
2023-01-06T17:23:07.616Z,2.95
2023-01-06T17:26:03.660Z,4.18
2023-01-06T17:28:59.478Z,2.63
2023-01-06T17:31:57.915Z,1.55
2023-01-06T17:34:51.038Z,1.92
2023-01-06T17:37:43.908Z,1.20
2023-01-06T17:40:38.479Z,1.70
2023-01-06T17:43:36.154Z,1.23
2023-01-06T17:46:34.426Z,1.60
2023-01-06T17:49:36.286Z,1.00
2023-01-06T17:52:32.616Z,1.15
2023-01-06T17:55:44.660Z,2.17
2023-01-06T17:58:39.971Z,0.77
2023-01-06T18:01:33.229Z,2.20
2023-01-06T18:04:26.933Z,2.90
2023-01-06T18:07:21.516Z,1.15
2023-01-06T18:10:18.092Z,1.60
2023-01-06T18:13:16.874Z,2.30
2023-01-06T18:16:27.932Z,2.15
2023-01-06T18:19:29.185Z,1.05
2023-01-06T18:22:25.731Z,1.90
2023-01-06T18:25:23.293Z,0.50
2023-01-06T18:28:19.899Z,1.52
2023-01-06T18:31:17.137Z,1.50
2023-01-06T18:34:28.571Z,1.85
2023-01-06T18:37:26.588Z,1.02
2023-01-06T18:40:23.893Z,2.22
2023-01-06T18:43:26.037Z,1.83
2023-01-06T18:46:19.344Z,1.60
2023-01-06T18:49:16.400Z,0.82
2023-01-06T18:52:29.837Z,1.67
2023-01-06T18:55:26.912Z,1.40
2023-01-06T18:58:33.900Z,0.60
2023-01-06T19:01:30.095Z,1.63
2023-01-06T19:04:29.054Z,0.90
2023-01-06T19:07:29.483Z,2.25
2023-01-06T19:10:27.723Z,0.88
2023-01-06T19:13:28.242Z,1.02
2023-01-06T19:16:31.067Z,0.88
2023-01-06T19:19:27.942Z,0.65
2023-01-06T19:22:25.152Z,1.58
2023-01-06T19:25:30.192Z,0.70
2023-01-06T19:28:26.494Z,0.75
2023-01-06T19:31:24.005Z,1.73
2023-01-06T19:34:17.091Z,0.68
2023-01-06T19:37:16.083Z,0.95
2023-01-06T19:40:27.383Z,1.27
2023-01-06T19:43:26.579Z,0.98
2023-01-06T19:46:24.249Z,1.13
2023-01-06T19:49:19.252Z,0.50
2023-01-06T19:52:35.837Z,1.77
2023-01-06T19:55:33.566Z,0.32
2023-01-06T19:58:35.721Z,1.27
2023-01-06T20:01:32.743Z,1.17
2023-01-06T20:04:27.775Z,1.77
2023-01-06T20:07:21.528Z,0.70
2023-01-06T20:10:15.085Z,0.95
2023-01-06T20:13:09.045Z,2.05
2023-01-06T20:16:02.108Z,1.52
2023-01-06T20:18:54.887Z,1.00
2023-01-06T20:21:48.051Z,1.13
2023-01-06T20:24:41.248Z,1.40
2023-01-06T20:27:35.094Z,1.38
2023-01-06T20:30:29.588Z,0.90
2023-01-06T20:33:22.873Z,2.00
2023-01-06T20:36:17.204Z,1.15
2023-01-06T20:39:12.042Z,1.33
2023-01-06T20:42:05.599Z,2.28
2023-01-06T20:44:58.623Z,1.42
2023-01-06T20:47:53.326Z,1.05
2023-01-06T20:50:47.167Z,1.30
2023-01-06T20:53:40.425Z,1.45
2023-01-06T20:56:33.992Z,0.77
2023-01-06T20:59:27.089Z,0.55
2023-01-06T21:02:20.151Z,0.88
2023-01-06T21:05:14.537Z,1.00
2023-01-06T21:08:07.936Z,1.35
2023-01-06T21:11:01.250Z,1.50
2023-01-06T21:13:54.944Z,0.60
2023-01-06T21:16:47.935Z,0.63
2023-01-06T21:19:41.126Z,1.17
2023-01-06T21:22:35.590Z,2.05
2023-01-06T21:25:28.914Z,1.05
2023-01-06T21:28:22.194Z,0.75
2023-01-06T21:31:15.018Z,1.08
2023-01-06T21:34:08.118Z,0.50
2023-01-06T21:37:01.058Z,1.10
2023-01-06T21:39:55.155Z,1.00
2023-01-06T21:43:05.322Z,0.40
2023-01-06T21:45:59.163Z,0.65
2023-01-06T21:48:51.961Z,0.77
2023-01-06T21:51:47.215Z,1.95
2023-01-06T21:54:40.085Z,1.25
2023-01-06T21:57:35.997Z,1.15
2023-01-06T22:00:28.711Z,1.63
2023-01-06T22:03:22.374Z,0.57
2023-01-06T22:06:18.321Z,0.50
2023-01-06T22:09:16.013Z,0.95
2023-01-06T22:12:12.320Z,0.52
2023-01-06T22:15:09.192Z,0.57
2023-01-06T22:18:02.761Z,0.55
2023-01-06T22:20:58.129Z,0.88
2023-01-06T22:23:51.351Z,0.40
2023-01-06T22:26:45.026Z,0.80
2023-01-06T22:29:37.999Z,0.32
2023-01-06T22:32:32.718Z,0.60
2023-01-06T22:35:25.885Z,0.85
2023-01-06T22:38:18.738Z,0.50
2023-01-06T22:41:12.528Z,1.40
2023-01-06T22:44:05.877Z,0.50
2023-01-06T22:46:58.990Z,1.08
2023-01-06T22:49:53.434Z,0.73
2023-01-06T22:52:47.081Z,0.45
2023-01-06T22:55:40.171Z,0.40
2023-01-06T22:58:34.465Z,1.55
2023-01-06T23:01:28.598Z,0.63
2023-01-06T23:04:21.768Z,0.85
2023-01-06T23:07:16.652Z,1.23
2023-01-06T23:10:11.406Z,0.70
2023-01-06T23:13:05.292Z,0.63
2023-01-06T23:16:03.024Z,1.10
2023-01-06T23:18:56.241Z,0.57
2023-01-06T23:21:49.073Z,0.85
2023-01-06T23:24:43.696Z,0.60
2023-01-06T23:27:38.373Z,1.13
2023-01-06T23:30:32.319Z,1.02
2023-01-06T23:33:24.912Z,0.63
2023-01-06T23:36:20.241Z,0.55
2023-01-06T23:39:14.780Z,1.08
2023-01-06T23:42:09.359Z,1.58
2023-01-06T23:45:02.240Z,1.00
2023-01-06T23:47:54.938Z,0.45
2023-01-06T23:50:50.949Z,1.15
2023-01-06T23:53:44.955Z,0.75
2023-01-06T23:56:38.867Z,0.60
2023-01-06T23:59:33.543Z,1.08
