createdAt,value
2018-09-23T00:00:32.809Z,225
2018-09-23T00:05:32.464Z,202
2018-09-23T00:10:32.152Z,202
2018-09-23T00:15:32.805Z,202
2018-09-23T00:20:32.417Z,202
2018-09-23T00:25:32.017Z,202
2018-09-23T00:30:32.703Z,202
2018-09-23T00:35:32.553Z,180
2018-09-23T00:40:32.202Z,180
2018-09-23T00:45:32.774Z,225
2018-09-23T00:50:32.277Z,225
2018-09-23T00:55:32.452Z,202
2018-09-23T01:00:32.005Z,202
2018-09-23T01:05:32.755Z,180
2018-09-23T01:10:32.321Z,180
2018-09-23T01:15:55.541Z,225
2018-09-23T01:20:32.212Z,225
2018-09-23T01:25:32.856Z,225
2018-09-23T01:30:32.443Z,225
2018-09-23T01:40:32.194Z,225
2018-09-23T01:45:32.863Z,202
2018-09-23T01:50:32.452Z,202
2018-09-23T01:55:32.688Z,202
2018-09-23T02:00:32.318Z,202
2018-09-23T02:05:32.153Z,180
2018-09-23T02:10:32.882Z,180
2018-09-23T02:15:32.508Z,180
2018-09-23T02:20:31.987Z,180
2018-09-23T02:25:32.639Z,180
2018-09-23T02:30:32.221Z,180
2018-09-23T02:35:32.786Z,180
2018-09-23T02:40:32.652Z,180
2018-09-23T02:45:32.259Z,180
2018-09-23T02:50:32.761Z,180
2018-09-23T02:55:32.287Z,180
2018-09-23T03:00:32.888Z,180
2018-09-23T03:05:32.384Z,180
2018-09-23T03:10:32.552Z,180
2018-09-23T03:15:32.201Z,202
2018-09-23T03:20:32.785Z,202
2018-09-23T03:25:32.308Z,180
2018-09-23T03:30:33.006Z,180
2018-09-23T03:35:32.667Z,180
2018-09-23T03:40:32.253Z,180
2018-09-23T03:45:32.820Z,158
2018-09-23T03:50:32.518Z,158
2018-09-23T03:55:32.101Z,180
2018-09-23T04:00:32.751Z,180
2018-09-23T04:05:32.305Z,180
2018-09-23T04:10:32.465Z,180
2018-09-23T04:15:33.183Z,180
2018-09-23T04:20:32.774Z,180
2018-09-23T04:25:32.392Z,158
2018-09-23T04:30:32.517Z,158
2018-09-23T04:35:33.067Z,180
2018-09-23T04:40:32.626Z,180
2018-09-23T04:45:32.529Z,202
2018-09-23T04:50:32.378Z,202
2018-09-23T04:55:32.935Z,248
2018-09-23T05:00:32.524Z,248
2018-09-23T05:05:32.622Z,248
2018-09-23T05:10:32.290Z,248
2018-09-23T05:15:32.810Z,202
2018-09-23T05:20:32.379Z,202
2018-09-23T05:25:32.893Z,202
2018-09-23T05:30:32.537Z,202
2018-09-23T05:35:33.082Z,202
2018-09-23T05:40:32.904Z,202
2018-09-23T05:45:32.499Z,180
2018-09-23T05:50:33.035Z,180
2018-09-23T05:55:33.033Z,225
2018-09-23T06:00:32.791Z,225
2018-09-23T06:05:32.782Z,202
2018-09-23T06:10:32.523Z,202
2018-09-23T06:15:33.121Z,202
2018-09-23T06:20:32.839Z,202
2018-09-23T06:25:32.383Z,202
2018-09-23T06:30:33.010Z,202
2018-09-23T06:35:32.559Z,180
2018-09-23T06:40:33.159Z,180
2018-09-23T06:45:32.751Z,202
2018-09-23T06:50:32.392Z,202
2018-09-23T06:55:32.971Z,248
2018-09-23T07:00:32.692Z,248
2018-09-23T07:05:32.477Z,225
2018-09-23T07:10:33.080Z,225
2018-09-23T07:15:32.603Z,225
2018-09-23T07:20:33.174Z,225
2018-09-23T07:25:32.456Z,225
2018-09-23T07:30:33.139Z,225
2018-09-23T07:35:32.890Z,225
2018-09-23T07:40:32.509Z,225
2018-09-23T07:45:33.145Z,225
2018-09-23T07:50:32.677Z,225
2018-09-23T07:55:33.154Z,225
2018-09-23T08:00:32.844Z,225
2018-09-23T08:05:33.413Z,180
2018-09-23T08:10:33.046Z,180
2018-09-23T08:15:32.630Z,225
2018-09-23T08:20:33.234Z,225
2018-09-23T08:25:32.987Z,202
2018-09-23T08:30:32.857Z,202
2018-09-23T08:35:32.435Z,225
2018-09-23T08:40:33.195Z,225
2018-09-23T08:45:32.766Z,180
2018-09-23T08:50:33.378Z,180
2018-09-23T08:55:33.312Z,202
2018-09-23T09:00:32.947Z,202
2018-09-23T09:05:33.464Z,225
2018-09-23T09:10:32.655Z,225
2018-09-23T09:15:33.315Z,135
2018-09-23T09:20:32.651Z,135
2018-09-23T09:25:33.223Z,225
2018-09-23T09:30:32.805Z,225
2018-09-23T09:35:33.378Z,180
2018-09-23T09:40:33.050Z,180
2018-09-23T09:45:32.627Z,225
2018-09-23T09:50:33.158Z,225
2018-09-23T09:55:32.715Z,248
2018-09-23T10:00:33.382Z,248
2018-09-23T10:05:32.902Z,270
2018-09-23T10:10:33.488Z,270
2018-09-23T10:15:33.197Z,202
2018-09-23T10:20:32.728Z,202
2018-09-23T10:25:33.287Z,202
2018-09-23T10:30:32.881Z,202
2018-09-23T10:35:33.446Z,225
2018-09-23T10:40:33.051Z,225
2018-09-23T10:45:32.629Z,292
2018-09-23T10:50:33.179Z,292
2018-09-23T10:55:32.905Z,225
2018-09-23T11:00:33.636Z,225
2018-09-23T11:05:33.400Z,225
2018-09-23T11:10:33.207Z,225
2018-09-23T11:15:32.865Z,225
2018-09-23T11:20:33.403Z,225
2018-09-23T11:25:32.947Z,202
2018-09-23T11:30:33.568Z,202
2018-09-23T11:35:33.179Z,202
2018-09-23T11:40:32.734Z,202
2018-09-23T11:45:33.384Z,180
2018-09-23T11:50:32.992Z,180
2018-09-23T11:55:33.616Z,135
2018-09-23T12:00:33.295Z,135
2018-09-23T12:05:33.118Z,112
2018-09-23T12:10:32.761Z,112
2018-09-23T12:15:33.455Z,248
2018-09-23T12:20:33.092Z,248
2018-09-23T12:25:32.738Z,270
2018-09-23T12:30:33.426Z,270
2018-09-23T12:35:33.441Z,248
2018-09-23T12:40:33.169Z,248
2018-09-23T12:45:32.796Z,270
2018-09-23T12:50:33.334Z,270
2018-09-23T12:55:33.066Z,270
2018-09-23T13:00:33.677Z,270
2018-09-23T13:05:33.541Z,315
2018-09-23T13:10:33.017Z,315
2018-09-23T13:15:33.490Z,315
2018-09-23T13:20:33.156Z,315
2018-09-23T13:25:32.798Z,315
2018-09-23T13:30:33.719Z,315
2018-09-23T13:35:33.310Z,315
2018-09-23T13:40:33.092Z,315
2018-09-23T13:45:33.691Z,315
2018-09-23T13:50:33.266Z,315
2018-09-23T13:55:32.773Z,315
2018-09-23T14:00:33.399Z,315
2018-09-23T14:05:33.119Z,338
2018-09-23T14:10:33.629Z,338
2018-09-23T14:15:33.256Z,338
2018-09-23T14:20:32.844Z,338
2018-09-23T14:25:33.359Z,338
2018-09-23T14:30:32.945Z,338
2018-09-23T14:35:33.558Z,338
2018-09-23T14:40:33.049Z,338
2018-09-23T14:45:33.640Z,338
2018-09-23T14:50:33.176Z,338
2018-09-23T14:55:32.932Z,315
2018-09-23T15:00:33.932Z,315
2018-09-23T15:05:33.685Z,315
2018-09-23T15:10:33.708Z,315
2018-09-23T15:15:33.301Z,315
2018-09-23T15:20:32.902Z,315
2018-09-23T15:25:33.735Z,315
2018-09-23T15:30:33.352Z,315
2018-09-23T15:35:33.013Z,292
2018-09-23T15:40:33.571Z,292
2018-09-23T15:45:33.208Z,315
2018-09-23T15:50:33.029Z,315
2018-09-23T15:55:33.607Z,292
2018-09-23T16:00:33.234Z,292
2018-09-23T16:05:33.925Z,315
2018-09-23T16:10:33.404Z,315
2018-09-23T16:15:33.032Z,315
2018-09-23T16:20:33.725Z,315
2018-09-23T16:25:33.234Z,315
2018-09-23T16:30:33.869Z,315
2018-09-23T16:35:33.407Z,338
2018-09-23T16:40:32.954Z,338
2018-09-23T16:45:33.455Z,338
2018-09-23T16:50:33.081Z,338
2018-09-23T16:55:33.650Z,338
2018-09-23T17:00:33.405Z,338
2018-09-23T17:05:32.987Z,338
2018-09-23T17:10:33.578Z,338
2018-09-23T17:15:33.212Z,338
2018-09-23T17:20:33.807Z,338
2018-09-23T17:25:33.413Z,338
2018-09-23T17:30:33.085Z,338
2018-09-23T17:35:33.690Z,338
2018-09-23T17:40:33.245Z,338
2018-09-23T17:45:33.794Z,270
2018-09-23T17:50:33.372Z,270
2018-09-23T17:55:34.089Z,315
2018-09-23T18:00:33.762Z,315
2018-09-23T18:05:33.421Z,292
2018-09-23T18:10:33.306Z,292
2018-09-23T18:15:33.897Z,292
2018-09-23T18:20:33.497Z,292
2018-09-23T18:25:34.075Z,248
2018-09-23T18:30:33.789Z,248
2018-09-23T18:35:33.343Z,292
2018-09-23T18:40:33.859Z,292
2018-09-23T18:45:33.384Z,270
2018-09-23T18:50:34.014Z,270
2018-09-23T18:55:33.563Z,270
2018-09-23T19:00:33.284Z,270
2018-09-23T19:05:34.177Z,270
2018-09-23T19:10:33.166Z,270
2018-09-23T19:15:33.844Z,270
2018-09-23T19:20:33.459Z,270
2018-09-23T19:25:34.016Z,248
2018-09-23T19:30:33.221Z,248
2018-09-23T19:35:33.771Z,315
2018-09-23T19:40:33.349Z,315
2018-09-23T19:45:33.936Z,270
2018-09-23T19:50:33.477Z,270
2018-09-23T19:55:34.063Z,248
2018-09-23T20:00:33.793Z,248
2018-09-23T20:05:33.375Z,292
2018-09-23T20:10:33.241Z,292
2018-09-23T20:15:33.614Z,270
2018-09-23T20:20:34.104Z,270
2018-09-23T20:25:33.709Z,292
2018-09-23T20:30:33.349Z,292
2018-09-23T20:35:33.929Z,315
2018-09-23T20:40:33.522Z,315
2018-09-23T20:45:34.140Z,248
2018-09-23T20:50:33.733Z,248
2018-09-23T20:55:33.236Z,270
2018-09-23T21:00:34.056Z,270
2018-09-23T21:05:33.710Z,270
2018-09-23T21:10:33.504Z,270
2018-09-23T21:15:34.185Z,270
2018-09-23T21:20:33.768Z,270
2018-09-23T21:25:33.276Z,270
2018-09-23T21:30:33.966Z,270
2018-09-23T21:35:33.946Z,270
2018-09-23T21:40:33.511Z,270
2018-09-23T21:45:34.114Z,270
2018-09-23T21:50:33.722Z,270
2018-09-23T21:55:34.250Z,270
2018-09-23T22:00:34.166Z,270
2018-09-23T22:05:33.946Z,270
2018-09-23T22:10:33.622Z,270
2018-09-23T22:15:34.239Z,292
2018-09-23T22:20:33.876Z,292
2018-09-23T22:25:33.447Z,270
2018-09-23T22:30:34.056Z,270
2018-09-23T22:35:33.633Z,270
2018-09-23T22:40:34.227Z,270
2018-09-23T22:45:33.860Z,270
2018-09-23T22:50:33.565Z,270
2018-09-23T22:55:33.323Z,270
2018-09-23T23:00:34.134Z,270
2018-09-23T23:05:33.683Z,270
2018-09-23T23:10:33.771Z,270
2018-09-23T23:15:34.447Z,292
2018-09-23T23:20:33.987Z,292
2018-09-23T23:25:33.694Z,270
2018-09-23T23:30:34.318Z,270
2018-09-23T23:35:33.931Z,270
2018-09-23T23:40:33.517Z,270
2018-09-23T23:45:34.236Z,248
2018-09-23T23:50:33.792Z,248
2018-09-23T23:55:34.308Z,270
