createdAt,value
2018-06-08T00:01:25.919Z,6.40
2018-06-08T00:03:54.392Z,7.43
2018-06-08T00:06:25.844Z,8.20
2018-06-08T00:08:54.383Z,6.20
2018-06-08T00:11:22.980Z,6.80
2018-06-08T00:13:51.749Z,5.30
2018-06-08T00:16:20.854Z,4.53
2018-06-08T00:18:49.474Z,7.13
2018-06-08T00:21:18.978Z,13.80
2018-06-08T00:23:47.403Z,10.97
2018-06-08T00:26:15.910Z,13.93
2018-06-08T00:28:44.363Z,8.33
2018-06-08T00:31:12.959Z,12.03
2018-06-08T00:33:41.556Z,12.67
2018-06-08T00:36:10.003Z,14.10
2018-06-08T00:38:38.691Z,14.60
2018-06-08T00:41:07.455Z,16.17
2018-06-08T00:43:36.460Z,15.93
2018-06-08T00:46:05.074Z,15.03
2018-06-08T00:48:33.570Z,14.40
2018-06-08T00:51:02.207Z,10.27
2018-06-08T00:53:30.673Z,10.53
2018-06-08T00:55:59.681Z,12.27
2018-06-08T00:58:27.864Z,13.10
2018-06-08T01:00:56.713Z,11.43
2018-06-08T01:03:25.197Z,11.43
2018-06-08T01:05:53.594Z,8.30
2018-06-08T01:08:22.055Z,10.87
2018-06-08T01:10:50.557Z,13.23
2018-06-08T01:13:19.049Z,12.90
2018-06-08T01:15:47.526Z,11.33
2018-06-08T01:18:15.954Z,12.27
2018-06-08T01:20:44.594Z,8.07
2018-06-08T01:23:14.257Z,10.83
2018-06-08T01:25:42.729Z,9.67
2018-06-08T01:28:11.182Z,9.17
2018-06-08T01:30:39.842Z,12.07
2018-06-08T01:33:08.883Z,12.67
2018-06-08T01:35:37.416Z,11.60
2018-06-08T01:38:05.838Z,6.87
2018-06-08T01:40:35.171Z,13.83
2018-06-08T01:43:03.624Z,12.13
2018-06-08T01:45:32.243Z,9.93
2018-06-08T01:48:00.724Z,10.53
2018-06-08T01:50:29.116Z,13.30
2018-06-08T01:52:58.033Z,9.73
2018-06-08T01:55:26.566Z,10.63
2018-06-08T01:57:55.818Z,6.13
2018-06-08T02:00:29.043Z,13.53
2018-06-08T02:02:57.515Z,13.57
2018-06-08T02:05:25.991Z,11.07
2018-06-08T02:07:55.063Z,5.20
2018-06-08T02:10:23.588Z,4.10
2018-06-08T02:12:52.096Z,3.90
2018-06-08T02:15:21.160Z,3.60
2018-06-08T02:17:49.589Z,4.87
2018-06-08T02:20:18.437Z,2.67
2018-06-08T02:22:47.492Z,5.27
2018-06-08T02:25:16.032Z,5.00
2018-06-08T02:27:44.581Z,6.20
2018-06-08T02:30:13.748Z,7.53
2018-06-08T02:32:42.218Z,6.00
2018-06-08T02:35:10.663Z,6.43
2018-06-08T02:37:39.141Z,4.23
2018-06-08T02:40:07.617Z,4.20
2018-06-08T02:42:36.694Z,5.57
2018-06-08T02:45:05.593Z,6.80
2018-06-08T02:47:34.085Z,6.97
2018-06-08T02:50:02.546Z,10.47
2018-06-08T02:52:31.244Z,7.93
2018-06-08T02:54:59.713Z,12.67
2018-06-08T02:57:28.147Z,21.07
2018-06-08T02:59:56.634Z,18.40
2018-06-08T03:02:25.174Z,21.93
2018-06-08T03:04:53.808Z,25.43
2018-06-08T03:07:22.339Z,20.43
2018-06-08T03:09:50.923Z,18.13
2018-06-08T03:12:19.410Z,23.47
2018-06-08T03:14:47.976Z,28.83
2018-06-08T03:17:17.206Z,20.60
2018-06-08T03:19:45.663Z,19.13
2018-06-08T03:22:14.149Z,17.30
2018-06-08T03:24:42.694Z,22.87
2018-06-08T03:27:11.251Z,23.17
2018-06-08T03:29:39.754Z,30.27
2018-06-08T03:32:08.401Z,21.77
2018-06-08T03:34:36.886Z,26.43
2018-06-08T03:37:05.573Z,27.70
2018-06-08T03:39:34.106Z,25.40
2018-06-08T03:42:02.542Z,20.17
2018-06-08T03:44:31.006Z,10.73
2018-06-08T03:46:59.494Z,19.30
2018-06-08T03:49:28.038Z,17.80
2018-06-08T03:51:56.517Z,18.67
2018-06-08T03:54:25.361Z,15.07
2018-06-08T03:56:53.883Z,13.70
2018-06-08T03:59:22.603Z,9.33
2018-06-08T04:01:51.226Z,8.80
2018-06-08T04:04:20.534Z,11.53
2018-06-08T04:06:49.317Z,11.43
2018-06-08T04:09:17.968Z,8.27
2018-06-08T04:11:46.504Z,6.97
2018-06-08T04:14:15.025Z,7.63
2018-06-08T04:16:43.610Z,9.20
2018-06-08T04:19:12.151Z,8.43
2018-06-08T04:21:40.716Z,6.73
2018-06-08T04:24:10.337Z,6.97
2018-06-08T04:26:38.994Z,5.03
2018-06-08T04:29:07.555Z,6.07
2018-06-08T04:31:36.097Z,11.27
2018-06-08T04:34:05.523Z,7.97
2018-06-08T04:36:34.178Z,6.60
2018-06-08T04:42:44.393Z,6.37
2018-06-08T04:48:05.717Z,8.33
2018-06-08T04:50:34.208Z,9.50
2018-06-08T04:53:02.748Z,7.30
2018-06-08T04:55:32.359Z,9.50
2018-06-08T04:58:00.850Z,7.40
2018-06-08T05:00:29.729Z,5.57
2018-06-08T05:02:58.261Z,7.07
2018-06-08T05:05:26.899Z,9.73
2018-06-08T05:08:03.841Z,11.37
2018-06-08T05:10:32.308Z,6.83
2018-06-08T05:13:00.773Z,6.57
2018-06-08T05:15:29.225Z,5.27
2018-06-08T05:17:58.367Z,5.67
2018-06-08T05:20:26.802Z,8.90
2018-06-08T05:22:55.394Z,12.07
2018-06-08T05:25:23.777Z,9.67
2018-06-08T05:27:52.217Z,7.30
2018-06-08T05:30:23.612Z,7.37
2018-06-08T05:32:53.163Z,10.37
2018-06-08T05:35:21.710Z,12.40
2018-06-08T05:37:50.194Z,13.20
2018-06-08T05:40:18.644Z,12.67
2018-06-08T05:42:47.143Z,14.27
2018-06-08T05:45:15.726Z,7.63
2018-06-08T05:47:44.218Z,7.17
2018-06-08T05:50:12.638Z,5.70
2018-06-08T05:52:41.131Z,7.43
2018-06-08T05:55:09.653Z,10.97
2018-06-08T05:57:38.134Z,7.40
2018-06-08T06:00:06.672Z,9.40
2018-06-08T06:02:35.102Z,7.23
2018-06-08T06:05:03.617Z,9.93
2018-06-08T06:07:32.073Z,17.57
2018-06-08T06:10:01.231Z,16.77
2018-06-08T06:12:29.615Z,15.80
2018-06-08T06:14:58.599Z,14.00
2018-06-08T06:17:27.120Z,17.83
2018-06-08T06:19:55.754Z,12.63
2018-06-08T06:22:24.300Z,18.87
2018-06-08T06:24:52.831Z,16.23
2018-06-08T06:27:21.442Z,13.40
2018-06-08T06:29:50.042Z,9.83
2018-06-08T06:32:18.580Z,10.60
2018-06-08T06:34:47.182Z,18.63
2018-06-08T06:37:15.845Z,16.37
2018-06-08T06:39:44.919Z,15.87
2018-06-08T06:42:43.413Z,15.03
2018-06-08T06:45:24.898Z,9.80
2018-06-08T06:47:53.914Z,15.93
2018-06-08T06:50:22.412Z,15.50
2018-06-08T06:52:50.878Z,14.67
2018-06-08T06:55:19.434Z,13.83
2018-06-08T06:57:47.962Z,13.97
2018-06-08T07:00:16.695Z,9.33
2018-06-08T07:02:45.330Z,12.77
2018-06-08T07:05:19.048Z,15.67
2018-06-08T07:07:47.599Z,15.00
2018-06-08T07:10:16.118Z,10.97
2018-06-08T07:12:44.652Z,13.23
2018-06-08T07:15:13.233Z,14.83
2018-06-08T07:17:41.825Z,10.13
2018-06-08T07:20:11.577Z,13.83
2018-06-08T07:22:40.039Z,15.87
2018-06-08T07:25:08.589Z,10.53
2018-06-08T07:27:37.186Z,11.90
2018-06-08T07:30:05.764Z,15.83
2018-06-08T07:32:34.328Z,17.27
2018-06-08T07:35:02.865Z,16.97
2018-06-08T07:37:31.334Z,13.47
2018-06-08T07:40:00.502Z,13.33
2018-06-08T07:42:29.376Z,8.90
2018-06-08T07:44:57.903Z,12.20
2018-06-08T07:47:26.353Z,7.73
2018-06-08T07:49:54.892Z,7.27
2018-06-08T07:52:23.410Z,10.37
2018-06-08T07:54:58.499Z,8.80
2018-06-08T07:57:27.582Z,14.13
2018-06-08T07:59:56.247Z,15.00
2018-06-08T08:02:24.777Z,14.70
2018-06-08T08:04:53.303Z,12.87
2018-06-08T08:07:21.854Z,15.67
2018-06-08T08:09:50.379Z,16.23
2018-06-08T08:12:19.513Z,14.70
2018-06-08T08:14:47.935Z,15.43
2018-06-08T08:17:16.381Z,15.50
2018-06-08T08:19:45.023Z,9.03
2018-06-08T08:22:13.564Z,15.43
2018-06-08T08:24:42.158Z,12.60
2018-06-08T08:27:10.687Z,16.57
2018-06-08T08:29:39.179Z,9.87
2018-06-08T08:32:08.193Z,15.73
2018-06-08T08:34:36.646Z,14.07
2018-06-08T08:37:08.085Z,16.23
2018-06-08T08:39:36.535Z,10.90
2018-06-08T08:42:05.074Z,11.70
2018-06-08T08:44:33.516Z,10.00
2018-06-08T08:47:02.001Z,11.00
2018-06-08T08:49:31.074Z,13.03
2018-06-08T08:52:00.289Z,13.40
2018-06-08T08:54:28.733Z,14.20
2018-06-08T08:56:57.286Z,15.25
2018-06-08T08:59:25.701Z,16.32
2018-06-08T09:01:54.155Z,9.95
2018-06-08T09:04:22.584Z,12.68
2018-06-08T09:06:51.007Z,13.00
2018-06-08T09:09:19.469Z,15.90
2018-06-08T09:11:47.914Z,14.00
2018-06-08T09:14:16.372Z,11.65
2018-06-08T09:16:45.517Z,14.33
2018-06-08T09:19:14.042Z,14.23
2018-06-08T09:21:42.479Z,12.47
2018-06-08T09:24:11.064Z,11.30
2018-06-08T09:26:39.548Z,12.35
2018-06-08T09:29:07.998Z,11.88
2018-06-08T09:31:36.542Z,13.98
2018-06-08T09:34:05.091Z,12.78
2018-06-08T09:36:33.541Z,13.00
2018-06-08T09:39:01.991Z,13.22
2018-06-08T09:41:30.434Z,13.60
2018-06-08T09:43:58.889Z,10.78
2018-06-08T09:46:27.412Z,11.70
2018-06-08T09:48:55.932Z,11.83
2018-06-08T09:51:24.357Z,13.58
2018-06-08T09:53:52.943Z,13.48
2018-06-08T09:56:21.357Z,12.30
2018-06-08T09:58:49.809Z,11.43
2018-06-08T10:01:18.254Z,11.80
2018-06-08T10:03:46.859Z,10.08
2018-06-08T10:06:15.311Z,10.05
2018-06-08T10:08:43.834Z,10.30
2018-06-08T10:11:12.414Z,13.32
2018-06-08T10:13:40.858Z,11.55
2018-06-08T10:16:09.312Z,13.05
2018-06-08T10:18:38.028Z,12.93
2018-06-08T10:21:06.744Z,16.82
2018-06-08T10:23:35.203Z,12.98
2018-06-08T10:26:03.709Z,12.18
2018-06-08T10:28:32.294Z,12.07
2018-06-08T10:31:00.685Z,8.13
2018-06-08T10:33:29.143Z,6.97
2018-06-08T10:35:57.577Z,10.95
2018-06-08T10:38:26.046Z,10.32
2018-06-08T10:40:54.602Z,8.68
2018-06-08T10:43:23.034Z,12.93
2018-06-08T10:45:51.659Z,12.90
2018-06-08T10:48:20.259Z,12.58
2018-06-08T10:50:48.779Z,12.15
2018-06-08T10:53:17.742Z,12.30
2018-06-08T10:55:46.230Z,13.30
2018-06-08T10:58:14.710Z,12.18
2018-06-08T11:00:43.478Z,10.53
2018-06-08T11:03:12.054Z,12.58
2018-06-08T11:05:40.520Z,10.85
2018-06-08T11:08:09.124Z,12.63
2018-06-08T11:10:37.579Z,10.50
2018-06-08T11:13:06.090Z,11.28
2018-06-08T11:15:34.516Z,10.00
2018-06-08T11:18:03.038Z,10.88
2018-06-08T11:20:31.469Z,11.43
2018-06-08T11:22:59.918Z,11.80
2018-06-08T11:25:28.341Z,10.03
2018-06-08T11:27:56.793Z,9.55
2018-06-08T11:30:25.310Z,11.05
2018-06-08T11:32:54.003Z,11.08
2018-06-08T11:35:22.189Z,11.55
2018-06-08T11:37:50.892Z,10.68
2018-06-08T11:40:19.396Z,11.75
2018-06-08T11:42:48.694Z,10.78
2018-06-08T11:45:17.123Z,12.07
2018-06-08T11:47:45.680Z,12.23
2018-06-08T11:50:14.295Z,8.43
2018-06-08T11:52:42.739Z,10.93
2018-06-08T11:55:11.258Z,10.72
2018-06-08T11:57:39.711Z,11.15
2018-06-08T12:00:08.235Z,11.03
2018-06-08T12:02:36.967Z,10.63
2018-06-08T12:05:05.611Z,12.18
2018-06-08T12:07:34.039Z,11.00
2018-06-08T12:10:02.602Z,9.88
2018-06-08T12:12:31.069Z,11.80
2018-06-08T12:14:59.617Z,10.65
2018-06-08T12:17:28.244Z,10.78
2018-06-08T12:19:56.899Z,11.05
2018-06-08T12:22:26.350Z,12.58
2018-06-08T12:24:54.997Z,11.57
2018-06-08T12:27:23.730Z,9.98
2018-06-08T12:29:52.294Z,11.15
2018-06-08T12:32:20.949Z,8.30
2018-06-08T12:34:50.320Z,10.70
2018-06-08T12:37:18.819Z,13.15
2018-06-08T12:39:48.049Z,11.68
2018-06-08T12:42:16.771Z,12.47
2018-06-08T12:44:45.440Z,12.63
2018-06-08T12:47:13.934Z,10.25
2018-06-08T12:49:42.276Z,16.20
2018-06-08T12:52:10.849Z,8.73
2018-06-08T12:54:39.472Z,15.23
2018-06-08T12:57:08.164Z,11.88
2018-06-08T12:59:37.406Z,16.30
2018-06-08T13:02:06.069Z,16.67
2018-06-08T13:04:34.798Z,16.55
2018-06-08T13:07:03.566Z,15.45
2018-06-08T13:09:32.185Z,15.30
2018-06-08T13:12:00.672Z,13.45
2018-06-08T13:14:29.156Z,11.03
2018-06-08T13:16:58.244Z,14.65
2018-06-08T13:19:26.766Z,18.32
2018-06-08T13:21:55.738Z,15.00
2018-06-08T13:24:24.250Z,15.18
2018-06-08T13:26:52.802Z,13.40
2018-06-08T13:29:21.274Z,9.88
2018-06-08T13:31:49.844Z,12.10
2018-06-08T13:34:18.393Z,8.00
2018-06-08T13:36:46.903Z,14.60
2018-06-08T13:39:15.523Z,16.50
2018-06-08T13:41:44.336Z,12.47
2018-06-08T13:44:13.078Z,14.55
2018-06-08T13:46:46.036Z,10.93
2018-06-08T13:49:14.744Z,15.10
2018-06-08T13:51:43.353Z,14.20
2018-06-08T13:54:12.203Z,13.88
2018-06-08T13:56:41.154Z,13.20
2018-06-08T13:59:09.735Z,12.25
2018-06-08T14:01:38.609Z,13.30
2018-06-08T14:04:06.853Z,14.23
2018-06-08T14:06:35.604Z,15.98
2018-06-08T14:09:05.665Z,15.20
2018-06-08T14:11:34.266Z,14.85
2018-06-08T14:14:02.874Z,12.55
2018-06-08T14:16:32.145Z,11.30
2018-06-08T14:19:01.237Z,14.83
2018-06-08T14:21:29.808Z,14.43
2018-06-08T14:24:01.380Z,14.55
2018-06-08T14:26:29.925Z,12.82
2018-06-08T14:28:59.022Z,13.10
2018-06-08T14:31:27.689Z,9.05
2018-06-08T14:33:56.439Z,12.47
2018-06-08T14:36:25.117Z,8.80
2018-06-08T14:38:54.403Z,9.55
2018-06-08T14:41:23.095Z,12.68
2018-06-08T14:43:51.668Z,11.15
2018-06-08T14:46:20.143Z,8.78
2018-06-08T14:48:48.981Z,11.40
2018-06-08T14:51:17.684Z,9.28
2018-06-08T14:53:46.554Z,9.88
2018-06-08T14:56:15.236Z,11.78
2018-06-08T14:58:43.834Z,12.13
2018-06-08T15:01:12.408Z,11.25
2018-06-08T15:03:41.679Z,10.82
2018-06-08T15:06:10.289Z,9.48
2018-06-08T15:08:38.877Z,10.00
2018-06-08T15:11:07.418Z,11.35
2018-06-08T15:13:35.886Z,11.22
2018-06-08T15:16:04.486Z,9.75
2018-06-08T15:18:33.046Z,10.45
2018-06-08T15:21:01.701Z,11.00
2018-06-08T15:23:30.265Z,9.33
2018-06-08T15:25:58.749Z,10.45
2018-06-08T15:28:26.958Z,10.13
2018-06-08T15:30:55.955Z,10.05
2018-06-08T15:33:24.785Z,9.03
2018-06-08T15:35:53.331Z,8.28
2018-06-08T15:38:22.049Z,10.60
2018-06-08T15:40:50.590Z,10.30
2018-06-08T15:43:19.121Z,10.55
2018-06-08T15:45:47.736Z,9.15
2018-06-08T15:48:16.446Z,9.90
2018-06-08T15:50:45.381Z,9.50
2018-06-08T15:53:14.059Z,9.70
2018-06-08T15:55:42.697Z,9.28
2018-06-08T15:58:11.640Z,9.95
2018-06-08T16:00:40.172Z,6.30
2018-06-08T16:03:08.842Z,9.48
2018-06-08T16:05:37.197Z,8.25
2018-06-08T16:08:05.760Z,9.70
2018-06-08T16:10:34.667Z,9.33
2018-06-08T16:13:04.371Z,8.60
2018-06-08T16:15:33.200Z,9.35
2018-06-08T16:18:01.874Z,6.80
2018-06-08T16:20:30.510Z,10.48
2018-06-08T16:22:59.150Z,8.80
2018-06-08T16:25:27.702Z,9.78
2018-06-08T16:27:56.318Z,9.33
2018-06-08T16:30:24.979Z,9.30
2018-06-08T16:32:53.675Z,9.45
2018-06-08T16:35:22.280Z,9.80
2018-06-08T16:37:50.764Z,9.65
2018-06-08T16:40:19.395Z,9.23
2018-06-08T16:42:47.924Z,10.32
2018-06-08T16:45:16.570Z,10.48
2018-06-08T16:47:45.253Z,9.00
2018-06-08T16:50:13.729Z,9.85
2018-06-08T16:52:42.311Z,9.33
2018-06-08T16:55:10.815Z,7.92
2018-06-08T16:57:40.255Z,6.90
2018-06-08T17:00:09.186Z,6.17
2018-06-08T17:02:37.757Z,5.65
2018-06-08T17:05:06.286Z,5.37
2018-06-08T17:07:34.810Z,5.75
2018-06-08T17:10:03.415Z,6.78
2018-06-08T17:12:31.895Z,5.92
2018-06-08T17:15:00.584Z,5.15
2018-06-08T17:17:29.273Z,4.55
2018-06-08T17:19:57.785Z,6.78
2018-06-08T17:22:26.330Z,9.05
2018-06-08T17:24:54.983Z,9.63
2018-06-08T17:27:23.776Z,10.60
2018-06-08T17:29:52.337Z,8.18
2018-06-08T17:32:21.476Z,12.67
2018-06-08T17:34:49.939Z,12.88
2018-06-08T17:37:18.446Z,13.17
2018-06-08T17:39:46.850Z,14.20
2018-06-08T17:42:15.494Z,9.60
2018-06-08T17:44:44.102Z,7.53
2018-06-08T17:47:20.368Z,15.97
2018-06-08T17:49:48.972Z,8.50
2018-06-08T17:52:17.561Z,7.80
2018-06-08T17:54:46.118Z,15.57
2018-06-08T17:57:14.781Z,10.13
2018-06-08T17:59:43.353Z,9.70
2018-06-08T18:02:12.195Z,9.20
2018-06-08T18:04:40.790Z,12.03
2018-06-08T18:07:09.350Z,12.40
2018-06-08T18:09:37.874Z,11.77
2018-06-08T18:14:58.145Z,10.97
2018-06-08T18:17:26.848Z,8.57
2018-06-08T18:19:55.765Z,7.17
2018-06-08T18:22:24.605Z,5.83
2018-06-08T18:24:53.212Z,6.47
2018-06-08T18:27:21.820Z,6.30
2018-06-08T18:29:50.515Z,4.37
2018-06-08T18:32:19.037Z,5.23
2018-06-08T18:34:47.626Z,5.53
2018-06-08T18:37:17.040Z,3.60
2018-06-08T18:39:45.718Z,4.80
2018-06-08T18:42:14.429Z,5.40
2018-06-08T18:44:42.637Z,6.13
2018-06-08T18:47:11.113Z,5.73
2018-06-08T18:49:39.341Z,6.80
2018-06-08T18:52:07.915Z,6.70
2018-06-08T18:54:36.466Z,7.70
2018-06-08T18:57:05.918Z,6.33
2018-06-08T18:59:34.870Z,7.30
2018-06-08T19:02:07.609Z,6.90
2018-06-08T19:04:35.836Z,6.27
2018-06-08T19:07:04.664Z,7.63
2018-06-08T19:09:33.360Z,7.40
2018-06-08T19:12:02.015Z,8.03
2018-06-08T19:14:30.703Z,4.53
2018-06-08T19:16:59.303Z,8.13
2018-06-08T19:19:27.848Z,6.50
2018-06-08T19:21:56.536Z,7.00
2018-06-08T19:24:25.166Z,4.53
2018-06-08T19:26:53.838Z,4.93
2018-06-08T19:29:22.394Z,5.70
2018-06-08T19:31:51.009Z,9.10
2018-06-08T19:34:19.575Z,9.50
2018-06-08T19:36:48.380Z,7.53
2018-06-08T19:39:16.946Z,7.10
2018-06-08T19:41:45.649Z,8.07
2018-06-08T19:44:14.193Z,10.27
2018-06-08T19:46:42.994Z,9.43
2018-06-08T19:49:11.694Z,7.30
2018-06-08T19:51:40.915Z,8.33
2018-06-08T19:54:09.402Z,7.83
2018-06-08T19:56:38.053Z,10.03
2018-06-08T19:59:06.516Z,11.70
2018-06-08T20:01:35.099Z,12.17
2018-06-08T20:04:03.688Z,10.57
2018-06-08T20:06:32.195Z,15.27
2018-06-08T20:09:00.750Z,18.33
2018-06-08T20:11:29.368Z,21.97
2018-06-08T20:13:57.958Z,9.03
2018-06-08T20:16:26.549Z,12.63
2018-06-08T20:18:55.183Z,8.80
2018-06-08T20:21:23.638Z,10.17
2018-06-08T20:23:52.277Z,8.83
2018-06-08T20:26:21.186Z,11.70
2018-06-08T20:28:50.343Z,14.83
2018-06-08T20:31:18.896Z,9.93
2018-06-08T20:33:47.405Z,9.67
2018-06-08T20:36:15.888Z,6.93
2018-06-08T20:38:44.499Z,12.87
2018-06-08T20:41:13.070Z,13.90
2018-06-08T20:43:41.752Z,16.00
2018-06-08T20:46:10.249Z,16.73
2018-06-08T20:48:38.830Z,11.40
2018-06-08T20:51:07.449Z,9.60
2018-06-08T20:53:36.207Z,11.53
2018-06-08T20:56:04.715Z,9.97
2018-06-08T20:58:33.189Z,16.97
2018-06-08T21:01:01.683Z,10.63
2018-06-08T21:03:30.218Z,15.70
2018-06-08T21:05:58.704Z,12.37
2018-06-08T21:08:27.207Z,11.30
2018-06-08T21:10:55.734Z,18.73
2018-06-08T21:13:24.257Z,13.47
2018-06-08T21:15:52.806Z,14.60
2018-06-08T21:18:21.345Z,14.70
2018-06-08T21:20:49.943Z,10.30
2018-06-08T21:23:18.450Z,17.17
2018-06-08T21:25:46.893Z,11.87
2018-06-08T21:28:15.984Z,7.13
2018-06-08T21:30:44.146Z,10.17
2018-06-08T21:33:12.634Z,6.63
2018-06-08T21:35:42.227Z,6.10
2018-06-08T21:38:10.723Z,13.37
2018-06-08T21:40:40.583Z,9.70
2018-06-08T21:43:10.099Z,6.90
2018-06-08T21:45:38.675Z,12.97
2018-06-08T21:48:07.374Z,10.63
2018-06-08T21:50:36.476Z,16.30
2018-06-08T21:53:05.028Z,11.23
2018-06-08T21:55:33.572Z,13.60
2018-06-08T21:58:02.233Z,10.07
2018-06-08T22:00:30.750Z,4.93
2018-06-08T22:02:59.235Z,8.93
2018-06-08T22:05:27.727Z,9.80
2018-06-08T22:07:56.243Z,5.17
2018-06-08T22:10:24.735Z,8.43
2018-06-08T22:12:53.323Z,5.60
2018-06-08T22:15:21.916Z,6.20
2018-06-08T22:17:50.477Z,7.70
2018-06-08T22:20:19.101Z,7.43
2018-06-08T22:22:47.622Z,8.43
2018-06-08T22:25:16.113Z,7.83
2018-06-08T22:27:44.720Z,11.70
2018-06-08T22:30:13.799Z,10.03
2018-06-08T22:32:42.381Z,7.20
2018-06-08T22:35:10.913Z,6.00
2018-06-08T22:37:39.649Z,5.57
2018-06-08T22:40:08.130Z,9.83
2018-06-08T22:42:37.244Z,7.87
2018-06-08T22:45:06.170Z,6.37
2018-06-08T22:47:35.413Z,7.23
2018-06-08T22:50:04.046Z,7.13
2018-06-08T22:52:32.559Z,12.00
2018-06-08T22:55:00.787Z,10.93
2018-06-08T22:57:29.389Z,7.43
2018-06-08T22:59:57.978Z,6.33
2018-06-08T23:02:26.562Z,5.37
2018-06-08T23:04:55.309Z,7.20
2018-06-08T23:07:24.473Z,11.37
2018-06-08T23:09:53.051Z,7.80
2018-06-08T23:12:21.939Z,17.53
2018-06-08T23:14:50.547Z,18.43
2018-06-08T23:17:19.046Z,12.40
2018-06-08T23:19:47.631Z,8.27
2018-06-08T23:22:16.225Z,10.33
2018-06-08T23:24:44.757Z,7.00
2018-06-08T23:27:13.340Z,8.57
2018-06-08T23:29:41.941Z,7.30
2018-06-08T23:32:10.766Z,6.07
2018-06-08T23:34:39.431Z,6.63
2018-06-08T23:37:08.043Z,7.50
2018-06-08T23:39:36.686Z,9.10
2018-06-08T23:42:05.172Z,10.03
2018-06-08T23:44:34.400Z,8.40
2018-06-08T23:47:02.907Z,16.07
2018-06-08T23:49:31.421Z,9.53
2018-06-08T23:52:00.176Z,14.60
2018-06-08T23:54:28.970Z,8.13
2018-06-08T23:56:57.929Z,6.73
2018-06-08T23:59:26.499Z,9.53
