createdAt,value
2023-01-18T00:00:52.618Z,17.66
2023-01-18T00:06:15.062Z,17.62
2023-01-18T00:11:36.745Z,17.59
2023-01-18T00:16:58.436Z,17.56
2023-01-18T00:22:20.103Z,17.53
2023-01-18T00:27:46.571Z,17.51
2023-01-18T00:33:09.596Z,17.47
2023-01-18T00:38:31.813Z,17.45
2023-01-18T00:43:53.928Z,17.42
2023-01-18T00:49:15.586Z,17.40
2023-01-18T00:54:37.625Z,17.36
2023-01-18T00:59:59.410Z,17.34
2023-01-18T01:05:42.427Z,17.32
2023-01-18T01:11:12.186Z,17.30
2023-01-18T01:16:52.831Z,17.26
2023-01-18T01:22:33.396Z,17.21
2023-01-18T01:27:55.074Z,17.20
2023-01-18T01:33:18.525Z,17.18
2023-01-18T01:38:43.177Z,17.16
2023-01-18T01:44:20.232Z,17.15
2023-01-18T01:49:49.347Z,17.13
2023-01-18T01:55:23.935Z,17.12
2023-01-18T02:00:45.825Z,17.08
2023-01-18T02:06:31.635Z,17.08
2023-01-18T02:11:55.397Z,17.04
2023-01-18T02:17:44.661Z,17.03
2023-01-18T02:23:25.343Z,17.01
2023-01-18T02:29:06.050Z,16.97
2023-01-18T02:34:44.026Z,16.96
2023-01-18T02:40:27.447Z,16.92
2023-01-18T02:46:09.111Z,16.90
2023-01-18T02:51:30.780Z,16.88
2023-01-18T02:56:55.523Z,16.87
2023-01-18T03:02:21.003Z,16.85
2023-01-18T03:07:50.936Z,16.84
2023-01-18T03:13:25.748Z,16.82
2023-01-18T03:19:31.085Z,16.81
2023-01-18T03:24:52.884Z,16.77
2023-01-18T03:30:33.512Z,16.75
2023-01-18T03:35:56.619Z,16.74
2023-01-18T03:41:20.614Z,16.74
2023-01-18T03:46:43.971Z,16.71
2023-01-18T03:52:26.141Z,16.72
2023-01-18T03:57:47.892Z,16.69
2023-01-18T04:03:09.746Z,16.67
2023-01-18T04:08:31.514Z,16.66
2023-01-18T04:13:54.494Z,16.65
2023-01-18T04:19:17.394Z,16.63
2023-01-18T04:24:39.110Z,16.62
2023-01-18T04:30:00.942Z,16.60
2023-01-18T04:35:22.751Z,16.58
2023-01-18T04:40:44.532Z,16.57
2023-01-18T04:46:06.237Z,16.56
2023-01-18T04:51:28.113Z,16.54
2023-01-18T04:56:49.983Z,16.54
2023-01-18T05:02:12.449Z,16.51
2023-01-18T05:07:34.367Z,16.50
2023-01-18T05:12:56.601Z,16.49
2023-01-18T05:18:18.586Z,16.48
2023-01-18T05:23:40.711Z,16.47
2023-01-18T05:29:02.363Z,16.45
2023-01-18T05:34:24.081Z,16.44
2023-01-18T05:39:45.904Z,16.43
2023-01-18T05:45:08.285Z,16.42
2023-01-18T05:50:30.194Z,16.39
2023-01-18T05:55:57.567Z,16.39
2023-01-18T06:01:19.611Z,16.37
2023-01-18T06:06:41.389Z,16.38
2023-01-18T06:12:03.671Z,16.66
2023-01-18T06:17:25.614Z,17.21
2023-01-18T06:22:47.496Z,17.71
2023-01-18T06:28:09.228Z,18.15
2023-01-18T06:33:30.935Z,18.63
2023-01-18T06:38:53.180Z,19.03
2023-01-18T06:44:15.031Z,19.33
2023-01-18T06:49:36.987Z,19.51
2023-01-18T06:54:58.826Z,19.50
2023-01-18T07:00:20.990Z,19.40
2023-01-18T07:05:42.660Z,19.22
2023-01-18T07:11:07.065Z,19.06
2023-01-18T07:16:30.326Z,18.87
2023-01-18T07:21:53.877Z,18.69
2023-01-18T07:27:15.573Z,18.53
2023-01-18T07:32:37.342Z,18.37
2023-01-18T07:37:59.496Z,18.36
2023-01-18T07:43:21.158Z,18.49
2023-01-18T07:48:43.394Z,18.80
2023-01-18T07:54:05.175Z,19.21
2023-01-18T07:59:28.021Z,19.66
2023-01-18T08:04:50.348Z,20.02
2023-01-18T08:10:12.139Z,20.26
2023-01-18T08:15:33.907Z,20.48
2023-01-18T08:20:55.712Z,20.65
2023-01-18T08:26:17.521Z,20.59
2023-01-18T08:31:39.289Z,20.47
2023-01-18T08:37:00.973Z,20.26
2023-01-18T08:42:22.674Z,20.06
2023-01-18T08:47:44.652Z,19.84
2023-01-18T08:53:06.388Z,19.62
2023-01-18T08:58:31.680Z,19.41
2023-01-18T09:03:55.321Z,19.24
2023-01-18T09:09:17.119Z,19.08
2023-01-18T09:14:38.833Z,18.97
2023-01-18T09:20:00.576Z,18.84
2023-01-18T09:25:22.265Z,18.73
2023-01-18T09:30:44.026Z,18.64
2023-01-18T09:36:10.066Z,18.53
2023-01-18T09:41:34.501Z,18.43
2023-01-18T09:47:07.123Z,18.36
2023-01-18T09:53:01.376Z,18.27
2023-01-18T09:58:54.750Z,18.23
2023-01-18T10:04:19.331Z,18.31
2023-01-18T10:09:44.897Z,18.50
2023-01-18T10:15:10.761Z,18.70
2023-01-18T10:20:32.824Z,18.92
2023-01-18T10:26:01.741Z,19.11
2023-01-18T10:31:41.970Z,19.27
2023-01-18T10:37:15.262Z,19.40
2023-01-18T10:42:51.937Z,19.44
2023-01-18T10:48:32.433Z,19.43
2023-01-18T10:53:54.200Z,19.36
2023-01-18T10:59:26.517Z,19.28
2023-01-18T11:04:56.958Z,19.15
2023-01-18T11:10:27.533Z,19.04
2023-01-18T11:16:03.041Z,18.93
2023-01-18T11:21:26.480Z,18.79
2023-01-18T11:27:03.899Z,18.68
2023-01-18T11:32:31.000Z,18.58
2023-01-18T11:37:59.121Z,18.50
2023-01-18T11:43:25.521Z,18.41
2023-01-18T11:49:04.825Z,18.34
2023-01-18T11:54:29.172Z,18.24
2023-01-18T11:59:50.929Z,18.15
2023-01-18T12:05:15.436Z,18.11
2023-01-18T12:11:07.067Z,18.06
2023-01-18T12:16:44.375Z,18.02
2023-01-18T12:22:24.618Z,18.12
2023-01-18T12:28:20.176Z,18.33
2023-01-18T12:33:47.283Z,18.61
2023-01-18T12:39:37.648Z,18.85
2023-01-18T12:45:17.631Z,19.06
2023-01-18T12:50:40.431Z,19.19
2023-01-18T12:56:20.859Z,19.30
2023-01-18T13:01:52.183Z,19.34
2023-01-18T13:07:20.176Z,19.33
2023-01-18T13:12:42.475Z,19.29
2023-01-18T13:18:13.961Z,19.22
2023-01-18T13:24:16.412Z,19.12
2023-01-18T13:29:39.279Z,18.99
2023-01-18T13:35:21.298Z,18.89
2023-01-18T13:40:54.414Z,18.77
2023-01-18T13:46:23.763Z,18.65
2023-01-18T13:51:49.727Z,18.55
2023-01-18T13:57:17.054Z,18.46
2023-01-18T14:02:45.540Z,18.38
2023-01-18T14:08:07.393Z,18.30
2023-01-18T14:13:55.231Z,18.23
2023-01-18T14:19:20.184Z,18.15
2023-01-18T14:25:20.216Z,18.09
2023-01-18T14:30:45.658Z,18.05
2023-01-18T14:36:08.725Z,18.00
2023-01-18T14:41:31.497Z,18.13
2023-01-18T14:46:56.531Z,18.25
2023-01-18T14:52:19.142Z,18.43
2023-01-18T14:57:40.867Z,18.58
2023-01-18T15:03:03.111Z,18.72
2023-01-18T15:08:28.077Z,18.88
2023-01-18T15:13:52.860Z,19.05
2023-01-18T15:19:20.277Z,19.18
2023-01-18T15:24:44.384Z,19.25
2023-01-18T15:30:13.058Z,19.40
2023-01-18T15:35:34.950Z,19.57
2023-01-18T15:41:05.032Z,19.70
2023-01-18T15:46:29.136Z,19.75
2023-01-18T15:51:56.570Z,19.74
2023-01-18T15:57:20.552Z,19.66
2023-01-18T16:02:43.348Z,19.61
2023-01-18T16:08:21.407Z,19.55
2023-01-18T16:13:43.618Z,19.42
2023-01-18T16:19:29.084Z,19.31
2023-01-18T16:24:51.089Z,19.16
2023-01-18T16:30:20.216Z,19.03
2023-01-18T16:35:42.295Z,18.90
2023-01-18T16:41:04.085Z,18.82
2023-01-18T16:46:26.582Z,18.74
2023-01-18T16:51:50.014Z,18.66
2023-01-18T16:57:22.261Z,18.62
2023-01-18T17:02:44.406Z,18.53
2023-01-18T17:08:06.173Z,18.47
2023-01-18T17:13:27.851Z,18.43
2023-01-18T17:18:50.038Z,18.37
2023-01-18T17:24:11.819Z,18.33
2023-01-18T17:29:33.566Z,18.26
2023-01-18T17:34:55.265Z,18.33
2023-01-18T17:40:27.177Z,18.57
2023-01-18T17:46:01.232Z,19.07
2023-01-18T17:51:23.546Z,19.68
2023-01-18T17:56:45.568Z,20.12
2023-01-18T18:02:09.932Z,20.27
2023-01-18T18:07:31.708Z,20.27
2023-01-18T18:12:53.657Z,20.18
2023-01-18T18:18:23.097Z,20.05
2023-01-18T18:23:46.263Z,19.86
2023-01-18T18:29:08.110Z,19.71
2023-01-18T18:34:30.267Z,19.53
2023-01-18T18:39:52.013Z,19.46
2023-01-18T18:45:14.068Z,19.43
2023-01-18T18:50:35.766Z,19.52
2023-01-18T18:56:00.403Z,19.84
2023-01-18T19:01:24.613Z,20.16
2023-01-18T19:06:46.431Z,20.43
2023-01-18T19:12:08.836Z,20.72
2023-01-18T19:17:31.620Z,21.00
2023-01-18T19:22:53.600Z,21.18
2023-01-18T19:28:16.288Z,21.32
2023-01-18T19:33:38.094Z,21.43
2023-01-18T19:39:02.308Z,21.51
2023-01-18T19:44:25.063Z,21.49
2023-01-18T19:49:46.824Z,21.47
2023-01-18T19:55:08.979Z,21.39
2023-01-18T20:00:30.735Z,21.25
2023-01-18T20:05:52.467Z,21.08
2023-01-18T20:11:15.619Z,20.97
2023-01-18T20:16:37.513Z,20.97
2023-01-18T20:21:59.291Z,21.02
2023-01-18T20:27:20.983Z,21.11
2023-01-18T20:32:42.790Z,21.21
2023-01-18T20:38:04.526Z,21.28
2023-01-18T20:43:26.286Z,21.35
2023-01-18T20:48:48.011Z,21.38
2023-01-18T20:54:09.756Z,21.35
2023-01-18T20:59:31.584Z,21.32
2023-01-18T21:04:53.437Z,21.24
2023-01-18T21:10:15.337Z,21.12
2023-01-18T21:15:39.258Z,20.97
2023-01-18T21:21:01.327Z,20.83
2023-01-18T21:26:23.283Z,20.68
2023-01-18T21:31:45.661Z,20.53
2023-01-18T21:37:07.390Z,20.40
2023-01-18T21:42:47.985Z,20.26
2023-01-18T21:48:09.702Z,20.08
2023-01-18T21:53:50.260Z,19.91
2023-01-18T21:59:13.541Z,19.79
2023-01-18T22:04:54.180Z,19.67
2023-01-18T22:10:16.277Z,19.57
2023-01-18T22:15:38.094Z,19.48
2023-01-18T22:20:59.773Z,19.40
2023-01-18T22:26:23.533Z,19.32
2023-01-18T22:31:45.221Z,19.24
2023-01-18T22:37:06.951Z,19.15
2023-01-18T22:42:28.690Z,19.07
2023-01-18T22:47:50.592Z,19.02
2023-01-18T22:53:12.294Z,18.98
2023-01-18T22:58:35.869Z,18.94
2023-01-18T23:03:59.745Z,18.87
2023-01-18T23:09:21.725Z,18.81
2023-01-18T23:15:01.761Z,18.75
2023-01-18T23:20:26.830Z,18.71
2023-01-18T23:25:54.471Z,18.66
2023-01-18T23:31:17.985Z,18.59
2023-01-18T23:36:39.757Z,18.54
2023-01-18T23:42:20.139Z,18.52
2023-01-18T23:48:00.520Z,18.47
2023-01-18T23:53:40.835Z,18.43
2023-01-18T23:59:02.844Z,18.37
