createdAt,value
2022-08-31T00:02:16.556Z,34.25
2022-08-31T00:04:47.764Z,34.24
2022-08-31T00:07:18.608Z,34.25
2022-08-31T00:09:50.171Z,34.27
2022-08-31T00:12:22.981Z,34.27
2022-08-31T00:14:54.517Z,34.26
2022-08-31T00:17:27.390Z,34.24
2022-08-31T00:19:59.026Z,34.23
2022-08-31T00:22:30.264Z,34.23
2022-08-31T00:25:00.824Z,34.24
2022-08-31T00:27:31.615Z,34.23
2022-08-31T00:30:02.433Z,34.23
2022-08-31T00:32:34.931Z,34.22
2022-08-31T00:35:06.061Z,34.21
2022-08-31T00:37:37.609Z,34.21
2022-08-31T00:40:10.060Z,34.22
2022-08-31T00:42:41.693Z,34.22
2022-08-31T00:45:14.661Z,34.24
2022-08-31T00:47:47.042Z,34.24
2022-08-31T00:50:20.618Z,34.23
2022-08-31T00:52:59.445Z,34.22
2022-08-31T00:55:36.397Z,34.22
2022-08-31T00:58:13.398Z,34.23
2022-08-31T01:00:45.566Z,34.23
2022-08-31T01:03:20.374Z,34.22
2022-08-31T01:05:52.304Z,34.22
2022-08-31T01:08:27.126Z,34.21
2022-08-31T01:11:01.701Z,34.22
2022-08-31T01:13:34.298Z,34.23
2022-08-31T01:16:14.566Z,34.22
2022-08-31T01:18:49.664Z,34.22
2022-08-31T01:21:34.771Z,34.22
2022-08-31T01:24:09.304Z,34.23
2022-08-31T01:26:42.557Z,34.23
2022-08-31T01:29:20.523Z,34.22
2022-08-31T01:31:52.090Z,34.24
2022-08-31T01:34:22.776Z,34.23
2022-08-31T01:36:55.160Z,34.22
2022-08-31T01:39:28.767Z,34.20
2022-08-31T01:41:59.618Z,34.17
2022-08-31T01:44:31.303Z,34.17
2022-08-31T01:47:02.042Z,34.15
2022-08-31T01:49:33.213Z,34.14
2022-08-31T01:52:04.169Z,34.12
2022-08-31T01:54:36.528Z,34.12
2022-08-31T01:57:08.138Z,34.13
2022-08-31T01:59:38.928Z,34.14
2022-08-31T02:02:09.716Z,34.15
2022-08-31T02:04:40.614Z,34.15
2022-08-31T02:07:12.388Z,34.15
2022-08-31T02:09:45.531Z,34.14
2022-08-31T02:12:16.664Z,34.13
2022-08-31T02:14:47.582Z,34.14
2022-08-31T02:17:19.134Z,34.10
2022-08-31T02:19:49.909Z,34.09
2022-08-31T02:22:20.686Z,34.07
2022-08-31T02:24:52.831Z,34.07
2022-08-31T02:27:23.778Z,34.04
2022-08-31T02:29:55.071Z,34.03
2022-08-31T02:32:25.644Z,34.02
2022-08-31T02:34:56.563Z,34.02
2022-08-31T02:37:27.271Z,34.02
2022-08-31T02:40:00.291Z,34.00
2022-08-31T02:42:39.406Z,33.98
2022-08-31T02:45:22.440Z,33.98
2022-08-31T02:47:53.597Z,33.95
2022-08-31T02:50:26.073Z,33.96
2022-08-31T02:52:57.328Z,33.97
2022-08-31T02:55:31.674Z,34.00
2022-08-31T02:58:03.035Z,33.99
2022-08-31T03:00:34.572Z,33.96
2022-08-31T03:03:05.546Z,33.96
2022-08-31T03:05:36.677Z,33.96
2022-08-31T03:08:08.427Z,33.97
2022-08-31T03:10:40.737Z,33.98
2022-08-31T03:13:11.590Z,33.98
2022-08-31T03:15:42.336Z,33.98
2022-08-31T03:18:12.858Z,33.98
2022-08-31T03:20:43.563Z,33.99
2022-08-31T03:23:15.932Z,34.00
2022-08-31T03:25:48.540Z,34.01
2022-08-31T03:28:19.542Z,34.02
2022-08-31T03:30:49.766Z,34.02
2022-08-31T03:33:21.074Z,34.01
2022-08-31T03:35:53.069Z,34.01
2022-08-31T03:38:24.625Z,34.01
2022-08-31T03:40:58.174Z,34.01
2022-08-31T03:43:28.878Z,34.00
2022-08-31T03:45:59.417Z,34.01
2022-08-31T03:48:29.367Z,34.01
2022-08-31T03:51:00.862Z,34.01
2022-08-31T03:53:31.530Z,34.02
2022-08-31T03:56:05.429Z,34.03
2022-08-31T03:58:37.133Z,34.03
2022-08-31T04:01:08.677Z,34.04
2022-08-31T04:03:40.519Z,34.04
2022-08-31T04:06:14.427Z,34.06
2022-08-31T04:08:45.646Z,34.05
2022-08-31T04:11:25.562Z,34.05
2022-08-31T04:14:15.389Z,34.03
2022-08-31T04:16:46.059Z,34.04
2022-08-31T04:19:18.913Z,34.06
2022-08-31T04:21:50.672Z,34.05
2022-08-31T04:24:21.869Z,34.06
2022-08-31T04:26:55.838Z,34.04
2022-08-31T04:29:33.145Z,34.02
2022-08-31T04:32:05.008Z,34.01
2022-08-31T04:34:40.185Z,34.02
2022-08-31T04:37:14.945Z,34.02
2022-08-31T04:39:49.436Z,34.01
2022-08-31T04:42:24.432Z,33.99
2022-08-31T04:44:54.810Z,33.97
2022-08-31T04:47:25.533Z,33.93
2022-08-31T04:49:56.084Z,33.93
2022-08-31T04:52:28.305Z,33.94
2022-08-31T04:54:59.372Z,33.93
2022-08-31T04:57:31.853Z,33.91
2022-08-31T05:00:02.546Z,33.88
2022-08-31T05:02:52.715Z,33.87
2022-08-31T05:05:23.260Z,33.86
2022-08-31T05:07:53.848Z,33.86
2022-08-31T05:10:25.285Z,33.86
2022-08-31T05:12:58.451Z,33.87
2022-08-31T05:15:29.714Z,33.89
2022-08-31T05:18:00.453Z,33.90
2022-08-31T05:20:31.637Z,33.92
2022-08-31T05:23:02.721Z,33.93
2022-08-31T05:25:33.939Z,33.95
2022-08-31T05:28:08.929Z,33.99
2022-08-31T05:30:40.241Z,34.00
2022-08-31T05:33:10.957Z,34.02
2022-08-31T05:35:41.733Z,34.05
2022-08-31T05:38:11.701Z,34.06
2022-08-31T05:40:42.770Z,34.08
2022-08-31T05:43:16.120Z,34.10
2022-08-31T05:45:46.827Z,34.11
2022-08-31T05:48:17.739Z,34.14
2022-08-31T05:50:57.438Z,34.17
2022-08-31T05:53:28.613Z,34.18
2022-08-31T05:56:04.826Z,34.19
2022-08-31T05:58:37.692Z,34.21
2022-08-31T06:01:15.950Z,34.23
2022-08-31T06:03:46.693Z,34.25
2022-08-31T06:06:19.790Z,34.28
2022-08-31T06:08:52.288Z,34.28
2022-08-31T06:11:25.951Z,34.32
2022-08-31T06:14:01.710Z,34.35
2022-08-31T06:16:33.859Z,34.38
2022-08-31T06:19:07.771Z,34.46
2022-08-31T06:21:49.303Z,34.50
2022-08-31T06:24:22.066Z,34.54
2022-08-31T06:26:59.645Z,34.58
2022-08-31T06:29:36.775Z,34.65
2022-08-31T06:32:10.724Z,34.71
2022-08-31T06:34:42.919Z,34.78
2022-08-31T06:37:19.062Z,34.85
2022-08-31T06:39:50.330Z,34.91
2022-08-31T06:42:21.509Z,34.97
2022-08-31T06:44:55.235Z,35.04
2022-08-31T06:47:26.719Z,35.09
2022-08-31T06:49:58.815Z,35.13
2022-08-31T06:52:29.681Z,35.18
2022-08-31T06:55:00.222Z,35.23
2022-08-31T06:57:31.278Z,35.28
2022-08-31T07:00:05.337Z,35.34
2022-08-31T07:02:36.880Z,35.39
2022-08-31T07:05:09.709Z,35.46
2022-08-31T07:07:54.690Z,35.52
2022-08-31T07:10:25.550Z,35.56
2022-08-31T07:12:56.345Z,35.57
2022-08-31T07:15:30.488Z,35.60
2022-08-31T07:18:01.669Z,35.61
2022-08-31T07:20:33.687Z,35.62
2022-08-31T07:23:05.178Z,35.65
2022-08-31T07:25:35.801Z,35.70
2022-08-31T07:28:07.062Z,35.72
2022-08-31T07:30:40.442Z,35.78
2022-08-31T07:33:11.530Z,35.84
2022-08-31T07:35:43.440Z,35.90
2022-08-31T07:38:31.754Z,35.97
2022-08-31T07:41:19.060Z,36.02
2022-08-31T07:43:50.025Z,36.06
2022-08-31T07:46:24.652Z,36.13
2022-08-31T07:48:56.503Z,36.20
2022-08-31T07:51:27.582Z,36.24
2022-08-31T07:53:59.499Z,36.24
2022-08-31T07:56:34.822Z,36.22
2022-08-31T07:59:07.992Z,36.20
2022-08-31T08:01:45.857Z,36.21
2022-08-31T08:04:22.336Z,36.21
2022-08-31T08:06:56.461Z,36.22
2022-08-31T08:09:28.909Z,36.25
2022-08-31T08:12:07.413Z,36.28
2022-08-31T08:14:41.150Z,36.32
2022-08-31T08:17:14.458Z,36.38
2022-08-31T08:19:46.029Z,36.41
2022-08-31T08:22:30.644Z,36.45
2022-08-31T08:25:11.954Z,36.42
2022-08-31T08:27:46.768Z,36.45
2022-08-31T08:30:25.075Z,36.50
2022-08-31T08:33:04.159Z,36.55
2022-08-31T08:35:36.980Z,36.60
2022-08-31T08:38:08.118Z,36.65
2022-08-31T08:40:44.148Z,36.69
2022-08-31T08:43:20.211Z,36.70
2022-08-31T08:45:55.642Z,36.69
2022-08-31T08:48:38.427Z,36.69
2022-08-31T08:51:19.015Z,36.71
2022-08-31T08:53:55.389Z,36.70
2022-08-31T08:56:33.400Z,36.69
2022-08-31T08:59:09.958Z,36.68
2022-08-31T09:01:48.407Z,36.70
2022-08-31T09:04:41.766Z,36.71
2022-08-31T09:07:49.843Z,36.71
2022-08-31T09:10:34.435Z,36.73
2022-08-31T09:13:26.339Z,36.79
2022-08-31T09:16:13.584Z,36.81
2022-08-31T09:18:55.673Z,36.85
2022-08-31T09:21:31.681Z,36.90
2022-08-31T09:24:06.796Z,36.89
2022-08-31T09:27:10.876Z,36.87
2022-08-31T09:29:45.589Z,36.85
2022-08-31T09:32:26.310Z,36.86
2022-08-31T09:35:02.798Z,36.86
2022-08-31T09:37:45.459Z,36.87
2022-08-31T09:40:24.813Z,36.88
2022-08-31T09:43:08.840Z,36.85
2022-08-31T09:45:57.520Z,36.85
2022-08-31T09:48:52.450Z,36.85
2022-08-31T09:51:30.732Z,36.84
2022-08-31T09:54:27.495Z,36.83
2022-08-31T09:57:01.806Z,36.81
2022-08-31T09:59:40.613Z,36.83
2022-08-31T10:02:29.122Z,36.86
2022-08-31T10:05:04.354Z,36.87
2022-08-31T10:07:48.861Z,36.85
2022-08-31T10:10:40.107Z,36.85
2022-08-31T10:13:21.144Z,36.86
2022-08-31T10:15:58.297Z,36.88
2022-08-31T10:18:40.141Z,36.91
2022-08-31T10:21:21.651Z,36.90
2022-08-31T10:24:11.311Z,36.88
2022-08-31T10:27:39.351Z,36.85
2022-08-31T10:30:20.982Z,36.79
2022-08-31T10:33:07.277Z,36.78
2022-08-31T10:35:52.514Z,36.77
2022-08-31T10:38:39.153Z,36.77
2022-08-31T10:41:21.691Z,36.76
2022-08-31T10:44:09.235Z,36.75
2022-08-31T10:46:40.585Z,36.75
2022-08-31T10:49:29.160Z,36.79
2022-08-31T10:52:12.752Z,36.79
2022-08-31T10:55:25.231Z,36.79
2022-08-31T10:58:08.545Z,36.75
2022-08-31T11:00:54.029Z,36.72
2022-08-31T11:04:02.824Z,36.72
2022-08-31T11:06:46.920Z,36.75
2022-08-31T11:10:50.482Z,36.73
2022-08-31T11:13:51.942Z,36.72
2022-08-31T11:17:11.997Z,36.71
2022-08-31T11:20:34.129Z,36.70
2022-08-31T11:23:56.251Z,36.72
2022-08-31T11:26:57.822Z,36.71
2022-08-31T11:29:55.378Z,36.68
2022-08-31T11:36:07.816Z,36.70
2022-08-31T11:38:52.693Z,36.67
2022-08-31T11:45:06.961Z,36.65
2022-08-31T11:47:47.335Z,36.62
2022-08-31T11:51:07.651Z,36.58
2022-08-31T11:53:45.257Z,36.55
2022-08-31T11:56:18.265Z,36.51
2022-08-31T11:58:54.200Z,36.48
2022-08-31T12:01:45.087Z,36.50
2022-08-31T12:05:03.436Z,36.47
2022-08-31T12:07:53.108Z,36.46
2022-08-31T12:10:54.987Z,36.41
2022-08-31T12:13:50.315Z,36.37
2022-08-31T12:16:40.405Z,36.34
2022-08-31T12:19:51.337Z,36.31
2022-08-31T12:23:30.700Z,36.29
2022-08-31T12:26:26.343Z,36.28
2022-08-31T12:29:31.691Z,36.30
2022-08-31T12:32:26.532Z,36.31
2022-08-31T12:35:13.924Z,36.32
2022-08-31T12:37:45.057Z,36.31
2022-08-31T12:40:24.278Z,36.31
2022-08-31T12:43:14.471Z,36.31
2022-08-31T12:46:35.786Z,36.29
2022-08-31T12:49:47.102Z,36.25
2022-08-31T12:52:45.449Z,36.18
2022-08-31T12:55:38.266Z,36.18
2022-08-31T12:58:42.625Z,36.17
2022-08-31T13:01:21.079Z,36.18
2022-08-31T13:03:58.087Z,36.16
2022-08-31T13:06:33.241Z,36.13
2022-08-31T13:09:06.640Z,36.07
2022-08-31T13:11:43.281Z,36.01
2022-08-31T13:14:21.345Z,36.01
2022-08-31T13:16:55.003Z,36.00
2022-08-31T13:19:30.180Z,35.99
2022-08-31T13:22:05.890Z,35.96
2022-08-31T13:24:42.299Z,35.94
2022-08-31T13:27:23.278Z,35.93
2022-08-31T13:30:02.847Z,35.92
2022-08-31T13:32:37.070Z,35.86
2022-08-31T13:35:17.233Z,35.82
2022-08-31T13:38:04.753Z,35.77
2022-08-31T13:40:41.109Z,35.73
2022-08-31T13:43:21.215Z,35.71
2022-08-31T13:46:01.863Z,35.68
2022-08-31T13:48:41.068Z,35.63
2022-08-31T13:51:24.167Z,35.62
2022-08-31T13:54:13.255Z,35.61
2022-08-31T13:56:59.380Z,35.58
2022-08-31T13:59:38.724Z,35.56
2022-08-31T14:02:39.988Z,35.54
2022-08-31T14:05:13.195Z,35.53
2022-08-31T14:08:03.989Z,35.53
2022-08-31T14:10:44.165Z,35.50
2022-08-31T14:13:28.305Z,35.45
2022-08-31T14:16:09.893Z,35.45
2022-08-31T14:18:45.943Z,35.46
2022-08-31T14:21:24.321Z,35.46
2022-08-31T14:24:01.965Z,35.44
2022-08-31T14:26:37.319Z,35.42
2022-08-31T14:29:11.465Z,35.38
2022-08-31T14:31:48.926Z,35.37
2022-08-31T14:34:49.492Z,35.35
2022-08-31T14:37:24.528Z,35.31
2022-08-31T14:40:00.217Z,35.28
2022-08-31T14:42:38.328Z,35.26
2022-08-31T14:45:19.220Z,35.22
2022-08-31T14:47:53.772Z,35.17
2022-08-31T14:50:28.517Z,35.14
2022-08-31T14:53:01.366Z,35.09
2022-08-31T14:55:32.517Z,35.04
2022-08-31T14:58:09.036Z,35.01
2022-08-31T15:00:51.183Z,35.01
2022-08-31T15:03:24.963Z,35.02
2022-08-31T15:05:58.366Z,35.02
2022-08-31T15:08:38.089Z,34.97
2022-08-31T15:11:11.332Z,34.95
2022-08-31T15:13:42.402Z,34.94
2022-08-31T15:16:15.071Z,34.92
2022-08-31T15:18:47.100Z,34.88
2022-08-31T15:21:20.190Z,34.84
2022-08-31T15:23:51.484Z,34.83
2022-08-31T15:26:24.533Z,34.83
2022-08-31T15:28:57.432Z,34.82
2022-08-31T15:31:32.087Z,34.80
2022-08-31T15:34:05.986Z,34.75
2022-08-31T15:36:41.086Z,34.71
2022-08-31T15:39:11.774Z,34.71
2022-08-31T15:41:42.865Z,34.70
2022-08-31T15:44:13.655Z,34.71
2022-08-31T15:47:03.383Z,34.71
2022-08-31T15:49:34.862Z,34.71
2022-08-31T15:52:11.896Z,34.73
2022-08-31T15:54:43.930Z,34.73
2022-08-31T15:57:16.581Z,34.70
2022-08-31T15:59:47.745Z,34.65
2022-08-31T16:02:21.862Z,34.64
2022-08-31T16:04:58.260Z,34.64
2022-08-31T16:07:31.386Z,34.63
2022-08-31T16:10:02.182Z,34.62
2022-08-31T16:12:33.688Z,34.58
2022-08-31T16:15:05.005Z,34.55
2022-08-31T16:17:36.554Z,34.53
2022-08-31T16:20:09.066Z,34.51
2022-08-31T16:22:43.461Z,34.51
2022-08-31T16:25:17.071Z,34.53
2022-08-31T16:27:52.696Z,34.54
2022-08-31T16:30:23.607Z,34.53
2022-08-31T16:32:59.365Z,34.52
2022-08-31T16:35:29.997Z,34.50
2022-08-31T16:38:03.425Z,34.49
2022-08-31T16:40:34.442Z,34.50
2022-08-31T16:43:06.605Z,34.50
2022-08-31T16:45:43.916Z,34.51
2022-08-31T16:48:31.631Z,34.48
2022-08-31T16:51:03.932Z,34.45
2022-08-31T16:53:36.960Z,34.45
2022-08-31T16:56:09.108Z,34.46
2022-08-31T16:58:52.706Z,34.47
2022-08-31T17:01:28.879Z,34.48
2022-08-31T17:04:02.692Z,34.46
2022-08-31T17:06:39.847Z,34.45
2022-08-31T17:09:17.472Z,34.45
2022-08-31T17:11:53.222Z,34.43
2022-08-31T17:14:32.784Z,34.38
2022-08-31T17:17:06.931Z,34.37
2022-08-31T17:19:40.307Z,34.36
2022-08-31T17:22:22.524Z,34.38
2022-08-31T17:24:58.142Z,34.39
2022-08-31T17:27:29.796Z,34.42
2022-08-31T17:30:01.531Z,34.41
2022-08-31T17:32:33.137Z,34.43
2022-08-31T17:35:04.874Z,34.43
2022-08-31T17:37:39.001Z,34.43
2022-08-31T17:40:17.230Z,34.42
2022-08-31T17:42:49.086Z,34.41
2022-08-31T17:45:21.789Z,34.41
2022-08-31T17:47:55.299Z,34.39
2022-08-31T17:50:27.266Z,34.37
2022-08-31T17:53:01.925Z,34.37
2022-08-31T17:55:34.633Z,34.34
2022-08-31T17:58:06.500Z,34.34
2022-08-31T18:00:37.641Z,34.36
2022-08-31T18:03:10.625Z,34.34
2022-08-31T18:05:45.582Z,34.33
2022-08-31T18:08:17.551Z,34.32
2022-08-31T18:10:56.088Z,34.31
2022-08-31T18:13:26.953Z,34.26
2022-08-31T18:15:56.911Z,34.26
2022-08-31T18:18:28.250Z,34.25
2022-08-31T18:21:03.212Z,34.27
2022-08-31T18:23:34.211Z,34.26
2022-08-31T18:26:22.021Z,34.23
2022-08-31T18:28:53.852Z,34.20
2022-08-31T18:31:30.847Z,34.19
2022-08-31T18:34:02.597Z,34.18
2022-08-31T18:36:39.082Z,34.18
2022-08-31T18:39:29.687Z,34.17
2022-08-31T18:42:32.163Z,34.18
2022-08-31T18:45:20.884Z,34.18
2022-08-31T18:48:23.779Z,34.15
2022-08-31T18:50:53.089Z,34.14
2022-08-31T18:53:28.412Z,34.13
2022-08-31T18:56:07.837Z,34.13
2022-08-31T18:58:42.581Z,34.16
2022-08-31T19:01:16.187Z,34.17
2022-08-31T19:03:48.442Z,34.15
2022-08-31T19:06:24.341Z,34.13
2022-08-31T19:08:55.609Z,34.13
2022-08-31T19:11:27.802Z,34.14
2022-08-31T19:14:02.299Z,34.15
2022-08-31T19:16:34.678Z,34.15
2022-08-31T19:19:05.744Z,34.14
2022-08-31T19:21:40.433Z,34.13
2022-08-31T19:24:16.509Z,34.11
2022-08-31T19:26:50.867Z,34.13
2022-08-31T19:29:27.243Z,34.13
2022-08-31T19:34:49.476Z,34.10
2022-08-31T19:37:20.673Z,34.08
2022-08-31T19:39:51.616Z,34.08
2022-08-31T19:42:40.181Z,34.08
2022-08-31T19:45:41.047Z,34.09
2022-08-31T19:48:09.829Z,34.09
2022-08-31T19:50:42.092Z,34.10
2022-08-31T19:53:20.397Z,34.11
2022-08-31T19:55:55.616Z,34.11
2022-08-31T19:58:26.856Z,34.09
2022-08-31T20:01:01.478Z,34.08
2022-08-31T20:03:34.573Z,34.05
2022-08-31T20:06:10.498Z,34.04
2022-08-31T20:08:42.541Z,34.05
2022-08-31T20:11:19.396Z,34.04
2022-08-31T20:13:53.201Z,34.03
2022-08-31T20:16:33.731Z,34.02
2022-08-31T20:19:06.047Z,34.00
2022-08-31T20:21:41.425Z,34.01
2022-08-31T20:24:15.946Z,34.03
2022-08-31T20:26:52.064Z,34.06
2022-08-31T20:29:24.210Z,34.10
2022-08-31T20:31:57.818Z,34.14
2022-08-31T20:34:30.729Z,34.15
2022-08-31T20:37:03.798Z,34.18
2022-08-31T20:39:37.602Z,34.20
2022-08-31T20:42:08.554Z,34.20
2022-08-31T20:44:49.070Z,34.19
2022-08-31T20:47:38.967Z,34.19
2022-08-31T20:50:11.881Z,34.20
2022-08-31T20:52:42.865Z,34.21
2022-08-31T20:55:14.768Z,34.23
2022-08-31T20:57:48.051Z,34.23
2022-08-31T21:00:20.213Z,34.22
2022-08-31T21:02:53.467Z,34.20
2022-08-31T21:05:37.767Z,34.18
2022-08-31T21:08:09.845Z,34.16
2022-08-31T21:10:41.431Z,34.13
2022-08-31T21:13:15.751Z,34.12
2022-08-31T21:15:50.058Z,34.11
2022-08-31T21:18:23.585Z,34.12
2022-08-31T21:20:58.010Z,34.13
2022-08-31T21:23:32.971Z,34.14
2022-08-31T21:26:04.763Z,34.15
2022-08-31T21:28:34.941Z,34.17
2022-08-31T21:31:18.559Z,34.19
2022-08-31T21:34:05.163Z,34.20
2022-08-31T21:36:39.298Z,34.20
2022-08-31T21:39:14.703Z,34.20
2022-08-31T21:41:47.905Z,34.20
2022-08-31T21:44:22.503Z,34.19
2022-08-31T21:46:53.942Z,34.18
2022-08-31T21:49:26.866Z,34.19
2022-08-31T21:52:00.652Z,34.18
2022-08-31T21:54:33.488Z,34.17
2022-08-31T21:57:06.709Z,34.18
2022-08-31T21:59:39.766Z,34.17
2022-08-31T22:02:15.013Z,34.18
2022-08-31T22:04:48.682Z,34.17
2022-08-31T22:07:20.545Z,34.17
2022-08-31T22:09:52.047Z,34.17
2022-08-31T22:12:26.270Z,34.18
2022-08-31T22:14:57.884Z,34.18
2022-08-31T22:17:48.326Z,34.17
2022-08-31T22:20:22.905Z,34.17
2022-08-31T22:22:53.717Z,34.17
2022-08-31T22:25:26.072Z,34.17
2022-08-31T22:27:57.465Z,34.16
2022-08-31T22:30:28.760Z,34.16
2022-08-31T22:32:59.233Z,34.16
2022-08-31T22:35:32.235Z,34.15
2022-08-31T22:38:03.994Z,34.15
2022-08-31T22:40:35.291Z,34.13
2022-08-31T22:43:06.539Z,34.13
2022-08-31T22:45:37.611Z,34.14
2022-08-31T22:48:09.304Z,34.13
2022-08-31T22:50:42.401Z,34.10
2022-08-31T22:53:13.600Z,34.08
2022-08-31T22:55:45.662Z,34.07
2022-08-31T22:58:16.722Z,34.06
2022-08-31T23:00:48.835Z,34.06
2022-08-31T23:03:20.321Z,34.04
2022-08-31T23:05:53.579Z,34.03
2022-08-31T23:08:24.714Z,34.03
2022-08-31T23:10:56.810Z,34.03
2022-08-31T23:13:48.107Z,34.03
2022-08-31T23:16:20.355Z,34.00
2022-08-31T23:18:56.582Z,33.99
2022-08-31T23:21:31.910Z,33.99
2022-08-31T23:24:05.909Z,33.99
2022-08-31T23:26:39.310Z,33.98
2022-08-31T23:29:11.330Z,33.98
2022-08-31T23:31:44.020Z,33.98
2022-08-31T23:34:14.934Z,33.97
2022-08-31T23:36:50.907Z,33.99
2022-08-31T23:39:24.191Z,33.98
2022-08-31T23:41:56.383Z,33.98
2022-08-31T23:44:28.386Z,33.96
2022-08-31T23:46:59.782Z,33.96
2022-08-31T23:49:30.594Z,33.96
2022-08-31T23:52:02.778Z,33.95
2022-08-31T23:54:37.938Z,33.96
2022-08-31T23:57:31.454Z,33.95
