createdAt,value
2022-10-22T00:01:10.609Z,74.12
2022-10-22T00:03:40.842Z,74.05
2022-10-22T00:06:09.118Z,74.08
2022-10-22T00:08:37.245Z,74.16
2022-10-22T00:11:14.702Z,74.36
2022-10-22T00:13:43.465Z,74.49
2022-10-22T00:16:12.469Z,74.65
2022-10-22T00:18:41.247Z,74.95
2022-10-22T00:21:09.669Z,75.09
2022-10-22T00:23:41.994Z,75.22
2022-10-22T00:26:10.802Z,75.23
2022-10-22T00:28:39.369Z,75.27
2022-10-22T00:31:07.480Z,75.14
2022-10-22T00:33:35.401Z,75.28
2022-10-22T00:36:03.472Z,75.44
2022-10-22T00:38:31.503Z,75.37
2022-10-22T00:40:59.612Z,75.35
2022-10-22T00:43:27.684Z,75.43
2022-10-22T00:45:55.957Z,75.39
2022-10-22T00:48:28.337Z,75.26
2022-10-22T00:51:03.264Z,75.40
2022-10-22T00:53:42.004Z,75.36
2022-10-22T00:56:10.877Z,75.32
2022-10-22T00:58:53.174Z,75.29
2022-10-22T01:01:25.538Z,75.40
2022-10-22T01:03:54.030Z,75.42
2022-10-22T01:06:26.578Z,75.21
2022-10-22T01:09:09.999Z,75.12
2022-10-22T01:11:43.844Z,75.08
2022-10-22T01:14:21.351Z,75.25
2022-10-22T01:17:02.000Z,75.25
2022-10-22T01:19:45.244Z,75.41
2022-10-22T01:22:23.783Z,75.48
2022-10-22T01:25:42.595Z,75.50
2022-10-22T01:28:22.648Z,75.74
2022-10-22T01:30:53.792Z,75.76
2022-10-22T01:33:25.352Z,75.82
2022-10-22T01:35:54.030Z,75.62
2022-10-22T01:38:24.939Z,75.64
2022-10-22T01:40:53.521Z,75.68
2022-10-22T01:43:21.720Z,75.74
2022-10-22T01:45:56.755Z,75.60
2022-10-22T01:48:45.923Z,75.73
2022-10-22T01:51:25.560Z,75.90
2022-10-22T01:53:58.011Z,75.85
2022-10-22T01:56:49.980Z,76.02
2022-10-22T01:59:23.461Z,75.88
2022-10-22T02:01:59.215Z,75.89
2022-10-22T02:04:34.040Z,75.84
2022-10-22T02:07:06.412Z,75.88
2022-10-22T02:09:36.021Z,75.93
2022-10-22T02:12:06.829Z,76.00
2022-10-22T02:14:39.828Z,75.85
2022-10-22T02:17:11.801Z,75.79
2022-10-22T02:19:55.140Z,75.85
2022-10-22T02:22:24.605Z,75.97
2022-10-22T02:24:52.505Z,76.00
2022-10-22T02:27:26.727Z,76.07
2022-10-22T02:30:13.867Z,76.03
2022-10-22T02:32:52.258Z,75.91
2022-10-22T02:35:23.254Z,76.05
2022-10-22T02:37:54.219Z,76.07
2022-10-22T02:40:22.774Z,76.01
2022-10-22T02:42:52.001Z,76.14
2022-10-22T02:45:21.401Z,76.25
2022-10-22T02:47:49.388Z,76.35
2022-10-22T02:50:17.643Z,76.38
2022-10-22T02:52:45.553Z,76.30
2022-10-22T02:55:13.583Z,76.37
2022-10-22T02:57:41.754Z,76.33
2022-10-22T03:00:11.806Z,76.20
2022-10-22T03:02:39.842Z,76.06
2022-10-22T03:05:08.883Z,76.05
2022-10-22T03:07:36.903Z,76.15
2022-10-22T03:10:05.533Z,76.09
2022-10-22T03:12:33.657Z,76.19
2022-10-22T03:15:01.575Z,76.30
2022-10-22T03:17:29.412Z,76.06
2022-10-22T03:19:57.402Z,75.87
2022-10-22T03:22:29.164Z,75.90
2022-10-22T03:25:03.137Z,75.93
2022-10-22T03:27:31.197Z,75.82
2022-10-22T03:29:59.821Z,75.93
2022-10-22T03:32:27.850Z,76.06
2022-10-22T03:34:55.735Z,76.03
2022-10-22T03:37:25.730Z,75.91
2022-10-22T03:39:54.937Z,75.96
2022-10-22T03:42:23.564Z,75.97
2022-10-22T03:44:52.090Z,76.12
2022-10-22T03:47:20.059Z,76.15
2022-10-22T03:49:48.027Z,76.01
2022-10-22T03:52:16.918Z,76.14
2022-10-22T03:54:44.853Z,76.17
2022-10-22T03:57:12.880Z,76.10
2022-10-22T03:59:43.953Z,76.17
2022-10-22T04:02:14.114Z,76.04
2022-10-22T04:04:41.993Z,76.23
2022-10-22T04:07:10.051Z,76.41
2022-10-22T04:09:38.022Z,76.42
2022-10-22T04:12:08.209Z,76.52
2022-10-22T04:14:36.207Z,76.57
2022-10-22T04:17:04.294Z,76.84
2022-10-22T04:19:32.353Z,76.88
2022-10-22T04:22:01.449Z,76.95
2022-10-22T04:24:31.742Z,77.04
2022-10-22T04:26:59.908Z,77.16
2022-10-22T04:29:28.006Z,77.12
2022-10-22T04:31:56.081Z,77.02
2022-10-22T04:34:27.748Z,76.98
2022-10-22T04:36:55.987Z,77.10
2022-10-22T04:39:23.911Z,77.21
2022-10-22T04:41:52.233Z,77.34
2022-10-22T04:44:20.428Z,77.25
2022-10-22T04:46:48.499Z,77.32
2022-10-22T04:49:16.510Z,77.38
2022-10-22T04:51:44.433Z,77.43
2022-10-22T04:54:13.634Z,77.62
2022-10-22T04:56:42.828Z,77.70
2022-10-22T04:59:12.805Z,77.72
2022-10-22T05:01:43.449Z,77.83
2022-10-22T05:04:14.487Z,78.16
2022-10-22T05:06:42.993Z,78.18
2022-10-22T05:09:17.906Z,78.34
2022-10-22T05:11:49.785Z,78.53
2022-10-22T05:14:21.149Z,78.46
2022-10-22T05:16:50.245Z,78.28
2022-10-22T05:19:22.087Z,78.27
2022-10-22T05:21:51.899Z,78.16
2022-10-22T05:24:20.462Z,78.13
2022-10-22T05:26:55.938Z,78.11
2022-10-22T05:29:24.811Z,78.28
2022-10-22T05:31:53.499Z,78.51
2022-10-22T05:34:21.467Z,78.54
2022-10-22T05:36:49.535Z,78.55
2022-10-22T05:39:17.571Z,78.89
2022-10-22T05:41:45.474Z,79.11
2022-10-22T05:44:14.056Z,79.14
2022-10-22T05:46:43.556Z,79.38
2022-10-22T05:49:14.394Z,79.67
2022-10-22T05:51:42.568Z,79.81
2022-10-22T05:54:18.827Z,79.84
2022-10-22T05:56:46.901Z,79.75
2022-10-22T05:59:14.867Z,79.69
2022-10-22T06:01:43.078Z,79.79
2022-10-22T06:04:13.263Z,80.01
2022-10-22T06:06:45.531Z,79.94
2022-10-22T06:09:21.893Z,79.86
2022-10-22T06:11:50.973Z,79.73
2022-10-22T06:14:20.363Z,79.81
2022-10-22T06:16:49.457Z,80.07
2022-10-22T06:19:21.247Z,80.08
2022-10-22T06:21:49.724Z,80.00
2022-10-22T06:24:17.795Z,80.16
2022-10-22T06:26:51.558Z,79.98
2022-10-22T06:29:19.572Z,79.84
2022-10-22T06:31:47.951Z,79.70
2022-10-22T06:34:19.058Z,79.43
2022-10-22T06:36:47.875Z,79.34
2022-10-22T06:39:17.856Z,79.34
2022-10-22T06:41:46.133Z,79.60
2022-10-22T06:44:19.285Z,79.62
2022-10-22T06:46:52.501Z,79.61
2022-10-22T06:49:21.129Z,79.66
2022-10-22T06:51:53.705Z,79.81
2022-10-22T06:54:23.223Z,79.77
2022-10-22T06:56:51.413Z,79.84
2022-10-22T06:59:19.452Z,79.88
2022-10-22T07:01:47.502Z,79.81
2022-10-22T07:04:15.909Z,79.76
2022-10-22T07:06:44.075Z,79.78
2022-10-22T07:09:12.098Z,79.73
2022-10-22T07:11:44.208Z,79.49
2022-10-22T07:14:13.660Z,79.51
2022-10-22T07:16:47.005Z,79.40
2022-10-22T07:19:15.324Z,79.27
2022-10-22T07:21:43.352Z,79.19
2022-10-22T07:24:11.521Z,79.19
2022-10-22T07:26:39.827Z,79.35
2022-10-22T07:29:08.071Z,79.27
2022-10-22T07:31:36.249Z,79.32
2022-10-22T07:34:04.219Z,79.36
2022-10-22T07:36:32.488Z,79.42
2022-10-22T07:39:00.790Z,79.26
2022-10-22T07:41:30.188Z,79.44
2022-10-22T07:43:58.702Z,79.56
2022-10-22T07:46:27.333Z,79.56
2022-10-22T07:48:55.351Z,79.66
2022-10-22T07:51:23.646Z,79.59
2022-10-22T07:53:51.746Z,79.70
2022-10-22T07:56:20.944Z,79.96
2022-10-22T07:58:49.089Z,79.99
2022-10-22T08:01:17.150Z,79.99
2022-10-22T08:03:45.465Z,80.05
2022-10-22T08:06:14.922Z,80.33
2022-10-22T08:08:43.812Z,80.28
2022-10-22T08:11:12.442Z,80.29
2022-10-22T08:13:44.841Z,80.26
2022-10-22T08:16:14.723Z,80.21
2022-10-22T08:18:43.102Z,80.31
2022-10-22T08:21:13.031Z,80.34
2022-10-22T08:23:41.399Z,80.35
2022-10-22T08:26:10.795Z,80.53
2022-10-22T08:28:38.790Z,80.46
2022-10-22T08:31:08.149Z,80.36
2022-10-22T08:33:36.981Z,80.34
2022-10-22T08:36:05.991Z,80.30
2022-10-22T08:38:35.446Z,80.39
2022-10-22T08:41:16.654Z,80.28
2022-10-22T08:43:53.707Z,80.18
2022-10-22T08:46:21.678Z,80.17
2022-10-22T08:48:54.019Z,80.33
2022-10-22T08:51:26.005Z,80.09
2022-10-22T08:54:09.133Z,80.38
2022-10-22T08:56:38.942Z,80.52
2022-10-22T08:59:18.136Z,80.35
2022-10-22T09:01:48.190Z,80.26
2022-10-22T09:04:26.811Z,80.35
2022-10-22T09:06:58.309Z,80.39
2022-10-22T09:09:42.309Z,80.58
2022-10-22T09:12:20.127Z,80.71
2022-10-22T09:14:48.682Z,80.69
2022-10-22T09:17:26.571Z,80.78
2022-10-22T09:20:16.236Z,80.86
2022-10-22T09:23:06.045Z,81.12
2022-10-22T09:25:36.909Z,81.36
2022-10-22T09:28:05.152Z,81.49
2022-10-22T09:30:39.017Z,81.51
2022-10-22T09:33:06.928Z,81.74
2022-10-22T09:35:45.750Z,81.79
2022-10-22T09:38:16.582Z,81.83
2022-10-22T09:40:48.343Z,81.78
2022-10-22T09:43:16.730Z,81.74
2022-10-22T09:45:46.324Z,81.83
2022-10-22T09:48:32.312Z,81.82
2022-10-22T09:51:12.265Z,81.96
2022-10-22T09:53:46.440Z,82.29
2022-10-22T09:56:36.177Z,82.46
2022-10-22T09:59:04.506Z,82.52
2022-10-22T10:01:35.880Z,82.83
2022-10-22T10:04:09.829Z,82.91
2022-10-22T10:06:41.215Z,83.17
2022-10-22T10:09:18.892Z,83.16
2022-10-22T10:12:17.131Z,83.11
2022-10-22T10:15:06.272Z,83.05
2022-10-22T10:17:45.023Z,83.17
2022-10-22T10:20:35.285Z,83.24
2022-10-22T10:23:35.736Z,83.33
2022-10-22T10:26:03.681Z,83.55
2022-10-22T10:28:46.970Z,83.60
2022-10-22T10:31:17.742Z,83.53
2022-10-22T10:33:51.444Z,83.55
2022-10-22T10:36:59.046Z,83.66
2022-10-22T10:39:45.151Z,83.87
2022-10-22T10:42:23.349Z,84.09
2022-10-22T10:44:57.261Z,84.07
2022-10-22T10:47:31.239Z,84.00
2022-10-22T10:50:21.783Z,83.94
2022-10-22T10:53:18.703Z,83.97
2022-10-22T10:56:09.098Z,84.03
2022-10-22T10:58:54.475Z,83.99
2022-10-22T11:01:35.701Z,84.15
2022-10-22T11:04:20.110Z,84.29
2022-10-22T11:06:50.675Z,84.41
2022-10-22T11:09:27.305Z,84.52
2022-10-22T11:12:04.258Z,84.71
2022-10-22T11:14:59.864Z,84.60
2022-10-22T11:17:37.603Z,84.74
2022-10-22T11:20:30.147Z,84.74
2022-10-22T11:23:19.487Z,84.88
2022-10-22T11:25:50.317Z,84.95
2022-10-22T11:28:29.032Z,85.19
2022-10-22T11:31:02.082Z,85.10
2022-10-22T11:34:21.737Z,85.15
2022-10-22T11:36:57.996Z,85.32
2022-10-22T11:39:41.321Z,85.37
2022-10-22T11:42:21.889Z,85.57
2022-10-22T11:45:28.840Z,85.54
2022-10-22T11:47:56.942Z,85.90
2022-10-22T11:50:28.600Z,86.17
2022-10-22T11:53:08.158Z,85.91
2022-10-22T11:55:48.643Z,86.08
2022-10-22T11:58:28.750Z,86.38
2022-10-22T12:01:10.233Z,86.50
2022-10-22T12:03:43.073Z,86.54
2022-10-22T12:06:15.848Z,86.63
2022-10-22T12:08:50.299Z,86.46
2022-10-22T12:11:24.119Z,86.30
2022-10-22T12:14:19.972Z,86.55
2022-10-22T12:17:00.233Z,86.71
2022-10-22T12:19:30.622Z,86.50
2022-10-22T12:22:07.777Z,86.47
2022-10-22T12:24:40.794Z,86.55
2022-10-22T12:27:22.513Z,86.32
2022-10-22T12:29:57.114Z,85.89
2022-10-22T12:32:35.443Z,86.01
2022-10-22T12:35:17.627Z,85.82
2022-10-22T12:37:49.170Z,85.65
2022-10-22T12:40:21.442Z,85.63
2022-10-22T12:43:01.243Z,85.41
2022-10-22T12:45:32.724Z,85.28
2022-10-22T12:48:08.014Z,85.11
2022-10-22T12:50:49.355Z,85.01
2022-10-22T12:53:24.390Z,85.02
2022-10-22T12:55:54.359Z,84.98
2022-10-22T12:58:34.048Z,84.95
2022-10-22T13:01:02.450Z,85.22
2022-10-22T13:03:35.455Z,85.07
2022-10-22T13:06:18.431Z,85.19
2022-10-22T13:09:16.581Z,85.08
2022-10-22T13:11:53.731Z,85.34
2022-10-22T13:14:30.770Z,85.46
2022-10-22T13:17:17.267Z,85.56
2022-10-22T13:19:54.258Z,85.80
2022-10-22T13:22:41.273Z,85.87
2022-10-22T13:25:16.096Z,85.94
2022-10-22T13:27:49.434Z,86.34
2022-10-22T13:30:28.680Z,86.44
2022-10-22T13:33:06.910Z,86.41
2022-10-22T13:35:37.612Z,86.44
2022-10-22T13:38:19.410Z,86.65
2022-10-22T13:40:48.473Z,86.66
2022-10-22T13:43:17.612Z,86.82
2022-10-22T13:45:47.537Z,86.71
2022-10-22T13:48:17.454Z,86.79
2022-10-22T13:50:45.782Z,87.00
2022-10-22T13:53:19.609Z,87.07
2022-10-22T13:55:47.790Z,87.07
2022-10-22T13:58:21.345Z,87.18
2022-10-22T14:00:52.629Z,87.19
2022-10-22T14:03:23.730Z,87.07
2022-10-22T14:05:52.093Z,87.15
2022-10-22T14:08:22.436Z,87.27
2022-10-22T14:10:50.508Z,87.21
2022-10-22T14:13:20.702Z,87.10
2022-10-22T14:15:50.996Z,87.13
2022-10-22T14:18:31.737Z,87.00
2022-10-22T14:21:05.400Z,86.89
2022-10-22T14:23:36.183Z,86.99
2022-10-22T14:26:04.932Z,86.83
2022-10-22T14:28:41.039Z,86.73
2022-10-22T14:31:14.576Z,86.75
2022-10-22T14:33:42.848Z,86.73
2022-10-22T14:36:14.505Z,86.78
2022-10-22T14:38:43.566Z,86.89
2022-10-22T14:41:21.703Z,86.87
2022-10-22T14:43:50.696Z,86.90
2022-10-22T14:46:19.484Z,86.80
2022-10-22T14:48:47.862Z,86.88
2022-10-22T14:51:20.925Z,86.86
2022-10-22T14:53:49.301Z,86.83
2022-10-22T14:56:21.556Z,86.96
2022-10-22T14:58:50.032Z,87.12
2022-10-22T15:01:18.048Z,87.13
2022-10-22T15:03:46.026Z,87.20
2022-10-22T15:06:14.088Z,87.13
2022-10-22T15:08:42.110Z,87.14
2022-10-22T15:11:13.413Z,87.24
2022-10-22T15:13:42.358Z,87.50
2022-10-22T15:16:11.782Z,87.68
2022-10-22T15:18:39.864Z,87.76
2022-10-22T15:21:18.453Z,87.76
2022-10-22T15:23:46.445Z,87.88
2022-10-22T15:26:14.826Z,87.94
2022-10-22T15:28:43.635Z,87.97
2022-10-22T15:31:14.497Z,88.15
2022-10-22T15:33:43.654Z,88.36
2022-10-22T15:36:16.303Z,88.36
2022-10-22T15:38:44.545Z,88.49
2022-10-22T15:41:13.698Z,88.61
2022-10-22T15:43:42.202Z,88.67
2022-10-22T15:46:14.263Z,88.63
2022-10-22T15:48:43.022Z,88.70
2022-10-22T15:51:15.910Z,88.80
2022-10-22T15:53:44.300Z,88.80
2022-10-22T15:56:12.357Z,89.01
2022-10-22T15:58:40.322Z,88.93
2022-10-22T16:01:11.690Z,88.94
2022-10-22T16:03:41.029Z,89.00
2022-10-22T16:06:09.558Z,89.07
2022-10-22T16:08:38.813Z,89.23
2022-10-22T16:11:06.823Z,89.20
2022-10-22T16:13:37.018Z,89.10
2022-10-22T16:16:08.124Z,89.09
2022-10-22T16:18:36.462Z,89.18
2022-10-22T16:21:04.632Z,88.96
2022-10-22T16:23:32.600Z,89.02
2022-10-22T16:26:03.687Z,89.07
2022-10-22T16:28:31.791Z,89.04
2022-10-22T16:31:09.201Z,88.99
2022-10-22T16:33:43.118Z,89.22
2022-10-22T16:36:19.457Z,89.43
2022-10-22T16:38:48.585Z,89.54
2022-10-22T16:41:19.712Z,89.73
2022-10-22T16:43:51.060Z,89.56
2022-10-22T16:46:21.146Z,89.64
2022-10-22T16:48:51.359Z,89.57
2022-10-22T16:51:22.030Z,89.70
2022-10-22T16:53:52.558Z,89.59
2022-10-22T16:56:21.216Z,89.67
2022-10-22T16:58:52.530Z,90.05
2022-10-22T17:01:22.673Z,89.84
2022-10-22T17:03:50.675Z,89.72
2022-10-22T17:06:18.581Z,89.76
2022-10-22T17:08:46.745Z,89.79
2022-10-22T17:11:18.270Z,90.04
2022-10-22T17:13:49.204Z,90.01
2022-10-22T17:16:19.631Z,90.03
2022-10-22T17:18:48.016Z,89.91
2022-10-22T17:21:17.169Z,89.92
2022-10-22T17:23:45.763Z,89.84
2022-10-22T17:26:17.474Z,89.64
2022-10-22T17:28:45.526Z,89.64
2022-10-22T17:31:33.040Z,89.68
2022-10-22T17:34:01.316Z,89.63
2022-10-22T17:36:33.286Z,89.76
2022-10-22T17:39:07.694Z,89.87
2022-10-22T17:41:37.834Z,90.10
2022-10-22T17:44:09.135Z,89.93
2022-10-22T17:46:38.690Z,89.78
2022-10-22T17:49:13.818Z,89.79
2022-10-22T17:51:41.778Z,89.72
2022-10-22T17:54:10.418Z,89.65
2022-10-22T17:56:40.415Z,89.69
2022-10-22T17:59:12.850Z,89.63
2022-10-22T18:01:45.661Z,89.68
2022-10-22T18:04:16.971Z,89.78
2022-10-22T18:06:47.216Z,89.80
2022-10-22T18:09:18.709Z,89.86
2022-10-22T18:11:52.819Z,89.63
2022-10-22T18:14:22.429Z,89.68
2022-10-22T18:16:51.125Z,89.78
2022-10-22T18:19:22.593Z,89.65
2022-10-22T18:21:50.769Z,89.55
2022-10-22T18:24:18.937Z,89.61
2022-10-22T18:26:47.011Z,89.63
2022-10-22T18:29:18.274Z,89.69
2022-10-22T18:31:47.573Z,89.51
2022-10-22T18:34:17.775Z,89.56
2022-10-22T18:36:48.509Z,89.51
2022-10-22T18:39:17.027Z,89.57
2022-10-22T18:41:45.065Z,89.65
2022-10-22T18:44:14.774Z,89.68
2022-10-22T18:46:43.079Z,89.62
2022-10-22T18:49:18.392Z,89.63
2022-10-22T18:51:53.126Z,89.60
2022-10-22T18:54:23.676Z,89.54
2022-10-22T18:56:56.309Z,89.54
2022-10-22T18:59:28.150Z,89.32
2022-10-22T19:02:00.720Z,89.40
2022-10-22T19:04:37.193Z,89.30
2022-10-22T19:07:05.986Z,89.33
2022-10-22T19:09:34.219Z,89.37
2022-10-22T19:12:02.417Z,89.30
2022-10-22T19:14:30.532Z,89.46
2022-10-22T19:16:58.494Z,89.22
2022-10-22T19:19:27.024Z,89.22
2022-10-22T19:21:56.784Z,89.31
2022-10-22T19:24:24.754Z,89.07
2022-10-22T19:26:53.671Z,88.97
2022-10-22T19:29:22.046Z,88.86
2022-10-22T19:31:51.295Z,88.86
2022-10-22T19:34:20.677Z,88.82
2022-10-22T19:36:51.810Z,88.76
2022-10-22T19:39:20.347Z,88.75
2022-10-22T19:41:48.297Z,89.00
2022-10-22T19:44:16.175Z,89.13
2022-10-22T19:46:44.149Z,89.06
2022-10-22T19:49:12.118Z,88.94
2022-10-22T19:51:40.498Z,88.95
2022-10-22T19:54:11.739Z,88.93
2022-10-22T19:56:41.447Z,89.06
2022-10-22T19:59:09.929Z,89.12
2022-10-22T20:01:38.692Z,89.14
2022-10-22T20:04:06.765Z,89.19
2022-10-22T20:06:34.751Z,89.23
2022-10-22T20:09:02.983Z,89.31
2022-10-22T20:11:31.099Z,89.42
2022-10-22T20:13:59.473Z,89.34
2022-10-22T20:16:30.142Z,89.21
2022-10-22T20:19:03.977Z,89.42
2022-10-22T20:21:33.006Z,89.68
2022-10-22T20:24:01.453Z,89.87
2022-10-22T20:26:29.635Z,89.88
2022-10-22T20:28:58.329Z,90.00
2022-10-22T20:31:29.410Z,90.00
2022-10-22T20:33:59.022Z,89.97
2022-10-22T20:36:28.406Z,89.82
2022-10-22T20:39:06.417Z,89.86
2022-10-22T20:41:35.263Z,89.96
2022-10-22T20:44:03.481Z,90.23
2022-10-22T20:46:32.695Z,90.07
2022-10-22T20:49:14.956Z,90.41
2022-10-22T20:51:43.131Z,90.38
2022-10-22T20:54:11.424Z,90.31
2022-10-22T20:56:41.012Z,90.30
2022-10-22T20:59:12.269Z,90.18
2022-10-22T21:02:01.025Z,90.11
2022-10-22T21:04:29.493Z,90.31
2022-10-22T21:06:58.248Z,90.34
2022-10-22T21:09:26.251Z,90.25
2022-10-22T21:14:27.098Z,90.35
2022-10-22T21:16:55.065Z,90.53
2022-10-22T21:19:23.439Z,90.53
2022-10-22T21:21:51.411Z,90.52
2022-10-22T21:24:24.687Z,90.52
2022-10-22T21:26:53.410Z,90.51
2022-10-22T21:29:21.663Z,90.46
2022-10-22T21:31:49.837Z,90.37
2022-10-22T21:34:17.744Z,90.37
2022-10-22T21:36:48.558Z,90.41
2022-10-22T21:39:16.508Z,90.36
2022-10-22T21:41:44.386Z,90.33
2022-10-22T21:44:12.750Z,90.15
2022-10-22T21:46:40.725Z,90.16
2022-10-22T21:49:08.663Z,90.17
2022-10-22T21:51:38.403Z,90.19
2022-10-22T21:54:06.309Z,90.23
2022-10-22T21:56:36.514Z,90.18
2022-10-22T21:59:07.780Z,90.16
2022-10-22T22:01:36.743Z,90.15
2022-10-22T22:04:04.790Z,90.15
2022-10-22T22:06:33.820Z,90.01
2022-10-22T22:09:05.427Z,89.86
2022-10-22T22:11:33.856Z,89.81
2022-10-22T22:14:01.783Z,89.72
2022-10-22T22:16:32.118Z,89.83
2022-10-22T22:21:32.280Z,89.65
2022-10-22T22:24:00.617Z,89.62
2022-10-22T22:26:30.225Z,89.55
2022-10-22T22:28:59.779Z,89.58
2022-10-22T22:31:33.354Z,89.53
2022-10-22T22:34:08.056Z,89.55
2022-10-22T22:36:39.101Z,89.58
2022-10-22T22:39:10.602Z,89.63
2022-10-22T22:41:38.633Z,89.61
2022-10-22T22:44:06.993Z,89.69
2022-10-22T22:46:35.749Z,89.83
2022-10-22T22:49:03.969Z,89.97
2022-10-22T22:51:32.228Z,89.97
2022-10-22T22:54:01.296Z,89.98
2022-10-22T22:56:31.849Z,89.93
2022-10-22T22:59:00.335Z,89.88
2022-10-22T23:01:37.742Z,90.03
2022-10-22T23:04:11.423Z,89.99
2022-10-22T23:06:40.229Z,90.15
2022-10-22T23:09:11.051Z,90.11
2022-10-22T23:11:40.960Z,90.05
2022-10-22T23:14:12.312Z,90.01
2022-10-22T23:16:45.706Z,89.89
2022-10-22T23:19:16.229Z,89.73
2022-10-22T23:21:53.469Z,89.61
2022-10-22T23:24:27.904Z,89.80
2022-10-22T23:26:59.620Z,89.91
2022-10-22T23:29:30.050Z,89.76
2022-10-22T23:32:03.030Z,89.82
2022-10-22T23:34:31.787Z,89.65
2022-10-22T23:37:00.267Z,89.77
2022-10-22T23:39:29.874Z,89.85
2022-10-22T23:41:58.471Z,89.89
2022-10-22T23:44:26.470Z,89.99
2022-10-22T23:46:55.381Z,89.88
2022-10-22T23:49:23.384Z,89.84
2022-10-22T23:51:51.353Z,89.92
2022-10-22T23:54:19.530Z,89.91
2022-10-22T23:56:47.698Z,89.73
2022-10-22T23:59:16.128Z,89.83
