createdAt,value
2022-11-03T00:00:46.281Z,84.39
2022-11-03T00:01:46.403Z,84.50
2022-11-03T00:02:46.313Z,84.19
2022-11-03T00:03:46.232Z,83.98
2022-11-03T00:04:46.223Z,83.98
2022-11-03T00:05:46.216Z,84.29
2022-11-03T00:06:46.205Z,83.98
2022-11-03T00:07:46.197Z,83.88
2022-11-03T00:08:46.188Z,83.88
2022-11-03T00:09:46.159Z,84.09
2022-11-03T00:10:46.148Z,83.98
2022-11-03T00:11:46.157Z,83.98
2022-11-03T00:12:46.131Z,83.84
2022-11-03T00:13:46.116Z,83.64
2022-11-03T00:14:46.107Z,83.54
2022-11-03T00:15:46.387Z,83.54
2022-11-03T00:16:46.100Z,83.54
2022-11-03T00:17:46.100Z,83.64
2022-11-03T00:18:46.047Z,83.74
2022-11-03T00:19:46.047Z,83.74
2022-11-03T00:20:46.028Z,83.95
2022-11-03T00:21:46.049Z,84.15
2022-11-03T00:22:46.019Z,83.95
2022-11-03T00:23:46.009Z,84.25
2022-11-03T00:24:46.019Z,83.95
2022-11-03T00:25:45.977Z,83.95
2022-11-03T00:26:46.003Z,84.36
2022-11-03T00:27:45.960Z,84.36
2022-11-03T00:28:45.946Z,84.46
2022-11-03T00:29:45.934Z,84.66
2022-11-03T00:30:45.921Z,84.87
2022-11-03T00:31:45.941Z,84.77
2022-11-03T00:32:45.898Z,84.87
2022-11-03T00:33:45.880Z,84.97
2022-11-03T00:34:45.884Z,84.97
2022-11-03T00:35:46.130Z,84.87
2022-11-03T00:36:45.868Z,84.97
2022-11-03T00:37:46.134Z,84.97
2022-11-03T00:38:46.115Z,85.48
2022-11-03T00:39:45.859Z,85.42
2022-11-03T00:40:45.810Z,85.38
2022-11-03T00:41:45.820Z,85.63
2022-11-03T00:42:45.780Z,85.93
2022-11-03T00:43:45.770Z,85.72
2022-11-03T00:44:46.086Z,85.63
2022-11-03T00:45:46.532Z,86.04
2022-11-03T00:46:45.758Z,85.83
2022-11-03T00:47:45.761Z,85.93
2022-11-03T00:48:46.009Z,85.93
2022-11-03T00:49:45.705Z,86.14
2022-11-03T00:50:45.690Z,86.24
2022-11-03T00:51:45.690Z,86.14
2022-11-03T00:52:45.672Z,86.04
2022-11-03T00:53:45.651Z,85.89
2022-11-03T00:54:45.880Z,85.79
2022-11-03T00:55:45.631Z,85.69
2022-11-03T00:56:45.642Z,85.69
2022-11-03T00:57:45.622Z,85.69
2022-11-03T00:58:45.602Z,85.79
2022-11-03T00:59:45.586Z,85.89
2022-11-03T01:00:45.633Z,85.79
2022-11-03T01:01:47.450Z,85.99
2022-11-03T01:02:45.563Z,85.99
2022-11-03T01:03:45.534Z,86.10
2022-11-03T01:04:45.531Z,86.10
2022-11-03T01:05:45.789Z,85.99
2022-11-03T01:06:45.515Z,85.89
2022-11-03T01:07:45.564Z,86.10
2022-11-03T01:08:46.389Z,86.20
2022-11-03T01:09:45.477Z,86.40
2022-11-03T01:10:45.455Z,86.20
2022-11-03T01:11:45.483Z,86.30
2022-11-03T01:12:45.766Z,86.40
2022-11-03T01:13:45.435Z,86.30
2022-11-03T01:14:45.687Z,86.30
2022-11-03T01:15:45.405Z,86.91
2022-11-03T01:16:45.394Z,86.61
2022-11-03T01:17:45.385Z,86.81
2022-11-03T01:18:45.374Z,86.51
2022-11-03T01:19:45.348Z,86.40
2022-11-03T01:20:45.335Z,86.20
2022-11-03T01:21:45.345Z,86.30
2022-11-03T01:22:45.328Z,86.20
2022-11-03T01:23:45.294Z,86.40
2022-11-03T01:24:45.293Z,86.40
2022-11-03T01:25:45.308Z,86.30
2022-11-03T01:26:45.272Z,86.71
2022-11-03T01:27:45.259Z,86.51
2022-11-03T01:28:45.257Z,86.51
2022-11-03T01:29:45.243Z,86.40
2022-11-03T01:30:45.215Z,86.55
2022-11-03T01:31:45.239Z,86.61
2022-11-03T01:32:45.220Z,86.71
2022-11-03T01:33:45.196Z,86.75
2022-11-03T01:34:45.176Z,86.71
2022-11-03T01:35:45.427Z,86.51
2022-11-03T01:36:45.185Z,86.61
2022-11-03T01:37:45.143Z,86.75
2022-11-03T01:38:45.409Z,86.85
2022-11-03T01:39:45.127Z,86.75
2022-11-03T01:40:45.120Z,86.65
2022-11-03T01:41:45.366Z,86.65
2022-11-03T01:42:45.097Z,86.75
2022-11-03T01:43:45.068Z,86.75
2022-11-03T01:44:45.068Z,86.96
2022-11-03T01:45:45.061Z,87.37
2022-11-03T01:46:45.058Z,87.06
2022-11-03T01:47:45.069Z,87.16
2022-11-03T01:48:45.035Z,87.37
2022-11-03T01:49:45.018Z,87.06
2022-11-03T01:50:45.008Z,87.16
2022-11-03T01:51:45.298Z,87.26
2022-11-03T01:52:45.051Z,87.16
2022-11-03T01:53:44.960Z,87.16
2022-11-03T01:54:44.962Z,87.47
2022-11-03T01:55:44.945Z,87.37
2022-11-03T01:56:45.028Z,87.37
2022-11-03T01:57:44.929Z,87.67
2022-11-03T01:58:44.924Z,87.37
2022-11-03T01:59:44.908Z,87.47
2022-11-03T02:00:44.949Z,87.77
2022-11-03T02:01:46.027Z,87.67
2022-11-03T02:02:44.862Z,87.67
2022-11-03T02:03:44.840Z,88.08
2022-11-03T02:04:44.829Z,88.12
2022-11-03T02:05:44.834Z,88.02
2022-11-03T02:06:44.819Z,88.02
2022-11-03T02:07:44.797Z,88.02
2022-11-03T02:08:44.804Z,88.12
2022-11-03T02:09:45.094Z,88.33
2022-11-03T02:10:44.760Z,88.23
2022-11-03T02:11:44.761Z,88.33
2022-11-03T02:12:44.782Z,88.53
2022-11-03T02:13:44.730Z,88.64
2022-11-03T02:14:44.721Z,88.74
2022-11-03T02:15:44.721Z,88.94
2022-11-03T02:16:46.398Z,88.74
2022-11-03T02:17:44.683Z,88.84
2022-11-03T02:18:44.689Z,88.94
2022-11-03T02:19:44.679Z,88.74
2022-11-03T02:20:44.651Z,88.74
2022-11-03T02:21:44.651Z,88.74
2022-11-03T02:22:44.665Z,88.84
2022-11-03T02:23:44.612Z,88.94
2022-11-03T02:24:47.508Z,89.15
2022-11-03T02:25:45.604Z,89.56
2022-11-03T02:26:44.851Z,89.39
2022-11-03T02:27:44.571Z,89.25
2022-11-03T02:28:44.954Z,89.15
2022-11-03T02:29:44.824Z,89.39
2022-11-03T02:30:44.543Z,89.36
2022-11-03T02:31:44.532Z,89.15
2022-11-03T02:32:44.569Z,89.25
2022-11-03T02:33:44.856Z,89.39
2022-11-03T02:34:44.501Z,89.50
2022-11-03T02:35:44.503Z,89.60
2022-11-03T02:36:44.503Z,89.50
2022-11-03T02:37:44.454Z,89.50
2022-11-03T02:38:44.474Z,89.60
2022-11-03T02:39:44.707Z,89.60
2022-11-03T02:40:44.422Z,89.60
2022-11-03T02:41:44.420Z,89.60
2022-11-03T02:42:44.419Z,89.81
2022-11-03T02:43:44.453Z,89.81
2022-11-03T02:44:44.383Z,89.81
2022-11-03T02:45:44.390Z,90.22
2022-11-03T02:46:44.376Z,90.01
2022-11-03T02:47:44.349Z,89.90
2022-11-03T02:48:44.333Z,89.90
2022-11-03T02:49:44.400Z,90.01
2022-11-03T02:50:44.314Z,90.11
2022-11-03T02:51:44.313Z,90.22
2022-11-03T02:52:44.340Z,90.22
2022-11-03T02:53:44.554Z,90.32
2022-11-03T02:54:44.257Z,90.42
2022-11-03T02:55:44.264Z,90.42
2022-11-03T02:56:44.275Z,90.52
2022-11-03T02:57:44.243Z,90.52
2022-11-03T02:58:44.233Z,90.62
2022-11-03T02:59:44.227Z,90.73
2022-11-03T03:00:44.313Z,90.73
2022-11-03T03:01:44.351Z,90.83
2022-11-03T03:02:44.215Z,90.73
2022-11-03T03:03:44.209Z,90.62
2022-11-03T03:04:44.145Z,90.62
2022-11-03T03:05:45.432Z,90.73
2022-11-03T03:06:44.142Z,90.62
2022-11-03T03:07:44.116Z,90.62
2022-11-03T03:08:44.095Z,90.62
2022-11-03T03:09:44.376Z,90.62
2022-11-03T03:10:44.088Z,90.52
2022-11-03T03:11:44.095Z,90.42
2022-11-03T03:12:44.078Z,90.52
2022-11-03T03:13:44.126Z,90.62
2022-11-03T03:14:44.038Z,90.62
2022-11-03T03:15:44.306Z,90.58
2022-11-03T03:16:44.020Z,90.69
2022-11-03T03:17:43.995Z,90.69
2022-11-03T03:18:44.002Z,90.69
2022-11-03T03:19:43.983Z,90.69
2022-11-03T03:20:44.236Z,90.69
2022-11-03T03:21:43.967Z,90.69
2022-11-03T03:22:43.988Z,90.79
2022-11-03T03:23:44.237Z,90.79
2022-11-03T03:24:43.922Z,90.79
2022-11-03T03:25:43.920Z,90.89
2022-11-03T03:26:43.939Z,90.79
2022-11-03T03:27:43.907Z,90.79
2022-11-03T03:28:43.895Z,90.89
2022-11-03T03:29:43.878Z,90.89
2022-11-03T03:30:43.885Z,90.79
2022-11-03T03:31:43.858Z,90.69
2022-11-03T03:32:44.119Z,90.89
2022-11-03T03:33:47.513Z,90.89
2022-11-03T03:34:44.083Z,90.69
2022-11-03T03:35:43.791Z,90.69
2022-11-03T03:36:43.826Z,90.58
2022-11-03T03:37:43.768Z,90.37
2022-11-03T03:38:43.770Z,90.37
2022-11-03T03:39:43.780Z,90.44
2022-11-03T03:40:43.754Z,90.34
2022-11-03T03:41:43.739Z,90.34
2022-11-03T03:42:44.020Z,90.44
2022-11-03T03:43:43.747Z,90.48
2022-11-03T03:44:43.689Z,90.37
2022-11-03T03:45:43.682Z,90.48
2022-11-03T03:46:43.692Z,90.37
2022-11-03T03:47:43.651Z,90.37
2022-11-03T03:48:43.641Z,90.37
2022-11-03T03:49:44.742Z,90.48
2022-11-03T03:50:43.631Z,90.48
2022-11-03T03:51:43.602Z,90.58
2022-11-03T03:52:43.610Z,90.58
2022-11-03T03:53:43.602Z,90.69
2022-11-03T03:54:43.571Z,90.89
2022-11-03T03:55:43.553Z,90.69
2022-11-03T03:56:43.610Z,90.69
2022-11-03T03:57:43.581Z,90.69
2022-11-03T03:58:44.382Z,90.79
2022-11-03T03:59:43.808Z,90.99
2022-11-03T04:00:43.550Z,91.09
2022-11-03T04:01:43.690Z,91.09
2022-11-03T04:02:43.505Z,91.09
2022-11-03T04:03:43.493Z,91.09
2022-11-03T04:04:43.462Z,91.20
2022-11-03T04:05:43.445Z,91.20
2022-11-03T04:06:43.454Z,91.26
2022-11-03T04:07:43.948Z,91.16
2022-11-03T04:08:43.412Z,91.05
2022-11-03T04:09:44.364Z,91.05
2022-11-03T04:10:43.412Z,90.95
2022-11-03T04:11:43.404Z,90.84
2022-11-03T04:12:43.371Z,90.84
2022-11-03T04:13:43.362Z,90.95
2022-11-03T04:14:43.353Z,90.95
2022-11-03T04:15:43.329Z,91.20
2022-11-03T04:16:43.370Z,91.30
2022-11-03T04:17:43.346Z,91.40
2022-11-03T04:18:43.313Z,91.30
2022-11-03T04:19:43.297Z,91.26
2022-11-03T04:20:43.305Z,91.30
2022-11-03T04:21:43.281Z,91.40
2022-11-03T04:22:43.253Z,91.40
2022-11-03T04:23:43.254Z,91.40
2022-11-03T04:24:43.244Z,91.71
2022-11-03T04:25:43.219Z,91.61
2022-11-03T04:26:43.497Z,91.56
2022-11-03T04:27:43.481Z,91.46
2022-11-03T04:28:43.187Z,91.40
2022-11-03T04:29:43.188Z,91.50
2022-11-03T04:30:43.438Z,91.61
2022-11-03T04:31:43.176Z,91.61
2022-11-03T04:32:43.135Z,91.61
2022-11-03T04:33:43.414Z,91.61
2022-11-03T04:34:43.165Z,91.71
2022-11-03T04:35:43.105Z,91.82
2022-11-03T04:36:43.119Z,91.82
2022-11-03T04:37:47.329Z,91.82
2022-11-03T04:38:43.066Z,91.82
2022-11-03T04:40:43.049Z,91.91
2022-11-03T04:41:43.056Z,91.82
2022-11-03T04:42:43.026Z,91.91
2022-11-03T04:43:43.287Z,92.02
2022-11-03T04:44:43.017Z,92.02
2022-11-03T04:45:42.997Z,92.12
2022-11-03T04:46:42.998Z,92.22
2022-11-03T04:47:42.969Z,92.22
2022-11-03T04:48:42.954Z,92.22
2022-11-03T04:49:42.945Z,92.22
2022-11-03T04:50:46.689Z,92.22
2022-11-03T04:51:42.938Z,92.32
2022-11-03T04:52:42.920Z,92.32
2022-11-03T04:53:42.936Z,92.47
2022-11-03T04:54:42.878Z,92.43
2022-11-03T04:55:42.878Z,92.43
2022-11-03T04:56:42.878Z,92.43
2022-11-03T04:57:42.850Z,92.43
2022-11-03T04:58:42.837Z,92.32
2022-11-03T04:59:42.835Z,92.22
2022-11-03T05:00:43.193Z,92.12
2022-11-03T05:01:43.314Z,92.12
2022-11-03T05:02:42.797Z,92.12
2022-11-03T05:03:42.790Z,92.12
2022-11-03T05:04:42.778Z,92.22
2022-11-03T05:05:42.760Z,92.32
2022-11-03T05:06:44.000Z,92.32
2022-11-03T05:07:42.761Z,92.32
2022-11-03T05:08:42.743Z,92.43
2022-11-03T05:09:43.055Z,92.47
2022-11-03T05:10:43.021Z,92.68
2022-11-03T05:11:42.711Z,92.68
2022-11-03T05:12:42.690Z,92.78
2022-11-03T05:13:42.682Z,92.78
2022-11-03T05:14:42.709Z,92.78
2022-11-03T05:15:42.647Z,92.78
2022-11-03T05:16:42.655Z,92.68
2022-11-03T05:17:42.641Z,92.68
2022-11-03T05:18:42.610Z,92.63
2022-11-03T05:19:42.589Z,92.63
2022-11-03T05:20:42.601Z,92.53
2022-11-03T05:21:50.865Z,92.53
2022-11-03T05:22:42.575Z,92.43
2022-11-03T05:23:42.576Z,92.43
2022-11-03T05:24:42.552Z,92.43
2022-11-03T05:25:42.537Z,92.43
2022-11-03T05:26:43.618Z,92.22
2022-11-03T05:27:42.508Z,92.22
2022-11-03T05:28:42.508Z,92.32
2022-11-03T05:29:42.496Z,92.32
2022-11-03T05:30:42.483Z,92.43
2022-11-03T05:31:42.478Z,92.32
2022-11-03T05:32:42.729Z,92.43
2022-11-03T05:33:42.709Z,92.43
2022-11-03T05:34:42.431Z,92.53
2022-11-03T05:35:42.430Z,92.57
2022-11-03T05:36:42.446Z,92.68
2022-11-03T05:37:42.390Z,92.68
2022-11-03T05:38:42.396Z,92.78
2022-11-03T05:39:42.388Z,92.78
2022-11-03T05:40:42.368Z,92.88
2022-11-03T05:41:42.360Z,92.74
2022-11-03T05:42:42.354Z,92.74
2022-11-03T05:43:42.339Z,92.63
2022-11-03T05:44:42.330Z,92.63
2022-11-03T05:45:42.308Z,92.63
2022-11-03T05:46:42.579Z,92.74
2022-11-03T05:47:42.292Z,92.63
2022-11-03T05:48:42.273Z,92.53
2022-11-03T05:49:42.272Z,92.43
2022-11-03T05:50:42.259Z,92.43
2022-11-03T05:51:42.262Z,92.43
2022-11-03T05:52:42.240Z,92.43
2022-11-03T05:53:43.081Z,92.43
2022-11-03T05:54:42.208Z,92.43
2022-11-03T05:55:42.193Z,92.22
2022-11-03T05:56:42.203Z,92.22
2022-11-03T05:57:42.188Z,92.22
2022-11-03T05:58:42.164Z,92.12
2022-11-03T05:59:42.448Z,92.12
2022-11-03T06:00:48.184Z,92.12
2022-11-03T06:01:43.217Z,92.22
2022-11-03T06:02:42.189Z,92.32
2022-11-03T06:03:42.137Z,92.32
2022-11-03T06:04:42.082Z,92.28
2022-11-03T06:05:42.074Z,92.32
2022-11-03T06:06:42.333Z,92.28
2022-11-03T06:07:42.782Z,92.38
2022-11-03T06:08:45.013Z,92.38
2022-11-03T06:09:42.304Z,92.38
2022-11-03T06:10:42.990Z,92.38
2022-11-03T06:11:42.024Z,92.49
2022-11-03T06:12:42.007Z,92.49
2022-11-03T06:13:42.003Z,92.49
2022-11-03T06:14:41.972Z,92.49
2022-11-03T06:15:41.962Z,92.28
2022-11-03T06:16:42.924Z,92.28
2022-11-03T06:17:41.951Z,92.18
2022-11-03T06:18:41.945Z,92.08
2022-11-03T06:19:43.141Z,92.18
2022-11-03T06:20:42.155Z,92.08
2022-11-03T06:21:44.511Z,92.08
2022-11-03T06:22:41.905Z,92.18
2022-11-03T06:23:42.755Z,92.28
2022-11-03T06:24:41.867Z,92.38
2022-11-03T06:25:41.836Z,92.38
2022-11-03T06:26:42.096Z,92.38
2022-11-03T06:27:41.825Z,92.49
2022-11-03T06:28:41.816Z,92.38
2022-11-03T06:29:42.129Z,92.38
2022-11-03T06:30:43.626Z,92.38
2022-11-03T06:31:41.778Z,92.53
2022-11-03T06:32:41.787Z,92.49
2022-11-03T06:33:42.025Z,92.63
2022-11-03T06:34:41.745Z,92.63
2022-11-03T06:35:41.736Z,92.63
2022-11-03T06:36:41.994Z,92.63
2022-11-03T06:37:41.706Z,92.74
2022-11-03T06:38:41.705Z,92.74
2022-11-03T06:39:41.693Z,92.83
2022-11-03T06:40:41.978Z,92.83
2022-11-03T06:41:41.670Z,93.04
2022-11-03T06:42:41.678Z,92.94
2022-11-03T06:43:41.645Z,92.83
2022-11-03T06:44:41.626Z,92.83
2022-11-03T06:45:41.619Z,92.74
2022-11-03T06:46:41.807Z,92.69
2022-11-03T06:47:41.588Z,92.74
2022-11-03T06:48:41.584Z,92.74
2022-11-03T06:49:41.838Z,92.69
2022-11-03T06:50:45.475Z,92.69
2022-11-03T06:51:41.547Z,92.69
2022-11-03T06:52:41.883Z,92.69
2022-11-03T06:53:41.558Z,92.69
2022-11-03T06:54:41.507Z,92.69
2022-11-03T06:55:41.508Z,92.69
2022-11-03T06:56:41.488Z,92.74
2022-11-03T06:57:41.487Z,92.83
2022-11-03T06:58:41.465Z,92.94
2022-11-03T06:59:41.484Z,92.94
2022-11-03T07:00:43.731Z,93.04
2022-11-03T07:01:41.521Z,93.04
2022-11-03T07:02:41.627Z,93.04
2022-11-03T07:03:41.518Z,93.04
2022-11-03T07:04:41.393Z,93.15
2022-11-03T07:05:41.400Z,93.15
2022-11-03T07:06:41.662Z,93.15
2022-11-03T07:07:41.378Z,93.15
2022-11-03T07:08:41.347Z,93.15
2022-11-03T07:09:41.351Z,93.15
2022-11-03T07:10:41.349Z,93.15
2022-11-03T07:11:41.310Z,93.15
2022-11-03T07:12:41.339Z,93.25
2022-11-03T07:13:41.324Z,93.35
2022-11-03T07:14:41.279Z,93.25
2022-11-03T07:15:41.326Z,93.25
2022-11-03T07:16:41.274Z,93.15
2022-11-03T07:17:41.269Z,93.10
2022-11-03T07:18:41.244Z,93.00
2022-11-03T07:19:41.255Z,92.90
2022-11-03T07:20:41.201Z,92.79
2022-11-03T07:21:41.245Z,92.79
2022-11-03T07:22:41.209Z,92.69
2022-11-03T07:23:44.754Z,92.69
2022-11-03T07:24:42.163Z,92.69
2022-11-03T07:25:41.455Z,92.69
2022-11-03T07:26:41.187Z,92.69
2022-11-03T07:27:41.149Z,92.69
2022-11-03T07:28:41.441Z,92.69
2022-11-03T07:29:41.401Z,92.69
2022-11-03T07:30:41.102Z,92.69
2022-11-03T07:31:41.097Z,92.44
2022-11-03T07:32:41.081Z,92.34
2022-11-03T07:33:41.291Z,92.14
2022-11-03T07:34:41.066Z,92.03
2022-11-03T07:36:13.349Z,91.78
2022-11-03T07:36:42.326Z,91.48
2022-11-03T07:37:41.025Z,91.27
2022-11-03T07:38:41.011Z,90.92
2022-11-03T07:39:41.002Z,90.82
2022-11-03T07:40:40.982Z,90.62
2022-11-03T07:41:40.973Z,90.41
2022-11-03T07:42:41.242Z,90.21
2022-11-03T07:43:40.943Z,90.00
2022-11-03T07:44:40.932Z,89.86
2022-11-03T07:45:40.937Z,89.65
2022-11-03T07:46:41.273Z,89.45
2022-11-03T07:47:40.899Z,89.35
2022-11-03T07:48:41.201Z,89.00
2022-11-03T07:49:41.166Z,88.90
2022-11-03T07:50:40.863Z,88.79
2022-11-03T07:51:41.996Z,88.59
2022-11-03T07:52:41.887Z,88.49
2022-11-03T07:53:40.834Z,88.39
2022-11-03T07:54:40.823Z,88.35
2022-11-03T07:55:41.160Z,87.94
2022-11-03T07:56:40.805Z,87.94
2022-11-03T07:57:40.805Z,87.84
2022-11-03T07:58:40.818Z,87.84
2022-11-03T07:59:40.777Z,87.49
2022-11-03T08:00:40.763Z,87.29
2022-11-03T08:01:40.869Z,87.29
2022-11-03T08:02:41.025Z,87.18
2022-11-03T08:03:40.725Z,87.18
2022-11-03T08:04:40.706Z,87.18
2022-11-03T08:05:40.732Z,87.29
2022-11-03T08:06:40.990Z,87.18
2022-11-03T08:07:41.477Z,87.29
2022-11-03T08:08:40.687Z,87.18
2022-11-03T08:09:40.676Z,87.18
2022-11-03T08:10:40.646Z,87.23
2022-11-03T08:11:40.639Z,87.43
2022-11-03T08:12:40.907Z,87.43
2022-11-03T08:13:40.621Z,87.63
2022-11-03T08:14:40.608Z,87.43
2022-11-03T08:15:40.653Z,87.49
2022-11-03T08:16:40.587Z,87.38
2022-11-03T08:17:40.586Z,87.29
2022-11-03T08:18:40.833Z,87.29
2022-11-03T08:19:40.829Z,87.18
2022-11-03T08:20:40.539Z,87.18
2022-11-03T08:21:40.538Z,87.08
2022-11-03T08:22:46.134Z,86.98
2022-11-03T08:23:46.130Z,86.98
2022-11-03T08:24:41.485Z,86.98
2022-11-03T08:25:40.520Z,86.88
2022-11-03T08:26:40.762Z,86.77
2022-11-03T08:27:40.520Z,86.77
2022-11-03T08:28:40.718Z,86.88
2022-11-03T08:29:40.452Z,87.18
2022-11-03T08:30:40.418Z,87.08
2022-11-03T08:31:40.433Z,86.98
2022-11-03T08:32:40.676Z,86.88
2022-11-03T08:33:40.407Z,86.88
2022-11-03T08:34:40.370Z,86.98
2022-11-03T08:35:40.435Z,86.98
2022-11-03T08:36:40.649Z,87.08
2022-11-03T08:37:40.370Z,86.98
2022-11-03T08:38:40.631Z,86.98
2022-11-03T08:39:40.382Z,86.88
2022-11-03T08:40:41.373Z,86.88
2022-11-03T08:41:40.578Z,86.57
2022-11-03T08:42:40.303Z,86.77
2022-11-03T08:43:40.286Z,86.98
2022-11-03T08:44:40.262Z,86.77
2022-11-03T08:45:40.540Z,86.67
2022-11-03T08:46:40.275Z,86.33
2022-11-03T08:47:40.244Z,86.22
2022-11-03T08:48:40.982Z,86.12
2022-11-03T08:49:40.221Z,85.92
2022-11-03T08:50:40.205Z,86.12
2022-11-03T08:51:44.460Z,86.22
2022-11-03T08:52:41.252Z,85.96
2022-11-03T08:53:40.162Z,85.86
2022-11-03T08:54:40.160Z,85.82
2022-11-03T08:55:40.963Z,86.12
2022-11-03T08:56:40.205Z,86.12
2022-11-03T08:57:40.122Z,85.82
2022-11-03T08:58:40.140Z,85.82
2022-11-03T08:59:40.377Z,85.71
2022-11-03T09:00:41.833Z,85.61
2022-11-03T09:01:40.181Z,85.41
2022-11-03T09:02:41.336Z,85.61
2022-11-03T09:03:40.107Z,85.61
2022-11-03T09:04:40.044Z,85.41
2022-11-03T09:05:40.309Z,85.61
2022-11-03T09:06:40.083Z,85.37
2022-11-03T09:10:42.651Z,85.06
2022-11-03T09:11:40.978Z,85.30
2022-11-03T09:12:40.882Z,85.37
2022-11-03T09:13:39.971Z,85.21
2022-11-03T09:14:40.465Z,85.41
2022-11-03T09:15:39.997Z,85.27
2022-11-03T09:16:40.515Z,85.27
2022-11-03T09:17:41.964Z,85.47
2022-11-03T09:18:39.939Z,85.27
2022-11-03T09:19:39.865Z,84.86
2022-11-03T09:20:41.139Z,84.96
2022-11-03T09:21:39.886Z,84.86
2022-11-03T09:22:39.832Z,84.92
2022-11-03T09:23:39.836Z,84.72
2022-11-03T09:24:39.836Z,84.72
2022-11-03T09:25:40.636Z,84.51
2022-11-03T09:26:39.807Z,84.51
2022-11-03T09:27:40.067Z,84.51
2022-11-03T09:28:40.767Z,84.61
2022-11-03T09:30:06.673Z,84.72
2022-11-03T09:30:41.695Z,84.61
2022-11-03T09:31:40.327Z,84.51
2022-11-03T09:32:39.728Z,84.41
2022-11-03T09:33:39.753Z,84.51
2022-11-03T09:34:39.723Z,84.61
2022-11-03T09:35:39.706Z,84.41
2022-11-03T09:36:39.728Z,84.20
2022-11-03T09:37:43.519Z,84.31
2022-11-03T09:38:39.659Z,84.20
2022-11-03T09:39:40.832Z,84.41
2022-11-03T09:40:39.707Z,84.11
2022-11-03T09:41:57.101Z,84.11
2022-11-03T09:42:41.578Z,84.06
2022-11-03T09:43:39.622Z,83.96
2022-11-03T09:44:39.599Z,84.17
2022-11-03T09:45:39.605Z,83.86
2022-11-03T09:46:39.600Z,83.86
2022-11-03T09:47:39.552Z,83.65
2022-11-03T09:48:39.551Z,83.86
2022-11-03T09:49:40.390Z,83.35
2022-11-03T09:50:39.524Z,83.01
2022-11-03T09:51:39.591Z,83.31
2022-11-03T09:52:39.801Z,83.01
2022-11-03T09:53:39.482Z,82.70
2022-11-03T09:54:39.532Z,82.90
2022-11-03T09:55:39.535Z,82.80
2022-11-03T09:56:39.631Z,82.90
2022-11-03T09:57:39.431Z,82.70
2022-11-03T09:58:39.480Z,82.66
2022-11-03T09:59:39.427Z,82.19
2022-11-03T10:00:39.463Z,82.50
2022-11-03T10:01:40.353Z,82.05
2022-11-03T10:02:40.118Z,81.95
2022-11-03T10:03:39.363Z,81.85
2022-11-03T10:04:39.372Z,81.85
2022-11-03T10:05:39.374Z,81.65
2022-11-03T10:06:39.363Z,81.85
2022-11-03T10:07:39.373Z,81.54
2022-11-03T10:08:39.600Z,81.54
2022-11-03T10:09:39.301Z,81.54
2022-11-03T10:10:39.583Z,81.74
2022-11-03T10:11:39.596Z,81.88
2022-11-03T10:12:39.294Z,81.99
2022-11-03T10:13:40.126Z,82.09
2022-11-03T10:14:39.927Z,82.26
2022-11-03T10:15:39.224Z,81.95
2022-11-03T10:16:39.275Z,81.95
2022-11-03T10:17:39.514Z,82.26
2022-11-03T10:18:39.195Z,82.05
2022-11-03T10:19:40.064Z,82.05
2022-11-03T10:20:39.197Z,81.85
2022-11-03T10:21:39.167Z,82.15
2022-11-03T10:22:41.135Z,82.15
2022-11-03T10:23:39.177Z,82.15
2022-11-03T10:24:40.099Z,82.26
2022-11-03T10:25:39.995Z,82.46
2022-11-03T10:26:39.904Z,82.35
2022-11-03T10:27:39.420Z,82.26
2022-11-03T10:28:40.226Z,82.26
2022-11-03T10:29:41.354Z,82.46
2022-11-03T10:30:57.933Z,82.46
2022-11-03T10:31:40.580Z,82.35
2022-11-03T10:32:39.847Z,82.35
2022-11-03T10:33:39.642Z,82.35
2022-11-03T10:34:40.170Z,82.05
2022-11-03T10:35:40.058Z,81.85
2022-11-03T10:36:39.969Z,82.35
2022-11-03T10:37:39.876Z,81.95
2022-11-03T10:38:39.780Z,82.15
2022-11-03T10:39:39.729Z,82.56
2022-11-03T10:40:47.790Z,82.46
2022-11-03T10:41:42.018Z,82.56
2022-11-03T10:42:39.900Z,82.05
2022-11-03T10:43:39.811Z,82.29
2022-11-03T10:44:39.693Z,82.60
2022-11-03T10:45:40.137Z,82.35
2022-11-03T10:46:55.271Z,82.15
2022-11-03T10:47:40.960Z,82.05
2022-11-03T10:48:38.898Z,82.40
2022-11-03T10:49:43.631Z,82.50
2022-11-03T10:50:39.782Z,82.50
2022-11-03T10:51:41.788Z,82.40
2022-11-03T10:52:39.380Z,82.60
2022-11-03T10:53:39.862Z,82.35
2022-11-03T10:54:39.795Z,82.46
2022-11-03T10:56:39.364Z,82.66
2022-11-03T10:57:39.492Z,82.76
2022-11-03T10:58:40.081Z,82.60
2022-11-03T10:59:39.804Z,82.70
2022-11-03T11:00:39.765Z,82.90
2022-11-03T11:01:42.998Z,83.01
2022-11-03T11:02:39.548Z,83.11
2022-11-03T11:03:43.203Z,83.21
2022-11-03T11:04:39.547Z,83.31
2022-11-03T11:05:42.754Z,83.21
2022-11-03T11:06:39.654Z,83.11
2022-11-03T11:07:39.577Z,83.01
2022-11-03T11:08:39.592Z,83.11
2022-11-03T11:09:42.624Z,83.21
2022-11-03T11:10:39.786Z,83.21
2022-11-03T11:11:39.674Z,83.31
2022-11-03T11:12:39.602Z,83.11
2022-11-03T11:13:39.492Z,83.01
2022-11-03T11:14:39.631Z,82.90
2022-11-03T11:15:39.296Z,82.80
2022-11-03T11:16:39.625Z,83.01
2022-11-03T11:17:38.545Z,83.01
2022-11-03T11:18:38.513Z,82.80
2022-11-03T11:19:38.516Z,82.40
2022-11-03T11:20:38.587Z,82.50
2022-11-03T11:21:38.465Z,82.60
2022-11-03T11:22:38.687Z,82.29
2022-11-03T11:23:38.785Z,82.09
2022-11-03T11:24:38.547Z,82.09
2022-11-03T11:25:39.346Z,82.19
2022-11-03T11:26:38.416Z,81.99
2022-11-03T11:27:38.415Z,82.09
2022-11-03T11:28:39.401Z,81.88
2022-11-03T11:29:39.066Z,81.99
2022-11-03T11:30:38.374Z,81.99
2022-11-03T11:31:38.508Z,81.88
2022-11-03T11:32:39.145Z,81.99
2022-11-03T11:33:38.336Z,82.09
2022-11-03T11:34:39.517Z,82.05
2022-11-03T11:35:39.432Z,81.99
2022-11-03T11:36:38.316Z,82.05
2022-11-03T11:37:38.335Z,81.99
2022-11-03T11:38:38.569Z,82.29
2022-11-03T11:39:39.041Z,82.19
2022-11-03T11:40:39.439Z,82.29
2022-11-03T11:41:39.364Z,82.70
2022-11-03T11:42:38.892Z,82.70
2022-11-03T11:43:38.891Z,82.50
2022-11-03T11:44:38.477Z,82.40
2022-11-03T11:45:38.200Z,82.19
2022-11-03T11:47:48.465Z,82.50
2022-11-03T11:48:48.386Z,82.40
2022-11-03T11:49:48.372Z,82.70
2022-11-03T11:50:48.373Z,82.90
2022-11-03T11:51:48.362Z,83.01
2022-11-03T11:52:48.348Z,83.21
2022-11-03T11:53:58.801Z,83.01
2022-11-03T11:54:49.334Z,83.11
2022-11-03T11:55:48.317Z,83.01
2022-11-03T11:56:48.315Z,83.21
2022-11-03T11:57:48.293Z,83.11
2022-11-03T11:58:48.282Z,83.11
2022-11-03T11:59:48.276Z,83.45
2022-11-03T12:00:48.264Z,83.25
2022-11-03T12:01:48.335Z,83.25
2022-11-03T12:02:48.254Z,83.35
2022-11-03T12:03:48.282Z,83.35
2022-11-03T12:04:48.215Z,83.35
2022-11-03T12:05:48.217Z,83.45
2022-11-03T12:06:48.247Z,83.45
2022-11-03T12:07:48.175Z,83.56
2022-11-03T12:08:48.194Z,83.45
2022-11-03T12:09:48.167Z,83.56
2022-11-03T12:10:48.201Z,83.45
2022-11-03T12:11:49.223Z,83.65
2022-11-03T12:12:48.138Z,83.42
2022-11-03T12:13:48.108Z,83.31
2022-11-03T12:14:48.112Z,83.31
2022-11-03T12:15:48.103Z,83.21
2022-11-03T12:16:48.097Z,83.31
2022-11-03T12:17:48.075Z,83.21
2022-11-03T12:18:50.653Z,83.31
2022-11-03T12:19:48.058Z,83.11
2022-11-03T12:20:48.038Z,83.01
2022-11-03T12:21:48.057Z,83.01
2022-11-03T12:22:48.009Z,82.90
2022-11-03T12:23:48.013Z,83.11
2022-11-03T12:24:47.998Z,82.90
2022-11-03T12:25:47.986Z,83.01
2022-11-03T12:26:47.990Z,82.80
2022-11-03T12:27:47.971Z,82.70
2022-11-03T12:28:47.949Z,82.70
2022-11-03T12:29:47.938Z,82.70
2022-11-03T12:30:47.962Z,82.80
2022-11-03T12:31:47.941Z,82.50
2022-11-03T12:32:47.900Z,82.70
2022-11-03T12:33:47.910Z,82.80
2022-11-03T12:34:47.883Z,82.90
2022-11-03T12:35:47.883Z,82.90
2022-11-03T12:36:51.808Z,82.90
2022-11-03T12:37:48.850Z,83.11
2022-11-03T12:38:47.840Z,82.90
2022-11-03T12:39:47.913Z,82.80
2022-11-03T12:40:47.821Z,82.80
2022-11-03T12:41:47.823Z,82.90
2022-11-03T12:42:47.788Z,82.70
2022-11-03T12:43:47.811Z,82.64
2022-11-03T12:44:47.772Z,82.80
2022-11-03T12:45:47.762Z,82.70
2022-11-03T12:46:47.884Z,83.01
2022-11-03T12:47:47.957Z,82.60
2022-11-03T12:48:47.739Z,82.80
2022-11-03T12:49:47.753Z,82.60
2022-11-03T12:50:47.712Z,82.80
2022-11-03T12:51:54.631Z,82.80
2022-11-03T12:52:47.682Z,83.21
2022-11-03T12:53:47.666Z,82.90
2022-11-03T12:54:47.662Z,83.01
2022-11-03T12:55:47.652Z,83.11
2022-11-03T12:56:47.643Z,83.01
2022-11-03T12:57:47.782Z,83.01
2022-11-03T12:58:47.663Z,83.01