createdAt,value
2022-09-02T02:14:21.360Z,10.60
2022-09-02T02:16:48.746Z,10.60
2022-09-02T02:19:15.499Z,10.60
2022-09-02T02:21:42.449Z,10.40
2022-09-02T02:24:09.516Z,10.40
2022-09-02T02:26:36.245Z,10.40
2022-09-02T02:29:03.132Z,10.40
2022-09-02T02:31:29.981Z,10.30
2022-09-02T02:33:56.731Z,10.30
2022-09-02T02:36:23.405Z,12.00
2022-09-02T02:38:50.139Z,11.80
2022-09-02T02:41:17.089Z,10.30
2022-09-02T02:43:44.445Z,10.30
2022-09-02T02:46:12.250Z,10.30
2022-09-02T02:48:39.241Z,10.30
2022-09-02T02:51:06.619Z,10.50
2022-09-02T02:53:34.692Z,10.30
2022-09-02T02:56:01.676Z,10.30
2022-09-02T02:58:28.502Z,10.40
2022-09-02T03:00:55.840Z,10.40
2022-09-02T03:03:22.826Z,12.70
2022-09-02T03:05:50.735Z,10.30
2022-09-02T03:08:21.100Z,11.40
2022-09-02T03:10:54.386Z,10.40
2022-09-02T03:13:21.947Z,10.30
2022-09-02T03:15:49.113Z,10.30
2022-09-02T03:18:15.798Z,11.10
2022-09-02T03:20:42.859Z,11.30
2022-09-02T03:23:10.173Z,10.60
2022-09-02T03:25:36.859Z,11.30
2022-09-02T03:28:03.714Z,11.50
2022-09-02T03:30:31.538Z,10.30
2022-09-02T03:33:03.763Z,10.40
2022-09-02T03:35:31.687Z,11.30
2022-09-02T03:37:58.973Z,10.70
2022-09-02T03:40:27.168Z,11.70
2022-09-02T03:42:59.284Z,10.40
2022-09-02T03:45:26.884Z,11.50
2022-09-02T03:47:54.346Z,11.40
2022-09-02T03:50:22.918Z,13.00
2022-09-02T03:52:49.924Z,10.30
2022-09-02T03:55:18.344Z,10.30
2022-09-02T03:57:45.587Z,10.90
2022-09-02T04:00:13.750Z,10.20
2022-09-02T04:02:42.169Z,10.10
2022-09-02T04:05:16.043Z,10.10
2022-09-02T04:07:43.170Z,11.10
2022-09-02T04:10:14.320Z,10.10
2022-09-02T04:12:41.124Z,11.00
2022-09-02T04:15:09.065Z,10.10
2022-09-02T04:17:36.492Z,10.00
2022-09-02T04:20:04.751Z,10.00
2022-09-02T04:22:31.661Z,10.00
2022-09-02T04:24:58.388Z,11.80
2022-09-02T04:27:25.245Z,10.00
2022-09-02T04:29:52.142Z,10.00
2022-09-02T04:32:20.070Z,11.60
2022-09-02T04:34:46.786Z,9.90
2022-09-02T04:37:16.752Z,9.90
2022-09-02T04:39:43.434Z,10.70
2022-09-02T04:42:10.148Z,11.60
2022-09-02T04:44:36.923Z,9.90
2022-09-02T04:47:03.673Z,11.20
2022-09-02T04:49:32.225Z,9.90
2022-09-02T04:51:59.922Z,10.70
2022-09-02T04:54:27.123Z,9.90
2022-09-02T04:56:54.060Z,10.00
2022-09-02T04:59:21.357Z,11.30
2022-09-02T05:01:50.465Z,11.40
2022-09-02T05:04:17.374Z,9.80
2022-09-02T05:06:44.832Z,9.70
2022-09-02T05:09:11.592Z,9.80
2022-09-02T05:11:38.905Z,9.90
2022-09-02T05:14:06.721Z,9.80
2022-09-02T05:16:36.818Z,9.80
2022-09-02T05:19:04.574Z,9.80
2022-09-02T05:21:32.050Z,9.80
2022-09-02T05:24:01.162Z,10.60
2022-09-02T05:26:27.960Z,11.30
2022-09-02T05:28:54.695Z,9.90
2022-09-02T05:31:21.957Z,10.80
2022-09-02T05:33:48.795Z,11.30
2022-09-02T05:36:17.657Z,10.50
2022-09-02T05:38:44.964Z,10.00
2022-09-02T05:41:14.662Z,10.10
2022-09-02T05:43:42.240Z,10.10
2022-09-02T05:46:10.667Z,11.60
2022-09-02T05:48:56.194Z,12.10
2022-09-02T05:51:23.750Z,10.30
2022-09-02T05:53:57.253Z,10.40
2022-09-02T05:56:24.002Z,10.50
2022-09-02T05:58:51.043Z,10.90
2022-09-02T06:01:19.047Z,12.40
2022-09-02T06:03:45.830Z,10.70
2022-09-02T06:06:12.529Z,8.60
2022-09-02T06:08:39.452Z,11.60
2022-09-02T06:11:07.662Z,11.00
2022-09-02T06:13:35.709Z,11.00
2022-09-02T06:16:02.623Z,11.50
2022-09-02T06:18:29.374Z,11.20
2022-09-02T06:20:56.350Z,12.40
2022-09-02T06:23:23.285Z,11.40
2022-09-02T06:25:50.230Z,13.00
2022-09-02T06:28:16.978Z,11.60
2022-09-02T06:30:45.135Z,12.70
2022-09-02T06:33:11.920Z,11.90
2022-09-02T06:35:39.846Z,12.00
2022-09-02T06:38:06.644Z,12.10
2022-09-02T06:40:33.656Z,13.80
2022-09-02T06:43:01.081Z,12.30
2022-09-02T06:45:27.892Z,12.40
2022-09-02T06:47:54.702Z,12.50
2022-09-02T06:50:21.535Z,12.90
2022-09-02T06:52:48.285Z,12.70
2022-09-02T06:55:16.368Z,13.40
2022-09-02T06:57:43.102Z,12.90
2022-09-02T07:00:11.042Z,13.10
2022-09-02T07:02:37.914Z,12.00
2022-09-02T07:05:10.597Z,14.00
2022-09-02T07:07:37.961Z,13.40
2022-09-02T07:10:06.532Z,13.50
2022-09-02T07:12:40.236Z,13.60
2022-09-02T07:15:11.408Z,13.60
2022-09-02T07:17:38.282Z,13.70
2022-09-02T07:20:05.886Z,13.80
2022-09-02T07:22:32.609Z,13.90
2022-09-02T07:24:59.336Z,14.00
2022-09-02T07:27:26.219Z,15.50
2022-09-02T07:29:53.679Z,14.30
2022-09-02T07:32:21.915Z,14.30
2022-09-02T07:34:48.980Z,14.40
2022-09-02T07:37:15.840Z,16.80
2022-09-02T07:39:44.104Z,14.60
2022-09-02T07:42:11.299Z,16.80
2022-09-02T07:44:38.069Z,17.00
2022-09-02T07:47:06.708Z,15.30
2022-09-02T07:50:15.281Z,14.90
2022-09-02T07:52:20.227Z,15.00
2022-09-02T07:54:46.990Z,15.20
2022-09-02T07:57:13.722Z,15.30
2022-09-02T07:59:40.444Z,15.40
2022-09-02T08:02:07.871Z,15.50
2022-09-02T08:04:34.703Z,15.60
2022-09-02T08:07:01.821Z,15.70
2022-09-02T08:09:28.715Z,15.80
2022-09-02T08:11:55.521Z,16.00
2022-09-02T08:14:26.049Z,16.10
2022-09-02T08:16:53.472Z,14.80
2022-09-02T08:19:21.354Z,16.30
2022-09-02T08:21:48.179Z,16.50
2022-09-02T08:24:14.945Z,18.40
2022-09-02T08:26:41.684Z,16.60
2022-09-02T08:29:09.562Z,16.70
2022-09-02T08:31:37.065Z,16.70
2022-09-02T08:34:03.874Z,16.80
2022-09-02T08:36:30.592Z,16.80
2022-09-02T08:38:57.275Z,16.90
2022-09-02T08:41:32.891Z,17.00
2022-09-02T08:44:00.674Z,17.10
2022-09-02T08:46:29.038Z,17.20
2022-09-02T08:48:55.735Z,17.20
2022-09-02T08:51:22.356Z,17.30
2022-09-02T08:53:58.113Z,17.40
2022-09-02T08:56:26.166Z,17.40
2022-09-02T08:58:53.181Z,17.50
2022-09-02T09:01:31.178Z,17.80
2022-09-02T09:04:07.932Z,17.60
2022-09-02T09:06:57.970Z,16.40
2022-09-02T09:09:43.785Z,17.60
2022-09-02T09:12:16.049Z,17.80
2022-09-02T09:14:58.296Z,17.90
2022-09-02T09:17:26.343Z,17.90
2022-09-02T09:19:54.671Z,18.00
2022-09-02T09:22:24.936Z,18.10
2022-09-02T09:24:51.761Z,18.20
2022-09-02T09:27:20.140Z,18.30
2022-09-02T09:29:49.114Z,18.40
2022-09-02T09:32:30.214Z,18.40
2022-09-02T09:35:00.128Z,18.60
2022-09-02T09:37:35.270Z,18.70
2022-09-02T09:40:21.870Z,18.80
2022-09-02T09:43:13.155Z,18.80
2022-09-02T09:45:46.711Z,18.90
2022-09-02T09:48:16.504Z,19.00
2022-09-02T09:50:43.948Z,19.10
2022-09-02T09:53:21.322Z,17.90
2022-09-02T09:56:01.947Z,19.40
2022-09-02T09:58:48.893Z,19.50
2022-09-02T10:01:32.534Z,19.50
2022-09-02T10:04:06.717Z,19.60
2022-09-02T10:06:43.285Z,19.60
2022-09-02T10:09:19.275Z,19.60
2022-09-02T10:11:55.264Z,19.60
2022-09-02T10:14:23.708Z,19.70
2022-09-02T10:16:56.439Z,19.80
2022-09-02T10:19:35.974Z,20.00
2022-09-02T10:22:03.077Z,20.10
2022-09-02T10:24:32.778Z,20.00
2022-09-02T10:27:00.513Z,20.00
2022-09-02T10:29:46.059Z,20.20
2022-09-02T10:32:12.871Z,20.20
2022-09-02T10:34:46.204Z,20.20
2022-09-02T10:37:17.678Z,20.30
2022-09-02T10:39:56.217Z,20.30
2022-09-02T10:42:41.241Z,20.40
2022-09-02T10:45:12.836Z,20.30
2022-09-02T10:47:40.389Z,20.40
2022-09-02T10:50:21.632Z,20.40
2022-09-02T10:52:57.640Z,20.40
2022-09-02T10:55:30.537Z,20.50
2022-09-02T10:58:03.094Z,20.50
2022-09-02T11:00:31.187Z,20.60
2022-09-02T11:03:07.021Z,20.80
2022-09-02T11:05:33.707Z,20.90
2022-09-02T11:08:28.421Z,21.10
2022-09-02T11:11:08.321Z,21.10
2022-09-02T11:13:44.234Z,21.10
2022-09-02T11:16:21.264Z,21.10
2022-09-02T11:19:03.197Z,21.10
2022-09-02T11:21:31.722Z,21.00
2022-09-02T11:24:04.750Z,20.90
2022-09-02T11:26:38.477Z,20.90
2022-09-02T11:29:07.216Z,20.90
2022-09-02T11:31:41.102Z,21.00
2022-09-02T11:34:21.049Z,21.00
2022-09-02T11:36:49.009Z,21.00
2022-09-02T11:39:36.258Z,21.10
2022-09-02T11:42:13.929Z,21.10
2022-09-02T11:44:58.621Z,21.10
2022-09-02T11:47:31.698Z,21.20
2022-09-02T11:50:01.290Z,21.40
2022-09-02T11:52:46.977Z,21.40
2022-09-02T11:55:20.451Z,21.40
2022-09-02T11:57:57.088Z,21.50
2022-09-02T12:00:32.014Z,21.50
2022-09-02T12:03:39.128Z,21.50
2022-09-02T12:06:07.602Z,21.50
2022-09-02T12:08:36.891Z,21.40
2022-09-02T12:11:06.731Z,21.50
2022-09-02T12:13:33.421Z,21.50
2022-09-02T12:16:12.351Z,21.50
2022-09-02T12:18:39.765Z,21.50
2022-09-02T12:21:22.522Z,21.60
2022-09-02T12:23:53.858Z,21.60
2022-09-02T12:26:26.652Z,21.70
2022-09-02T12:28:53.548Z,21.70
2022-09-02T12:31:22.451Z,21.60
2022-09-02T12:33:51.575Z,21.60
2022-09-02T12:36:42.689Z,21.60
2022-09-02T12:39:23.562Z,21.70
2022-09-02T12:42:12.571Z,21.90
2022-09-02T12:44:45.482Z,21.80
2022-09-02T12:47:24.036Z,21.90
2022-09-02T12:50:00.283Z,22.00
2022-09-02T12:52:36.222Z,22.00
2022-09-02T12:55:12.786Z,22.00
2022-09-02T12:57:40.996Z,22.10
2022-09-02T13:00:08.044Z,22.10
2022-09-02T13:03:02.650Z,22.20
2022-09-02T13:06:05.044Z,22.20
2022-09-02T13:08:31.692Z,22.30
2022-09-02T13:11:17.069Z,22.40
2022-09-02T13:13:49.843Z,22.40
2022-09-02T13:16:38.097Z,22.50
2022-09-02T13:19:27.455Z,22.40
2022-09-02T13:22:32.809Z,22.40
2022-09-02T13:25:13.213Z,22.30
2022-09-02T13:28:18.680Z,22.30
2022-09-02T13:30:57.519Z,22.30
2022-09-02T13:33:25.792Z,22.30
2022-09-02T13:35:58.644Z,22.40
2022-09-02T13:38:26.687Z,22.40
2022-09-02T13:40:53.759Z,22.30
2022-09-02T13:43:22.033Z,22.30
2022-09-02T13:45:49.294Z,22.30
2022-09-02T13:48:24.099Z,22.40
2022-09-02T13:50:52.289Z,22.50
2022-09-02T13:54:18.711Z,22.50
2022-09-02T13:56:24.962Z,22.50
2022-09-02T13:58:52.735Z,22.40
2022-09-02T14:01:25.894Z,22.50
2022-09-02T14:03:54.107Z,22.50
2022-09-02T14:06:23.538Z,22.50
2022-09-02T14:08:51.842Z,22.40
2022-09-02T14:11:18.975Z,22.30
2022-09-02T14:13:50.034Z,22.30
2022-09-02T14:16:36.153Z,22.40
2022-09-02T14:19:26.225Z,22.50
2022-09-02T14:21:56.047Z,22.50
2022-09-02T14:24:27.273Z,22.50
2022-09-02T14:29:29.402Z,22.50
2022-09-02T14:32:22.458Z,23.90
2022-09-02T14:34:50.108Z,22.50
2022-09-02T14:37:25.338Z,24.20
2022-09-02T14:40:07.004Z,22.70
2022-09-02T14:42:34.618Z,22.60
2022-09-02T14:45:03.321Z,22.60
2022-09-02T14:47:29.965Z,22.90
2022-09-02T14:49:56.998Z,22.70
2022-09-02T14:52:25.830Z,25.00
2022-09-02T14:54:53.560Z,22.80
2022-09-02T14:57:23.073Z,22.70
2022-09-02T14:59:50.526Z,22.70
2022-09-02T15:02:24.524Z,23.60
2022-09-02T15:04:51.223Z,22.60
2022-09-02T15:07:17.932Z,23.30
2022-09-02T15:09:46.041Z,23.60
2022-09-02T15:12:13.611Z,22.60
2022-09-02T15:14:46.988Z,23.80
2022-09-02T15:17:14.639Z,23.80
2022-09-02T15:19:41.353Z,22.60
2022-09-02T15:22:08.058Z,21.40
2022-09-02T15:24:34.714Z,22.70
2022-09-02T15:27:01.410Z,22.60
2022-09-02T15:29:29.044Z,22.80
2022-09-02T15:31:55.873Z,23.50
2022-09-02T15:34:26.221Z,23.80
2022-09-02T15:36:55.298Z,24.50
2022-09-02T15:39:22.872Z,24.10
2022-09-02T15:41:50.175Z,22.40
2022-09-02T15:44:17.598Z,22.40
2022-09-02T15:46:45.565Z,22.70
2022-09-02T15:49:13.344Z,23.30
2022-09-02T15:51:40.031Z,22.40
2022-09-02T15:54:08.216Z,22.60
2022-09-02T15:56:36.051Z,22.30
2022-09-02T15:59:03.940Z,22.20
2022-09-02T16:01:31.772Z,23.70
2022-09-02T16:03:59.555Z,22.00
2022-09-02T16:06:26.303Z,24.70
2022-09-02T16:08:53.000Z,24.10
2022-09-02T16:11:19.606Z,23.60
2022-09-02T16:13:46.327Z,22.70
2022-09-02T16:16:13.949Z,24.20
2022-09-02T16:18:41.397Z,24.90
2022-09-02T16:21:09.088Z,22.20
2022-09-02T16:23:36.036Z,22.80
2022-09-02T16:26:06.627Z,21.90
2022-09-02T16:28:40.424Z,21.90
2022-09-02T16:31:07.960Z,22.00
2022-09-02T16:33:35.560Z,22.10
2022-09-02T16:36:02.641Z,24.90
2022-09-02T16:38:29.367Z,22.20
2022-09-02T16:40:57.119Z,22.30
2022-09-02T16:43:24.710Z,25.10
2022-09-02T16:45:52.289Z,22.20
2022-09-02T16:48:25.797Z,22.10
2022-09-02T16:50:52.655Z,22.10
2022-09-02T16:53:19.309Z,22.10
2022-09-02T16:55:46.906Z,22.10
2022-09-02T16:58:14.332Z,22.80
2022-09-02T17:00:41.685Z,21.90
2022-09-02T17:03:10.076Z,23.10
2022-09-02T17:05:36.680Z,22.10
2022-09-02T17:08:03.460Z,23.20
2022-09-02T17:10:30.778Z,21.50
2022-09-02T17:12:57.644Z,21.40
2022-09-02T17:15:25.970Z,22.40
2022-09-02T17:17:53.901Z,22.50
2022-09-02T17:20:20.757Z,22.60
2022-09-02T17:22:47.660Z,22.50
2022-09-02T17:25:14.801Z,21.00
2022-09-02T17:27:42.071Z,22.80
2022-09-02T17:30:10.901Z,23.10
2022-09-02T17:32:38.297Z,20.80
2022-09-02T17:35:05.649Z,21.20
2022-09-02T17:37:35.800Z,20.70
2022-09-02T17:40:02.862Z,21.20
2022-09-02T17:42:30.249Z,20.50
2022-09-02T17:44:57.857Z,21.90
2022-09-02T17:47:25.010Z,21.50
2022-09-02T17:49:51.765Z,20.30
2022-09-02T17:52:20.108Z,20.50
2022-09-02T17:54:49.096Z,22.70
2022-09-02T17:57:21.744Z,20.10
2022-09-02T18:00:07.278Z,20.00
2022-09-02T18:02:40.465Z,20.00
2022-09-02T18:05:30.017Z,19.90
2022-09-02T18:08:01.519Z,19.80
2022-09-02T18:10:47.329Z,19.70
2022-09-02T18:13:15.423Z,19.70
2022-09-02T18:15:51.179Z,20.90
2022-09-02T18:18:21.647Z,19.50
2022-09-02T18:20:53.672Z,19.80
2022-09-02T18:23:29.651Z,19.80
2022-09-02T18:26:15.036Z,19.50
2022-09-02T18:28:54.053Z,19.20
2022-09-02T18:31:40.716Z,19.20
2022-09-02T18:34:21.086Z,19.10
2022-09-02T18:37:06.479Z,19.10
2022-09-02T18:39:37.540Z,19.00
2022-09-02T18:42:07.509Z,19.10
2022-09-02T18:44:39.085Z,19.00
2022-09-02T18:47:10.674Z,20.20
2022-09-02T18:49:38.710Z,20.80
2022-09-02T18:52:07.113Z,21.60
2022-09-02T18:54:39.741Z,18.90
2022-09-02T18:57:07.730Z,18.90
2022-09-02T18:59:40.760Z,21.00
2022-09-02T19:02:21.870Z,19.90
2022-09-02T19:04:48.515Z,18.80
2022-09-02T19:07:34.030Z,18.80
2022-09-02T19:10:01.363Z,20.00
2022-09-02T19:12:31.932Z,18.80
2022-09-02T19:14:59.654Z,19.80
2022-09-02T19:17:26.372Z,19.10
2022-09-02T19:19:52.998Z,19.30
2022-09-02T19:22:22.223Z,19.70
2022-09-02T19:24:57.034Z,19.60
2022-09-02T19:27:25.727Z,18.60
2022-09-02T19:29:54.399Z,21.60
2022-09-02T19:32:25.359Z,18.60
2022-09-02T19:34:52.317Z,20.00
2022-09-02T19:37:19.304Z,19.50
2022-09-02T19:39:46.035Z,19.30
2022-09-02T19:42:12.703Z,19.50
2022-09-02T19:44:40.046Z,19.30
2022-09-02T19:49:54.096Z,18.40
2022-09-02T19:52:20.922Z,18.80
2022-09-02T19:54:47.639Z,18.90
2022-09-02T19:57:14.325Z,18.90
2022-09-02T19:59:40.923Z,20.00
2022-09-02T20:02:07.650Z,18.60
2022-09-02T20:04:34.602Z,18.20
2022-09-02T20:07:02.092Z,19.50
2022-09-02T20:09:29.321Z,18.20
2022-09-02T20:11:56.406Z,18.10
2022-09-02T20:14:23.150Z,19.20
2022-09-02T20:16:54.033Z,19.00
2022-09-02T20:19:21.301Z,17.50
2022-09-02T20:21:49.299Z,17.70
2022-09-02T20:24:22.147Z,19.70
2022-09-02T20:27:07.611Z,18.30
2022-09-02T20:30:00.341Z,16.90
2022-09-02T20:32:36.539Z,16.80
2022-09-02T20:35:24.561Z,16.80
2022-09-02T20:37:58.207Z,16.70
2022-09-02T20:40:34.847Z,16.70
2022-09-02T20:43:10.871Z,17.30
2022-09-02T20:45:54.413Z,16.50
2022-09-02T20:48:39.968Z,16.40
2022-09-02T20:51:19.080Z,16.30
2022-09-02T20:53:48.937Z,16.20
2022-09-02T20:56:30.181Z,16.20
2022-09-02T20:59:01.875Z,16.10
2022-09-02T21:01:30.700Z,16.10
2022-09-02T21:04:03.282Z,16.80
2022-09-02T21:06:33.752Z,17.00
2022-09-02T21:09:03.743Z,17.20
2022-09-02T21:11:33.541Z,16.10
2022-09-02T21:14:12.543Z,17.20
2022-09-02T21:16:42.193Z,16.10
2022-09-02T21:19:08.873Z,16.90
2022-09-02T21:21:35.559Z,16.10
2022-09-02T21:24:17.983Z,18.40
2022-09-02T21:27:00.844Z,16.20
2022-09-02T21:29:51.611Z,16.10
2022-09-02T21:32:21.904Z,16.20
2022-09-02T21:34:52.991Z,17.10
2022-09-02T21:37:20.908Z,17.80
2022-09-02T21:39:53.720Z,17.80
2022-09-02T21:42:27.518Z,16.30
2022-09-02T21:45:00.610Z,17.50
2022-09-02T21:47:30.455Z,16.90
2022-09-02T21:50:00.097Z,16.50
2022-09-02T21:52:45.794Z,16.50
2022-09-02T21:55:18.863Z,16.60
2022-09-02T21:57:59.564Z,16.60
2022-09-02T22:00:26.541Z,16.60
2022-09-02T22:03:04.555Z,19.90
2022-09-02T22:05:47.636Z,16.60
2022-09-02T22:08:17.706Z,16.60
2022-09-02T22:11:05.919Z,16.50
2022-09-02T22:13:33.535Z,16.40
2022-09-02T22:16:17.017Z,16.30
2022-09-02T22:19:01.694Z,16.30
2022-09-02T22:21:55.204Z,16.20
2022-09-02T22:24:28.683Z,16.10
2022-09-02T22:26:55.474Z,16.10
2022-09-02T22:29:27.094Z,16.10
2022-09-02T22:31:57.273Z,16.00
2022-09-02T22:34:25.040Z,17.20
2022-09-02T22:36:58.234Z,16.10
2022-09-02T22:39:32.053Z,16.10
2022-09-02T22:42:04.186Z,17.10
2022-09-02T22:44:54.568Z,16.00
2022-09-02T22:47:40.129Z,17.80
2022-09-02T22:50:27.086Z,18.40
2022-09-02T22:52:56.804Z,16.10
2022-09-02T22:55:33.000Z,17.70
2022-09-02T22:58:23.359Z,15.90
2022-09-02T23:01:11.680Z,15.80
2022-09-02T23:03:39.206Z,15.80
2022-09-02T23:06:06.474Z,15.80
2022-09-02T23:08:37.171Z,15.80
2022-09-02T23:11:06.760Z,16.60
2022-09-02T23:13:53.880Z,15.90
2022-09-02T23:16:29.126Z,15.90
2022-09-02T23:19:07.905Z,15.90
2022-09-02T23:21:47.429Z,16.00
2022-09-02T23:24:45.285Z,15.90
2022-09-02T23:27:16.683Z,15.90
2022-09-02T23:29:43.751Z,15.90
2022-09-02T23:32:43.438Z,18.20
2022-09-02T23:35:13.629Z,15.90
2022-09-02T23:37:46.269Z,15.80
2022-09-02T23:40:12.879Z,15.80
2022-09-02T23:42:39.832Z,15.70
2022-09-02T23:45:29.808Z,17.40
2022-09-02T23:48:12.036Z,15.60
2022-09-02T23:50:45.882Z,15.50
2022-09-02T23:53:30.798Z,15.60
2022-09-02T23:56:08.397Z,15.60
2022-09-02T23:58:40.111Z,15.60
