createdAt,value
2022-08-28T00:00:00.200Z,101640
2022-08-28T00:01:00.243Z,101640
2022-08-28T00:02:00.150Z,101640
2022-08-28T00:03:00.330Z,101640
2022-08-28T00:04:00.161Z,101640
2022-08-28T00:05:00.267Z,101640
2022-08-28T00:06:00.463Z,101640
2022-08-28T00:07:00.494Z,101640
2022-08-28T00:08:00.551Z,101640
2022-08-28T00:09:00.147Z,101640
2022-08-28T00:10:00.169Z,101640
2022-08-28T00:11:00.165Z,101640
2022-08-28T00:12:00.838Z,101650
2022-08-28T00:13:00.294Z,101650
2022-08-28T00:14:01.223Z,101650
2022-08-28T00:15:00.277Z,101650
2022-08-28T00:16:00.243Z,101650
2022-08-28T00:17:00.163Z,101650
2022-08-28T00:18:01.175Z,101650
2022-08-28T00:19:00.454Z,101650
2022-08-28T00:20:00.266Z,101650
2022-08-28T00:21:00.490Z,101650
2022-08-28T00:22:00.374Z,101650
2022-08-28T00:23:00.482Z,101650
2022-08-28T00:24:00.151Z,101650
2022-08-28T00:25:00.255Z,101650
2022-08-28T00:26:00.198Z,101650
2022-08-28T00:27:00.191Z,101650
2022-08-28T00:28:05.382Z,101650
2022-08-28T00:29:00.470Z,101650
2022-08-28T00:30:00.220Z,101650
2022-08-28T00:31:00.265Z,101650
2022-08-28T00:32:00.216Z,101650
2022-08-28T00:33:03.710Z,101650
2022-08-28T00:34:00.150Z,101650
2022-08-28T00:35:00.620Z,101650
2022-08-28T00:36:00.651Z,101650
2022-08-28T00:37:00.304Z,101650
2022-08-28T00:38:00.179Z,101650
2022-08-28T00:39:00.199Z,101650
2022-08-28T00:40:00.354Z,101640
2022-08-28T00:41:00.947Z,101640
2022-08-28T00:42:00.209Z,101640
2022-08-28T00:43:02.469Z,101640
2022-08-28T00:44:09.955Z,101650
2022-08-28T00:45:00.150Z,101650
2022-08-28T00:46:00.772Z,101650
2022-08-28T00:47:00.151Z,101650
2022-08-28T00:48:00.511Z,101650
2022-08-28T00:49:00.176Z,101650
2022-08-28T00:50:01.075Z,101650
2022-08-28T00:51:01.535Z,101650
2022-08-28T00:52:02.475Z,101650
2022-08-28T00:53:00.199Z,101650
2022-08-28T00:54:03.112Z,101650
2022-08-28T00:55:04.723Z,101650
2022-08-28T00:56:02.004Z,101650
2022-08-28T00:57:02.457Z,101650
2022-08-28T00:58:00.287Z,101650
2022-08-28T00:59:02.829Z,101650
2022-08-28T01:00:00.697Z,101650
2022-08-28T01:01:00.192Z,101650
2022-08-28T01:02:00.467Z,101650
2022-08-28T01:03:00.870Z,101650
2022-08-28T01:04:00.409Z,101650
2022-08-28T01:05:00.549Z,101650
2022-08-28T01:06:00.221Z,101650
2022-08-28T01:07:01.516Z,101650
2022-08-28T01:08:00.645Z,101650
2022-08-28T01:09:00.714Z,101650
2022-08-28T01:10:00.217Z,101650
2022-08-28T01:11:02.350Z,101650
2022-08-28T01:12:04.688Z,101650
2022-08-28T01:13:00.508Z,101650
2022-08-28T01:14:00.705Z,101660
2022-08-28T01:15:01.701Z,101660
2022-08-28T01:16:01.130Z,101660
2022-08-28T01:17:00.329Z,101660
2022-08-28T01:18:07.901Z,101660
2022-08-28T01:19:01.250Z,101660
2022-08-28T01:20:03.977Z,101660
2022-08-28T01:21:09.241Z,101660
2022-08-28T01:22:07.902Z,101660
2022-08-28T01:23:10.119Z,101660
2022-08-28T01:24:03.557Z,101660
2022-08-28T01:25:00.930Z,101660
2022-08-28T01:26:00.210Z,101660
2022-08-28T01:27:00.166Z,101660
2022-08-28T01:28:01.337Z,101660
2022-08-28T01:29:00.344Z,101660
2022-08-28T01:30:00.319Z,101660
2022-08-28T01:31:00.231Z,101660
2022-08-28T01:32:00.165Z,101660
2022-08-28T01:33:00.234Z,101660
2022-08-28T01:34:00.660Z,101660
2022-08-28T01:35:00.718Z,101660
2022-08-28T01:36:00.216Z,101670
2022-08-28T01:37:01.257Z,101670
2022-08-28T01:38:00.620Z,101670
2022-08-28T01:39:03.012Z,101670
2022-08-28T01:40:00.394Z,101660
2022-08-28T01:41:00.158Z,101660
2022-08-28T01:42:01.142Z,101660
2022-08-28T01:43:09.067Z,101660
2022-08-28T01:44:00.338Z,101660
2022-08-28T01:45:00.148Z,101660
2022-08-28T01:46:01.411Z,101660
2022-08-28T01:47:00.247Z,101660
2022-08-28T01:48:00.158Z,101660
2022-08-28T01:49:00.178Z,101660
2022-08-28T01:50:00.171Z,101660
2022-08-28T01:51:00.265Z,101660
2022-08-28T01:52:00.151Z,101660
2022-08-28T01:53:00.556Z,101660
2022-08-28T01:54:00.151Z,101660
2022-08-28T01:55:00.164Z,101660
2022-08-28T01:56:01.574Z,101660
2022-08-28T01:57:00.147Z,101660
2022-08-28T01:58:00.960Z,101660
2022-08-28T01:59:01.444Z,101660
2022-08-28T02:00:00.366Z,101670
2022-08-28T02:01:00.254Z,101670
2022-08-28T02:02:00.223Z,101670
2022-08-28T02:03:00.615Z,101670
2022-08-28T02:04:00.292Z,101660
2022-08-28T02:05:00.162Z,101660
2022-08-28T02:06:00.176Z,101670
2022-08-28T02:07:00.158Z,101670
2022-08-28T02:08:01.436Z,101670
2022-08-28T02:09:00.162Z,101670
2022-08-28T02:10:00.171Z,101670
2022-08-28T02:11:00.154Z,101670
2022-08-28T02:12:00.427Z,101670
2022-08-28T02:13:00.586Z,101670
2022-08-28T02:14:00.526Z,101670
2022-08-28T02:15:00.156Z,101670
2022-08-28T02:16:00.295Z,101670
2022-08-28T02:17:00.339Z,101670
2022-08-28T02:18:00.599Z,101680
2022-08-28T02:19:00.518Z,101680
2022-08-28T02:20:00.233Z,101680
2022-08-28T02:21:00.325Z,101680
2022-08-28T02:22:00.159Z,101680
2022-08-28T02:23:00.155Z,101680
2022-08-28T02:24:00.186Z,101680
2022-08-28T02:25:00.774Z,101680
2022-08-28T02:26:00.184Z,101680
2022-08-28T02:27:00.165Z,101680
2022-08-28T02:28:00.385Z,101680
2022-08-28T02:29:00.324Z,101680
2022-08-28T02:30:00.187Z,101690
2022-08-28T02:31:00.261Z,101690
2022-08-28T02:32:00.143Z,101680
2022-08-28T02:33:00.248Z,101680
2022-08-28T02:34:00.154Z,101690
2022-08-28T02:35:00.585Z,101690
2022-08-28T02:36:00.153Z,101690
2022-08-28T02:37:00.389Z,101690
2022-08-28T02:38:00.517Z,101690
2022-08-28T02:39:00.165Z,101690
2022-08-28T02:40:00.387Z,101690
2022-08-28T02:41:00.153Z,101690
2022-08-28T02:42:00.147Z,101690
2022-08-28T02:43:00.145Z,101690
2022-08-28T02:44:00.522Z,101690
2022-08-28T02:45:00.215Z,101690
2022-08-28T02:46:00.613Z,101690
2022-08-28T02:47:00.155Z,101690
2022-08-28T02:48:00.152Z,101690
2022-08-28T02:49:00.148Z,101690
2022-08-28T02:50:00.158Z,101690
2022-08-28T02:51:01.771Z,101690
2022-08-28T02:52:00.151Z,101680
2022-08-28T02:53:00.151Z,101680
2022-08-28T02:54:00.914Z,101690
2022-08-28T02:55:00.172Z,101690
2022-08-28T02:56:00.523Z,101690
2022-08-28T02:57:00.325Z,101690
2022-08-28T02:58:00.152Z,101690
2022-08-28T02:59:00.161Z,101690
2022-08-28T03:00:01.149Z,101690
2022-08-28T03:01:01.188Z,101690
2022-08-28T03:02:00.168Z,101690
2022-08-28T03:03:00.238Z,101690
2022-08-28T03:04:00.292Z,101690
2022-08-28T03:05:00.151Z,101690
2022-08-28T03:06:00.894Z,101690
2022-08-28T03:07:00.382Z,101690
2022-08-28T03:08:00.150Z,101690
2022-08-28T03:09:00.197Z,101690
2022-08-28T03:10:00.729Z,101690
2022-08-28T03:11:00.161Z,101690
2022-08-28T03:12:00.152Z,101690
2022-08-28T03:13:00.159Z,101690
2022-08-28T03:14:00.147Z,101690
2022-08-28T03:15:00.250Z,101690
2022-08-28T03:16:00.592Z,101680
2022-08-28T03:17:00.191Z,101680
2022-08-28T03:18:00.160Z,101690
2022-08-28T03:19:00.180Z,101690
2022-08-28T03:20:00.174Z,101690
2022-08-28T03:21:00.285Z,101690
2022-08-28T03:22:00.259Z,101690
2022-08-28T03:23:00.171Z,101690
2022-08-28T03:24:00.192Z,101690
2022-08-28T03:25:00.150Z,101690
2022-08-28T03:26:02.926Z,101690
2022-08-28T03:27:00.204Z,101690
2022-08-28T03:28:00.232Z,101690
2022-08-28T03:29:00.214Z,101690
2022-08-28T03:30:00.435Z,101700
2022-08-28T03:31:00.227Z,101700
2022-08-28T03:32:00.148Z,101700
2022-08-28T03:33:00.150Z,101700
2022-08-28T03:34:00.161Z,101700
2022-08-28T03:35:00.339Z,101700
2022-08-28T03:36:00.367Z,101700
2022-08-28T03:37:00.149Z,101700
2022-08-28T03:38:00.160Z,101700
2022-08-28T03:39:01.173Z,101700
2022-08-28T03:40:00.425Z,101700
2022-08-28T03:41:00.194Z,101700
2022-08-28T03:42:00.155Z,101700
2022-08-28T03:43:00.141Z,101700
2022-08-28T03:44:00.585Z,101700
2022-08-28T03:45:00.302Z,101700
2022-08-28T03:46:01.819Z,101710
2022-08-28T03:47:00.157Z,101710
2022-08-28T03:48:00.153Z,101710
2022-08-28T03:49:00.920Z,101710
2022-08-28T03:50:00.147Z,101710
2022-08-28T03:51:00.805Z,101710
2022-08-28T03:52:00.155Z,101720
2022-08-28T03:53:00.461Z,101720
2022-08-28T03:54:01.244Z,101720
2022-08-28T03:55:00.149Z,101720
2022-08-28T03:56:00.454Z,101720
2022-08-28T03:57:00.165Z,101720
2022-08-28T03:58:00.153Z,101720
2022-08-28T03:59:01.278Z,101720
2022-08-28T04:00:00.769Z,101720
2022-08-28T04:01:00.216Z,101720
2022-08-28T04:02:00.155Z,101720
2022-08-28T04:03:00.231Z,101720
2022-08-28T04:04:00.151Z,101720
2022-08-28T04:05:00.164Z,101720
2022-08-28T04:06:00.587Z,101720
2022-08-28T04:07:00.155Z,101720
2022-08-28T04:08:01.085Z,101720
2022-08-28T04:09:00.469Z,101720
2022-08-28T04:10:00.180Z,101730
2022-08-28T04:11:00.153Z,101730
2022-08-28T04:12:00.163Z,101720
2022-08-28T04:13:00.145Z,101720
2022-08-28T04:14:00.146Z,101730
2022-08-28T04:15:00.156Z,101730
2022-08-28T04:16:01.211Z,101720
2022-08-28T04:17:01.585Z,101720
2022-08-28T04:18:00.199Z,101720
2022-08-28T04:19:00.149Z,101720
2022-08-28T04:20:00.163Z,101730
2022-08-28T04:21:01.305Z,101730
2022-08-28T04:22:00.194Z,101720
2022-08-28T04:23:00.470Z,101720
2022-08-28T04:24:00.203Z,101720
2022-08-28T04:25:00.185Z,101720
2022-08-28T04:26:00.163Z,101730
2022-08-28T04:27:00.148Z,101730
2022-08-28T04:28:00.162Z,101720
2022-08-28T04:29:00.146Z,101720
2022-08-28T04:30:00.237Z,101730
2022-08-28T04:31:00.650Z,101730
2022-08-28T04:32:00.738Z,101730
2022-08-28T04:33:00.151Z,101730
2022-08-28T04:34:01.030Z,101730
2022-08-28T04:35:00.608Z,101730
2022-08-28T04:36:02.833Z,101730
2022-08-28T04:37:00.151Z,101730
2022-08-28T04:38:00.157Z,101730
2022-08-28T04:39:00.312Z,101730
2022-08-28T04:40:00.302Z,101730
2022-08-28T04:41:08.619Z,101730
2022-08-28T04:42:00.226Z,101740
2022-08-28T04:43:00.150Z,101740
2022-08-28T04:44:00.148Z,101730
2022-08-28T04:45:00.361Z,101730
2022-08-28T04:46:04.925Z,101740
2022-08-28T04:47:00.167Z,101740
2022-08-28T04:48:00.288Z,101740
2022-08-28T04:49:00.169Z,101740
2022-08-28T04:50:00.168Z,101750
2022-08-28T04:51:00.203Z,101750
2022-08-28T04:52:00.158Z,101750
2022-08-28T04:53:00.153Z,101750
2022-08-28T04:54:00.639Z,101750
2022-08-28T04:55:00.250Z,101750
2022-08-28T04:56:01.775Z,101750
2022-08-28T04:57:00.414Z,101750
2022-08-28T04:58:00.207Z,101750
2022-08-28T04:59:00.395Z,101750
2022-08-28T05:00:00.295Z,101750
2022-08-28T05:01:05.825Z,101750
2022-08-28T05:02:00.238Z,101750
2022-08-28T05:03:00.143Z,101750
2022-08-28T05:04:01.200Z,101750
2022-08-28T05:05:00.146Z,101750
2022-08-28T05:06:00.186Z,101750
2022-08-28T05:07:00.175Z,101750
2022-08-28T05:08:00.185Z,101750
2022-08-28T05:09:02.131Z,101750
2022-08-28T05:10:00.158Z,101750
2022-08-28T05:11:08.609Z,101750
2022-08-28T05:12:01.076Z,101760
2022-08-28T05:13:00.157Z,101760
2022-08-28T05:14:00.881Z,101760
2022-08-28T05:15:00.404Z,101760
2022-08-28T05:16:01.896Z,101760
2022-08-28T05:17:00.153Z,101760
2022-08-28T05:18:00.255Z,101760
2022-08-28T05:19:00.836Z,101760
2022-08-28T05:20:00.174Z,101760
2022-08-28T05:21:00.366Z,101760
2022-08-28T05:22:00.173Z,101760
2022-08-28T05:23:00.149Z,101760
2022-08-28T05:24:00.197Z,101760
2022-08-28T05:25:00.149Z,101760
2022-08-28T05:26:00.181Z,101760
2022-08-28T05:27:00.157Z,101760
2022-08-28T05:28:00.331Z,101770
2022-08-28T05:29:00.185Z,101770
2022-08-28T05:30:02.085Z,101770
2022-08-28T05:31:08.704Z,101770
2022-08-28T05:32:00.253Z,101770
2022-08-28T05:33:00.188Z,101770
2022-08-28T05:34:00.757Z,101770
2022-08-28T05:35:00.152Z,101770
2022-08-28T05:36:03.306Z,101780
2022-08-28T05:37:00.157Z,101780
2022-08-28T05:38:00.218Z,101780
2022-08-28T05:39:01.725Z,101780
2022-08-28T05:40:00.290Z,101780
2022-08-28T05:41:00.526Z,101780
2022-08-28T05:42:00.159Z,101780
2022-08-28T05:43:00.190Z,101780
2022-08-28T05:44:01.905Z,101780
2022-08-28T05:45:00.190Z,101780
2022-08-28T05:46:01.633Z,101780
2022-08-28T05:47:00.149Z,101780
2022-08-28T05:48:00.173Z,101780
2022-08-28T05:49:00.534Z,101780
2022-08-28T05:50:00.187Z,101780
2022-08-28T05:51:04.902Z,101780
2022-08-28T05:52:00.157Z,101790
2022-08-28T05:53:00.160Z,101790
2022-08-28T05:54:00.207Z,101790
2022-08-28T05:55:00.149Z,101790
2022-08-28T05:56:02.157Z,101790
2022-08-28T05:57:00.145Z,101790
2022-08-28T05:58:00.146Z,101790
2022-08-28T05:59:00.830Z,101790
2022-08-28T06:00:00.193Z,101790
2022-08-28T06:01:09.096Z,101790
2022-08-28T06:02:04.194Z,101780
2022-08-28T06:03:00.152Z,101780
2022-08-28T06:04:01.720Z,101790
2022-08-28T06:05:00.218Z,101790
2022-08-28T06:06:00.250Z,101790
2022-08-28T06:07:00.178Z,101790
2022-08-28T06:08:00.156Z,101790
2022-08-28T06:09:01.626Z,101790
2022-08-28T06:10:00.168Z,101790
2022-08-28T06:11:00.162Z,101790
2022-08-28T06:12:00.732Z,101790
2022-08-28T06:13:00.143Z,101790
2022-08-28T06:14:01.487Z,101790
2022-08-28T06:15:00.151Z,101790
2022-08-28T06:16:00.303Z,101790
2022-08-28T06:17:00.764Z,101790
2022-08-28T06:18:00.156Z,101800
2022-08-28T06:19:00.283Z,101800
2022-08-28T06:20:00.180Z,101790
2022-08-28T06:21:00.832Z,101790
2022-08-28T06:22:01.321Z,101800
2022-08-28T06:23:00.151Z,101800
2022-08-28T06:24:00.159Z,101800
2022-08-28T06:25:00.148Z,101800
2022-08-28T06:26:00.172Z,101800
2022-08-28T06:27:00.207Z,101800
2022-08-28T06:28:00.150Z,101800
2022-08-28T06:29:00.899Z,101800
2022-08-28T06:30:00.163Z,101800
2022-08-28T06:32:01.229Z,101800
2022-08-28T06:33:00.150Z,101800
2022-08-28T06:34:00.644Z,101800
2022-08-28T06:35:00.157Z,101800
2022-08-28T06:36:02.055Z,101800
2022-08-28T06:37:00.151Z,101800
2022-08-28T06:38:00.145Z,101800
2022-08-28T06:39:01.136Z,101800
2022-08-28T06:40:00.339Z,101810
2022-08-28T06:41:00.162Z,101810
2022-08-28T06:42:00.154Z,101810
2022-08-28T06:43:00.152Z,101810
2022-08-28T06:44:00.154Z,101810
2022-08-28T06:45:00.160Z,101810
2022-08-28T06:46:00.688Z,101810
2022-08-28T06:47:00.150Z,101810
2022-08-28T06:48:00.406Z,101810
2022-08-28T06:49:02.298Z,101810
2022-08-28T06:50:00.165Z,101810
2022-08-28T06:51:00.157Z,101810
2022-08-28T06:52:00.147Z,101810
2022-08-28T06:53:00.146Z,101810
2022-08-28T06:54:00.230Z,101810
2022-08-28T06:55:00.208Z,101810
2022-08-28T06:56:00.132Z,101810
2022-08-28T06:57:00.152Z,101810
2022-08-28T06:58:00.216Z,101820
2022-08-28T06:59:00.216Z,101820
2022-08-28T07:00:00.215Z,101810
2022-08-28T07:01:03.020Z,101810
2022-08-28T07:02:00.380Z,101820
2022-08-28T07:03:00.584Z,101820
2022-08-28T07:04:02.190Z,101820
2022-08-28T07:05:00.163Z,101820
2022-08-28T07:06:00.683Z,101820
2022-08-28T07:07:00.166Z,101820
2022-08-28T07:08:00.257Z,101820
2022-08-28T07:09:00.779Z,101820
2022-08-28T07:10:00.173Z,101820
2022-08-28T07:11:09.945Z,101820
2022-08-28T07:12:00.151Z,101820
2022-08-28T07:13:00.146Z,101820
2022-08-28T07:14:00.710Z,101820
2022-08-28T07:15:00.224Z,101820
2022-08-28T07:16:00.247Z,101820
2022-08-28T07:17:00.474Z,101820
2022-08-28T07:18:00.138Z,101820
2022-08-28T07:19:00.356Z,101820
2022-08-28T07:20:00.404Z,101820
2022-08-28T07:21:00.190Z,101820
2022-08-28T07:22:00.253Z,101820
2022-08-28T07:23:00.176Z,101820
2022-08-28T07:24:00.246Z,101820
2022-08-28T07:25:00.156Z,101820
2022-08-28T07:26:04.607Z,101810
2022-08-28T07:27:00.351Z,101810
2022-08-28T07:28:00.144Z,101810
2022-08-28T07:29:10.045Z,101810
2022-08-28T07:30:00.181Z,101820
2022-08-28T07:31:01.831Z,101820
2022-08-28T07:32:00.235Z,101820
2022-08-28T07:33:00.153Z,101820
2022-08-28T07:34:00.150Z,101820
2022-08-28T07:35:00.180Z,101820
2022-08-28T07:36:00.227Z,101820
2022-08-28T07:37:00.149Z,101820
2022-08-28T07:38:00.150Z,101820
2022-08-28T07:39:00.510Z,101820
2022-08-28T07:40:00.264Z,101820
2022-08-28T07:41:00.159Z,101820
2022-08-28T07:42:00.384Z,101820
2022-08-28T07:43:00.157Z,101820
2022-08-28T07:44:00.198Z,101820
2022-08-28T07:45:00.160Z,101820
2022-08-28T07:46:01.602Z,101830
2022-08-28T07:47:02.531Z,101830
2022-08-28T07:48:02.190Z,101830
2022-08-28T07:49:00.198Z,101830
2022-08-28T07:50:00.190Z,101830
2022-08-28T07:51:00.720Z,101830
2022-08-28T07:52:00.614Z,101830
2022-08-28T07:53:00.159Z,101830
2022-08-28T07:54:00.381Z,101830
2022-08-28T07:55:00.145Z,101830
2022-08-28T07:56:00.146Z,101830
2022-08-28T07:57:01.005Z,101830
2022-08-28T07:58:00.155Z,101830
2022-08-28T07:59:00.495Z,101830
2022-08-28T08:00:00.631Z,101840
2022-08-28T08:01:00.174Z,101840
2022-08-28T08:02:00.142Z,101840
2022-08-28T08:03:00.265Z,101840
2022-08-28T08:04:01.587Z,101840
2022-08-28T08:05:00.142Z,101840
2022-08-28T08:06:01.308Z,101840
2022-08-28T08:07:01.086Z,101840
2022-08-28T08:08:00.151Z,101850
2022-08-28T08:09:00.810Z,101850
2022-08-28T08:10:00.173Z,101840
2022-08-28T08:11:02.508Z,101840
2022-08-28T08:12:00.151Z,101850
2022-08-28T08:13:00.177Z,101850
2022-08-28T08:14:00.809Z,101850
2022-08-28T08:15:00.146Z,101850
2022-08-28T08:16:05.202Z,101850
2022-08-28T08:17:01.094Z,101850
2022-08-28T08:18:00.159Z,101860
2022-08-28T08:19:00.635Z,101860
2022-08-28T08:20:00.195Z,101850
2022-08-28T08:21:02.719Z,101850
2022-08-28T08:22:00.160Z,101850
2022-08-28T08:23:00.142Z,101850
2022-08-28T08:24:00.145Z,101850
2022-08-28T08:25:00.641Z,101850
2022-08-28T08:26:01.802Z,101860
2022-08-28T08:27:00.965Z,101860
2022-08-28T08:28:00.159Z,101860
2022-08-28T08:29:00.171Z,101860
2022-08-28T08:30:00.179Z,101860
2022-08-28T08:31:08.798Z,101860
2022-08-28T08:32:01.386Z,101860
2022-08-28T08:33:00.144Z,101860
2022-08-28T08:34:01.332Z,101850
2022-08-28T08:35:00.149Z,101850
2022-08-28T08:36:00.160Z,101850
2022-08-28T08:37:00.155Z,101850
2022-08-28T08:38:02.859Z,101850
2022-08-28T08:39:00.680Z,101850
2022-08-28T08:40:00.304Z,101840
2022-08-28T08:41:03.754Z,101840
2022-08-28T08:42:01.492Z,101840
2022-08-28T08:43:01.307Z,101840
2022-08-28T08:44:10.092Z,101840
2022-08-28T08:45:00.813Z,101840
2022-08-28T08:46:00.241Z,101840
2022-08-28T08:47:14.045Z,101840
2022-08-28T08:48:00.392Z,101850
2022-08-28T08:49:01.648Z,101850
2022-08-28T08:50:02.405Z,101850
2022-08-28T08:51:03.699Z,101850
2022-08-28T08:52:10.088Z,101860
2022-08-28T08:53:01.145Z,101860
2022-08-28T08:54:03.477Z,101850
2022-08-28T08:55:10.094Z,101850
2022-08-28T08:56:00.596Z,101850
2022-08-28T08:57:01.054Z,101850
2022-08-28T08:58:04.892Z,101860
2022-08-28T08:59:01.904Z,101860
2022-08-28T09:00:01.128Z,101850
2022-08-28T09:01:07.480Z,101850
2022-08-28T09:02:03.355Z,101860
2022-08-28T09:03:01.194Z,101860
2022-08-28T09:04:10.087Z,101850
2022-08-28T09:05:10.095Z,101850
2022-08-28T09:06:02.854Z,101850
2022-08-28T09:07:02.951Z,101850
2022-08-28T09:08:01.748Z,101850
2022-08-28T09:09:02.256Z,101850
2022-08-28T09:10:00.156Z,101850
2022-08-28T09:11:10.092Z,101850
2022-08-28T09:12:02.645Z,101850
2022-08-28T09:13:04.251Z,101850
2022-08-28T09:14:05.893Z,101850
2022-08-28T09:15:00.134Z,101850
2022-08-28T09:16:03.232Z,101850
2022-08-28T09:17:00.477Z,101850
2022-08-28T09:18:10.096Z,101850
2022-08-28T09:19:00.462Z,101850
2022-08-28T09:20:00.180Z,101850
2022-08-28T09:21:00.161Z,101850
2022-08-28T09:22:00.197Z,101850
2022-08-28T09:23:00.445Z,101850
2022-08-28T09:24:01.360Z,101850
2022-08-28T09:25:00.191Z,101850
2022-08-28T09:26:02.091Z,101850
2022-08-28T09:27:03.258Z,101850
2022-08-28T09:28:07.708Z,101850
2022-08-28T09:29:01.887Z,101850
2022-08-28T09:30:07.534Z,101850
2022-08-28T09:31:03.130Z,101850
2022-08-28T09:32:10.094Z,101850
2022-08-28T09:33:00.156Z,101850
2022-08-28T09:34:10.089Z,101840
2022-08-28T09:35:01.138Z,101840
2022-08-28T09:36:10.092Z,101840
2022-08-28T09:37:00.682Z,101840
2022-08-28T09:38:10.090Z,101840
2022-08-28T09:39:10.095Z,101840
2022-08-28T09:40:10.162Z,101850
2022-08-28T09:41:09.726Z,101850
2022-08-28T09:42:03.336Z,101850
2022-08-28T09:43:04.226Z,101850
2022-08-28T09:44:00.166Z,101840
2022-08-28T09:45:09.398Z,101840
2022-08-28T09:46:01.187Z,101840
2022-08-28T09:47:00.160Z,101840
2022-08-28T09:48:00.166Z,101830
2022-08-28T09:49:08.511Z,101830
2022-08-28T09:50:10.101Z,101840
2022-08-28T09:51:01.897Z,101840
2022-08-28T09:52:10.091Z,101840
2022-08-28T09:53:10.099Z,101840
2022-08-28T09:54:02.629Z,101840
2022-08-28T09:55:00.358Z,101840
2022-08-28T09:56:10.088Z,101840
2022-08-28T09:57:00.408Z,101840
2022-08-28T09:58:00.389Z,101840
2022-08-28T09:59:04.691Z,101840
2022-08-28T10:00:00.202Z,101840
2022-08-28T10:01:06.439Z,101840
2022-08-28T10:02:03.477Z,101840
2022-08-28T10:03:10.094Z,101840
2022-08-28T10:04:08.379Z,101840
2022-08-28T10:05:02.773Z,101840
2022-08-28T10:06:08.159Z,101840
2022-08-28T10:07:03.308Z,101840
2022-08-28T10:08:04.308Z,101840
2022-08-28T10:09:03.404Z,101840
2022-08-28T10:10:10.091Z,101840
2022-08-28T10:11:08.511Z,101840
2022-08-28T10:12:10.094Z,101840
2022-08-28T10:13:10.088Z,101840
2022-08-28T10:14:08.484Z,101840
2022-08-28T10:15:10.099Z,101840
2022-08-28T10:16:03.419Z,101850
2022-08-28T10:17:07.766Z,101850
2022-08-28T10:18:09.632Z,101840
2022-08-28T10:19:04.545Z,101840
2022-08-28T10:20:10.095Z,101850
2022-08-28T10:21:10.099Z,101850
2022-08-28T10:22:10.091Z,101840
2022-08-28T10:23:05.988Z,101840
2022-08-28T10:24:03.391Z,101850
2022-08-28T10:25:10.090Z,101850
2022-08-28T10:26:07.492Z,101840
2022-08-28T10:27:03.392Z,101840
2022-08-28T10:28:03.388Z,101840
2022-08-28T10:29:00.134Z,101840
2022-08-28T10:30:07.712Z,101840
2022-08-28T10:31:10.117Z,101840
2022-08-28T10:32:10.090Z,101850
2022-08-28T10:33:00.129Z,101850
2022-08-28T10:34:10.094Z,101850
2022-08-28T10:35:10.090Z,101850
2022-08-28T10:36:05.672Z,101850
2022-08-28T10:37:01.139Z,101850
2022-08-28T10:38:10.092Z,101840
2022-08-28T10:39:10.089Z,101840
2022-08-28T10:40:10.151Z,101840
2022-08-28T10:41:00.138Z,101840
2022-08-28T10:42:02.180Z,101840
2022-08-28T10:43:03.914Z,101840
2022-08-28T10:44:01.566Z,101840
2022-08-28T10:45:10.093Z,101840
2022-08-28T10:46:03.131Z,101840
2022-08-28T10:47:01.224Z,101840
2022-08-28T10:48:08.899Z,101830
2022-08-28T10:49:05.672Z,101830
2022-08-28T10:50:05.273Z,101830
2022-08-28T10:51:03.561Z,101830
2022-08-28T10:52:02.583Z,101830
2022-08-28T10:53:02.591Z,101830
2022-08-28T10:54:01.982Z,101840
2022-08-28T10:55:04.053Z,101840
2022-08-28T10:56:02.715Z,101840
2022-08-28T10:57:05.200Z,101840
2022-08-28T10:58:03.501Z,101830
2022-08-28T10:59:00.154Z,101830
2022-08-28T11:00:04.042Z,101830
2022-08-28T11:01:03.223Z,101830
2022-08-28T11:02:03.257Z,101830
2022-08-28T11:03:03.701Z,101830
2022-08-28T11:04:02.220Z,101840
2022-08-28T11:05:00.299Z,101840
2022-08-28T11:06:01.812Z,101840
2022-08-28T11:07:04.470Z,101840
2022-08-28T11:08:03.360Z,101840
2022-08-28T11:09:04.187Z,101840
2022-08-28T11:10:10.098Z,101840
2022-08-28T11:11:01.171Z,101840
2022-08-28T11:12:02.598Z,101840
2022-08-28T11:13:00.488Z,101840
2022-08-28T11:14:00.329Z,101830
2022-08-28T11:15:10.089Z,101830
2022-08-28T11:16:08.891Z,101840
2022-08-28T11:17:02.927Z,101840
2022-08-28T11:18:10.097Z,101840
2022-08-28T11:19:10.088Z,101840
2022-08-28T11:20:00.156Z,101840
2022-08-28T11:21:03.388Z,101840
2022-08-28T11:22:07.447Z,101840
2022-08-28T11:23:07.134Z,101840
2022-08-28T11:24:00.130Z,101840
2022-08-28T11:25:08.984Z,101840
2022-08-28T11:26:02.427Z,101850
2022-08-28T11:27:10.091Z,101850
2022-08-28T11:28:10.091Z,101840
2022-08-28T11:29:02.435Z,101840
2022-08-28T11:30:10.095Z,101840
2022-08-28T11:31:00.175Z,101840
2022-08-28T11:32:10.087Z,101840
2022-08-28T11:33:01.848Z,101840
2022-08-28T11:34:00.262Z,101840
2022-08-28T11:35:02.391Z,101840
2022-08-28T11:36:00.717Z,101840
2022-08-28T11:37:01.159Z,101840
2022-08-28T11:38:00.191Z,101840
2022-08-28T11:39:02.528Z,101840
2022-08-28T11:40:10.145Z,101840
2022-08-28T11:41:09.335Z,101840
2022-08-28T11:42:10.092Z,101840
2022-08-28T11:43:10.099Z,101840
2022-08-28T11:44:07.643Z,101840
2022-08-28T11:45:00.152Z,101840
2022-08-28T11:46:01.220Z,101840
2022-08-28T11:47:10.095Z,101840
2022-08-28T11:48:00.169Z,101830
2022-08-28T11:49:02.710Z,101830
2022-08-28T11:50:02.798Z,101840
2022-08-28T11:51:03.542Z,101840
2022-08-28T11:52:00.128Z,101830
2022-08-28T11:53:10.189Z,101830
2022-08-28T11:54:01.132Z,101840
2022-08-28T11:55:10.086Z,101840
2022-08-28T11:56:00.139Z,101830
2022-08-28T11:57:07.430Z,101830
2022-08-28T11:59:10.092Z,101830
2022-08-28T12:00:03.384Z,101850
2022-08-28T12:01:00.132Z,101850
2022-08-28T12:02:10.109Z,101830
2022-08-28T12:03:08.719Z,101830
2022-08-28T12:04:04.978Z,101840
2022-08-28T12:05:00.895Z,101840
2022-08-28T12:06:01.089Z,101840
2022-08-28T12:07:10.088Z,101840
2022-08-28T12:08:01.532Z,101840
2022-08-28T12:09:01.306Z,101840
2022-08-28T12:10:04.858Z,101840
2022-08-28T12:11:00.176Z,101840
2022-08-28T12:12:07.504Z,101840
2022-08-28T12:13:01.206Z,101840
2022-08-28T12:14:00.155Z,101840
2022-08-28T12:15:02.578Z,101840
2022-08-28T12:16:03.539Z,101830
2022-08-28T12:17:00.141Z,101830
2022-08-28T12:18:10.087Z,101830
2022-08-28T12:19:01.655Z,101830
2022-08-28T12:20:05.265Z,101830
2022-08-28T12:21:02.788Z,101830
2022-08-28T12:22:04.573Z,101830
2022-08-28T12:23:02.918Z,101830
2022-08-28T12:24:05.383Z,101830
2022-08-28T12:25:02.026Z,101830
2022-08-28T12:26:01.839Z,101830
2022-08-28T12:27:00.476Z,101830
2022-08-28T12:28:03.448Z,101840
2022-08-28T12:29:03.555Z,101840
2022-08-28T12:30:00.905Z,101830