createdAt,value
2024-01-24T00:01:46.806Z,0.20
2024-01-24T00:06:48.688Z,0.73
2024-01-24T00:11:50.553Z,2.13
2024-01-24T00:16:52.373Z,1.98
2024-01-24T00:21:54.245Z,0.80
2024-01-24T00:26:56.380Z,0.70
2024-01-24T00:31:58.230Z,1.15
2024-01-24T00:36:59.949Z,1.27
2024-01-24T00:42:01.880Z,1.02
2024-01-24T00:47:03.777Z,1.52
2024-01-24T00:52:05.810Z,2.08
2024-01-24T00:57:07.561Z,2.78
2024-01-24T01:02:09.285Z,1.75
2024-01-24T01:07:11.630Z,2.25
2024-01-24T01:12:13.384Z,0.20
2024-01-24T01:17:15.211Z,1.27
2024-01-24T01:22:17.035Z,1.05
2024-01-24T01:27:18.940Z,2.72
2024-01-24T01:32:21.025Z,0.70
2024-01-24T01:37:24.997Z,0.35
2024-01-24T01:42:27.667Z,2.58
2024-01-24T01:47:29.551Z,1.75
2024-01-24T01:52:32.101Z,3.17
2024-01-24T01:57:34.627Z,2.97
2024-01-24T02:02:36.696Z,2.20
2024-01-24T02:07:38.570Z,3.03
2024-01-24T02:12:40.420Z,3.38
2024-01-24T02:17:42.228Z,4.40
2024-01-24T02:22:43.996Z,4.10
2024-01-24T02:27:47.929Z,4.05
2024-01-24T02:32:49.926Z,4.68
2024-01-24T02:37:51.925Z,3.15
2024-01-24T02:42:53.822Z,1.35
2024-01-24T02:47:56.641Z,8.20
2024-01-24T02:52:58.421Z,7.22
2024-01-24T02:58:00.224Z,9.27
2024-01-24T03:03:02.127Z,7.63
2024-01-24T03:08:04.265Z,4.53
2024-01-24T03:13:05.996Z,10.43
2024-01-24T03:18:07.901Z,4.57
2024-01-24T03:23:09.706Z,4.90
2024-01-24T03:28:11.454Z,8.75
2024-01-24T03:33:13.241Z,11.73
2024-01-24T03:38:15.328Z,1.15
2024-01-24T03:43:17.415Z,4.38
2024-01-24T03:48:19.292Z,5.55
2024-01-24T03:53:21.046Z,2.20
2024-01-24T03:58:23.072Z,12.20
2024-01-24T04:03:24.958Z,5.22
2024-01-24T04:08:26.772Z,6.40
2024-01-24T04:13:28.488Z,9.27
2024-01-24T04:18:30.297Z,11.95
2024-01-24T04:23:32.057Z,6.90
2024-01-24T04:28:33.972Z,12.57
2024-01-24T04:33:36.148Z,11.55
2024-01-24T04:38:40.074Z,16.02
2024-01-24T04:43:42.100Z,7.75
2024-01-24T04:48:45.487Z,8.23
2024-01-24T04:53:47.293Z,7.50
2024-01-24T04:58:48.991Z,6.35
2024-01-24T05:03:50.841Z,4.97
2024-01-24T05:08:52.638Z,6.18
2024-01-24T05:13:56.198Z,7.68
2024-01-24T05:18:58.051Z,3.67
2024-01-24T05:23:59.845Z,4.70
2024-01-24T05:29:01.627Z,3.55
2024-01-24T05:34:04.199Z,1.80
2024-01-24T05:39:08.731Z,5.93
2024-01-24T05:44:13.126Z,4.07
2024-01-24T05:49:15.304Z,3.38
2024-01-24T05:54:17.250Z,2.72
2024-01-24T05:59:19.500Z,1.77
2024-01-24T06:04:21.342Z,3.35
2024-01-24T06:09:23.450Z,2.08
2024-01-24T06:14:25.302Z,1.10
2024-01-24T06:19:27.040Z,0.63
2024-01-24T06:24:28.830Z,2.55
2024-01-24T06:30:15.550Z,1.75
2024-01-24T06:34:52.610Z,0.63
2024-01-24T06:39:55.475Z,2.10
2024-01-24T06:44:57.218Z,1.20
2024-01-24T06:49:58.946Z,0.20
2024-01-24T06:55:00.787Z,0.70
2024-01-24T07:00:06.035Z,0.20
2024-01-24T07:05:08.458Z,0.00
2024-01-24T07:10:12.913Z,0.10
2024-01-24T07:15:17.291Z,0.57
2024-01-24T07:20:19.829Z,0.22
2024-01-24T07:25:22.390Z,0.10
2024-01-24T07:30:24.325Z,0.10
2024-01-24T07:35:26.375Z,0.10
2024-01-24T07:40:29.003Z,0.10
2024-01-24T07:45:30.761Z,0.08
2024-01-24T07:50:32.553Z,0.10
2024-01-24T07:55:41.659Z,0.10
2024-01-24T08:00:53.391Z,0.10
2024-01-24T08:05:55.526Z,0.20
2024-01-24T08:10:57.335Z,0.20
2024-01-24T08:15:59.188Z,0.17
2024-01-24T08:21:01.384Z,0.30
2024-01-24T08:26:03.263Z,0.17
2024-01-24T08:31:05.295Z,0.30
2024-01-24T08:36:07.260Z,0.10
2024-01-24T08:41:11.770Z,0.10
2024-01-24T08:46:13.653Z,0.10
2024-01-24T08:51:15.581Z,0.20
2024-01-24T08:56:17.333Z,0.70
2024-01-24T09:01:19.206Z,0.10
2024-01-24T09:06:23.081Z,0.10
2024-01-24T09:11:31.742Z,0.38
2024-01-24T09:16:39.547Z,0.10
2024-01-24T09:21:41.809Z,0.22
2024-01-24T09:26:43.565Z,0.20
2024-01-24T09:31:47.562Z,0.63
2024-01-24T09:36:49.498Z,0.30
2024-01-24T09:41:54.601Z,0.28
2024-01-24T09:46:56.984Z,0.50
2024-01-24T09:52:00.688Z,1.67
2024-01-24T09:57:03.540Z,0.82
2024-01-24T10:02:07.506Z,0.43
2024-01-24T10:07:12.291Z,0.30
2024-01-24T10:12:14.260Z,0.25
2024-01-24T10:17:16.079Z,0.57
2024-01-24T10:22:18.025Z,0.47
2024-01-24T10:27:20.439Z,2.20
2024-01-24T10:32:22.329Z,0.30
2024-01-24T10:37:24.421Z,0.45
2024-01-24T10:42:32.226Z,0.98
2024-01-24T10:47:35.591Z,0.20
2024-01-24T10:52:40.640Z,0.52
2024-01-24T10:57:44.087Z,1.17
2024-01-24T11:02:46.372Z,0.63
2024-01-24T13:01:32.498Z,1.23
2024-01-24T13:06:37.170Z,1.73
2024-01-24T13:11:39.148Z,0.63
2024-01-24T13:16:40.985Z,0.45
2024-01-24T13:21:46.032Z,0.80
2024-01-24T13:26:49.942Z,1.90
2024-01-24T13:31:51.931Z,0.70
2024-01-24T13:36:54.061Z,0.63
2024-01-24T13:41:56.011Z,0.50
2024-01-24T13:46:57.831Z,0.70
2024-01-24T13:51:59.650Z,0.30
2024-01-24T13:57:01.943Z,1.00
2024-01-24T14:02:04.897Z,1.45
2024-01-24T14:07:07.860Z,0.68
2024-01-24T14:12:09.836Z,1.05
2024-01-24T14:17:11.709Z,1.15
2024-01-24T14:22:13.477Z,0.93
2024-01-24T14:27:15.179Z,2.28
2024-01-24T14:32:16.961Z,1.90
2024-01-24T14:37:19.221Z,4.28
2024-01-24T14:42:20.942Z,2.53
2024-01-24T14:47:22.685Z,4.68
2024-01-24T14:52:24.442Z,2.60
2024-01-24T14:57:26.625Z,1.90
2024-01-24T15:02:29.477Z,2.60
2024-01-24T15:07:32.684Z,2.33
2024-01-24T15:12:35.433Z,2.70
2024-01-24T15:17:37.362Z,2.83
2024-01-24T15:22:41.807Z,3.50
2024-01-24T15:27:44.523Z,3.17
2024-01-24T15:32:46.425Z,2.78
2024-01-24T15:37:48.318Z,3.10
2024-01-24T15:42:51.708Z,3.28
2024-01-24T15:47:54.084Z,3.80
2024-01-24T15:52:56.609Z,4.35
2024-01-24T15:57:58.982Z,4.00
2024-01-24T16:03:01.810Z,3.10
2024-01-24T16:08:04.017Z,3.17
2024-01-24T16:13:06.937Z,1.55
2024-01-24T16:18:09.218Z,2.35
2024-01-24T16:23:10.974Z,2.65
2024-01-24T16:28:15.631Z,1.60
2024-01-24T16:33:18.725Z,2.58
2024-01-24T16:38:20.683Z,1.48
2024-01-24T16:43:23.565Z,4.05
2024-01-24T16:48:25.489Z,6.82
2024-01-24T16:53:27.365Z,9.68
2024-01-24T16:58:29.523Z,8.05
2024-01-24T17:03:32.514Z,6.38
2024-01-24T17:08:35.602Z,4.18
2024-01-24T17:13:37.359Z,5.05
2024-01-24T17:18:39.459Z,3.63
2024-01-24T17:23:41.439Z,3.92
2024-01-24T17:28:43.154Z,5.47
2024-01-24T17:33:44.980Z,4.05
2024-01-24T17:38:46.803Z,2.60
2024-01-24T17:43:49.156Z,2.55
2024-01-24T17:48:54.224Z,6.00
2024-01-24T17:53:56.029Z,2.65
2024-01-24T17:58:59.086Z,2.92
2024-01-24T18:04:00.957Z,6.22
2024-01-24T18:09:02.755Z,1.45
2024-01-24T18:14:04.495Z,1.58
2024-01-24T18:19:06.540Z,1.58
2024-01-24T18:24:09.524Z,1.10
2024-01-24T18:29:11.282Z,3.55
2024-01-24T18:34:13.196Z,1.83
2024-01-24T18:39:15.011Z,1.40
2024-01-24T18:44:16.749Z,1.80
2024-01-24T18:49:18.771Z,1.17
2024-01-24T18:54:20.853Z,1.48
2024-01-24T18:59:34.208Z,2.33
2024-01-24T19:04:36.043Z,4.32
2024-01-24T19:09:38.271Z,1.63
2024-01-24T19:14:43.129Z,1.63
2024-01-24T19:19:45.291Z,1.33
2024-01-24T19:24:47.092Z,1.00
2024-01-24T19:29:48.802Z,1.65
2024-01-24T19:34:56.108Z,2.05
2024-01-24T19:39:57.940Z,0.90
2024-01-24T19:44:59.876Z,1.05
2024-01-24T19:50:03.248Z,1.35
2024-01-24T19:55:06.131Z,1.88
2024-01-24T20:00:12.738Z,0.40
2024-01-24T20:05:14.874Z,0.90
2024-01-24T20:10:16.827Z,1.27
2024-01-24T20:15:20.014Z,0.90
2024-01-24T20:20:24.308Z,1.13
2024-01-24T20:25:26.325Z,2.47
2024-01-24T20:30:28.184Z,1.65
2024-01-24T20:35:30.213Z,0.60
2024-01-24T20:40:33.261Z,1.85
2024-01-24T20:45:34.993Z,2.05
2024-01-24T20:50:36.798Z,0.95
2024-01-24T20:55:38.602Z,0.70
2024-01-24T21:00:40.893Z,2.28
2024-01-24T21:05:42.823Z,1.52
2024-01-24T21:10:49.314Z,1.00
2024-01-24T21:15:57.349Z,0.95
2024-01-24T21:20:59.566Z,0.65
2024-01-24T21:26:01.391Z,0.40
2024-01-24T21:31:03.407Z,0.70
2024-01-24T21:36:06.436Z,0.60
2024-01-24T21:41:08.269Z,0.40
2024-01-24T21:46:10.068Z,0.60
2024-01-24T21:51:11.882Z,0.20
2024-01-24T21:56:15.000Z,0.40
2024-01-24T22:01:18.281Z,0.20
2024-01-24T22:06:20.157Z,0.22
2024-01-24T22:11:21.915Z,0.30
2024-01-24T22:16:23.700Z,0.20
2024-01-24T22:21:25.791Z,0.70
2024-01-24T22:26:27.656Z,0.20
2024-01-24T22:31:30.602Z,0.30
2024-01-24T22:36:32.886Z,0.20
2024-01-24T22:41:34.760Z,0.15
2024-01-24T22:46:38.786Z,0.10
2024-01-24T22:51:40.618Z,0.30
2024-01-24T22:56:42.477Z,0.13
2024-01-24T23:01:45.069Z,0.13
2024-01-24T23:06:47.703Z,0.10
2024-01-24T23:11:49.569Z,0.10
2024-01-24T23:16:51.502Z,0.10
2024-01-24T23:21:53.399Z,0.50
2024-01-24T23:26:55.185Z,1.00
2024-01-24T23:31:57.000Z,0.25
2024-01-24T23:36:58.948Z,0.20
2024-01-24T23:42:01.200Z,0.65
2024-01-24T23:47:03.173Z,0.20
2024-01-24T23:52:05.393Z,0.20
2024-01-24T23:57:09.802Z,0.20
