createdAt,value
2018-10-01T00:00:11.327Z,4.32
2018-10-01T00:01:21.371Z,4.38
2018-10-01T00:02:31.415Z,4.28
2018-10-01T00:03:41.178Z,4.3
2018-10-01T00:04:51.218Z,4.28
2018-10-01T00:06:01.254Z,4.27
2018-10-01T00:07:11.020Z,4.21
2018-10-01T00:08:20.514Z,4.27
2018-10-01T00:09:30.550Z,4.1
2018-10-01T00:10:40.583Z,4.12
2018-10-01T00:11:50.342Z,4.16
2018-10-01T00:13:00.176Z,4.04
2018-10-01T00:14:09.675Z,4.1
2018-10-01T00:15:19.708Z,4.07
2018-10-01T00:16:29.203Z,3.96
2018-10-01T00:17:39.238Z,3.95
2018-10-01T00:18:49.001Z,3.91
2018-10-01T00:19:59.029Z,3.95
2018-10-01T00:21:08.528Z,3.89
2018-10-01T00:22:18.567Z,3.99
2018-10-01T00:23:28.325Z,4.04
2018-10-01T00:24:38.373Z,4.2
2018-10-01T00:25:48.400Z,4.25
2018-10-01T00:26:58.159Z,4.22
2018-10-01T00:28:07.651Z,4.27
2018-10-01T00:29:17.414Z,4.14
2018-10-01T00:30:26.906Z,4.25
2018-10-01T00:31:36.934Z,4.27
2018-10-01T00:32:46.972Z,4.14
2018-10-01T00:33:56.999Z,4.27
2018-10-01T00:35:06.759Z,4.25
2018-10-01T00:36:16.520Z,4.3
2018-10-01T00:37:26.281Z,4.21
2018-10-01T00:38:36.570Z,4.25
2018-10-01T00:39:46.331Z,4.2
2018-10-01T00:40:56.093Z,4.27
2018-10-01T00:42:06.136Z,4.31
2018-10-01T00:43:15.906Z,4.12
2018-10-01T00:44:25.675Z,4.16
2018-10-01T00:45:35.439Z,4.13
2018-10-01T00:46:45.195Z,4.16
2018-10-01T00:47:54.953Z,4.12
2018-10-01T00:49:04.722Z,4.13
2018-10-01T00:50:14.481Z,4.14
2018-10-01T00:51:24.240Z,4.09
2018-10-01T00:52:33.737Z,4.06
2018-10-01T00:53:43.820Z,4.07
2018-10-01T00:54:53.608Z,4.03
2018-10-01T00:56:03.373Z,3.96
2018-10-01T00:57:13.131Z,3.99
2018-10-01T00:58:22.895Z,4
2018-10-01T00:59:32.717Z,3.94
2018-10-01T01:00:42.747Z,4.02
2018-10-01T01:01:52.506Z,3.96
2018-10-01T01:03:02.008Z,3.96
2018-10-01T01:04:11.777Z,3.92
2018-10-01T01:05:21.585Z,3.99
2018-10-01T01:06:31.610Z,3.89
2018-10-01T01:07:41.372Z,3.92
2018-10-01T01:08:51.405Z,3.94
2018-10-01T01:10:01.433Z,3.88
2018-10-01T01:11:11.294Z,3.82
2018-10-01T01:12:21.052Z,3.77
2018-10-01T01:13:31.110Z,3.91
2018-10-01T01:14:41.135Z,3.78
2018-10-01T01:15:51.169Z,3.85
2018-10-01T01:17:00.941Z,3.77
2018-10-01T01:18:10.439Z,3.82
2018-10-01T01:19:20.196Z,3.94
2018-10-01T01:20:29.693Z,3.91
2018-10-01T01:21:39.459Z,3.86
2018-10-01T01:22:49.547Z,3.91
2018-10-01T01:23:59.593Z,3.96
2018-10-01T01:25:09.349Z,4.1
2018-10-01T01:26:19.420Z,4.02
2018-10-01T01:27:29.187Z,4.1
2018-10-01T01:28:39.262Z,4.04
2018-10-01T01:29:49.296Z,4.04
2018-10-01T01:30:59.053Z,4
2018-10-01T01:32:09.090Z,4.04
2018-10-01T01:33:18.854Z,3.92
2018-10-01T01:34:28.882Z,3.94
2018-10-01T01:35:38.664Z,3.91
2018-10-01T01:36:48.427Z,3.91
2018-10-01T01:37:58.184Z,3.82
2018-10-01T01:39:07.682Z,3.95
2018-10-01T01:40:17.012Z,3.92
2018-10-01T01:41:26.500Z,3.96
2018-10-01T01:42:36.256Z,3.94
2018-10-01T01:43:46.292Z,3.86
2018-10-01T01:44:56.349Z,3.94
2018-10-01T01:46:06.159Z,3.88
2018-10-01T01:47:16.185Z,3.89
2018-10-01T01:48:25.943Z,3.85
2018-10-01T01:49:35.710Z,3.82
2018-10-01T01:50:45.737Z,3.74
2018-10-01T01:51:55.815Z,3.82
2018-10-01T01:53:05.893Z,3.76
2018-10-01T01:54:15.923Z,3.74
2018-10-01T01:55:25.150Z,3.7
2018-10-01T01:56:34.914Z,3.52
2018-10-01T01:57:44.722Z,3.58
2018-10-01T01:58:54.746Z,3.55
2018-10-01T02:00:04.246Z,3.55
2018-10-01T02:01:14.278Z,3.56
2018-10-01T02:02:24.043Z,3.58
2018-10-01T02:03:34.120Z,3.46
2018-10-01T02:04:43.925Z,3.49
2018-10-01T02:05:53.422Z,3.46
2018-10-01T02:07:03.459Z,3.45
2018-10-01T02:08:13.226Z,3.46
2018-10-01T02:09:23.308Z,3.48
2018-10-01T02:10:33.075Z,3.45
2018-10-01T02:11:43.108Z,3.49
2018-10-01T02:12:53.134Z,3.46
2018-10-01T02:14:03.158Z,3.48
2018-10-01T02:15:12.919Z,3.45
2018-10-01T02:16:22.685Z,3.48
2018-10-01T02:17:32.442Z,3.52
2018-10-01T02:18:42.478Z,3.43
2018-10-01T02:19:52.259Z,3.43
2018-10-01T02:21:02.076Z,3.46
2018-10-01T02:22:12.105Z,3.43
2018-10-01T02:23:21.865Z,3.37
2018-10-01T02:24:31.633Z,3.4
2018-10-01T02:25:41.692Z,3.37
2018-10-01T02:26:51.231Z,3.34
2018-10-01T02:28:01.256Z,3.34
2018-10-01T02:29:11.286Z,3.43
2018-10-01T02:30:21.332Z,3.37
2018-10-01T02:31:31.371Z,3.33
2018-10-01T02:32:41.407Z,3.4
2018-10-01T02:33:51.191Z,3.4
2018-10-01T02:35:01.243Z,3.29
2018-10-01T02:36:11.014Z,3.21
2018-10-01T02:37:21.056Z,3.15
2018-10-01T02:38:31.140Z,3.09
2018-10-01T02:39:40.903Z,3.03
2018-10-01T02:40:50.938Z,3.01
2018-10-01T02:42:00.711Z,2.94
2018-10-01T02:43:10.488Z,2.85
2018-10-01T02:44:20.593Z,2.83
2018-10-01T02:45:30.083Z,2.85
2018-10-01T02:46:40.120Z,2.87
2018-10-01T02:47:49.878Z,2.8
2018-10-01T02:49:00.324Z,2.77
2018-10-01T02:50:09.830Z,2.8
2018-10-01T02:51:19.337Z,2.83
2018-10-01T02:52:29.114Z,2.91
2018-10-01T02:53:38.882Z,2.87
2018-10-01T02:54:48.398Z,2.94
2018-10-01T02:55:58.482Z,2.95
2018-10-01T02:57:08.245Z,2.91
2018-10-01T02:58:18.009Z,2.9
2018-10-01T02:59:27.760Z,3.01
2018-10-01T03:00:37.798Z,3.01
2018-10-01T03:01:47.622Z,2.98
2018-10-01T03:02:57.124Z,3.06
2018-10-01T03:04:06.346Z,2.98
2018-10-01T03:05:16.378Z,2.97
2018-10-01T03:06:25.869Z,2.95
2018-10-01T03:07:35.693Z,2.95
2018-10-01T03:08:45.732Z,2.91
2018-10-01T03:09:55.788Z,2.97
2018-10-01T03:11:05.560Z,2.98
2018-10-01T03:12:15.097Z,2.93
2018-10-01T03:13:25.307Z,3
2018-10-01T03:14:35.343Z,3.05
2018-10-01T03:15:45.387Z,3.13
2018-10-01T03:16:55.435Z,3.27
2018-10-01T03:18:05.208Z,3.46
2018-10-01T03:19:17.303Z,3.49
2018-10-01T03:20:27.344Z,3.58
2018-10-01T03:21:37.379Z,3.61
2018-10-01T03:22:47.144Z,3.55
2018-10-01T03:23:57.178Z,3.66
2018-10-01T03:25:07.227Z,3.7
2018-10-01T03:26:17.272Z,3.7
2018-10-01T03:27:26.767Z,3.77
2018-10-01T03:28:36.799Z,3.82
2018-10-01T03:29:46.841Z,3.82
2018-10-01T03:30:56.606Z,3.77
2018-10-01T03:32:06.114Z,3.77
2018-10-01T03:33:16.152Z,3.78
2018-10-01T03:34:26.177Z,3.73
2018-10-01T03:35:36.210Z,3.77
2018-10-01T03:36:45.994Z,3.81
2018-10-01T03:37:56.028Z,3.78
2018-10-01T03:39:05.535Z,3.74
2018-10-01T03:40:15.665Z,3.85
2018-10-01T03:41:25.352Z,3.76
2018-10-01T03:42:35.450Z,3.78
2018-10-01T03:43:45.490Z,3.77
2018-10-01T03:44:55.529Z,3.81
2018-10-01T03:46:05.582Z,3.76
2018-10-01T03:47:15.611Z,3.78
2018-10-01T03:48:25.640Z,3.77
2018-10-01T03:49:35.671Z,3.78
2018-10-01T03:50:45.166Z,3.76
2018-10-01T03:51:54.947Z,3.84
2018-10-01T03:53:04.987Z,3.81
2018-10-01T03:54:14.803Z,3.76
2018-10-01T03:55:24.849Z,3.78
2018-10-01T03:56:34.886Z,3.74
2018-10-01T03:57:44.963Z,3.7
2018-10-01T03:58:54.998Z,3.58
2018-10-01T04:00:04.543Z,3.58
2018-10-01T04:01:14.307Z,3.56
2018-10-01T04:02:24.348Z,3.61
2018-10-01T04:03:34.423Z,3.63
2018-10-01T04:04:44.467Z,3.68
2018-10-01T04:05:54.504Z,3.59
2018-10-01T04:07:04.272Z,3.59
2018-10-01T04:08:14.037Z,3.7
2018-10-01T04:09:24.077Z,3.58
2018-10-01T04:10:34.117Z,3.56
2018-10-01T04:11:44.207Z,3.61
2018-10-01T04:12:53.974Z,3.46
2018-10-01T04:14:04.020Z,3.45
2018-10-01T04:15:14.053Z,3.4
2018-10-01T04:16:23.824Z,3.31
2018-10-01T04:17:33.590Z,3.21
2018-10-01T04:18:43.620Z,3.29
2018-10-01T04:19:53.650Z,3.22
2018-10-01T04:21:03.677Z,3.06
2018-10-01T04:22:13.168Z,2.93
2018-10-01T04:23:22.928Z,3.05
2018-10-01T04:24:33.008Z,2.94
2018-10-01T04:25:43.045Z,3
2018-10-01T04:26:52.806Z,2.97
2018-10-01T04:28:02.845Z,2.87
2018-10-01T04:29:13.022Z,2.95
2018-10-01T04:30:23.061Z,2.95
2018-10-01T04:31:32.831Z,2.93
2018-10-01T04:32:42.871Z,2.93
2018-10-01T04:33:52.903Z,2.94
2018-10-01T04:35:02.993Z,2.83
2018-10-01T04:36:13.027Z,2.9
2018-10-01T04:37:23.048Z,2.93
2018-10-01T04:38:33.074Z,2.91
2018-10-01T04:39:42.830Z,2.79
2018-10-01T04:40:52.533Z,2.75
2018-10-01T04:42:02.359Z,2.75
2018-10-01T04:43:12.121Z,2.79
2018-10-01T04:44:21.877Z,2.77
2018-10-01T04:45:31.366Z,2.73
2018-10-01T04:46:41.502Z,2.69
2018-10-01T04:47:51.683Z,2.72
2018-10-01T04:49:01.712Z,2.72
2018-10-01T04:50:11.485Z,2.75
2018-10-01T04:51:21.516Z,2.64
2018-10-01T04:52:33.544Z,2.75
2018-10-01T04:53:43.303Z,2.7
2018-10-01T04:54:53.331Z,2.69
2018-10-01T04:56:02.824Z,2.75
2018-10-01T04:57:12.861Z,2.76
2018-10-01T04:58:22.988Z,2.7
2018-10-01T04:59:33.558Z,2.76
2018-10-01T05:00:43.045Z,2.87
2018-10-01T05:01:53.088Z,2.82
2018-10-01T05:03:02.849Z,2.85
2018-10-01T05:04:12.929Z,2.77
2018-10-01T05:05:22.689Z,2.76
2018-10-01T05:06:32.444Z,2.7
2018-10-01T05:07:42.217Z,2.75
2018-10-01T05:08:51.454Z,2.64
2018-10-01T05:10:00.999Z,2.75
2018-10-01T05:11:11.024Z,2.9
2018-10-01T05:12:21.062Z,2.97
2018-10-01T05:13:31.092Z,3.06
2018-10-01T05:14:40.349Z,3.06
2018-10-01T05:15:51.940Z,3.18
2018-10-01T05:17:01.702Z,3.21
2018-10-01T05:18:11.513Z,3.37
2018-10-01T05:19:21.280Z,3.43
2018-10-01T05:20:31.305Z,3.58
2018-10-01T05:21:41.912Z,3.56
2018-10-01T05:22:51.667Z,3.64
2018-10-01T05:24:00.891Z,3.66
2018-10-01T05:25:10.919Z,3.77
2018-10-01T05:26:20.682Z,3.82
2018-10-01T05:27:30.635Z,3.81
2018-10-01T05:28:40.673Z,3.78
2018-10-01T05:29:50.701Z,3.96
2018-10-01T05:31:00.730Z,3.92
2018-10-01T05:32:10.499Z,3.96
2018-10-01T05:33:20.309Z,3.91
2018-10-01T05:34:30.347Z,4.02
2018-10-01T05:35:40.373Z,3.86
2018-10-01T05:36:49.860Z,3.94
2018-10-01T05:38:00.048Z,3.89
2018-10-01T05:39:10.038Z,3.89
2018-10-01T05:40:19.483Z,3.94
2018-10-01T05:41:29.508Z,3.96
2018-10-01T05:42:39.269Z,3.96
2018-10-01T05:43:49.027Z,3.89
2018-10-01T05:44:59.098Z,4.02
2018-10-01T05:46:08.862Z,3.96
2018-10-01T05:47:18.625Z,3.94
2018-10-01T05:48:28.658Z,3.94
2018-10-01T05:49:38.687Z,3.95
2018-10-01T05:50:48.759Z,4.06
2018-10-01T05:51:58.517Z,4
2018-10-01T05:53:07.734Z,4
2018-10-01T05:54:17.503Z,4.04
2018-10-01T05:55:27.260Z,4.09
2018-10-01T05:56:36.814Z,4.03
2018-10-01T05:57:47.097Z,4.04
2018-10-01T05:58:57.288Z,4.09
2018-10-01T06:00:07.113Z,4.16
2018-10-01T06:01:17.200Z,4.22
2018-10-01T06:02:27.044Z,4.12
2018-10-01T06:03:37.280Z,4.2
2018-10-01T06:04:47.127Z,4.28
2018-10-01T06:05:57.580Z,4.1
2018-10-01T06:07:07.431Z,4.22
2018-10-01T06:08:17.760Z,4.22
2018-10-01T06:09:27.673Z,4.21
2018-10-01T06:10:37.800Z,4.24
2018-10-01T06:11:48.497Z,4.28
2018-10-01T06:12:58.759Z,4.4
2018-10-01T06:14:08.808Z,4.34
2018-10-01T06:15:18.979Z,4.4
2018-10-01T06:16:29.050Z,4.34
2018-10-01T06:17:39.143Z,4.46
2018-10-01T06:18:49.495Z,4.36
2018-10-01T06:19:59.047Z,4.49
2018-10-01T06:21:09.268Z,4.4
2018-10-01T06:22:19.237Z,4.5
2018-10-01T06:23:29.379Z,4.49
2018-10-01T06:24:39.134Z,4.48
2018-10-01T06:25:49.222Z,4.46
2018-10-01T06:26:58.978Z,4.56
2018-10-01T06:28:08.733Z,4.48
2018-10-01T06:29:18.756Z,4.48
2018-10-01T06:30:28.782Z,4.63
2018-10-01T06:31:38.951Z,4.6
2018-10-01T06:32:48.442Z,4.7
2018-10-01T06:33:58.216Z,4.75
2018-10-01T06:35:07.976Z,4.76
2018-10-01T06:36:17.876Z,4.76
2018-10-01T06:37:28.063Z,4.82
2018-10-01T06:38:37.827Z,4.79
2018-10-01T06:39:47.854Z,4.92
2018-10-01T06:40:57.943Z,4.92
2018-10-01T06:42:07.655Z,5.04
2018-10-01T06:43:17.843Z,5.01
2018-10-01T06:44:27.866Z,5.04
2018-10-01T06:45:37.623Z,5.13
2018-10-01T06:46:47.806Z,5.12
2018-10-01T06:47:58.107Z,5.15
2018-10-01T06:49:08.359Z,5.22
2018-10-01T06:50:18.141Z,5.28
2018-10-01T06:51:27.644Z,5.28
2018-10-01T06:52:37.410Z,5.31
2018-10-01T06:53:47.179Z,5.36
2018-10-01T06:54:56.486Z,5.33
2018-10-01T06:56:06.253Z,5.33
2018-10-01T06:57:16.277Z,5.34
2018-10-01T06:58:26.037Z,5.38
2018-10-01T06:59:36.066Z,5.4
2018-10-01T07:00:46.149Z,5.43
2018-10-01T07:01:56.173Z,5.49
2018-10-01T07:03:05.936Z,5.47
2018-10-01T07:04:15.961Z,5.49
2018-10-01T07:05:26.175Z,5.54
2018-10-01T07:06:36.505Z,5.54
2018-10-01T07:07:45.778Z,5.62
2018-10-01T07:08:55.878Z,5.58
2018-10-01T07:10:05.107Z,5.64
2018-10-01T07:11:15.240Z,5.69
2018-10-01T07:12:24.916Z,5.67
2018-10-01T07:13:34.407Z,5.67
2018-10-01T07:14:44.173Z,5.67
2018-10-01T07:15:53.662Z,5.72
2018-10-01T07:17:03.738Z,5.72
2018-10-01T07:18:14.149Z,5.77
2018-10-01T07:19:23.952Z,5.77
2018-10-01T07:20:33.458Z,5.81
2018-10-01T07:21:42.949Z,5.81
2018-10-01T07:22:52.637Z,5.74
2018-10-01T07:24:02.762Z,5.76
2018-10-01T07:25:12.523Z,5.83
2018-10-01T07:26:22.287Z,5.77
2018-10-01T07:27:32.313Z,5.83
2018-10-01T07:28:42.339Z,5.76
2018-10-01T07:29:52.418Z,5.81
2018-10-01T07:31:02.179Z,5.8
2018-10-01T07:32:11.131Z,5.83
2018-10-01T07:33:21.157Z,5.91
2018-10-01T07:34:31.187Z,5.9
2018-10-01T07:35:41.264Z,5.99
2018-10-01T07:36:51.289Z,5.97
2018-10-01T07:38:01.050Z,5.99
2018-10-01T07:39:11.336Z,6.12
2018-10-01T07:40:21.101Z,6.05
2018-10-01T07:41:30.114Z,6.09
2018-10-01T07:42:39.876Z,6.12
2018-10-01T07:43:49.905Z,6.16
2018-10-01T07:44:59.987Z,6.29
2018-10-01T07:46:09.930Z,6.2
2018-10-01T07:47:19.430Z,6.29
2018-10-01T07:48:28.922Z,6.34
2018-10-01T07:49:38.221Z,6.38
2018-10-01T07:50:48.638Z,6.34
2018-10-01T07:51:58.805Z,6.5
2018-10-01T07:53:07.831Z,6.53
2018-10-01T07:54:17.062Z,6.5
2018-10-01T07:55:26.309Z,6.6
2018-10-01T07:56:35.812Z,6.6
2018-10-01T07:57:45.855Z,6.7
2018-10-01T07:58:55.935Z,6.65
2018-10-01T08:00:07.308Z,6.7
2018-10-01T08:01:16.948Z,6.71
2018-10-01T08:02:27.151Z,6.77
2018-10-01T08:03:37.094Z,6.82
2018-10-01T08:04:47.177Z,6.89
2018-10-01T08:05:56.947Z,6.77
2018-10-01T08:07:06.442Z,6.82
2018-10-01T08:08:16.517Z,6.93
2018-10-01T08:09:26.721Z,6.93
2018-10-01T08:10:37.042Z,6.89
2018-10-01T08:11:47.095Z,7.01
2018-10-01T08:12:56.595Z,7.1
2018-10-01T08:14:06.771Z,7.04
2018-10-01T08:15:17.159Z,7.07
2018-10-01T08:16:26.970Z,7.04
2018-10-01T08:17:36.464Z,7.03
2018-10-01T08:18:46.490Z,7.11
2018-10-01T08:19:56.560Z,7.19
2018-10-01T08:21:06.620Z,7.15
2018-10-01T08:22:16.702Z,7.21
2018-10-01T08:23:26.506Z,7.15
2018-10-01T08:24:36.006Z,7.1
2018-10-01T08:25:46.085Z,7.26
2018-10-01T08:26:56.165Z,7.31
2018-10-01T08:28:05.979Z,7.31
2018-10-01T08:29:16.025Z,7.29
2018-10-01T08:30:26.372Z,7.31
2018-10-01T08:31:36.136Z,7.32
2018-10-01T08:32:46.169Z,7.4
2018-10-01T08:33:56.036Z,7.4
2018-10-01T08:35:05.849Z,7.5
2018-10-01T08:36:16.108Z,7.43
2018-10-01T08:37:26.134Z,7.37
2018-10-01T08:38:36.150Z,7.51
2018-10-01T08:39:46.377Z,7.53
2018-10-01T08:40:56.415Z,7.53
2018-10-01T08:42:05.983Z,7.59
2018-10-01T08:43:16.011Z,7.64
2018-10-01T08:44:25.989Z,7.64
2018-10-01T08:45:36.285Z,7.69
2018-10-01T08:46:46.315Z,7.74
2018-10-01T08:47:56.340Z,7.8
2018-10-01T08:49:06.104Z,7.81
2018-10-01T08:50:16.283Z,7.87
2018-10-01T08:51:26.201Z,7.93
2018-10-01T08:52:35.983Z,7.93
2018-10-01T08:53:46.028Z,8.02
2018-10-01T08:54:55.518Z,8.05
2018-10-01T08:56:05.163Z,8.08
2018-10-01T08:57:15.476Z,8.17
2018-10-01T08:58:25.236Z,8.16
2018-10-01T08:59:35.567Z,8.13
2018-10-01T09:00:45.822Z,8.24
2018-10-01T09:01:55.876Z,8.24
2018-10-01T09:03:05.219Z,8.26
2018-10-01T09:04:15.244Z,8.36
2018-10-01T09:05:24.948Z,8.42
2018-10-01T09:06:34.931Z,8.53
2018-10-01T09:07:44.751Z,8.59
2018-10-01T09:08:54.567Z,8.6
2018-10-01T09:10:03.795Z,8.71
2018-10-01T09:11:13.552Z,8.66
2018-10-01T09:12:23.810Z,8.74
2018-10-01T09:13:33.302Z,8.72
2018-10-01T09:14:43.186Z,8.66
2018-10-01T09:15:53.036Z,8.77
2018-10-01T09:17:02.631Z,8.63
2018-10-01T09:18:12.498Z,8.78
2018-10-01T09:19:22.530Z,8.68
2018-10-01T09:20:32.526Z,8.75
2018-10-01T09:21:42.943Z,8.79
2018-10-01T09:22:52.980Z,8.77
2018-10-01T09:24:02.772Z,8.95
2018-10-01T09:25:12.808Z,9
2018-10-01T09:26:23.068Z,9.03
2018-10-01T09:27:32.900Z,9
2018-10-01T09:28:42.936Z,9.08
2018-10-01T09:29:52.703Z,9.02
2018-10-01T09:31:02.714Z,9.16
2018-10-01T09:32:12.509Z,9.19
2018-10-01T09:33:22.611Z,9.24
2018-10-01T09:34:32.646Z,9.31
2018-10-01T09:35:42.751Z,9.33
2018-10-01T09:36:52.786Z,9.3
2018-10-01T09:38:02.733Z,9.42
2018-10-01T09:39:12.994Z,9.39
2018-10-01T09:40:22.851Z,9.39
2018-10-01T09:41:32.800Z,9.44
2018-10-01T09:42:42.834Z,9.42
2018-10-01T09:43:52.864Z,9.45
2018-10-01T09:45:02.415Z,9.62
2018-10-01T09:46:11.760Z,9.55
2018-10-01T09:47:22.053Z,9.52
2018-10-01T09:48:31.818Z,9.52
2018-10-01T09:49:41.309Z,9.66
2018-10-01T09:50:51.072Z,9.58
2018-10-01T09:52:00.945Z,9.56
2018-10-01T09:53:10.564Z,9.7
2018-10-01T09:54:20.330Z,9.76
2018-10-01T09:55:30.416Z,9.8
2018-10-01T09:56:39.929Z,9.77
2018-10-01T09:57:49.875Z,9.76
2018-10-01T09:58:59.942Z,9.84
2018-10-01T10:00:09.713Z,9.82
2018-10-01T10:01:19.752Z,9.76
2018-10-01T10:02:29.669Z,9.67
2018-10-01T10:03:39.993Z,9.72
2018-10-01T10:04:50.352Z,9.72
2018-10-01T10:06:00.787Z,9.66
2018-10-01T10:07:10.285Z,9.67
2018-10-01T10:08:20.688Z,9.69
2018-10-01T10:09:30.194Z,9.77
2018-10-01T10:10:40.349Z,9.8
2018-10-01T10:11:49.850Z,9.84
2018-10-01T10:12:59.932Z,10.03
2018-10-01T10:14:10.275Z,10.07
2018-10-01T10:15:20.258Z,10.12
2018-10-01T10:16:30.129Z,10.34
2018-10-01T10:17:39.100Z,10.23
2018-10-01T10:18:49.130Z,10.18
2018-10-01T10:19:59.294Z,10.25
2018-10-01T10:21:09.578Z,10.33
2018-10-01T10:22:19.790Z,10.41
2018-10-01T10:23:29.723Z,10.34
2018-10-01T10:24:39.750Z,10.2
2018-10-01T10:25:49.778Z,10.2
2018-10-01T10:26:59.899Z,10.07
2018-10-01T10:28:10.354Z,10.28
2018-10-01T10:29:20.077Z,10.17
2018-10-01T10:30:29.570Z,10.18
2018-10-01T10:31:39.603Z,10.28
2018-10-01T10:32:49.363Z,10.23
2018-10-01T10:33:59.242Z,10.39
2018-10-01T10:35:09.094Z,10.59
2018-10-01T10:36:18.644Z,10.57
2018-10-01T10:37:28.416Z,10.58
2018-10-01T10:38:38.712Z,10.72
2018-10-01T10:39:48.649Z,10.69
2018-10-01T10:40:58.463Z,10.71
2018-10-01T10:42:08.223Z,10.62
2018-10-01T10:43:17.461Z,10.71
2018-10-01T10:44:27.406Z,10.75
2018-10-01T10:45:37.319Z,10.84
2018-10-01T10:46:47.350Z,10.92
2018-10-01T10:47:56.868Z,11.15
2018-10-01T10:49:06.674Z,11.15
2018-10-01T10:50:16.389Z,11.25
2018-10-01T10:51:26.422Z,11.52
2018-10-01T10:52:36.185Z,11.49
2018-10-01T10:53:46.223Z,11.4
2018-10-01T10:54:56.256Z,11.37
2018-10-01T10:56:06.475Z,11.49
2018-10-01T10:57:16.874Z,11.6
2018-10-01T10:58:26.903Z,11.63
2018-10-01T10:59:36.401Z,11.62
2018-10-01T11:00:46.440Z,11.85
2018-10-01T11:01:56.223Z,11.62
2018-10-01T11:03:06.108Z,11.63
2018-10-01T11:04:15.878Z,11.43
2018-10-01T11:05:25.967Z,11.34
2018-10-01T11:06:35.191Z,11.45
2018-10-01T11:07:44.967Z,11.38
2018-10-01T11:08:55.002Z,11.16
2018-10-01T11:10:04.767Z,11.05
2018-10-01T11:11:14.803Z,10.75
2018-10-01T11:12:24.838Z,10.58
2018-10-01T11:13:34.866Z,10.58
2018-10-01T11:14:45.333Z,10.38
2018-10-01T11:15:55.781Z,10.27
2018-10-01T11:17:05.969Z,10.18
2018-10-01T11:18:15.953Z,10.09
2018-10-01T11:19:26.288Z,10.17
2018-10-01T11:20:35.968Z,10.2
2018-10-01T11:21:46.289Z,10.15
2018-10-01T11:22:56.701Z,10.09
2018-10-01T11:24:06.523Z,10
2018-10-01T11:25:16.235Z,9.82
2018-10-01T11:26:26.503Z,9.77
2018-10-01T11:27:36.801Z,9.76
2018-10-01T11:28:47.409Z,9.64
2018-10-01T11:29:57.292Z,9.62
2018-10-01T11:31:07.063Z,9.66
2018-10-01T11:32:16.835Z,9.63
2018-10-01T11:33:26.469Z,9.62
2018-10-01T11:34:35.844Z,9.56
2018-10-01T11:35:46.249Z,9.58
2018-10-01T11:36:56.302Z,9.67
2018-10-01T11:38:05.800Z,9.67
2018-10-01T11:39:15.570Z,9.63
2018-10-01T11:40:26.526Z,9.66
2018-10-01T11:41:36.025Z,9.64
2018-10-01T11:42:46.060Z,9.63
2018-10-01T11:43:56.094Z,9.67
2018-10-01T11:45:06.258Z,9.66
2018-10-01T11:46:16.573Z,9.64
2018-10-01T11:47:26.072Z,9.7
2018-10-01T11:48:36.108Z,9.94
2018-10-01T11:49:46.140Z,9.92
2018-10-01T11:50:56.282Z,9.99
2018-10-01T11:52:06.086Z,10.1
2018-10-01T11:53:15.851Z,10.36
2018-10-01T11:54:26.237Z,10.46
2018-10-01T11:55:35.020Z,10.64
2018-10-01T11:56:45.103Z,10.72
2018-10-01T11:57:54.871Z,10.95
2018-10-01T11:59:04.637Z,11.12
2018-10-01T12:00:14.673Z,11.22
2018-10-01T12:01:24.448Z,11.35
2018-10-01T12:02:34.207Z,11.19
2018-10-01T12:03:44.612Z,11.27
2018-10-01T12:04:54.428Z,11.45
2018-10-01T12:06:04.288Z,11.7
2018-10-01T12:07:14.048Z,11.63
2018-10-01T12:08:24.080Z,11.74
2018-10-01T12:09:34.491Z,11.8
2018-10-01T12:10:44.527Z,11.97
2018-10-01T12:11:54.564Z,12.15
2018-10-01T12:13:04.598Z,11.95
2018-10-01T12:14:14.369Z,12.1
2018-10-01T12:15:24.197Z,12.12
2018-10-01T12:16:34.102Z,12.35
2018-10-01T12:17:43.594Z,12.18
2018-10-01T12:18:53.635Z,12.17
2018-10-01T12:20:03.472Z,12.33
2018-10-01T12:21:13.562Z,12.37
2018-10-01T12:22:24.099Z,12.47
2018-10-01T12:23:33.868Z,12.28
2018-10-01T12:24:44.085Z,12.2
2018-10-01T12:25:54.122Z,12.11
2018-10-01T12:27:04.406Z,12.28
2018-10-01T12:28:14.718Z,12.44
2018-10-01T12:29:24.864Z,12.3
2018-10-01T12:30:34.422Z,12.48
2018-10-01T12:31:44.454Z,12.76
2018-10-01T12:32:54.484Z,13.05
2018-10-01T12:34:04.140Z,13.26
2018-10-01T12:35:14.287Z,13.5
2018-10-01T12:36:24.516Z,13.4
2018-10-01T12:37:34.086Z,13.54
2018-10-01T12:38:44.124Z,13.64
2018-10-01T12:39:54.279Z,13.65
2018-10-01T12:41:04.371Z,13.82
2018-10-01T12:42:14.135Z,14.12
2018-10-01T12:43:24.171Z,14.2
2018-10-01T12:44:34.229Z,14.37
2018-10-01T12:45:44.591Z,14.43
2018-10-01T12:46:54.736Z,14.41
2018-10-01T12:48:04.241Z,14.56
2018-10-01T12:49:14.018Z,14.59
2018-10-01T12:50:24.129Z,14.61
2018-10-01T12:51:34.621Z,14.68
2018-10-01T12:52:44.682Z,14.66
2018-10-01T12:53:54.451Z,14.68
2018-10-01T12:55:04.309Z,14.52
2018-10-01T12:56:14.352Z,14.62
2018-10-01T12:57:24.650Z,14.62
2018-10-01T12:58:34.195Z,14.52
2018-10-01T12:59:44.940Z,14.53
2018-10-01T13:00:54.443Z,14.45
2018-10-01T13:02:04.509Z,14.63
2018-10-01T13:03:14.293Z,14.52
2018-10-01T13:04:24.107Z,14.63
2018-10-01T13:05:34.209Z,14.7
2018-10-01T13:06:44.240Z,14.71
2018-10-01T13:07:55.056Z,14.68
2018-10-01T13:09:04.833Z,14.63
2018-10-01T13:10:14.628Z,14.58
2018-10-01T13:11:24.420Z,14.63
2018-10-01T13:12:34.337Z,14.61
2018-10-01T13:13:44.364Z,14.49
2018-10-01T13:14:54.150Z,14.55
2018-10-01T13:16:03.943Z,14.4
2018-10-01T13:17:14.012Z,14.4
2018-10-01T13:18:24.376Z,14.43
2018-10-01T13:19:34.394Z,14.36
2018-10-01T13:20:44.459Z,14.28
2018-10-01T13:21:54.242Z,14.31
2018-10-01T13:23:04.033Z,14.48
2018-10-01T13:24:14.459Z,14.44
2018-10-01T13:25:29.600Z,14.49
2018-10-01T13:26:39.376Z,14.52
2018-10-01T13:27:49.446Z,14.66
2018-10-01T13:28:59.497Z,14.71
2018-10-01T13:30:09.838Z,14.62
2018-10-01T13:31:19.969Z,14.63
2018-10-01T13:32:30.034Z,14.63
2018-10-01T13:33:39.831Z,14.73
2018-10-01T13:34:49.342Z,14.58
2018-10-01T13:35:58.964Z,14.59
2018-10-01T13:37:09.285Z,14.4
2018-10-01T13:38:19.344Z,14.4
2018-10-01T13:39:29.148Z,14.55
2018-10-01T13:40:38.938Z,14.48
2018-10-01T13:41:49.512Z,14.52
2018-10-01T13:43:00.281Z,14.74
2018-10-01T13:44:10.083Z,15.02
2018-10-01T13:45:19.976Z,15.33
2018-10-01T13:46:29.762Z,15.57
2018-10-01T13:47:39.538Z,15.59
2018-10-01T13:48:49.743Z,15.26
2018-10-01T13:49:59.479Z,15.29
2018-10-01T13:51:09.252Z,15.19
2018-10-01T13:52:19.769Z,14.96
2018-10-01T13:53:29.672Z,14.71
2018-10-01T13:54:40.038Z,14.55
2018-10-01T13:55:49.312Z,14.55
2018-10-01T13:56:58.830Z,14.4
2018-10-01T13:58:09.147Z,14.4
2018-10-01T13:59:19.168Z,14.48
2018-10-01T14:00:29.402Z,14.41
2018-10-01T14:01:40.696Z,14.28
2018-10-01T14:02:51.075Z,14.07
2018-10-01T14:04:01.146Z,14.2
2018-10-01T14:05:11.228Z,14.25
2018-10-01T14:06:21.559Z,14.41
2018-10-01T14:07:32.181Z,14.48
2018-10-01T14:08:42.142Z,14.58
2018-10-01T14:09:52.191Z,14.43
2018-10-01T14:11:02.250Z,14.33
2018-10-01T14:12:11.836Z,14.34
2018-10-01T14:13:22.136Z,14.44
2018-10-01T14:14:32.569Z,14.16
2018-10-01T14:15:42.926Z,13.85
2018-10-01T14:16:53.640Z,13.85
2018-10-01T14:18:03.252Z,13.98
2018-10-01T14:19:13.591Z,13.95
2018-10-01T14:20:23.637Z,14
2018-10-01T14:21:33.700Z,14.05
2018-10-01T14:22:43.232Z,14.25
2018-10-01T14:23:53.026Z,14.28
2018-10-01T14:25:03.258Z,14.44
2018-10-01T14:26:12.694Z,14.43
2018-10-01T14:27:22.215Z,14.37
2018-10-01T14:28:32.288Z,14.53
2018-10-01T14:29:42.164Z,14.52
2018-10-01T14:30:52.076Z,14.56
2018-10-01T14:32:01.671Z,14.61
2018-10-01T14:33:11.725Z,14.4
2018-10-01T14:34:21.236Z,14.41
2018-10-01T14:35:30.579Z,14.43
2018-10-01T14:36:39.876Z,14.41
2018-10-01T14:37:50.277Z,14.49
2018-10-01T14:39:00.309Z,14.36
2018-10-01T14:40:10.113Z,14.43
2018-10-01T14:41:20.149Z,14.41
2018-10-01T14:42:29.736Z,14.3
2018-10-01T14:43:38.982Z,14.41
2018-10-01T14:44:49.020Z,14.26
2018-10-01T14:45:58.789Z,14.36
2018-10-01T14:47:08.936Z,14.31
2018-10-01T14:48:18.381Z,14.15
2018-10-01T14:49:28.249Z,14.08
2018-10-01T14:50:38.033Z,14.12
2018-10-01T14:51:47.811Z,14
2018-10-01T14:52:57.583Z,13.83
2018-10-01T14:54:07.259Z,13.71
2018-10-01T14:55:16.876Z,13.79
2018-10-01T14:56:26.922Z,13.64
2018-10-01T14:57:36.709Z,13.49
2018-10-01T14:58:46.747Z,13.5
2018-10-01T14:59:56.354Z,13.45
2018-10-01T15:01:06.730Z,13.36
2018-10-01T15:02:16.499Z,13.58
2018-10-01T15:03:26.540Z,13.67
2018-10-01T15:04:36.602Z,13.85
2018-10-01T15:05:46.641Z,14.25
2018-10-01T15:06:56.676Z,14.53
2018-10-01T15:08:06.218Z,14.99
2018-10-01T15:09:15.996Z,15.32
2018-10-01T15:10:26.084Z,15.67
2018-10-01T15:11:35.850Z,15.91
2018-10-01T15:12:46.083Z,16.17
2018-10-01T15:13:56.132Z,16.58
2018-10-01T15:15:06.179Z,16.74
2018-10-01T15:16:18.436Z,16.92
2018-10-01T15:17:28.573Z,17.1
2018-10-01T15:18:38.881Z,17.23
2018-10-01T15:19:48.727Z,17.32
2018-10-01T15:20:58.227Z,17.34
2018-10-01T15:22:08.405Z,17.32
2018-10-01T15:23:18.549Z,17.31
2018-10-01T15:24:28.676Z,17.34
2018-10-01T15:25:38.250Z,17.37