createdAt,value
2019-01-30T00:01:39.191Z,99060.61
2019-01-30T00:04:09.005Z,99057.55
2019-01-30T00:06:40.357Z,99053.73
2019-01-30T00:09:10.098Z,99051.14
2019-01-30T00:11:39.861Z,99045.16
2019-01-30T00:14:09.582Z,99045.98
2019-01-30T00:16:39.354Z,99040.52
2019-01-30T00:19:09.104Z,99035.07
2019-01-30T00:21:39.847Z,99033.01
2019-01-30T00:24:09.575Z,99021.88
2019-01-30T00:26:39.346Z,99018.47
2019-01-30T00:29:09.086Z,99021.55
2019-01-30T00:31:38.877Z,99016.05
2019-01-30T00:34:08.650Z,99008.23
2019-01-30T00:36:38.392Z,99001.48
2019-01-30T00:39:08.172Z,98995.11
2019-01-30T00:41:37.906Z,98996.86
2019-01-30T00:44:07.653Z,98991.81
2019-01-30T00:46:37.389Z,98992.56
2019-01-30T00:49:08.358Z,98984.48
2019-01-30T00:51:38.079Z,98977.66
2019-01-30T00:54:07.958Z,98978.06
2019-01-30T00:56:37.786Z,98977.60
2019-01-30T00:59:07.537Z,98973.27
2019-01-30T01:01:37.300Z,98966.93
2019-01-30T01:04:07.055Z,98969.85
2019-01-30T01:06:36.791Z,98968.48
2019-01-30T01:09:09.333Z,98965.13
2019-01-30T01:11:39.080Z,98962.90
2019-01-30T01:14:08.864Z,98961.32
2019-01-30T01:16:38.638Z,98953.64
2019-01-30T01:19:08.404Z,98958.78
2019-01-30T01:21:38.142Z,98957.94
2019-01-30T01:24:07.932Z,98959.27
2019-01-30T01:26:37.715Z,98954.59
2019-01-30T01:29:07.594Z,98956.70
2019-01-30T01:31:37.315Z,98954.97
2019-01-30T01:34:07.099Z,98948.16
2019-01-30T01:36:36.914Z,98951.58
2019-01-30T01:39:07.804Z,98940.47
2019-01-30T01:41:38.507Z,98944.30
2019-01-30T01:44:08.275Z,98936.11
2019-01-30T01:46:38.038Z,98937.95
2019-01-30T01:49:07.760Z,98935.34
2019-01-30T01:51:37.512Z,98929.37
2019-01-30T01:54:08.269Z,98928.88
2019-01-30T01:56:38.000Z,98919.14
2019-01-30T01:59:07.774Z,98918.25
2019-01-30T02:01:37.523Z,98914.95
2019-01-30T02:04:07.288Z,98904.91
2019-01-30T02:06:37.020Z,98906.41
2019-01-30T02:09:07.809Z,98903.08
2019-01-30T02:11:37.554Z,98901.02
2019-01-30T02:14:07.309Z,98899.61
2019-01-30T02:16:37.052Z,98900.77
2019-01-30T02:19:06.893Z,98894.52
2019-01-30T02:21:36.631Z,98886.39
2019-01-30T02:24:06.865Z,98885.22
2019-01-30T02:26:36.612Z,98885.26
2019-01-30T02:29:06.381Z,98869.62
2019-01-30T02:31:36.119Z,98873.45
2019-01-30T02:34:05.888Z,98878.10
2019-01-30T02:36:37.293Z,98870.78
2019-01-30T02:39:07.666Z,98868.69
2019-01-30T02:41:37.366Z,98865.97
2019-01-30T02:44:07.152Z,98862.28
2019-01-30T02:46:36.939Z,98854.22
2019-01-30T02:49:06.705Z,98859.27
2019-01-30T02:51:37.497Z,98852.11
2019-01-30T02:54:07.264Z,98851.22
2019-01-30T02:56:37.013Z,98839.38
2019-01-30T02:59:06.777Z,98837.66
2019-01-30T03:01:38.164Z,98835.97
2019-01-30T03:04:07.942Z,98833.01
2019-01-30T03:06:37.696Z,98827.02
2019-01-30T03:09:07.931Z,98823.25
2019-01-30T03:11:37.674Z,98813.76
2019-01-30T03:14:07.534Z,98811.20
2019-01-30T03:16:37.299Z,98813.73
2019-01-30T03:19:07.071Z,98821.81
2019-01-30T03:21:37.585Z,98814.61
2019-01-30T03:24:07.340Z,98810.44
2019-01-30T03:26:37.152Z,98813.00
2019-01-30T03:29:06.918Z,98813.86
2019-01-30T03:31:36.665Z,98807.94
2019-01-30T03:34:06.449Z,98806.19
2019-01-30T03:36:36.243Z,98807.89
2019-01-30T03:39:07.449Z,98806.60
2019-01-30T03:41:37.175Z,98801.13
2019-01-30T03:44:06.932Z,98805.34
2019-01-30T03:46:36.700Z,98806.14
2019-01-30T03:49:06.454Z,98808.64
2019-01-30T03:51:36.212Z,98802.72
2019-01-30T03:54:05.993Z,98805.31
2019-01-30T03:56:36.842Z,98804.47
2019-01-30T03:59:06.644Z,98798.98
2019-01-30T04:01:36.400Z,98801.89
2019-01-30T04:04:06.154Z,98793.81
2019-01-30T04:06:35.907Z,98800.53
2019-01-30T04:09:06.718Z,98791.73
2019-01-30T04:11:36.521Z,98783.72
2019-01-30T04:14:06.248Z,98784.91
2019-01-30T04:16:36.026Z,98788.80
2019-01-30T04:19:05.872Z,98781.53
2019-01-30T04:21:35.625Z,98773.14
2019-01-30T04:24:05.369Z,98770.58
2019-01-30T04:26:35.107Z,98768.41
2019-01-30T04:29:04.853Z,98765.91
2019-01-30T04:31:38.353Z,98768.48
2019-01-30T04:34:06.081Z,98773.02
2019-01-30T04:36:35.834Z,98769.25
2019-01-30T04:39:07.041Z,98756.23
2019-01-30T04:41:36.776Z,98761.36
2019-01-30T04:44:06.523Z,98763.03
2019-01-30T04:46:36.258Z,98765.06
2019-01-30T04:49:06.023Z,98766.83
2019-01-30T04:51:35.752Z,98760.48
2019-01-30T04:54:05.510Z,98760.48
2019-01-30T04:56:35.243Z,98758.34
2019-01-30T04:59:05.028Z,98750.33
2019-01-30T05:01:34.771Z,98756.27
2019-01-30T05:04:04.531Z,98755.91
2019-01-30T05:06:34.264Z,98755.00
2019-01-30T05:09:07.395Z,98751.94
2019-01-30T05:11:37.146Z,98754.62
2019-01-30T05:14:06.876Z,98755.92
2019-01-30T05:16:36.696Z,98759.36
2019-01-30T05:19:06.474Z,98760.20
2019-01-30T05:21:36.215Z,98752.09
2019-01-30T05:24:05.963Z,98755.55
2019-01-30T05:26:35.751Z,98750.45
2019-01-30T05:29:05.472Z,98748.73
2019-01-30T05:31:35.223Z,98748.77
2019-01-30T05:34:04.961Z,98743.70
2019-01-30T05:36:34.730Z,98744.52
2019-01-30T05:39:07.213Z,98738.69
2019-01-30T05:41:37.042Z,98732.75
2019-01-30T05:44:06.777Z,98725.06
2019-01-30T05:46:36.552Z,98728.91
2019-01-30T05:49:06.298Z,98724.27
2019-01-30T05:51:36.084Z,98718.31
2019-01-30T05:54:06.875Z,98722.53
2019-01-30T05:56:36.656Z,98720.80
2019-01-30T05:59:06.403Z,98713.90
2019-01-30T06:01:36.289Z,98716.48
2019-01-30T06:04:05.969Z,98715.67
2019-01-30T06:06:35.723Z,98711.42
2019-01-30T06:09:07.334Z,98714.84
2019-01-30T06:11:37.075Z,98712.16
2019-01-30T06:14:06.811Z,98714.28
2019-01-30T06:16:36.576Z,98712.23
2019-01-30T06:19:06.314Z,98704.48
2019-01-30T06:21:36.174Z,98704.97
2019-01-30T06:24:05.907Z,98703.28
2019-01-30T06:26:35.666Z,98708.44
2019-01-30T06:29:05.434Z,98706.76
2019-01-30T06:31:35.218Z,98703.75
2019-01-30T06:34:04.958Z,98701.22
2019-01-30T06:36:34.717Z,98704.07
2019-01-30T06:39:06.876Z,98704.05
2019-01-30T06:41:36.644Z,98693.06
2019-01-30T06:44:06.378Z,98692.70
2019-01-30T06:46:36.146Z,98688.88
2019-01-30T06:49:05.872Z,98689.25
2019-01-30T06:51:35.713Z,98679.09
2019-01-30T06:54:05.580Z,98676.12
2019-01-30T06:56:35.325Z,98670.61
2019-01-30T06:59:05.040Z,98662.15
2019-01-30T07:01:34.839Z,98668.00
2019-01-30T07:04:04.598Z,98661.73
2019-01-30T07:06:34.442Z,98662.10
2019-01-30T07:09:07.442Z,98652.83
2019-01-30T07:11:37.275Z,98642.63
2019-01-30T07:14:07.023Z,98642.63
2019-01-30T07:16:36.856Z,98646.06
2019-01-30T07:19:06.593Z,98639.27
2019-01-30T07:21:36.367Z,98642.66
2019-01-30T07:24:06.106Z,98637.58
2019-01-30T07:26:35.861Z,98632.92
2019-01-30T07:29:05.639Z,98635.06
2019-01-30T07:31:35.634Z,98628.67
2019-01-30T07:34:05.451Z,98630.84
2019-01-30T07:36:35.214Z,98632.95
2019-01-30T07:39:07.776Z,98627.41
2019-01-30T07:41:37.545Z,98629.95
2019-01-30T07:44:07.357Z,98630.42
2019-01-30T07:46:37.143Z,98628.32
2019-01-30T07:49:06.849Z,98621.54
2019-01-30T07:51:36.878Z,98621.14
2019-01-30T07:54:06.612Z,98624.85
2019-01-30T07:56:36.383Z,98624.94
2019-01-30T07:59:06.101Z,98624.96
2019-01-30T08:01:35.898Z,98625.88
2019-01-30T08:04:05.632Z,98626.33
2019-01-30T08:06:35.384Z,98623.75
2019-01-30T08:09:08.015Z,98619.52
2019-01-30T08:11:37.896Z,98621.66
2019-01-30T08:14:07.633Z,98616.22
2019-01-30T08:16:37.405Z,98618.36
2019-01-30T08:19:07.132Z,98620.06
2019-01-30T08:21:36.867Z,98608.23
2019-01-30T08:24:06.900Z,98619.20
2019-01-30T08:26:37.947Z,98613.34
2019-01-30T08:29:07.899Z,98617.62
2019-01-30T08:31:38.003Z,98617.64
2019-01-30T08:34:07.863Z,98616.82
2019-01-30T08:36:37.614Z,98621.86
2019-01-30T08:39:07.653Z,98618.50
2019-01-30T08:41:37.398Z,98616.37
2019-01-30T08:44:07.140Z,98612.58
2019-01-30T08:46:36.976Z,98609.61
2019-01-30T08:49:06.798Z,98612.57
2019-01-30T08:51:36.553Z,98611.73
2019-01-30T08:54:06.282Z,98608.34
2019-01-30T08:56:39.015Z,98604.95
2019-01-30T08:59:07.607Z,98604.55
2019-01-30T09:01:37.412Z,98604.09
2019-01-30T09:04:07.124Z,98601.56
2019-01-30T09:06:36.894Z,98601.57
2019-01-30T09:09:08.458Z,98601.57
2019-01-30T09:11:38.212Z,98598.09
2019-01-30T09:14:07.922Z,98600.69
2019-01-30T09:16:37.642Z,98599.00
2019-01-30T09:19:07.412Z,98603.23
2019-01-30T09:21:37.140Z,98605.83
2019-01-30T09:24:06.909Z,98597.31
2019-01-30T09:26:37.688Z,98602.41
2019-01-30T09:29:07.460Z,98607.54
2019-01-30T09:31:37.197Z,98605.83
2019-01-30T09:34:07.026Z,98611.37
2019-01-30T09:36:36.758Z,98610.96
2019-01-30T09:39:07.481Z,98605.84
2019-01-30T09:41:37.272Z,98606.73
2019-01-30T09:44:07.039Z,98601.64
2019-01-30T09:46:36.795Z,98603.74
2019-01-30T09:49:06.603Z,98607.58
2019-01-30T09:51:36.337Z,98606.70
2019-01-30T09:54:06.093Z,98610.96
2019-01-30T09:56:35.804Z,98607.56
2019-01-30T09:59:05.561Z,98606.30
2019-01-30T10:01:36.365Z,98608.42
2019-01-30T10:04:06.114Z,98610.55
2019-01-30T10:06:35.828Z,98599.92
2019-01-30T10:09:07.632Z,98605.86
2019-01-30T10:11:37.346Z,98606.30
2019-01-30T10:14:07.097Z,98612.69
2019-01-30T10:16:36.890Z,98602.91
2019-01-30T10:19:06.646Z,98610.57
2019-01-30T10:21:36.397Z,98611.86
2019-01-30T10:24:06.173Z,98604.17
2019-01-30T10:26:35.930Z,98609.27
2019-01-30T10:29:06.672Z,98608.44
2019-01-30T10:31:36.398Z,98605.04
2019-01-30T10:34:06.161Z,98602.06
2019-01-30T10:36:35.925Z,98600.80
2019-01-30T10:39:08.765Z,98594.82
2019-01-30T10:41:38.519Z,98595.69
2019-01-30T10:44:08.247Z,98592.27
2019-01-30T10:46:37.983Z,98590.98
2019-01-30T10:49:07.766Z,98581.22
2019-01-30T10:51:37.511Z,98586.73
2019-01-30T10:54:07.348Z,98588.84
2019-01-30T10:56:37.046Z,98582.05
2019-01-30T10:59:06.809Z,98583.31
2019-01-30T11:01:36.531Z,98581.64
2019-01-30T11:04:06.297Z,98583.73
2019-01-30T11:06:36.037Z,98573.97
2019-01-30T11:09:08.331Z,98578.22
2019-01-30T11:11:38.063Z,98573.13
2019-01-30T11:14:07.845Z,98569.28
2019-01-30T11:16:37.573Z,98569.72
2019-01-30T11:19:07.336Z,98567.60
2019-01-30T11:21:37.057Z,98558.23
2019-01-30T11:24:06.856Z,98556.53
2019-01-30T11:26:36.654Z,98556.97
2019-01-30T11:29:06.353Z,98548.88
2019-01-30T11:31:36.119Z,98544.19
2019-01-30T11:34:07.481Z,98553.13
2019-01-30T11:36:38.368Z,98540.39
2019-01-30T11:39:08.126Z,98542.50
2019-01-30T11:41:37.892Z,98536.98
2019-01-30T11:44:07.620Z,98541.24
2019-01-30T11:46:37.360Z,98538.66
2019-01-30T11:49:07.114Z,98541.21
2019-01-30T11:51:36.882Z,98542.91
2019-01-30T11:54:06.686Z,98545.05
2019-01-30T11:56:36.456Z,98551.41
2019-01-30T11:59:06.258Z,98542.02
2019-01-30T12:01:36.040Z,98545.40
2019-01-30T12:04:05.758Z,98541.94
2019-01-30T12:06:35.527Z,98543.67
2019-01-30T12:09:07.091Z,98541.14
2019-01-30T12:11:36.839Z,98546.66
2019-01-30T12:14:06.568Z,98540.28
2019-01-30T12:16:36.336Z,98538.15
2019-01-30T12:19:06.061Z,98537.70
2019-01-30T12:21:35.894Z,98542.00
2019-01-30T12:24:05.644Z,98536.10
2019-01-30T12:26:35.384Z,98532.70
2019-01-30T12:29:05.270Z,98532.69
2019-01-30T12:31:35.004Z,98530.98
2019-01-30T12:34:05.039Z,98531.85
2019-01-30T12:36:34.739Z,98536.07
2019-01-30T12:39:08.972Z,98534.38
2019-01-30T12:41:38.745Z,98528.45
2019-01-30T12:44:08.552Z,98522.51
2019-01-30T12:46:38.276Z,98527.62
2019-01-30T12:49:08.067Z,98528.90
2019-01-30T12:51:37.832Z,98512.31
2019-01-30T12:54:07.660Z,98515.73
2019-01-30T12:56:37.420Z,98519.11
2019-01-30T12:59:07.149Z,98506.34
2019-01-30T13:01:36.904Z,98513.17
2019-01-30T13:04:06.673Z,98512.31
2019-01-30T13:06:36.405Z,98508.92
2019-01-30T13:09:08.008Z,98508.91
2019-01-30T13:11:37.733Z,98500.41
2019-01-30T13:14:07.505Z,98500.37
2019-01-30T13:16:37.239Z,98496.14
2019-01-30T13:19:07.002Z,98498.72
2019-01-30T13:21:36.758Z,98501.67
2019-01-30T13:24:06.534Z,98500.81
2019-01-30T13:26:36.278Z,98502.52
2019-01-30T13:29:06.025Z,98498.70
2019-01-30T13:31:35.751Z,98504.64
2019-01-30T13:34:05.568Z,98502.97
2019-01-30T13:36:35.301Z,98506.36
2019-01-30T13:39:07.407Z,98506.34
2019-01-30T13:41:37.136Z,98499.55
2019-01-30T13:44:06.885Z,98504.64
2019-01-30T13:46:36.606Z,98490.61
2019-01-30T13:49:07.476Z,98495.29
2019-01-30T13:51:37.357Z,98499.13
2019-01-30T13:54:07.126Z,98500.37
2019-01-30T13:56:36.880Z,98506.34
2019-01-30T13:59:06.743Z,98511.45
2019-01-30T14:01:36.452Z,98505.94
2019-01-30T14:04:06.218Z,98507.20
2019-01-30T14:06:35.975Z,98509.75
2019-01-30T14:09:07.771Z,98512.31
2019-01-30T14:11:37.727Z,98514.44
2019-01-30T14:14:07.545Z,98521.67
2019-01-30T14:16:37.266Z,98517.00
2019-01-30T14:19:07.039Z,98517.41
2019-01-30T14:21:36.762Z,98514.84
2019-01-30T14:24:06.587Z,98516.13
2019-01-30T14:26:36.303Z,98515.72
2019-01-30T14:29:06.106Z,98513.16
2019-01-30T14:31:35.882Z,98511.45
2019-01-30T14:34:05.619Z,98514.87
2019-01-30T14:36:35.374Z,98514.42
2019-01-30T14:39:07.420Z,98508.06
2019-01-30T14:54:03.137Z,98532.41
2019-01-30T14:56:33.052Z,98545.78
2019-01-30T14:59:03.087Z,98542.59
2019-01-30T15:01:36.252Z,98546.48
2019-01-30T15:04:06.456Z,98546.20
2019-01-30T15:06:36.942Z,98546.20
2019-01-30T15:09:08.687Z,98548.73
2019-01-30T15:11:40.092Z,98550.88
2019-01-30T15:14:11.672Z,98544.22
2019-01-30T15:16:41.516Z,98550.32
2019-01-30T15:19:11.544Z,98545.75
2019-01-30T15:21:41.396Z,98538.14
2019-01-30T15:24:13.008Z,98544.19
2019-01-30T15:26:42.847Z,98541.62
2019-01-30T15:29:12.765Z,98545.75
2019-01-30T15:31:42.522Z,98545.55
2019-01-30T15:34:12.401Z,98543.27
2019-01-30T15:36:42.162Z,98541.81
2019-01-30T15:39:11.986Z,98541.46
2019-01-30T15:41:41.874Z,98539.91
2019-01-30T15:44:13.337Z,98543.91
2019-01-30T15:46:43.093Z,98542.91
2019-01-30T15:49:12.873Z,98547.59
2019-01-30T15:51:42.614Z,98549.52
2019-01-30T15:54:12.379Z,98551.96
2019-01-30T15:56:42.155Z,98551.88
2019-01-30T15:59:11.938Z,98549.45
2019-01-30T16:01:41.769Z,98549.27
2019-01-30T16:04:11.631Z,98550.63
2019-01-30T16:06:41.484Z,98553.97
2019-01-30T16:09:11.509Z,98554.89
2019-01-30T16:11:41.380Z,98552.69
2019-01-30T16:14:11.371Z,98547.64
2019-01-30T16:16:41.355Z,98546.91
2019-01-30T16:19:12.770Z,98548.55
2019-01-30T16:21:42.600Z,98544.38
2019-01-30T16:24:13.386Z,98548.64
2019-01-30T16:26:43.141Z,98554.73
2019-01-30T16:29:13.066Z,98550.42
2019-01-30T16:31:42.915Z,98546.16
2019-01-30T16:34:12.776Z,98554.91
2019-01-30T16:36:43.738Z,98558.02
2019-01-30T16:39:13.576Z,98564.22
2019-01-30T16:41:43.398Z,98557.75
2019-01-30T16:44:13.210Z,98564.08
2019-01-30T16:46:42.952Z,98560.09
2019-01-30T16:49:12.749Z,98557.33
2019-01-30T16:51:42.610Z,98565.50
2019-01-30T16:54:12.519Z,98568.63
2019-01-30T16:56:42.491Z,98575.04
2019-01-30T16:59:12.626Z,98570.91
2019-01-30T17:01:42.504Z,98581.25
2019-01-30T17:04:12.364Z,98585.32
2019-01-30T17:06:43.882Z,98583.17
2019-01-30T17:09:13.883Z,98590.00
2019-01-30T17:11:43.751Z,98581.33
2019-01-30T17:14:14.803Z,98587.22
2019-01-30T17:16:44.651Z,98592.34
2019-01-30T17:19:14.429Z,98590.53
2019-01-30T17:21:44.314Z,98591.34
2019-01-30T17:24:14.331Z,98586.52
2019-01-30T17:26:44.190Z,98592.25
2019-01-30T17:29:14.061Z,98600.00
2019-01-30T17:31:44.012Z,98600.41
2019-01-30T17:34:13.887Z,98602.88
2019-01-30T17:36:43.715Z,98602.09
2019-01-30T17:39:13.694Z,98607.76
2019-01-30T17:41:43.503Z,98615.69
2019-01-30T17:44:13.314Z,98610.35
2019-01-30T17:46:43.249Z,98612.83
2019-01-30T17:49:13.052Z,98609.43
2019-01-30T17:51:44.595Z,98619.56
2019-01-30T17:54:14.479Z,98614.20
2019-01-30T17:56:44.384Z,98619.59
2019-01-30T17:59:14.214Z,98622.77
2019-01-30T18:01:44.670Z,98625.06
2019-01-30T18:04:14.604Z,98628.97
2019-01-30T18:06:44.465Z,98629.75
2019-01-30T18:09:14.326Z,98632.13
2019-01-30T18:11:44.531Z,98628.88
2019-01-30T18:14:14.310Z,98631.86
2019-01-30T18:16:44.263Z,98638.72
2019-01-30T18:19:14.045Z,98633.65
2019-01-30T18:21:44.082Z,98637.52
2019-01-30T18:24:15.530Z,98637.44
2019-01-30T18:26:45.339Z,98636.02
2019-01-30T18:29:15.172Z,98642.16
2019-01-30T18:31:45.036Z,98642.38
2019-01-30T18:34:14.795Z,98641.80
2019-01-30T18:36:44.708Z,98638.98
2019-01-30T18:39:14.516Z,98644.01
2019-01-30T18:41:44.532Z,98648.05
2019-01-30T18:44:14.437Z,98649.13
2019-01-30T18:46:44.302Z,98654.25
2019-01-30T18:49:15.197Z,98651.43
2019-01-30T18:51:44.991Z,98660.48
2019-01-30T18:54:14.943Z,98658.95
2019-01-30T18:56:44.847Z,98659.89
2019-01-30T18:59:14.656Z,98666.23
2019-01-30T19:01:44.503Z,98667.23
2019-01-30T19:04:14.343Z,98668.09
2019-01-30T19:06:52.089Z,98658.87
2019-01-30T19:09:15.755Z,98666.81
2019-01-30T19:11:46.552Z,98672.29
2019-01-30T19:14:16.532Z,98669.22
2019-01-30T19:16:46.453Z,98678.44
2019-01-30T19:19:16.454Z,98676.19
2019-01-30T19:21:46.328Z,98680.98
2019-01-30T19:24:16.229Z,98685.02
2019-01-30T19:26:46.117Z,98683.20
2019-01-30T19:29:16.785Z,98689.69
2019-01-30T19:31:46.989Z,98689.69
2019-01-30T19:34:16.947Z,98696.67
2019-01-30T19:36:47.116Z,98692.84
2019-01-30T19:39:18.560Z,98698.90
2019-01-30T19:41:50.516Z,98702.48
2019-01-30T19:44:20.375Z,98702.05
2019-01-30T19:46:50.575Z,98706.78
2019-01-30T19:49:20.333Z,98703.81
2019-01-30T19:51:50.307Z,98708.20
2019-01-30T19:54:20.121Z,98707.31
2019-01-30T19:56:49.950Z,98717.97
2019-01-30T19:59:20.227Z,98723.95
2019-01-30T20:01:51.850Z,98719.70
2019-01-30T20:04:21.924Z,98725.98
2019-01-30T20:06:51.909Z,98727.20
2019-01-30T20:09:23.467Z,98726.17
2019-01-30T20:11:53.389Z,98730.73
2019-01-30T20:14:23.389Z,98733.95
2019-01-30T20:16:53.393Z,98739.75
2019-01-30T20:19:23.350Z,98738.16
2019-01-30T20:21:53.148Z,98741.87
2019-01-30T20:24:24.996Z,98745.47
2019-01-30T20:26:56.363Z,98748.27
2019-01-30T20:29:26.291Z,98746.95
2019-01-30T20:31:56.561Z,98750.41
2019-01-30T20:34:26.531Z,98749.66
2019-01-30T20:36:56.528Z,98750.83
2019-01-30T20:39:26.483Z,98752.00
2019-01-30T20:41:56.334Z,98755.01
2019-01-30T20:44:26.384Z,98760.27
2019-01-30T20:46:56.331Z,98764.55
2019-01-30T20:49:26.252Z,98768.61
2019-01-30T20:51:56.080Z,98765.14
2019-01-30T20:54:25.993Z,98769.91
2019-01-30T20:56:56.083Z,98771.06
2019-01-30T20:59:27.680Z,98774.34
2019-01-30T21:01:57.692Z,98777.94
2019-01-30T21:04:29.226Z,98783.36
2019-01-30T21:06:59.179Z,98785.74
2019-01-30T21:09:29.112Z,98786.43
2019-01-30T21:11:59.081Z,98788.09
2019-01-30T21:14:30.249Z,98790.05
2019-01-30T21:17:00.164Z,98790.47
2019-01-30T21:19:29.934Z,98793.55
2019-01-30T21:21:59.839Z,98794.11
2019-01-30T21:24:33.135Z,98794.94
2019-01-30T21:27:03.122Z,98797.33
2019-01-30T21:29:35.709Z,98798.88
2019-01-30T21:32:07.203Z,98802.97
2019-01-30T21:34:37.275Z,98806.90
2019-01-30T21:37:07.078Z,98805.17
2019-01-30T21:39:38.030Z,98806.56
2019-01-30T21:42:07.957Z,98803.87
2019-01-30T21:44:37.922Z,98795.61
2019-01-30T21:47:07.986Z,98805.63
2019-01-30T21:49:37.946Z,98811.38
2019-01-30T21:52:07.764Z,98810.58
2019-01-30T21:54:39.495Z,98805.63
2019-01-30T21:57:09.310Z,98808.42
2019-01-30T21:59:39.089Z,98808.42
2019-01-30T22:02:08.944Z,98811.26
2019-01-30T22:04:39.022Z,98806.33
2019-01-30T22:07:13.664Z,98815.29
2019-01-30T22:09:43.723Z,98815.80
2019-01-30T22:12:13.773Z,98812.08
2019-01-30T22:14:43.703Z,98817.95
2019-01-30T22:17:15.662Z,98812.08
2019-01-30T22:19:45.566Z,98819.47
2019-01-30T22:22:15.491Z,98824.12
2019-01-30T22:24:46.474Z,98818.18
2019-01-30T22:27:16.279Z,98814.72
2019-01-30T22:29:46.129Z,98825.86
2019-01-30T22:32:17.645Z,98826.91
2019-01-30T22:34:47.490Z,98831.57
2019-01-30T22:37:17.474Z,98832.09
2019-01-30T22:39:47.520Z,98831.41
2019-01-30T22:42:18.520Z,98841.69
2019-01-30T22:44:49.957Z,98838.80
2019-01-30T22:47:19.894Z,98838.54
2019-01-30T22:49:49.725Z,98842.15
2019-01-30T22:52:21.336Z,98841.36
2019-01-30T22:54:51.898Z,98838.91
2019-01-30T22:57:21.939Z,98833.06
2019-01-30T22:59:51.996Z,98847.63
2019-01-30T23:02:22.057Z,98841.28
2019-01-30T23:04:55.248Z,98843.55
2019-01-30T23:07:31.210Z,98837.05
2019-01-30T23:10:04.436Z,98844.24
2019-01-30T23:12:46.854Z,98846.69
2019-01-30T23:15:42.234Z,98851.70
2019-01-30T23:18:30.569Z,98845.06
2019-01-30T23:21:07.627Z,98845.06
2019-01-30T23:23:47.524Z,98848.78
2019-01-30T23:26:22.309Z,98845.64
2019-01-30T23:29:07.397Z,98850.66
2019-01-30T23:31:50.208Z,98852.27
2019-01-30T23:34:31.510Z,98850.87
2019-01-30T23:37:04.599Z,98850.87
2019-01-30T23:39:49.949Z,98845.75
2019-01-30T23:42:27.165Z,98844.81
2019-01-30T23:45:02.859Z,98844.81
2019-01-30T23:47:45.909Z,98846.34
2019-01-30T23:50:35.820Z,98847.23
2019-01-30T23:53:42.170Z,98841.86
2019-01-30T23:56:42.395Z,98843.91
2019-01-30T23:59:32.932Z,98846.81
