createdAt,value
2018-06-17T00:00:07.544Z,46.20
2018-06-17T00:02:35.958Z,46.20
2018-06-17T00:07:32.573Z,46.30
2018-06-17T00:10:00.895Z,46.30
2018-06-17T00:12:29.260Z,46.50
2018-06-17T00:14:57.602Z,46.40
2018-06-17T00:17:26.080Z,46.20
2018-06-17T00:19:54.488Z,46.10
2018-06-17T00:22:23.417Z,46.00
2018-06-17T00:24:51.772Z,46.20
2018-06-17T00:27:20.241Z,46.30
2018-06-17T00:29:48.664Z,46.40
2018-06-17T00:32:17.011Z,46.60
2018-06-17T00:34:45.352Z,46.70
2018-06-17T00:37:13.728Z,47.20
2018-06-17T00:39:42.100Z,47.00
2018-06-17T00:42:10.448Z,47.80
2018-06-17T00:44:38.852Z,48.30
2018-06-17T00:47:07.298Z,48.10
2018-06-17T00:49:35.671Z,48.00
2018-06-17T00:52:10.428Z,48.50
2018-06-17T00:54:38.774Z,48.50
2018-06-17T00:57:18.413Z,48.40
2018-06-17T01:02:14.837Z,49.70
2018-06-17T01:04:43.176Z,49.80
2018-06-17T01:07:11.602Z,49.70
2018-06-17T01:09:39.956Z,49.90
2018-06-17T01:12:08.310Z,50.10
2018-06-17T01:14:36.640Z,50.00
2018-06-17T01:17:11.794Z,50.00
2018-06-17T01:19:40.208Z,49.90
2018-06-17T01:22:08.589Z,49.80
2018-06-17T01:24:36.955Z,49.80
2018-06-17T01:27:05.366Z,49.80
2018-06-17T01:29:33.800Z,49.90
2018-06-17T01:32:02.124Z,50.00
2018-06-17T01:34:30.460Z,50.50
2018-06-17T01:36:58.822Z,50.40
2018-06-17T01:39:27.216Z,50.70
2018-06-17T01:41:55.584Z,50.70
2018-06-17T01:44:23.951Z,50.60
2018-06-17T01:46:52.376Z,50.40
2018-06-17T01:49:20.773Z,50.50
2018-06-17T01:51:49.130Z,50.50
2018-06-17T01:54:17.489Z,50.60
2018-06-17T01:56:45.800Z,50.50
2018-06-17T01:59:14.151Z,50.60
2018-06-17T02:01:42.510Z,50.50
2018-06-17T02:04:16.251Z,50.60
2018-06-17T02:06:50.040Z,51.10
2018-06-17T02:11:30.097Z,51.10
2018-06-17T02:14:03.715Z,51.30
2018-06-17T02:16:32.335Z,51.40
2018-06-17T02:19:00.671Z,51.70
2018-06-17T02:21:29.023Z,51.90
2018-06-17T02:23:57.468Z,52.00
2018-06-17T02:26:25.854Z,51.90
2018-06-17T02:28:54.524Z,51.80
2018-06-17T02:31:22.889Z,51.70
2018-06-17T02:33:51.317Z,51.50
2018-06-17T02:36:19.692Z,51.30
2018-06-17T02:38:48.079Z,51.40
2018-06-17T02:43:44.716Z,51.30
2018-06-17T02:46:18.367Z,51.50
2018-06-17T02:48:52.141Z,51.70
2018-06-17T02:51:26.622Z,52.50
2018-06-17T02:54:00.212Z,52.90
2018-06-17T02:56:28.649Z,53.30
2018-06-17T02:58:56.978Z,53.40
2018-06-17T03:01:25.328Z,53.20
2018-06-17T03:03:53.713Z,53.00
2018-06-17T03:06:22.726Z,53.00
2018-06-17T03:08:51.085Z,52.90
2018-06-17T03:11:19.532Z,53.30
2018-06-17T03:13:47.906Z,53.40
2018-06-17T03:16:16.242Z,53.40
2018-06-17T03:18:44.570Z,53.30
2018-06-17T03:23:40.983Z,52.70
2018-06-17T03:26:14.729Z,52.70
2018-06-17T03:28:48.457Z,52.90
2018-06-17T03:31:17.375Z,52.80
2018-06-17T03:33:47.415Z,52.70
2018-06-17T03:36:16.331Z,52.80
2018-06-17T03:38:44.697Z,52.90
2018-06-17T03:41:13.107Z,52.90
2018-06-17T03:43:41.469Z,53.10
2018-06-17T03:46:09.870Z,53.10
2018-06-17T03:48:39.235Z,52.90
2018-06-17T03:51:07.767Z,53.50
2018-06-17T03:53:36.158Z,54.00
2018-06-17T03:56:04.527Z,54.60
2018-06-17T03:58:32.889Z,54.80
2018-06-17T04:01:01.260Z,56.10
2018-06-17T04:03:29.624Z,55.70
2018-06-17T04:05:57.967Z,55.60
2018-06-17T04:08:26.309Z,55.60
2018-06-17T04:10:54.665Z,55.70
2018-06-17T04:18:19.887Z,55.50
2018-06-17T04:20:48.677Z,55.80
2018-06-17T04:23:17.060Z,56.00
2018-06-17T04:25:45.900Z,56.10
2018-06-17T04:28:14.241Z,55.50
2018-06-17T04:35:38.795Z,54.90
2018-06-17T04:38:07.093Z,54.30
2018-06-17T04:40:35.407Z,54.40
2018-06-17T04:43:04.466Z,54.60
2018-06-17T04:45:33.059Z,54.80
2018-06-17T04:50:29.458Z,54.80
2018-06-17T04:52:57.812Z,54.50
2018-06-17T04:55:26.175Z,54.50
2018-06-17T04:57:54.519Z,54.40
2018-06-17T05:00:22.891Z,54.40
2018-06-17T05:02:51.247Z,54.30
2018-06-17T05:05:19.831Z,54.20
2018-06-17T05:07:48.327Z,54.10
2018-06-17T05:10:16.709Z,54.00
2018-06-17T05:12:45.229Z,53.80
2018-06-17T05:15:13.709Z,53.90
2018-06-17T05:17:43.626Z,53.70
2018-06-17T05:20:14.567Z,53.90
2018-06-17T05:22:43.005Z,54.30
2018-06-17T05:25:11.959Z,53.90
2018-06-17T05:27:40.291Z,54.30
2018-06-17T05:30:09.354Z,55.10
2018-06-17T05:32:37.751Z,55.00
2018-06-17T05:35:06.096Z,54.50
2018-06-17T05:37:34.481Z,54.70
2018-06-17T05:40:02.818Z,54.60
2018-06-17T05:42:31.172Z,54.50
2018-06-17T05:44:59.540Z,54.70
2018-06-17T05:47:27.909Z,54.80
2018-06-17T05:52:25.099Z,54.10
2018-06-17T05:54:53.547Z,53.30
2018-06-17T05:57:22.030Z,53.40
2018-06-17T05:59:50.379Z,53.20
2018-06-17T06:04:46.821Z,52.10
2018-06-17T06:07:15.205Z,52.50
2018-06-17T06:09:43.597Z,51.90
2018-06-17T06:14:40.022Z,52.60
2018-06-17T06:17:08.365Z,51.80
2018-06-17T06:19:36.723Z,52.40
2018-06-17T06:22:05.231Z,52.70
2018-06-17T06:24:33.607Z,52.40
2018-06-17T06:27:01.949Z,52.80
2018-06-17T06:29:30.465Z,51.70
2018-06-17T06:31:58.854Z,51.40
2018-06-17T06:34:27.359Z,51.10
2018-06-17T06:36:55.699Z,51.50
2018-06-17T06:39:24.673Z,51.90
2018-06-17T06:41:53.063Z,51.30
2018-06-17T06:44:21.452Z,50.80
2018-06-17T06:46:49.873Z,50.90
2018-06-17T06:49:18.249Z,50.70
2018-06-17T06:51:46.639Z,50.80
2018-06-17T06:54:14.979Z,51.00
2018-06-17T06:56:43.345Z,50.30
2018-06-17T06:59:11.786Z,50.20
2018-06-17T07:04:25.067Z,49.30
2018-06-17T07:07:04.771Z,47.90
2018-06-17T07:09:44.305Z,47.50
2018-06-17T07:12:12.707Z,47.30
2018-06-17T07:14:41.057Z,47.70
2018-06-17T07:17:20.651Z,47.20
2018-06-17T07:19:49.145Z,47.30
2018-06-17T07:22:17.513Z,47.00
2018-06-17T07:24:45.985Z,46.70
2018-06-17T07:27:26.397Z,45.60
2018-06-17T07:29:54.841Z,45.60
2018-06-17T07:32:23.187Z,45.60
2018-06-17T07:34:58.005Z,44.90
2018-06-17T07:37:26.353Z,46.10
2018-06-17T07:40:58.051Z,45.60
2018-06-17T07:43:26.417Z,43.90
2018-06-17T07:45:54.869Z,44.10
2018-06-17T07:49:51.932Z,42.90
2018-06-17T07:52:32.807Z,41.50
2018-06-17T07:55:01.757Z,41.80
2018-06-17T07:57:31.294Z,41.40
2018-06-17T07:59:59.748Z,40.90
2018-06-17T08:02:29.247Z,40.60
2018-06-17T08:04:57.617Z,40.60
2018-06-17T08:07:26.061Z,40.10
2018-06-17T08:09:54.797Z,39.50
2018-06-17T08:12:23.207Z,40.40
2018-06-17T08:14:51.578Z,40.50
2018-06-17T08:17:20.029Z,40.70
2018-06-17T08:19:48.389Z,41.20
2018-06-17T08:27:13.019Z,36.70
2018-06-17T08:29:41.412Z,36.10
2018-06-17T08:32:09.781Z,34.40
2018-06-17T08:34:38.123Z,35.00
2018-06-17T08:37:06.526Z,35.00
2018-06-17T08:39:34.987Z,34.80
2018-06-17T08:42:03.362Z,32.50
2018-06-17T08:44:31.826Z,32.40
2018-06-17T08:47:00.293Z,31.70
2018-06-17T08:49:28.640Z,33.30
2018-06-17T08:51:56.992Z,33.00
2018-06-17T08:56:53.418Z,33.00
2018-06-17T08:59:22.432Z,32.80
2018-06-17T09:01:50.791Z,34.50
2018-06-17T09:04:19.250Z,34.10
2018-06-17T09:06:47.630Z,34.00
2018-06-17T09:09:15.966Z,33.80
2018-06-17T09:14:12.610Z,34.80
2018-06-17T09:16:41.004Z,35.20
2018-06-17T09:19:09.398Z,35.10
2018-06-17T09:21:37.718Z,35.70
2018-06-17T09:24:06.077Z,36.40
2018-06-17T09:26:34.479Z,36.00
2018-06-17T09:29:09.360Z,36.10
2018-06-17T09:31:38.440Z,36.40
2018-06-17T09:34:06.753Z,36.30
2018-06-17T09:36:35.331Z,37.10
2018-06-17T09:39:04.994Z,36.70
2018-06-17T09:41:33.354Z,37.20
2018-06-17T09:44:01.718Z,37.30
2018-06-17T09:48:58.194Z,37.70
2018-06-17T09:51:26.527Z,38.00
2018-06-17T09:53:54.868Z,38.10
2018-06-17T09:56:23.230Z,37.60
2018-06-17T09:58:51.584Z,36.90
2018-06-17T10:01:20.083Z,37.10
2018-06-17T10:03:48.481Z,38.10
2018-06-17T10:06:16.854Z,36.90
2018-06-17T10:08:45.181Z,37.90
2018-06-17T10:11:13.644Z,37.40
2018-06-17T10:13:43.150Z,36.80
2018-06-17T10:16:11.842Z,36.90
2018-06-17T10:18:40.418Z,36.40
2018-06-17T10:21:08.869Z,37.00
2018-06-17T10:23:37.234Z,36.20
2018-06-17T10:26:05.660Z,37.90
2018-06-17T10:28:34.798Z,37.30
2018-06-17T10:31:04.530Z,38.50
2018-06-17T10:33:33.146Z,37.60
2018-06-17T10:36:01.539Z,38.40
2018-06-17T10:38:29.892Z,38.00
2018-06-17T10:43:28.124Z,37.10
2018-06-17T10:45:56.534Z,36.80
2018-06-17T10:48:24.892Z,36.50
2018-06-17T10:50:53.255Z,36.50
2018-06-17T10:53:21.624Z,36.50
2018-06-17T10:55:50.092Z,36.70
2018-06-17T10:58:18.484Z,36.10
2018-06-17T11:00:46.830Z,35.00
2018-06-17T11:05:43.336Z,34.90
2018-06-17T11:08:12.416Z,34.60
2018-06-17T11:10:40.796Z,36.30
2018-06-17T11:13:09.206Z,36.00
2018-06-17T11:15:37.646Z,35.80
2018-06-17T11:18:06.058Z,35.60
2018-06-17T11:20:34.446Z,36.20
2018-06-17T11:23:02.837Z,36.00
2018-06-17T11:25:31.213Z,35.30
2018-06-17T11:27:59.744Z,35.20
2018-06-17T11:30:28.127Z,34.80
2018-06-17T11:32:56.528Z,35.20
2018-06-17T11:35:24.920Z,35.10
2018-06-17T11:37:53.376Z,35.20
2018-06-17T11:40:21.784Z,35.90
2018-06-17T11:42:50.166Z,35.70
2018-06-17T11:45:18.574Z,35.60
2018-06-17T11:50:15.280Z,35.80
2018-06-17T11:52:46.705Z,36.40
2018-06-17T11:55:15.089Z,36.40
2018-06-17T11:57:43.520Z,36.90
2018-06-17T12:02:40.003Z,37.60
2018-06-17T12:05:08.352Z,36.50
2018-06-17T12:07:36.701Z,35.80
2018-06-17T12:10:05.031Z,35.90
2018-06-17T12:12:33.430Z,36.20
2018-06-17T12:15:01.936Z,36.40
2018-06-17T12:17:30.995Z,37.00
2018-06-17T12:19:59.372Z,36.70
2018-06-17T12:22:27.778Z,36.30
2018-06-17T12:24:56.253Z,35.20
2018-06-17T12:27:24.617Z,34.80
2018-06-17T12:29:53.335Z,34.90
2018-06-17T12:38:15.010Z,32.80
2018-06-17T12:40:43.404Z,33.00
2018-06-17T12:45:40.721Z,32.20
2018-06-17T12:48:09.146Z,32.20
2018-06-17T12:50:37.520Z,32.00
2018-06-17T12:53:06.014Z,31.90
2018-06-17T12:55:34.423Z,32.30
2018-06-17T12:58:02.954Z,34.40
2018-06-17T13:02:59.623Z,32.80
2018-06-17T13:05:28.048Z,33.20
2018-06-17T13:07:56.530Z,31.50
2018-06-17T13:10:24.933Z,30.90
2018-06-17T13:12:53.350Z,31.80
2018-06-17T13:15:21.756Z,33.20
2018-06-17T13:17:50.153Z,32.50
2018-06-17T13:20:18.556Z,34.00
2018-06-17T13:22:47.585Z,32.30
2018-06-17T13:25:16.041Z,32.10
2018-06-17T13:27:44.479Z,32.30
2018-06-17T13:30:14.188Z,32.60
2018-06-17T13:32:45.559Z,33.30
2018-06-17T13:35:13.979Z,33.20
2018-06-17T13:37:42.405Z,34.50
2018-06-17T13:40:25.613Z,34.30
2018-06-17T13:42:54.117Z,33.30
2018-06-17T13:45:22.627Z,32.60
2018-06-17T13:47:51.093Z,34.50
2018-06-17T13:50:19.511Z,35.40
2018-06-17T13:55:16.108Z,34.20
2018-06-17T13:57:44.539Z,35.40
2018-06-17T14:00:12.960Z,35.20
2018-06-17T14:02:41.343Z,33.70
2018-06-17T14:05:09.734Z,34.40
2018-06-17T14:07:38.205Z,35.00
2018-06-17T14:10:06.648Z,35.30
2018-06-17T14:12:35.051Z,35.60
2018-06-17T14:15:03.533Z,36.00
2018-06-17T14:17:32.009Z,35.90
2018-06-17T14:20:00.459Z,36.10
2018-06-17T14:22:28.879Z,36.50
2018-06-17T14:24:57.277Z,35.00
2018-06-17T14:27:26.284Z,35.80
2018-06-17T14:29:54.697Z,35.50
2018-06-17T14:32:23.143Z,36.50
2018-06-17T14:34:51.594Z,37.80
2018-06-17T14:37:20.050Z,37.10
2018-06-17T14:39:48.500Z,36.90
2018-06-17T14:42:22.200Z,36.20
2018-06-17T14:44:55.876Z,36.40
2018-06-17T14:47:36.760Z,36.90
2018-06-17T14:50:14.272Z,36.20
2018-06-17T14:52:48.063Z,35.70
2018-06-17T14:55:16.935Z,36.30
2018-06-17T14:57:45.319Z,36.40
2018-06-17T15:00:13.755Z,36.40
2018-06-17T15:05:10.887Z,36.80
2018-06-17T15:07:39.324Z,33.70
2018-06-17T15:10:07.695Z,34.20
2018-06-17T15:12:36.175Z,34.20
2018-06-17T15:15:05.275Z,35.30
2018-06-17T15:17:33.665Z,34.40
2018-06-17T15:20:02.593Z,34.00
2018-06-17T15:22:30.995Z,35.00
2018-06-17T15:24:59.427Z,33.40
2018-06-17T15:27:27.865Z,34.30
2018-06-17T15:29:56.293Z,34.60
2018-06-17T15:32:30.151Z,34.60
2018-06-17T15:37:09.323Z,35.70
2018-06-17T15:39:43.655Z,35.60
2018-06-17T15:42:12.861Z,35.50
2018-06-17T15:44:41.199Z,35.40
2018-06-17T15:49:44.039Z,37.00
2018-06-17T15:52:12.440Z,35.80
2018-06-17T15:54:40.951Z,37.00
2018-06-17T15:57:09.427Z,36.60
2018-06-17T15:59:37.778Z,36.90
2018-06-17T16:02:06.913Z,36.70
2018-06-17T16:07:03.557Z,37.10
2018-06-17T16:09:32.076Z,37.00
2018-06-17T16:12:06.314Z,37.40
2018-06-17T16:14:40.024Z,36.70
2018-06-17T16:17:13.677Z,36.70
2018-06-17T16:19:47.459Z,35.40
2018-06-17T16:22:15.839Z,36.50
2018-06-17T16:24:44.208Z,35.90
2018-06-17T16:27:12.621Z,36.00
2018-06-17T16:29:40.985Z,35.70
2018-06-17T16:32:09.395Z,34.80
2018-06-17T16:34:37.817Z,34.20
2018-06-17T16:37:06.181Z,33.80
2018-06-17T16:39:34.541Z,34.30
2018-06-17T16:42:02.913Z,33.30
2018-06-17T16:44:31.332Z,33.20
2018-06-17T16:47:00.203Z,34.70
2018-06-17T16:49:28.612Z,34.80
2018-06-17T16:52:02.213Z,35.70
2018-06-17T16:54:35.891Z,35.40
2018-06-17T16:57:09.808Z,35.20
2018-06-17T16:59:43.449Z,34.90
2018-06-17T17:02:11.826Z,34.30
2018-06-17T17:04:40.328Z,34.20
2018-06-17T17:07:08.728Z,34.60
2018-06-17T17:09:37.105Z,33.40
2018-06-17T17:12:05.468Z,33.50
2018-06-17T17:14:33.847Z,33.80
2018-06-17T17:17:02.185Z,34.20
2018-06-17T17:19:30.666Z,34.90
2018-06-17T17:21:59.051Z,34.60
2018-06-17T17:24:27.430Z,33.80
2018-06-17T17:26:55.826Z,33.20
2018-06-17T17:29:24.349Z,33.30
2018-06-17T17:31:58.097Z,33.90
2018-06-17T17:34:31.809Z,33.40
2018-06-17T17:37:05.703Z,33.00
2018-06-17T17:39:39.334Z,33.90
2018-06-17T17:42:07.708Z,34.90
2018-06-17T17:44:41.479Z,35.10
2018-06-17T17:47:15.287Z,34.90
2018-06-17T17:49:43.890Z,34.70
2018-06-17T17:52:12.480Z,33.70
2018-06-17T17:54:40.827Z,34.90
2018-06-17T17:57:09.342Z,35.10
2018-06-17T17:59:37.721Z,35.00
2018-06-17T18:02:06.385Z,34.80
2018-06-17T18:04:34.938Z,35.60
2018-06-17T18:07:03.518Z,35.50
2018-06-17T18:09:32.438Z,35.80
2018-06-17T18:12:00.873Z,35.80
2018-06-17T18:14:29.511Z,36.10
2018-06-17T18:16:58.854Z,36.20
2018-06-17T18:19:27.654Z,36.60
2018-06-17T18:21:56.163Z,36.10
2018-06-17T18:24:24.637Z,36.50
2018-06-17T18:26:58.450Z,36.90
2018-06-17T18:29:32.327Z,36.80
2018-06-17T18:32:06.278Z,36.40
2018-06-17T18:34:40.044Z,37.30
2018-06-17T18:37:08.484Z,37.40
2018-06-17T18:39:36.904Z,36.60
2018-06-17T18:42:05.298Z,37.10
2018-06-17T18:44:33.713Z,37.70
2018-06-17T18:47:02.050Z,37.40
2018-06-17T18:49:30.432Z,37.20
2018-06-17T18:51:58.789Z,37.50
2018-06-17T18:54:27.788Z,37.70
2018-06-17T18:56:56.162Z,38.00
2018-06-17T18:59:24.507Z,37.30
2018-06-17T19:01:52.896Z,37.70
2018-06-17T19:04:21.321Z,37.70
2018-06-17T19:06:49.744Z,38.20
2018-06-17T19:09:23.395Z,38.20
2018-06-17T19:11:57.055Z,38.10
2018-06-17T19:17:04.369Z,37.90
2018-06-17T19:19:32.742Z,37.80
2018-06-17T19:22:01.110Z,38.10
2018-06-17T19:24:29.466Z,38.50
2018-06-17T19:26:57.926Z,38.00
2018-06-17T19:29:26.303Z,38.00
2018-06-17T19:31:55.291Z,38.60
2018-06-17T19:34:23.659Z,39.60
2018-06-17T19:36:52.134Z,39.60
2018-06-17T19:39:20.594Z,39.60
2018-06-17T19:41:50.095Z,39.60
2018-06-17T19:44:18.556Z,39.60
2018-06-17T19:46:46.937Z,39.50
2018-06-17T19:49:15.334Z,39.40
2018-06-17T19:51:48.945Z,39.40
2018-06-17T19:54:22.685Z,39.80
2018-06-17T19:56:56.585Z,39.80
2018-06-17T19:59:30.345Z,40.10
2018-06-17T20:06:54.991Z,40.50
2018-06-17T20:09:23.350Z,40.60
2018-06-17T20:11:51.880Z,40.90
2018-06-17T20:14:20.288Z,40.90
2018-06-17T20:16:48.662Z,41.00
2018-06-17T20:19:17.057Z,41.10
2018-06-17T20:21:45.511Z,40.80
2018-06-17T20:24:13.876Z,41.20
2018-06-17T20:26:42.288Z,40.80
2018-06-17T20:29:10.783Z,41.30
2018-06-17T20:31:44.557Z,41.20
2018-06-17T20:34:18.192Z,41.70
2018-06-17T20:36:51.952Z,41.10
2018-06-17T20:39:25.653Z,40.90
2018-06-17T20:41:59.276Z,41.20
2018-06-17T20:44:27.658Z,41.00
2018-06-17T20:46:56.137Z,41.00
2018-06-17T20:49:24.538Z,41.20
2018-06-17T20:51:52.908Z,41.40
2018-06-17T20:54:21.310Z,41.20
2018-06-17T20:56:49.674Z,41.20
2018-06-17T20:59:18.049Z,41.40
2018-06-17T21:01:46.412Z,41.40
2018-06-17T21:04:14.832Z,41.70
2018-06-17T21:06:43.195Z,41.80
2018-06-17T21:09:11.934Z,42.00
2018-06-17T21:11:40.333Z,42.40
2018-06-17T21:14:08.684Z,42.00
2018-06-17T21:16:37.111Z,42.20
2018-06-17T21:19:10.692Z,41.80
2018-06-17T21:21:44.464Z,41.90
2018-06-17T21:24:18.210Z,42.10
2018-06-17T21:26:52.237Z,42.50
2018-06-17T21:29:20.576Z,43.00
2018-06-17T21:31:48.927Z,43.40
2018-06-17T21:34:17.318Z,43.00
2018-06-17T21:36:45.640Z,43.10
2018-06-17T21:39:14.063Z,43.30
2018-06-17T21:41:42.396Z,44.30
2018-06-17T21:44:10.834Z,43.90
2018-06-17T21:46:39.405Z,43.70
2018-06-17T21:49:07.770Z,43.90
2018-06-17T21:51:36.677Z,42.90
2018-06-17T21:54:05.677Z,43.30
2018-06-17T21:56:34.019Z,43.50
2018-06-17T21:59:02.392Z,43.50
2018-06-17T22:01:33.660Z,43.80
2018-06-17T22:04:07.302Z,43.70
2018-06-17T22:06:35.661Z,43.80
2018-06-17T22:09:11.235Z,43.80
2018-06-17T22:11:44.843Z,43.60
2018-06-17T22:14:18.580Z,43.20
2018-06-17T22:16:53.100Z,43.30
2018-06-17T22:19:21.575Z,44.20
2018-06-17T22:24:18.191Z,44.20
2018-06-17T22:26:46.543Z,43.80
2018-06-17T22:29:14.876Z,43.30
2018-06-17T22:31:43.227Z,43.60
2018-06-17T22:34:11.587Z,43.10
2018-06-17T22:36:40.045Z,43.70
2018-06-17T22:39:09.370Z,43.30
2018-06-17T22:41:38.466Z,43.40
2018-06-17T22:44:06.817Z,43.00
2018-06-17T22:46:35.279Z,43.20
2018-06-17T22:51:31.743Z,43.90
2018-06-17T22:54:11.249Z,43.70
2018-06-17T22:56:44.822Z,43.50
2018-06-17T22:59:18.480Z,43.30
2018-06-17T23:01:52.116Z,43.10
2018-06-17T23:04:25.739Z,43.50
2018-06-17T23:07:00.098Z,44.60
2018-06-17T23:12:01.619Z,46.50
2018-06-17T23:14:29.955Z,46.70
2018-06-17T23:16:58.312Z,46.80
2018-06-17T23:19:26.668Z,45.80
2018-06-17T23:21:55.171Z,45.50
2018-06-17T23:24:23.657Z,44.00
2018-06-17T23:29:26.605Z,44.40
2018-06-17T23:31:54.974Z,44.60
2018-06-17T23:34:23.444Z,45.20
2018-06-17T23:36:51.806Z,45.80
2018-06-17T23:39:20.842Z,46.60
2018-06-17T23:41:49.204Z,46.60
2018-06-17T23:44:17.579Z,45.90
2018-06-17T23:46:51.248Z,45.80
2018-06-17T23:49:24.968Z,45.60
2018-06-17T23:51:58.682Z,45.30
2018-06-17T23:54:32.317Z,45.00
2018-06-17T23:57:00.698Z,45.90
2018-06-17T23:59:29.054Z,45.80
