createdAt,value
2023-11-12T00:00:43.108Z,3.92
2023-11-12T00:01:46.613Z,3.75
2023-11-12T00:02:49.288Z,3.65
2023-11-12T00:03:53.036Z,3.03
2023-11-12T00:04:56.202Z,5.45
2023-11-12T00:06:00.083Z,2.45
2023-11-12T00:07:04.344Z,3.03
2023-11-12T00:08:08.153Z,4.30
2023-11-12T00:09:11.215Z,4.60
2023-11-12T00:10:14.994Z,3.13
2023-11-12T00:11:18.061Z,2.20
2023-11-12T00:12:22.159Z,3.00
2023-11-12T00:13:27.049Z,2.80
2023-11-12T00:14:30.757Z,2.30
2023-11-12T00:15:33.313Z,2.65
2023-11-12T00:16:37.844Z,2.90
2023-11-12T00:17:42.508Z,2.35
2023-11-12T00:18:46.443Z,2.38
2023-11-12T00:19:49.200Z,2.50
2023-11-12T00:20:53.172Z,2.13
2023-11-12T00:21:55.791Z,3.47
2023-11-12T00:23:00.954Z,3.42
2023-11-12T00:24:04.471Z,2.70
2023-11-12T00:25:07.890Z,1.90
2023-11-12T00:26:11.725Z,4.88
2023-11-12T00:27:14.421Z,3.55
2023-11-12T00:28:18.275Z,2.28
2023-11-12T00:29:22.417Z,1.85
2023-11-12T00:30:26.230Z,2.97
2023-11-12T00:31:28.969Z,2.72
2023-11-12T00:32:34.140Z,3.00
2023-11-12T00:33:38.586Z,2.67
2023-11-12T00:34:43.652Z,2.67
2023-11-12T00:35:46.687Z,2.45
2023-11-12T00:36:50.870Z,2.03
2023-11-12T00:37:55.039Z,2.60
2023-11-12T00:38:59.033Z,2.97
2023-11-12T00:40:01.664Z,1.83
2023-11-12T00:41:07.412Z,1.90
2023-11-12T00:42:16.536Z,2.22
2023-11-12T00:43:21.805Z,1.70
2023-11-12T00:44:26.411Z,2.45
2023-11-12T00:45:30.970Z,2.97
2023-11-12T00:46:34.954Z,2.05
2023-11-12T00:47:39.392Z,2.03
2023-11-12T00:48:42.137Z,2.55
2023-11-12T00:49:45.752Z,2.38
2023-11-12T00:50:49.769Z,2.03
2023-11-12T00:51:53.542Z,2.63
2023-11-12T00:52:56.164Z,2.58
2023-11-12T00:53:59.626Z,2.90
2023-11-12T00:55:08.535Z,1.75
2023-11-12T00:56:12.352Z,3.10
2023-11-12T00:57:15.015Z,2.20
2023-11-12T00:58:18.707Z,2.58
2023-11-12T00:59:21.538Z,1.83
2023-11-12T01:00:26.829Z,2.75
2023-11-12T01:01:29.573Z,2.55
2023-11-12T01:02:33.507Z,2.43
2023-11-12T01:03:36.524Z,2.40
2023-11-12T01:04:40.818Z,2.20
2023-11-12T01:05:43.349Z,3.22
2023-11-12T01:06:46.945Z,2.97
2023-11-12T01:07:49.669Z,2.80
2023-11-12T01:08:53.790Z,2.35
2023-11-12T01:09:57.027Z,2.30
2023-11-12T01:11:01.115Z,2.67
2023-11-12T01:12:04.519Z,2.65
2023-11-12T01:13:08.735Z,3.00
2023-11-12T01:14:11.999Z,2.58
2023-11-12T01:15:17.426Z,3.35
2023-11-12T01:16:21.723Z,4.05
2023-11-12T01:17:25.411Z,2.20
2023-11-12T01:18:28.321Z,3.22
2023-11-12T01:19:32.062Z,3.03
2023-11-12T01:20:37.516Z,3.17
2023-11-12T01:21:41.918Z,3.58
2023-11-12T01:22:44.892Z,2.35
2023-11-12T01:23:48.702Z,2.33
2023-11-12T01:24:51.780Z,3.17
2023-11-12T01:25:56.223Z,2.20
2023-11-12T01:27:02.318Z,2.55
2023-11-12T01:28:05.416Z,2.30
2023-11-12T01:29:09.338Z,2.83
2023-11-12T01:30:12.463Z,3.05
2023-11-12T01:31:16.836Z,2.50
2023-11-12T01:32:21.150Z,2.80
2023-11-12T01:33:24.706Z,4.30
2023-11-12T01:34:27.237Z,2.53
2023-11-12T01:35:30.789Z,3.05
2023-11-12T01:36:34.299Z,3.80
2023-11-12T01:37:37.962Z,2.67
2023-11-12T01:38:40.490Z,6.15
2023-11-12T01:39:43.937Z,3.08
2023-11-12T01:40:47.218Z,4.25
2023-11-12T01:41:50.155Z,4.78
2023-11-12T01:42:54.070Z,4.15
2023-11-12T01:43:56.921Z,4.55
2023-11-12T01:45:01.651Z,4.30
2023-11-12T01:46:06.786Z,8.10
2023-11-12T01:47:11.659Z,5.40
2023-11-12T01:48:17.045Z,4.88
2023-11-12T01:49:22.896Z,4.78
2023-11-12T01:50:25.827Z,5.35
2023-11-12T01:51:31.691Z,4.93
2023-11-12T01:52:35.445Z,5.97
2023-11-12T01:53:42.232Z,5.93
2023-11-12T01:54:46.236Z,4.93
2023-11-12T01:55:50.291Z,4.40
2023-11-12T01:56:56.746Z,4.63
2023-11-12T01:58:00.183Z,5.88
2023-11-12T01:59:05.300Z,6.55
2023-11-12T02:00:12.750Z,3.70
2023-11-12T02:01:17.344Z,6.43
2023-11-12T02:02:20.966Z,5.43
2023-11-12T02:03:27.691Z,6.47
2023-11-12T02:04:32.275Z,4.18
2023-11-12T02:05:35.021Z,7.68
2023-11-12T02:06:39.977Z,7.10
2023-11-12T02:07:44.033Z,7.15
2023-11-12T02:08:48.370Z,5.03
2023-11-12T02:09:56.531Z,5.65
2023-11-12T02:11:03.078Z,5.50
2023-11-12T02:12:08.182Z,5.68
2023-11-12T02:13:13.948Z,7.40
2023-11-12T02:14:17.975Z,10.73
2023-11-12T02:15:20.779Z,6.47
2023-11-12T02:16:24.498Z,6.30
2023-11-12T02:17:29.264Z,7.70
2023-11-12T02:18:34.499Z,8.68
2023-11-12T02:19:37.454Z,5.28
2023-11-12T02:20:46.526Z,7.60
2023-11-12T02:21:49.315Z,6.55
2023-11-12T02:22:53.081Z,7.63
2023-11-12T02:23:57.213Z,5.68
2023-11-12T02:25:01.623Z,5.32
2023-11-12T02:26:05.353Z,6.72
2023-11-12T02:27:09.802Z,5.72
2023-11-12T02:28:17.422Z,4.97
2023-11-12T02:29:23.364Z,5.28
2023-11-12T02:30:27.609Z,6.22
2023-11-12T02:31:31.635Z,5.40
2023-11-12T02:32:36.290Z,4.85
2023-11-12T02:33:40.345Z,8.70
2023-11-12T02:34:44.317Z,6.03
2023-11-12T02:35:47.869Z,6.95
2023-11-12T02:36:53.376Z,6.35
2023-11-12T02:37:56.122Z,7.28
2023-11-12T02:39:02.351Z,6.13
2023-11-12T02:40:06.996Z,6.22
2023-11-12T02:41:11.808Z,4.20
2023-11-12T02:42:19.009Z,5.93
2023-11-12T02:43:23.271Z,4.95
2023-11-12T02:44:26.527Z,3.50
2023-11-12T02:45:30.377Z,3.90
2023-11-12T02:46:33.268Z,5.97
2023-11-12T02:47:37.243Z,4.90
2023-11-12T02:49:01.081Z,5.03
2023-11-12T02:50:26.308Z,6.07
2023-11-12T02:51:29.888Z,6.50
2023-11-12T02:52:33.774Z,4.57
2023-11-12T02:53:36.950Z,7.78
2023-11-12T02:54:42.238Z,5.13
2023-11-12T02:55:45.892Z,4.55
2023-11-12T02:56:49.787Z,5.93
2023-11-12T02:57:52.754Z,4.18
2023-11-12T02:58:56.821Z,4.75
2023-11-12T02:59:59.677Z,4.88
2023-11-12T03:01:03.582Z,4.37
2023-11-12T03:02:06.962Z,4.68
2023-11-12T03:03:14.407Z,4.22
2023-11-12T03:04:17.646Z,4.68
2023-11-12T03:05:21.966Z,4.45
2023-11-12T03:06:26.209Z,3.78
2023-11-12T03:07:29.083Z,5.03
2023-11-12T03:08:33.346Z,5.88
2023-11-12T03:09:35.927Z,4.20
2023-11-12T03:10:43.593Z,4.10
2023-11-12T03:11:47.516Z,4.57
2023-11-12T03:12:50.245Z,6.93
2023-11-12T03:13:54.368Z,3.75
2023-11-12T03:14:57.268Z,5.05
2023-11-12T03:16:01.151Z,3.80
2023-11-12T03:17:04.012Z,4.70
2023-11-12T03:18:08.316Z,6.53
2023-11-12T03:19:12.305Z,7.07
2023-11-12T03:20:17.568Z,6.13
2023-11-12T03:21:20.469Z,5.78
2023-11-12T03:22:24.407Z,6.33
2023-11-12T03:23:27.291Z,6.22
2023-11-12T03:24:31.563Z,9.95
2023-11-12T03:25:34.425Z,6.20
2023-11-12T03:26:40.332Z,6.28
2023-11-12T03:27:43.387Z,4.50
2023-11-12T03:28:48.447Z,6.35
2023-11-12T03:29:55.660Z,5.00
2023-11-12T03:30:58.534Z,8.82
2023-11-12T03:32:02.379Z,5.68
2023-11-12T03:33:05.729Z,8.03
2023-11-12T03:34:10.052Z,8.13
2023-11-12T03:35:13.295Z,6.78
2023-11-12T03:36:17.467Z,6.90
2023-11-12T03:37:21.176Z,6.03
2023-11-12T03:38:25.477Z,7.30
2023-11-12T03:39:28.684Z,9.27
2023-11-12T03:40:32.506Z,5.53
2023-11-12T03:41:38.586Z,7.68
2023-11-12T03:42:45.219Z,7.38
2023-11-12T03:43:48.049Z,6.10
2023-11-12T03:44:52.173Z,6.60
2023-11-12T03:45:55.087Z,5.97
2023-11-12T03:46:58.919Z,6.30
2023-11-12T03:48:01.811Z,3.72
2023-11-12T03:49:07.209Z,6.75
2023-11-12T03:50:10.081Z,4.82
2023-11-12T03:51:13.728Z,6.00
2023-11-12T03:52:16.730Z,8.68
2023-11-12T03:53:20.397Z,7.65
2023-11-12T03:54:24.608Z,5.07
2023-11-12T03:55:28.398Z,10.57
2023-11-12T03:56:31.424Z,9.43
2023-11-12T03:57:35.919Z,6.40
2023-11-12T03:58:40.207Z,6.55
2023-11-12T03:59:45.047Z,10.45
2023-11-12T04:00:47.990Z,7.72
2023-11-12T04:01:51.879Z,6.80
2023-11-12T04:02:54.680Z,6.95
2023-11-12T04:03:58.955Z,7.78
2023-11-12T04:05:01.992Z,6.03
2023-11-12T04:06:06.685Z,7.53
2023-11-12T04:07:09.482Z,6.53
2023-11-12T04:08:13.122Z,7.00
2023-11-12T04:09:15.953Z,5.60
2023-11-12T04:10:19.922Z,5.63
2023-11-12T04:11:22.696Z,4.97
2023-11-12T04:12:26.236Z,7.70
2023-11-12T04:13:28.993Z,5.03
2023-11-12T04:14:34.029Z,6.50
2023-11-12T04:15:37.150Z,6.43
2023-11-12T04:16:42.116Z,4.50
2023-11-12T04:17:44.996Z,5.97
2023-11-12T04:18:49.908Z,6.38
2023-11-12T04:19:53.319Z,5.93
2023-11-12T04:20:57.321Z,3.50
2023-11-12T04:21:59.980Z,5.03
2023-11-12T04:23:04.418Z,5.47
2023-11-12T04:24:09.031Z,4.07
2023-11-12T04:25:13.270Z,4.82
2023-11-12T04:26:16.402Z,4.00
2023-11-12T04:27:20.559Z,4.85
2023-11-12T04:28:27.264Z,3.78
2023-11-12T04:29:31.219Z,4.35
2023-11-12T04:30:36.241Z,4.53
2023-11-12T04:31:40.843Z,2.85
2023-11-12T04:32:46.232Z,3.83
2023-11-12T04:33:50.800Z,3.78
2023-11-12T04:34:54.201Z,4.10
2023-11-12T04:35:57.988Z,4.40
2023-11-12T04:37:02.387Z,5.43
2023-11-12T04:38:04.988Z,4.28
2023-11-12T04:39:09.276Z,3.30
2023-11-12T04:40:14.664Z,4.70
2023-11-12T04:41:19.204Z,3.00
2023-11-12T04:42:22.170Z,5.30
2023-11-12T04:43:26.098Z,6.80
2023-11-12T04:44:29.146Z,5.22
2023-11-12T04:45:33.162Z,5.28
2023-11-12T04:46:38.447Z,6.10
2023-11-12T04:47:42.501Z,5.93
2023-11-12T04:48:45.700Z,3.97
2023-11-12T04:49:49.787Z,4.13
2023-11-12T04:50:52.857Z,4.00
2023-11-12T04:51:56.681Z,6.05
2023-11-12T04:53:01.306Z,3.70
2023-11-12T04:54:06.778Z,4.90
2023-11-12T04:55:10.312Z,4.57
2023-11-12T04:56:13.650Z,5.45
2023-11-12T04:57:17.710Z,6.45
2023-11-12T04:58:21.068Z,4.70
2023-11-12T04:59:26.144Z,5.55
2023-11-12T05:00:28.974Z,4.10
2023-11-12T05:01:33.282Z,4.78
2023-11-12T05:02:37.745Z,3.78
2023-11-12T05:03:42.030Z,4.43
2023-11-12T05:04:45.449Z,5.82
2023-11-12T05:05:50.265Z,4.53
2023-11-12T05:06:53.176Z,2.83
2023-11-12T05:07:57.228Z,4.13
2023-11-12T05:09:01.171Z,5.33
2023-11-12T05:10:07.274Z,4.43
2023-11-12T05:11:10.404Z,5.10
2023-11-12T05:12:16.973Z,3.80
2023-11-12T05:13:19.794Z,3.60
2023-11-12T05:14:23.579Z,3.40
2023-11-12T05:15:26.810Z,3.80
2023-11-12T05:16:30.854Z,3.13
2023-11-12T05:17:34.015Z,3.20
2023-11-12T05:18:41.383Z,4.18
2023-11-12T05:19:45.651Z,3.00
2023-11-12T05:20:49.008Z,4.88
2023-11-12T05:21:53.158Z,3.28
2023-11-12T05:22:56.469Z,4.18
2023-11-12T05:24:02.103Z,5.22
2023-11-12T05:25:07.244Z,3.55
2023-11-12T05:26:10.963Z,4.30
2023-11-12T05:27:13.927Z,3.13
2023-11-12T05:28:21.127Z,2.97
2023-11-12T05:29:24.005Z,4.95
2023-11-12T05:30:28.721Z,3.50
2023-11-12T05:31:34.375Z,3.38
2023-11-12T05:32:38.101Z,5.18
2023-11-12T05:33:43.350Z,5.32
2023-11-12T05:34:47.538Z,5.88
2023-11-12T05:35:50.357Z,4.82
2023-11-12T05:36:54.043Z,3.75
2023-11-12T05:37:57.037Z,4.65
2023-11-12T05:39:01.490Z,4.28
2023-11-12T05:40:04.477Z,6.22
2023-11-12T05:41:08.770Z,5.43
2023-11-12T05:42:13.484Z,5.60
2023-11-12T05:43:18.252Z,4.95
2023-11-12T05:44:22.204Z,4.80
2023-11-12T05:45:26.328Z,7.20
2023-11-12T05:46:29.533Z,3.72
2023-11-12T05:47:33.759Z,3.80
2023-11-12T05:48:36.737Z,5.30
2023-11-12T05:49:42.461Z,5.50
2023-11-12T05:50:46.749Z,6.88
2023-11-12T05:51:50.416Z,4.60
2023-11-12T05:52:54.432Z,4.10
2023-11-12T05:54:00.228Z,4.15
2023-11-12T05:55:05.704Z,5.93
2023-11-12T05:56:09.797Z,5.85
2023-11-12T05:57:12.860Z,5.55
2023-11-12T05:58:17.949Z,4.22
2023-11-12T05:59:22.220Z,6.03
2023-11-12T06:00:27.899Z,5.03
2023-11-12T06:01:31.281Z,5.15
2023-11-12T06:02:36.988Z,6.73
2023-11-12T06:03:40.157Z,5.18
2023-11-12T06:04:45.907Z,5.38
2023-11-12T06:05:48.889Z,4.32
2023-11-12T06:06:53.240Z,3.00
2023-11-12T06:07:56.730Z,3.67
2023-11-12T06:09:01.039Z,3.70
2023-11-12T06:10:04.471Z,3.08
2023-11-12T06:11:08.442Z,4.07
2023-11-12T06:12:11.280Z,5.05
2023-11-12T06:13:15.604Z,4.10
2023-11-12T06:14:19.861Z,4.28
2023-11-12T06:15:27.793Z,3.53
2023-11-12T06:16:30.542Z,4.30
2023-11-12T06:17:34.549Z,3.30
2023-11-12T06:18:37.494Z,3.88
2023-11-12T06:19:41.603Z,4.18
2023-11-12T06:20:45.925Z,4.05
2023-11-12T06:21:50.823Z,3.30
2023-11-12T06:22:53.711Z,3.33
2023-11-12T06:23:58.344Z,4.00
2023-11-12T06:25:01.349Z,3.45
2023-11-12T06:26:05.710Z,3.17
2023-11-12T06:27:08.725Z,4.70
2023-11-12T06:28:12.942Z,6.03
2023-11-12T06:29:15.565Z,4.13
2023-11-12T06:30:19.975Z,3.17
2023-11-12T06:31:22.949Z,3.22
2023-11-12T06:32:26.679Z,3.28
2023-11-12T06:33:29.816Z,3.10
2023-11-12T06:34:33.764Z,3.20
2023-11-12T06:35:36.479Z,3.30
2023-11-12T06:36:41.860Z,4.00
2023-11-12T06:37:44.993Z,2.88
2023-11-12T06:38:49.053Z,3.13
2023-11-12T06:39:51.891Z,2.47
2023-11-12T06:40:55.736Z,3.25
2023-11-12T06:41:58.495Z,3.50
2023-11-12T06:43:02.286Z,2.92
2023-11-12T06:44:05.573Z,3.47
2023-11-12T06:45:10.096Z,2.73
2023-11-12T06:46:13.455Z,3.20
2023-11-12T06:47:17.977Z,3.22
2023-11-12T06:48:20.960Z,3.03
2023-11-12T06:49:24.782Z,7.70
2023-11-12T06:50:27.512Z,4.07
2023-11-12T06:51:32.726Z,3.30
2023-11-12T06:52:37.266Z,2.97
2023-11-12T06:53:42.649Z,3.55
2023-11-12T06:54:45.723Z,4.28
2023-11-12T06:55:50.346Z,3.17
2023-11-12T06:56:56.654Z,2.97
2023-11-12T06:58:00.753Z,3.42
2023-11-12T06:59:03.765Z,3.60
2023-11-12T07:00:09.843Z,3.50
2023-11-12T07:01:13.021Z,2.80
2023-11-12T07:02:17.670Z,3.53
2023-11-12T07:03:20.657Z,4.75
2023-11-12T07:04:23.676Z,3.75
2023-11-12T07:05:31.853Z,4.55
2023-11-12T07:06:35.141Z,6.27
2023-11-12T07:07:41.170Z,4.72
2023-11-12T07:08:44.616Z,2.72
2023-11-12T07:09:49.225Z,4.55
2023-11-12T07:10:52.918Z,3.47
2023-11-12T07:11:58.350Z,3.42
2023-11-12T07:13:02.363Z,3.75
2023-11-12T07:14:06.738Z,2.63
2023-11-12T07:15:10.417Z,3.40
2023-11-12T07:16:18.304Z,3.13
2023-11-12T07:17:21.379Z,4.57
2023-11-12T07:18:25.299Z,4.65
2023-11-12T07:19:28.148Z,4.13
2023-11-12T07:20:34.025Z,3.78
2023-11-12T07:21:37.207Z,3.92
2023-11-12T07:22:43.976Z,4.50
2023-11-12T07:23:47.085Z,6.35
2023-11-12T07:24:51.614Z,4.13
2023-11-12T07:25:54.541Z,3.78
2023-11-12T07:26:58.192Z,3.50
2023-11-12T07:28:00.933Z,3.97
2023-11-12T07:29:04.833Z,4.38
2023-11-12T07:30:09.067Z,4.40
2023-11-12T07:31:13.133Z,6.38
2023-11-12T07:32:16.029Z,4.28
2023-11-12T07:33:20.199Z,3.35
2023-11-12T07:34:23.740Z,4.10
2023-11-12T07:35:28.041Z,5.72
2023-11-12T07:36:31.032Z,4.80
2023-11-12T07:37:34.654Z,7.20
2023-11-12T07:38:39.888Z,7.43
2023-11-12T07:39:43.625Z,5.63
2023-11-12T07:40:46.118Z,6.47
2023-11-12T07:41:49.898Z,5.85
2023-11-12T07:42:54.245Z,6.97
2023-11-12T07:43:58.969Z,5.63
2023-11-12T07:45:07.008Z,7.50
2023-11-12T07:46:16.144Z,6.07
2023-11-12T07:47:18.971Z,5.38
2023-11-12T07:48:21.615Z,3.53
2023-11-12T07:49:25.668Z,6.27
2023-11-12T07:50:29.711Z,7.45
2023-11-12T07:51:34.166Z,4.40
2023-11-12T07:52:37.594Z,5.38
2023-11-12T07:53:42.587Z,5.40
2023-11-12T07:54:45.479Z,4.00
2023-11-12T07:55:49.304Z,7.32
2023-11-12T07:56:52.279Z,6.22
2023-11-12T07:57:56.212Z,5.53
2023-11-12T07:58:59.062Z,3.83
2023-11-12T08:00:04.016Z,5.87
2023-11-12T08:01:06.963Z,5.97
2023-11-12T08:02:10.600Z,5.25
2023-11-12T08:03:13.190Z,5.75
2023-11-12T08:04:16.858Z,7.85
2023-11-12T08:05:19.864Z,4.75
2023-11-12T08:06:23.891Z,5.18
2023-11-12T08:07:27.908Z,5.88
2023-11-12T08:08:31.659Z,5.53
2023-11-12T08:09:37.602Z,5.32
2023-11-12T08:10:41.074Z,4.60
2023-11-12T08:11:44.881Z,6.07
2023-11-12T08:12:48.067Z,8.65
2023-11-12T08:13:52.023Z,4.57
2023-11-12T08:14:56.082Z,6.70
2023-11-12T08:16:04.230Z,4.68
2023-11-12T08:17:09.251Z,4.95
2023-11-12T08:18:14.193Z,4.78
2023-11-12T08:19:17.144Z,5.25
2023-11-12T08:20:21.186Z,4.30
2023-11-12T08:21:23.998Z,3.77
2023-11-12T08:22:28.368Z,5.40
2023-11-12T08:23:32.079Z,3.97
2023-11-12T08:24:37.832Z,3.70
2023-11-12T08:25:41.655Z,3.67
2023-11-12T08:26:45.701Z,4.38
2023-11-12T08:27:49.027Z,4.00
2023-11-12T08:28:54.786Z,4.88
2023-11-12T08:29:57.991Z,3.20
2023-11-12T08:31:02.574Z,3.95
2023-11-12T08:32:06.934Z,3.83
2023-11-12T08:33:11.249Z,3.35
2023-11-12T08:34:14.374Z,4.18
2023-11-12T08:35:19.881Z,4.45
2023-11-12T08:36:23.768Z,4.25
2023-11-12T08:37:29.215Z,3.45
2023-11-12T08:38:32.829Z,3.53
2023-11-12T08:39:39.000Z,3.33
2023-11-12T08:40:44.555Z,3.30
2023-11-12T08:41:49.101Z,3.67
2023-11-12T08:42:51.905Z,4.93
2023-11-12T08:43:57.101Z,3.35
2023-11-12T08:44:59.838Z,3.10
2023-11-12T08:46:04.008Z,4.53
2023-11-12T08:47:07.399Z,3.38
2023-11-12T08:48:11.518Z,4.03
2023-11-12T08:49:14.627Z,2.97
2023-11-12T08:50:17.929Z,3.00
2023-11-12T08:51:22.348Z,3.40
2023-11-12T08:52:25.490Z,3.45
2023-11-12T08:53:29.663Z,4.07
2023-11-12T08:54:32.691Z,4.25
2023-11-12T08:55:37.936Z,8.23
2023-11-12T08:56:40.906Z,8.30
2023-11-12T08:57:45.351Z,8.43
2023-11-12T08:58:48.881Z,9.63
2023-11-12T08:59:55.240Z,11.00
2023-11-12T09:00:59.396Z,8.95
2023-11-12T09:02:02.574Z,8.57
2023-11-12T09:03:08.190Z,6.28
2023-11-12T09:04:11.424Z,9.07
2023-11-12T09:05:15.771Z,5.95
2023-11-12T09:06:19.776Z,7.97
2023-11-12T09:07:24.792Z,7.40
2023-11-12T09:08:27.822Z,5.85
2023-11-12T09:09:34.637Z,5.40
2023-11-12T09:10:39.668Z,3.88
2023-11-12T09:11:43.842Z,5.00
2023-11-12T09:12:46.835Z,5.18
2023-11-12T09:13:51.926Z,7.55
2023-11-12T09:14:56.942Z,6.23
2023-11-12T09:16:01.974Z,4.45
2023-11-12T09:17:05.270Z,4.53
2023-11-12T09:18:10.987Z,5.07
2023-11-12T09:19:15.293Z,5.75
2023-11-12T09:20:19.723Z,4.38
2023-11-12T09:21:25.356Z,4.63
2023-11-12T09:22:31.606Z,6.30
2023-11-12T09:23:34.528Z,5.45
2023-11-12T09:24:48.126Z,8.43
2023-11-12T09:26:00.911Z,6.17
2023-11-12T09:27:06.355Z,8.52
2023-11-12T09:28:09.326Z,6.40
2023-11-12T09:29:13.218Z,4.60
2023-11-12T09:30:16.590Z,5.50
2023-11-12T09:31:21.467Z,4.85
2023-11-12T09:32:24.395Z,3.92
2023-11-12T09:33:29.027Z,6.38
2023-11-12T09:34:33.270Z,5.28
2023-11-12T09:35:37.606Z,7.55
2023-11-12T09:36:40.282Z,5.10
2023-11-12T09:37:44.341Z,8.25
2023-11-12T09:38:48.325Z,6.45
2023-11-12T09:39:52.219Z,7.80
2023-11-12T09:41:00.102Z,5.22
2023-11-12T09:42:08.304Z,5.10
2023-11-12T09:43:14.956Z,6.05
2023-11-12T09:44:20.498Z,7.80
2023-11-12T09:45:25.118Z,6.03
2023-11-12T09:46:29.741Z,7.90
2023-11-12T09:47:50.204Z,7.30
2023-11-12T09:48:55.312Z,6.43
2023-11-12T09:49:58.456Z,5.82
2023-11-12T09:51:07.154Z,5.50
2023-11-12T09:52:10.094Z,5.28
2023-11-12T09:53:14.852Z,5.28
2023-11-12T09:54:21.053Z,6.55
2023-11-12T09:55:25.003Z,6.18
2023-11-12T09:56:29.640Z,4.18
2023-11-12T09:57:34.488Z,5.47
2023-11-12T09:58:39.092Z,6.67
2023-11-12T09:59:42.912Z,5.47
2023-11-12T10:00:47.615Z,6.38
2023-11-12T10:01:51.479Z,6.38
2023-11-12T10:02:58.338Z,5.68
2023-11-12T10:04:03.544Z,4.50
2023-11-12T10:05:11.865Z,3.17
2023-11-12T10:06:15.206Z,5.93
2023-11-12T10:07:20.164Z,5.20
2023-11-12T10:08:24.473Z,5.28
2023-11-12T10:09:29.679Z,7.80
2023-11-12T10:10:33.017Z,7.72
2023-11-12T10:11:39.591Z,5.70
2023-11-12T10:12:49.315Z,6.88
2023-11-12T10:13:54.523Z,6.05
2023-11-12T10:15:02.679Z,7.38
2023-11-12T10:16:23.675Z,4.13
2023-11-12T10:17:27.199Z,4.03
2023-11-12T10:18:31.486Z,6.78
2023-11-12T10:19:35.839Z,8.73
2023-11-12T10:20:41.465Z,3.70
2023-11-12T10:22:04.989Z,5.25
2023-11-12T10:23:32.557Z,7.55
2023-11-12T10:24:44.285Z,5.07
2023-11-12T10:25:50.257Z,4.70
2023-11-12T10:26:55.412Z,7.03
2023-11-12T10:28:00.540Z,6.43
2023-11-12T10:29:07.562Z,6.85
2023-11-12T10:30:24.542Z,5.68
2023-11-12T10:31:40.003Z,6.75
2023-11-12T10:32:43.554Z,5.27
2023-11-12T10:34:02.971Z,6.80
2023-11-12T10:35:11.909Z,7.53
2023-11-12T10:36:17.464Z,5.50
2023-11-12T10:37:20.956Z,5.82
2023-11-12T10:38:26.632Z,4.65
2023-11-12T10:39:35.970Z,3.28
2023-11-12T10:40:41.395Z,6.15
2023-11-12T10:41:44.421Z,4.32
2023-11-12T10:42:48.302Z,3.67
2023-11-12T10:43:59.227Z,5.63
2023-11-12T10:45:03.145Z,7.25
2023-11-12T10:46:08.782Z,5.28
2023-11-12T10:47:14.162Z,3.45
2023-11-12T10:48:21.218Z,4.28
2023-11-12T10:49:27.607Z,4.18
2023-11-12T10:50:31.292Z,5.22
2023-11-12T10:51:37.605Z,4.88
2023-11-12T10:52:41.883Z,3.78
2023-11-12T10:53:47.557Z,3.28
2023-11-12T10:54:52.586Z,3.87
2023-11-12T10:55:56.343Z,2.97
2023-11-12T10:57:01.674Z,4.75
2023-11-12T10:58:05.660Z,3.60
2023-11-12T10:59:13.317Z,5.88
2023-11-12T11:00:18.083Z,4.85
2023-11-12T11:01:22.833Z,5.30
2023-11-12T11:02:31.160Z,5.32
2023-11-12T11:03:35.962Z,3.83
2023-11-12T11:04:39.983Z,5.43
2023-11-12T11:05:43.744Z,4.37
2023-11-12T11:06:47.649Z,4.65
2023-11-12T11:07:50.546Z,3.08
2023-11-12T11:08:54.855Z,5.07
2023-11-12T11:09:57.981Z,4.25
2023-11-12T11:11:02.188Z,4.07
2023-11-12T11:12:06.665Z,4.80
2023-11-12T11:13:11.764Z,4.07
2023-11-12T11:14:29.607Z,4.88
2023-11-12T11:15:49.352Z,4.63
2023-11-12T11:16:54.628Z,7.30
2023-11-12T11:17:57.795Z,5.82
2023-11-12T11:19:01.658Z,5.35
2023-11-12T11:20:06.398Z,4.97
2023-11-12T11:21:14.788Z,4.00
2023-11-12T11:22:28.273Z,5.65
2023-11-12T11:23:42.818Z,7.40
2023-11-12T11:24:46.973Z,5.63
2023-11-12T11:25:50.057Z,8.02
2023-11-12T11:26:55.010Z,5.47
2023-11-12T11:28:20.164Z,4.57
2023-11-12T11:29:23.924Z,3.92
2023-11-12T11:30:29.864Z,4.68
2023-11-12T11:31:33.241Z,4.13
2023-11-12T11:32:37.605Z,5.57
2023-11-12T11:33:48.629Z,4.88
2023-11-12T11:34:53.373Z,4.78
2023-11-12T11:35:55.983Z,4.00
2023-11-12T11:37:00.681Z,5.97
2023-11-12T11:38:13.404Z,5.68
2023-11-12T11:39:34.331Z,4.90
2023-11-12T11:40:39.384Z,5.20
2023-11-12T11:42:21.188Z,7.47
2023-11-12T11:43:35.520Z,5.63
2023-11-12T11:44:50.914Z,6.28
2023-11-12T11:46:15.141Z,8.30
2023-11-12T11:47:20.469Z,8.45
2023-11-12T11:48:23.709Z,6.68
2023-11-12T11:49:28.050Z,9.43
2023-11-12T11:50:46.436Z,5.05
2023-11-12T11:51:51.265Z,4.73
2023-11-12T11:52:54.243Z,5.25
2023-11-12T11:53:57.706Z,6.13
2023-11-12T11:55:05.151Z,4.32
2023-11-12T11:56:14.918Z,7.40
2023-11-12T11:57:21.384Z,5.88
2023-11-12T11:58:26.629Z,6.45
2023-11-12T11:59:33.286Z,6.40
2023-11-12T12:00:37.303Z,6.22
2023-11-12T12:01:48.071Z,4.45
2023-11-12T12:02:51.101Z,5.23
2023-11-12T12:04:03.961Z,6.25
2023-11-12T12:05:07.750Z,7.90
2023-11-12T12:06:18.884Z,12.45
2023-11-12T12:07:23.396Z,10.63
2023-11-12T12:08:27.102Z,7.22
2023-11-12T12:09:30.080Z,9.02
2023-11-12T12:10:35.913Z,4.45
2023-11-12T12:11:41.745Z,8.13
2023-11-12T12:12:46.246Z,5.13
2023-11-12T12:13:57.430Z,7.80
2023-11-12T12:15:01.448Z,6.45
2023-11-12T12:16:06.301Z,5.82
2023-11-12T12:17:12.251Z,6.28
2023-11-12T12:18:20.199Z,5.88
2023-11-12T12:19:25.048Z,7.70
2023-11-12T12:20:39.380Z,5.28
2023-11-12T12:21:49.479Z,4.57
2023-11-12T12:22:54.493Z,6.90
2023-11-12T12:23:59.080Z,6.18
2023-11-12T12:25:03.485Z,7.30
2023-11-12T12:26:06.639Z,6.70
2023-11-12T12:27:14.236Z,5.65
2023-11-12T12:28:21.511Z,7.45
2023-11-12T12:29:27.022Z,4.45
2023-11-12T12:30:31.539Z,6.50
2023-11-12T12:31:35.702Z,7.22
2023-11-12T12:32:41.419Z,7.45
2023-11-12T12:33:59.914Z,9.35
2023-11-12T12:35:04.431Z,9.57
2023-11-12T12:36:12.760Z,6.53
2023-11-12T12:37:23.090Z,5.07
2023-11-12T12:38:26.073Z,23.13
2023-11-12T12:39:30.086Z,7.97
2023-11-12T12:40:34.041Z,6.30
2023-11-12T12:41:37.368Z,6.28
2023-11-12T12:42:44.818Z,7.28
2023-11-12T12:43:49.568Z,6.10
2023-11-12T12:44:55.512Z,6.68
2023-11-12T12:45:58.859Z,8.38
2023-11-12T12:47:03.256Z,4.87
2023-11-12T12:48:13.752Z,6.57
2023-11-12T12:49:32.075Z,6.88
2023-11-12T12:50:35.196Z,10.32
2023-11-12T12:51:39.599Z,11.75
2023-11-12T12:52:46.393Z,22.55
2023-11-12T12:53:51.508Z,15.13
2023-11-12T12:54:54.875Z,13.55
2023-11-12T12:56:02.717Z,17.95
2023-11-12T12:57:06.955Z,9.85
2023-11-12T12:58:11.598Z,7.27
2023-11-12T12:59:14.915Z,7.40
2023-11-12T13:00:22.100Z,7.47
2023-11-12T13:01:26.090Z,6.43
2023-11-12T13:02:30.766Z,7.07
2023-11-12T13:03:35.950Z,4.85
2023-11-12T13:04:40.860Z,4.90
2023-11-12T13:05:43.669Z,7.47
2023-11-12T13:06:47.792Z,7.70
2023-11-12T13:07:53.331Z,5.82
2023-11-12T13:08:58.410Z,14.77
2023-11-12T13:10:01.815Z,9.60
2023-11-12T13:11:07.178Z,8.75
2023-11-12T13:12:13.911Z,7.50
2023-11-12T13:13:19.084Z,7.38
2023-11-12T13:14:22.331Z,8.15
2023-11-12T13:15:27.208Z,9.73
2023-11-12T13:16:30.231Z,6.82
2023-11-12T13:17:34.138Z,8.38
2023-11-12T13:18:39.765Z,9.13
2023-11-12T13:19:44.199Z,9.43
2023-11-12T13:20:47.590Z,9.32
2023-11-12T13:21:57.392Z,8.95
2023-11-12T13:23:05.920Z,8.18
2023-11-12T13:24:14.902Z,7.93
2023-11-12T13:25:17.787Z,6.97
2023-11-12T13:26:22.913Z,13.15
2023-11-12T13:27:25.732Z,5.28
2023-11-12T13:28:30.108Z,6.25
2023-11-12T13:29:32.866Z,5.40
2023-11-12T13:30:35.971Z,8.10
2023-11-12T13:31:40.830Z,9.23
2023-11-12T13:32:43.884Z,9.27
2023-11-12T13:33:49.774Z,8.05
2023-11-12T13:34:53.700Z,8.13
2023-11-12T13:36:01.356Z,8.80
2023-11-12T13:37:04.769Z,8.10
2023-11-12T13:38:11.334Z,7.78
2023-11-12T13:39:16.060Z,9.85
2023-11-12T13:40:21.041Z,7.63
2023-11-12T13:41:25.181Z,6.30
2023-11-12T13:42:29.390Z,5.85
2023-11-12T13:43:33.765Z,4.88
2023-11-12T13:44:38.412Z,5.30
2023-11-12T13:45:41.298Z,7.93
2023-11-12T13:46:46.009Z,5.38
2023-11-12T13:47:48.872Z,5.40
2023-11-12T13:48:57.450Z,5.80
2023-11-12T13:50:01.486Z,7.72
2023-11-12T13:51:10.314Z,6.95
2023-11-12T13:52:16.402Z,6.57
2023-11-12T13:53:22.472Z,5.32
2023-11-12T13:54:25.531Z,4.50
2023-11-12T13:55:30.775Z,7.60
2023-11-12T13:56:36.510Z,7.25
2023-11-12T13:57:40.605Z,5.10
2023-11-12T13:58:44.226Z,9.02
2023-11-12T13:59:51.019Z,6.20
2023-11-12T14:00:53.629Z,4.95
2023-11-12T14:01:57.947Z,7.18
2023-11-12T14:03:02.489Z,5.23
2023-11-12T14:04:09.342Z,6.28
2023-11-12T14:05:13.267Z,5.05
2023-11-12T14:06:15.993Z,8.05
2023-11-12T14:07:19.920Z,4.75
2023-11-12T14:08:24.386Z,4.28
2023-11-12T14:09:27.015Z,5.28
2023-11-12T14:10:32.540Z,6.13
2023-11-12T14:11:37.723Z,6.15
2023-11-12T14:12:44.212Z,5.68
2023-11-12T14:13:47.569Z,4.90
2023-11-12T14:14:51.219Z,5.45
2023-11-12T14:15:53.933Z,5.65
2023-11-12T14:16:58.625Z,8.02
2023-11-12T14:18:01.244Z,5.60
2023-11-12T14:19:11.886Z,9.95
2023-11-12T14:20:22.629Z,8.27
2023-11-12T14:21:26.192Z,3.42
2023-11-12T14:22:29.371Z,6.85
2023-11-12T14:23:34.149Z,7.05