createdAt,value
2018-06-01T00:01:40.587Z,25.77
2018-06-01T00:04:06.861Z,25.57
2018-06-01T00:06:33.231Z,23.60
2018-06-01T00:08:59.576Z,25.80
2018-06-01T00:11:26.803Z,25.97
2018-06-01T00:13:54.164Z,26.80
2018-06-01T00:16:20.453Z,25.10
2018-06-01T00:18:46.704Z,24.13
2018-06-01T00:21:12.984Z,24.47
2018-06-01T00:23:39.251Z,25.50
2018-06-01T00:26:05.548Z,24.20
2018-06-01T00:28:31.833Z,26.07
2018-06-01T00:30:58.199Z,26.70
2018-06-01T00:33:24.571Z,25.90
2018-06-01T00:35:50.847Z,27.40
2018-06-01T00:38:17.132Z,27.37
2018-06-01T00:40:43.416Z,27.03
2018-06-01T00:43:10.460Z,26.43
2018-06-01T00:45:36.768Z,24.83
2018-06-01T00:48:03.069Z,28.33
2018-06-01T00:50:29.445Z,28.40
2018-06-01T00:52:55.720Z,25.17
2018-06-01T00:55:23.957Z,28.47
2018-06-01T00:57:50.232Z,29.23
2018-06-01T01:00:16.513Z,30.80
2018-06-01T01:02:42.780Z,28.73
2018-06-01T01:05:09.417Z,29.13
2018-06-01T01:07:35.691Z,29.70
2018-06-01T01:10:02.009Z,30.80
2018-06-01T01:12:28.283Z,28.57
2018-06-01T01:14:55.308Z,29.43
2018-06-01T01:17:21.356Z,31.13
2018-06-01T01:19:47.620Z,29.77
2018-06-01T01:22:13.944Z,31.17
2018-06-01T01:24:40.221Z,31.87
2018-06-01T01:27:06.556Z,30.73
2018-06-01T01:29:33.590Z,30.40
2018-06-01T01:31:59.748Z,31.00
2018-06-01T01:34:26.772Z,32.30
2018-06-01T01:36:53.040Z,32.90
2018-06-01T01:39:19.286Z,32.30
2018-06-01T01:41:45.538Z,32.33
2018-06-01T01:44:11.796Z,34.67
2018-06-01T01:46:38.068Z,32.77
2018-06-01T01:49:04.457Z,29.17
2018-06-01T01:51:31.488Z,28.13
2018-06-01T01:53:57.820Z,32.77
2018-06-01T01:56:24.116Z,32.00
2018-06-01T01:58:50.416Z,29.10
2018-06-01T02:01:16.665Z,31.17
2018-06-01T02:03:43.008Z,31.60
2018-06-01T02:06:09.223Z,32.87
2018-06-01T02:08:35.502Z,31.80
2018-06-01T02:11:02.488Z,33.07
2018-06-01T02:13:28.785Z,32.57
2018-06-01T02:15:55.103Z,32.60
2018-06-01T02:18:21.329Z,32.77
2018-06-01T02:20:47.589Z,32.40
2018-06-01T02:23:13.848Z,37.23
2018-06-01T02:25:40.092Z,35.30
2018-06-01T02:28:07.131Z,30.37
2018-06-01T02:30:33.405Z,32.67
2018-06-01T02:32:59.689Z,32.77
2018-06-01T02:35:25.967Z,32.87
2018-06-01T02:37:52.224Z,32.07
2018-06-01T02:40:18.508Z,33.07
2018-06-01T02:42:44.753Z,31.33
2018-06-01T02:45:10.981Z,33.30
2018-06-01T02:47:37.264Z,31.43
2018-06-01T02:50:04.448Z,32.33
2018-06-01T02:52:30.745Z,33.07
2018-06-01T02:54:57.132Z,31.10
2018-06-01T02:57:23.413Z,32.10
2018-06-01T02:59:50.388Z,31.63
2018-06-01T03:02:16.656Z,33.60
2018-06-01T03:04:42.892Z,30.57
2018-06-01T03:07:09.923Z,34.47
2018-06-01T03:09:36.285Z,33.93
2018-06-01T03:12:02.561Z,32.30
2018-06-01T03:14:28.830Z,34.27
2018-06-01T03:16:55.866Z,36.33
2018-06-01T03:19:22.156Z,35.60
2018-06-01T03:21:48.396Z,33.23
2018-06-01T03:24:14.648Z,36.70
2018-06-01T03:26:40.928Z,35.13
2018-06-01T03:29:07.920Z,34.90
2018-06-01T03:31:34.926Z,35.80
2018-06-01T03:34:01.956Z,34.53
2018-06-01T03:36:28.030Z,34.80
2018-06-01T03:38:54.271Z,34.83
2018-06-01T03:41:20.502Z,34.67
2018-06-01T03:43:46.753Z,34.03
2018-06-01T03:46:13.419Z,39.57
2018-06-01T03:48:39.679Z,43.93
2018-06-01T03:51:05.976Z,39.40
2018-06-01T03:53:32.219Z,38.13
2018-06-01T03:55:58.460Z,37.77
2018-06-01T03:58:24.701Z,34.83
2018-06-01T04:00:50.914Z,35.33
2018-06-01T04:03:17.104Z,35.77
2018-06-01T04:05:43.383Z,36.77
2018-06-01T04:08:10.367Z,38.87
2018-06-01T04:10:36.615Z,37.20
2018-06-01T04:13:02.877Z,41.07
2018-06-01T04:15:29.150Z,39.73
2018-06-01T04:17:56.163Z,39.90
2018-06-01T04:20:22.432Z,46.13
2018-06-01T04:22:48.707Z,42.60
2018-06-01T04:25:14.939Z,43.70
2018-06-01T04:27:41.334Z,46.60
2018-06-01T04:30:07.552Z,43.40
2018-06-01T04:32:33.918Z,43.67
2018-06-01T04:35:00.193Z,40.90
2018-06-01T04:37:26.453Z,47.60
2018-06-01T04:39:52.773Z,41.17
2018-06-01T04:42:19.794Z,44.27
2018-06-01T04:44:46.056Z,43.37
2018-06-01T04:47:12.312Z,44.10
2018-06-01T04:49:39.363Z,44.50
2018-06-01T04:52:05.646Z,38.60
2018-06-01T04:54:31.909Z,36.63
2018-06-01T04:56:58.175Z,35.70
2018-06-01T04:59:24.388Z,36.50
2018-06-01T05:01:50.648Z,35.27
2018-06-01T05:04:16.909Z,40.37
2018-06-01T05:06:43.900Z,43.10
2018-06-01T05:09:10.863Z,40.10
2018-06-01T05:11:37.126Z,41.20
2018-06-01T05:14:03.392Z,45.27
2018-06-01T05:16:29.731Z,48.00
2018-06-01T05:18:56.657Z,49.57
2018-06-01T05:21:22.927Z,49.10
2018-06-01T05:23:49.163Z,48.33
2018-06-01T05:26:16.144Z,47.20
2018-06-01T05:28:43.188Z,50.30
2018-06-01T05:31:09.467Z,48.80
2018-06-01T05:33:36.445Z,50.90
2018-06-01T05:36:03.310Z,48.47
2018-06-01T05:38:29.626Z,49.20
2018-06-01T05:40:55.884Z,48.63
2018-06-01T05:43:22.145Z,46.00
2018-06-01T05:45:49.151Z,49.60
2018-06-01T05:48:15.542Z,48.53
2018-06-01T05:50:41.827Z,51.20
2018-06-01T05:53:08.187Z,48.10
2018-06-01T05:55:34.433Z,45.80
2018-06-01T05:58:00.705Z,48.30
2018-06-01T06:00:27.719Z,43.67
2018-06-01T06:02:53.967Z,40.23
2018-06-01T06:05:20.949Z,41.77
2018-06-01T06:07:47.964Z,43.73
2018-06-01T06:10:14.207Z,39.20
2018-06-01T06:12:41.277Z,42.67
2018-06-01T06:15:07.502Z,37.73
2018-06-01T06:17:33.719Z,37.90
2018-06-01T06:19:59.960Z,41.50
2018-06-01T06:22:26.176Z,43.47
2018-06-01T06:24:52.404Z,42.33
2018-06-01T06:27:18.620Z,45.00
2018-06-01T06:29:44.851Z,39.63
2018-06-01T06:32:11.475Z,39.07
2018-06-01T06:34:37.729Z,40.37
2018-06-01T06:37:04.060Z,41.10
2018-06-01T06:39:30.211Z,42.57
2018-06-01T06:41:57.160Z,46.70
2018-06-01T06:44:23.452Z,45.10
2018-06-01T06:46:49.804Z,45.00
2018-06-01T06:49:16.040Z,45.10
2018-06-01T06:51:42.291Z,44.90
2018-06-01T06:54:09.281Z,44.77
2018-06-01T06:56:36.282Z,43.40
2018-06-01T06:59:02.500Z,43.47
2018-06-01T07:01:29.432Z,44.87
2018-06-01T07:03:56.459Z,41.70
2018-06-01T07:06:22.675Z,43.07
2018-06-01T07:08:48.925Z,43.93
2018-06-01T07:11:15.200Z,39.33
2018-06-01T07:13:41.592Z,36.30
2018-06-01T07:16:07.868Z,38.17
2018-06-01T07:18:34.167Z,36.47
2018-06-01T07:21:00.455Z,36.80
2018-06-01T07:23:27.105Z,36.20
2018-06-01T07:25:53.465Z,38.13
2018-06-01T07:28:19.724Z,37.07
2018-06-01T07:30:45.972Z,35.87
2018-06-01T07:33:12.247Z,35.50
2018-06-01T07:35:38.488Z,37.37
2018-06-01T07:38:04.817Z,34.07
2018-06-01T07:40:31.101Z,34.27
2018-06-01T07:42:57.437Z,36.10
2018-06-01T07:45:24.852Z,37.83
2018-06-01T07:47:51.248Z,36.10
2018-06-01T07:50:17.543Z,34.97
2018-06-01T07:52:43.825Z,37.00
2018-06-01T07:55:10.075Z,33.90
2018-06-01T07:57:36.368Z,36.20
2018-06-01T08:00:02.766Z,35.00
2018-06-01T08:02:29.008Z,37.67
2018-06-01T08:04:55.219Z,35.77
2018-06-01T08:07:21.430Z,35.00
2018-06-01T08:09:47.665Z,40.67
2018-06-01T08:12:14.636Z,42.53
2018-06-01T08:14:40.882Z,40.43
2018-06-01T08:17:07.119Z,38.73
2018-06-01T08:19:33.363Z,41.43
2018-06-01T08:21:59.595Z,40.80
2018-06-01T08:24:26.610Z,38.40
2018-06-01T08:26:55.235Z,42.00
2018-06-01T08:29:21.503Z,42.47
2018-06-01T08:31:48.464Z,44.10
2018-06-01T08:34:15.415Z,43.43
2018-06-01T08:36:41.617Z,44.10
2018-06-01T08:39:07.861Z,46.10
2018-06-01T08:41:34.867Z,51.10
2018-06-01T08:44:01.908Z,57.90
2018-06-01T08:46:28.945Z,53.60
2018-06-01T08:48:55.860Z,57.10
2018-06-01T08:51:22.092Z,61.43
2018-06-01T08:53:48.336Z,65.17
2018-06-01T08:56:14.643Z,54.40
2018-06-01T08:58:40.863Z,59.10
2018-06-01T09:01:08.979Z,56.30
2018-06-01T09:03:35.258Z,67.57
2018-06-01T09:06:01.501Z,69.27
2018-06-01T09:08:27.732Z,59.77
2018-06-01T09:10:53.977Z,60.40
2018-06-01T09:13:20.225Z,65.27
2018-06-01T09:15:46.457Z,66.80
2018-06-01T09:18:16.032Z,69.70
2018-06-01T09:20:42.279Z,82.10
2018-06-01T09:23:08.524Z,93.73
2018-06-01T09:25:34.781Z,89.10
2018-06-01T09:28:01.776Z,78.27
2018-06-01T09:30:28.013Z,87.67
2018-06-01T09:32:54.243Z,89.33
2018-06-01T09:35:20.479Z,86.67
2018-06-01T09:37:50.931Z,84.57
2018-06-01T09:40:17.887Z,93.23
2018-06-01T09:42:44.108Z,95.60
2018-06-01T09:45:11.104Z,89.63
2018-06-01T09:47:37.340Z,74.93
2018-06-01T09:50:04.437Z,79.43
2018-06-01T09:52:30.659Z,78.53
2018-06-01T09:55:00.057Z,76.93
2018-06-01T09:57:26.300Z,84.83
2018-06-01T09:59:52.561Z,80.20
2018-06-01T10:02:18.796Z,86.07
2018-06-01T10:04:45.769Z,86.90
2018-06-01T10:07:12.053Z,96.73
2018-06-01T10:09:38.287Z,93.47
2018-06-01T10:12:05.613Z,97.23
2018-06-01T10:14:31.931Z,89.10
2018-06-01T10:16:58.948Z,88.03
2018-06-01T10:19:25.239Z,97.57
2018-06-01T10:21:51.497Z,104.40
2018-06-01T10:24:17.728Z,98.37
2018-06-01T10:26:44.010Z,88.43
2018-06-01T10:29:15.428Z,91.10
2018-06-01T10:31:42.440Z,102.80
2018-06-01T10:34:08.716Z,111.77
2018-06-01T10:36:34.990Z,127.83
2018-06-01T10:39:01.248Z,135.00
2018-06-01T10:41:28.243Z,125.57
2018-06-01T10:43:54.557Z,102.90
2018-06-01T10:46:20.872Z,111.37
2018-06-01T10:48:50.830Z,98.70
2018-06-01T10:51:17.161Z,82.90
2018-06-01T10:53:43.482Z,73.60
2018-06-01T10:56:10.507Z,80.33
2018-06-01T10:58:36.789Z,81.97
2018-06-01T11:01:03.175Z,96.00
2018-06-01T11:03:30.178Z,76.67
2018-06-01T11:05:59.359Z,76.60
2018-06-01T11:08:25.560Z,72.13
2018-06-01T11:10:51.767Z,68.80
2018-06-01T11:13:18.008Z,63.57
2018-06-01T11:15:44.241Z,62.03
2018-06-01T11:18:10.486Z,70.30
2018-06-01T11:20:36.683Z,58.57
2018-06-01T11:23:03.685Z,62.23
2018-06-01T11:25:34.080Z,60.33
2018-06-01T11:28:01.071Z,63.80
2018-06-01T11:30:27.325Z,63.30
2018-06-01T11:32:53.599Z,62.20
2018-06-01T11:35:19.846Z,61.10
2018-06-01T11:37:46.071Z,60.17
2018-06-01T11:40:12.307Z,61.83
2018-06-01T11:42:38.541Z,64.17
2018-06-01T11:45:08.818Z,63.60
2018-06-01T11:47:35.564Z,64.80
2018-06-01T11:50:01.808Z,62.70
2018-06-01T11:52:28.041Z,53.73
2018-06-01T11:54:54.277Z,53.20
2018-06-01T11:57:20.531Z,56.60
2018-06-01T11:59:46.814Z,56.13
2018-06-01T12:02:12.992Z,56.13
2018-06-01T12:04:39.320Z,52.63
2018-06-01T12:07:07.529Z,50.37
2018-06-01T12:09:34.492Z,48.93
2018-06-01T12:12:01.597Z,52.70
2018-06-01T12:14:27.892Z,55.47
2018-06-01T12:16:54.143Z,57.33
2018-06-01T12:19:20.404Z,53.20
2018-06-01T12:21:46.669Z,52.73
2018-06-01T12:24:12.960Z,55.07
2018-06-01T12:26:42.401Z,50.63
2018-06-01T12:29:08.746Z,52.90
2018-06-01T12:31:34.956Z,54.30
2018-06-01T12:34:02.028Z,51.67
2018-06-01T12:36:28.320Z,56.00
2018-06-01T12:38:55.319Z,57.73
2018-06-01T12:41:21.592Z,54.87
2018-06-01T12:43:47.836Z,53.07
2018-06-01T12:46:17.508Z,53.50
2018-06-01T12:48:43.745Z,56.03
2018-06-01T12:51:10.026Z,56.07
2018-06-01T12:53:36.288Z,52.10
2018-06-01T12:56:03.348Z,54.70
2018-06-01T12:58:29.642Z,59.77
2018-06-01T13:00:55.869Z,57.53
2018-06-01T13:03:26.229Z,57.03
2018-06-01T13:05:52.476Z,59.10
2018-06-01T13:08:18.707Z,66.27
2018-06-01T13:10:44.951Z,65.20
2018-06-01T13:13:11.197Z,61.30
2018-06-01T13:15:37.457Z,61.37
2018-06-01T13:18:03.720Z,66.77
2018-06-01T13:20:32.331Z,63.73
2018-06-01T13:22:58.638Z,57.67
2018-06-01T13:25:24.927Z,59.67
2018-06-01T13:27:51.908Z,59.13
2018-06-01T13:30:18.179Z,66.03
2018-06-01T13:32:44.457Z,60.17
2018-06-01T13:35:10.758Z,61.90
2018-06-01T13:37:41.336Z,60.10
2018-06-01T13:40:09.059Z,61.10
2018-06-01T13:42:35.328Z,62.80
2018-06-01T13:45:01.590Z,60.77
2018-06-01T13:47:27.852Z,65.67
2018-06-01T13:49:54.112Z,63.63
2018-06-01T13:52:20.559Z,64.47
2018-06-01T13:54:48.500Z,61.37
2018-06-01T13:57:14.748Z,60.67
2018-06-01T13:59:44.504Z,62.77
2018-06-01T14:02:10.752Z,64.13
2018-06-01T14:04:37.040Z,61.90
2018-06-01T14:07:03.284Z,60.23
2018-06-01T14:09:30.344Z,62.57
2018-06-01T14:11:56.585Z,58.63
2018-06-01T14:14:22.814Z,61.10
2018-06-01T14:16:52.494Z,58.93
2018-06-01T14:19:18.756Z,55.83
2018-06-01T14:21:45.005Z,56.77
2018-06-01T14:24:11.179Z,55.93
2018-06-01T14:26:38.169Z,55.03
2018-06-01T14:29:04.495Z,54.93
2018-06-01T14:31:30.808Z,55.77
2018-06-01T14:33:57.020Z,52.33
2018-06-01T14:36:23.319Z,51.03
2018-06-01T14:38:49.509Z,53.37
2018-06-01T14:41:15.734Z,50.07
2018-06-01T14:43:41.949Z,50.37
2018-06-01T14:46:08.211Z,52.37
2018-06-01T14:48:34.432Z,48.73
2018-06-01T14:51:00.685Z,50.97
2018-06-01T14:53:26.896Z,49.63
2018-06-01T14:55:54.228Z,49.43
2018-06-01T14:58:20.460Z,46.03
2018-06-01T15:00:46.715Z,52.10
2018-06-01T15:03:13.671Z,50.20
2018-06-01T15:05:39.899Z,49.77
2018-06-01T15:08:06.868Z,47.43
2018-06-01T15:10:33.879Z,44.73
2018-06-01T15:13:00.072Z,49.73
2018-06-01T15:15:27.046Z,48.57
2018-06-01T15:17:53.630Z,45.20
2018-06-01T15:20:19.670Z,48.00
2018-06-01T15:22:45.913Z,43.80
2018-06-01T15:25:12.132Z,47.83
2018-06-01T15:27:38.427Z,47.10
2018-06-01T15:30:04.696Z,42.90
2018-06-01T15:32:30.940Z,41.67
2018-06-01T15:34:57.179Z,44.33
2018-06-01T15:37:23.447Z,43.63
2018-06-01T15:39:49.641Z,43.57
2018-06-01T15:42:15.940Z,44.10
2018-06-01T15:44:42.171Z,43.07
2018-06-01T15:47:08.371Z,42.30
2018-06-01T15:49:35.300Z,42.97
2018-06-01T15:52:02.324Z,42.63
2018-06-01T15:54:28.564Z,43.07
2018-06-01T15:56:54.816Z,43.33
2018-06-01T15:59:21.818Z,41.80
2018-06-01T16:01:48.888Z,45.47
2018-06-01T16:04:15.122Z,46.57
2018-06-01T16:06:42.122Z,53.63
2018-06-01T16:09:08.498Z,54.87
2018-06-01T16:11:34.768Z,50.87
2018-06-01T16:14:01.008Z,51.13
2018-06-01T16:16:27.274Z,50.03
2018-06-01T16:18:53.548Z,48.03
2018-06-01T16:21:19.920Z,54.37
2018-06-01T16:23:46.172Z,53.53
2018-06-01T16:26:13.120Z,51.00
2018-06-01T16:28:39.401Z,53.93
2018-06-01T16:31:05.658Z,56.67
2018-06-01T16:33:31.916Z,53.97
2018-06-01T16:36:00.502Z,58.57
2018-06-01T16:38:27.097Z,56.63
2018-06-01T16:40:53.388Z,57.03
2018-06-01T16:43:19.643Z,57.57
2018-06-01T16:45:45.900Z,57.23
2018-06-01T16:48:12.893Z,59.03
2018-06-01T16:50:39.152Z,57.80
2018-06-01T16:53:05.407Z,61.07
2018-06-01T16:55:31.629Z,63.83
2018-06-01T16:57:57.873Z,63.03
2018-06-01T17:00:24.169Z,64.43
2018-06-01T17:02:50.480Z,66.40
2018-06-01T17:05:16.760Z,66.13
2018-06-01T17:07:43.035Z,68.13
2018-06-01T17:10:09.336Z,70.53
2018-06-01T17:12:36.332Z,74.77
2018-06-01T17:15:03.575Z,74.07
2018-06-01T17:17:30.050Z,74.97
2018-06-01T17:19:56.413Z,71.93
2018-06-01T17:22:23.439Z,67.17
2018-06-01T17:24:49.704Z,70.93
2018-06-01T17:27:15.979Z,70.50
2018-06-01T17:29:43.021Z,66.30
2018-06-01T17:32:09.444Z,67.70
2018-06-01T17:34:35.752Z,71.80
2018-06-01T17:37:02.152Z,68.83
2018-06-01T17:39:28.474Z,69.63
2018-06-01T17:41:54.910Z,69.47
2018-06-01T17:44:22.187Z,69.20
2018-06-01T17:46:49.460Z,70.10
2018-06-01T17:49:16.687Z,68.63
2018-06-01T17:51:43.275Z,68.97
2018-06-01T17:54:09.755Z,67.00
2018-06-01T17:56:36.089Z,68.47
2018-06-01T17:59:02.526Z,66.83
2018-06-01T18:01:29.845Z,67.87
2018-06-01T18:03:56.297Z,63.73
2018-06-01T18:06:22.683Z,67.40
2018-06-01T18:08:49.682Z,64.20
2018-06-01T18:11:17.144Z,67.30
2018-06-01T18:13:43.495Z,64.57
2018-06-01T18:16:09.894Z,63.23
2018-06-01T18:18:36.331Z,66.30
2018-06-01T18:21:03.600Z,67.17
2018-06-01T18:23:30.066Z,65.80
2018-06-01T18:25:56.817Z,65.03
2018-06-01T18:28:23.195Z,62.40
2018-06-01T18:30:49.583Z,60.47
2018-06-01T18:33:16.670Z,59.47
2018-06-01T18:35:43.096Z,55.67
2018-06-01T18:38:09.495Z,54.80
2018-06-01T18:40:36.115Z,53.40
2018-06-01T18:43:02.832Z,49.20
2018-06-01T18:45:30.209Z,50.80
2018-06-01T18:47:57.435Z,51.93
2018-06-01T18:50:24.481Z,52.80
2018-06-01T18:52:51.495Z,49.03
2018-06-01T18:55:18.600Z,47.50
2018-06-01T18:57:44.964Z,43.10
2018-06-01T19:00:11.543Z,41.80
2018-06-01T19:02:38.364Z,41.53
2018-06-01T19:05:05.067Z,38.20
2018-06-01T19:07:32.291Z,39.33
2018-06-01T19:09:58.651Z,36.47
2018-06-01T19:12:26.412Z,35.33
2018-06-01T19:14:52.808Z,35.70
2018-06-01T19:17:19.176Z,33.23
2018-06-01T19:19:45.593Z,33.53
2018-06-01T19:22:13.179Z,35.17
2018-06-01T19:27:32.208Z,33.60
2018-06-01T19:29:58.738Z,35.80
2018-06-01T19:32:25.858Z,35.87
2018-06-01T19:34:52.906Z,36.10
2018-06-01T19:37:19.347Z,36.87
2018-06-01T19:39:45.805Z,37.97
2018-06-01T19:42:12.260Z,39.33
2018-06-01T19:44:39.749Z,41.03
2018-06-01T19:47:06.992Z,40.77
2018-06-01T19:49:33.364Z,43.47
2018-06-01T19:51:59.486Z,45.83
2018-06-01T19:54:25.663Z,45.33
2018-06-01T19:56:51.854Z,42.80
2018-06-01T19:59:18.042Z,45.77
2018-06-01T20:01:44.384Z,46.77
2018-06-01T20:04:11.723Z,47.23
2018-06-01T20:06:43.155Z,46.67
2018-06-01T20:09:09.296Z,47.90
2018-06-01T20:11:35.748Z,52.90
2018-06-01T20:14:02.910Z,49.80
2018-06-01T20:16:29.127Z,49.60
2018-06-01T20:18:55.394Z,47.53
2018-06-01T20:21:21.535Z,54.67
2018-06-01T20:23:47.942Z,51.57
2018-06-01T20:26:19.875Z,51.77
2018-06-01T20:28:45.999Z,51.67
2018-06-01T20:31:12.169Z,53.43
2018-06-01T20:33:40.208Z,51.20
2018-06-01T20:36:06.599Z,48.47
2018-06-01T20:38:32.822Z,55.50
2018-06-01T20:40:59.095Z,52.40
2018-06-01T20:43:25.262Z,47.97
2018-06-01T20:45:51.553Z,45.60
2018-06-01T20:48:18.467Z,48.90
2018-06-01T20:50:44.689Z,47.20
2018-06-01T20:53:10.843Z,47.90
2018-06-01T20:55:37.012Z,43.30
2018-06-01T20:58:03.180Z,45.30
2018-06-01T21:00:30.066Z,46.23
2018-06-01T21:02:56.267Z,47.40
2018-06-01T21:05:22.415Z,52.03
2018-06-01T21:07:49.450Z,45.17
2018-06-01T21:10:15.582Z,46.20
2018-06-01T21:12:41.706Z,49.77
2018-06-01T21:15:07.926Z,48.40
2018-06-01T21:17:34.301Z,46.83
2018-06-01T21:20:00.718Z,47.90
2018-06-01T21:22:27.051Z,51.90
2018-06-01T21:24:53.390Z,55.73
2018-06-01T21:27:19.715Z,46.93
2018-06-01T21:29:46.875Z,49.57
2018-06-01T21:32:13.292Z,49.90
2018-06-01T21:34:39.651Z,50.00
2018-06-01T21:37:06.723Z,50.67
2018-06-01T21:39:33.601Z,48.83
2018-06-01T21:41:59.738Z,48.40
2018-06-01T21:44:27.699Z,48.73
2018-06-01T21:46:53.859Z,48.77
2018-06-01T21:49:20.864Z,44.10
2018-06-01T21:51:47.101Z,48.67
2018-06-01T21:54:13.264Z,50.80
2018-06-01T21:56:39.462Z,49.87
2018-06-01T21:59:05.594Z,54.03
2018-06-01T22:01:31.778Z,54.40
2018-06-01T22:03:57.898Z,56.07
2018-06-01T22:06:24.036Z,56.47
2018-06-01T22:08:50.730Z,56.77
2018-06-01T22:11:16.874Z,64.20
2018-06-01T22:13:43.220Z,68.20
2018-06-01T22:16:10.334Z,66.10
2018-06-01T22:18:36.590Z,66.97
2018-06-01T22:21:02.744Z,66.33
2018-06-01T22:23:42.974Z,67.77
2018-06-01T22:26:13.529Z,67.37
2018-06-01T22:28:39.860Z,73.83
2018-06-01T22:31:06.211Z,70.00
2018-06-01T22:33:32.521Z,70.43
2018-06-01T22:35:58.925Z,74.10
2018-06-01T22:38:25.269Z,73.37
2018-06-01T22:40:51.663Z,70.80
2018-06-01T22:43:17.989Z,71.00
2018-06-01T22:45:45.013Z,68.90
2018-06-01T22:48:11.344Z,72.00
2018-06-01T22:50:37.737Z,64.30
2018-06-01T22:53:04.876Z,61.40
2018-06-01T22:55:31.189Z,68.10
2018-06-01T22:57:57.509Z,64.60
2018-06-01T23:00:25.716Z,79.23
2018-06-01T23:02:52.036Z,73.90
2018-06-01T23:05:18.332Z,66.70
2018-06-01T23:07:45.316Z,70.80
2018-06-01T23:13:09.937Z,63.00
2018-06-01T23:15:36.282Z,67.33
2018-06-01T23:18:02.527Z,75.83
2018-06-01T23:20:29.544Z,73.13
2018-06-01T23:22:55.771Z,75.57
2018-06-01T23:25:22.887Z,85.17
2018-06-01T23:27:49.263Z,75.30
2018-06-01T23:30:16.640Z,75.43
2018-06-01T23:32:42.877Z,69.63
2018-06-01T23:35:09.279Z,73.90
2018-06-01T23:37:35.513Z,74.77
2018-06-01T23:40:01.749Z,75.27
2018-06-01T23:42:28.034Z,76.07
2018-06-01T23:44:54.292Z,74.20
2018-06-01T23:47:20.575Z,70.43
2018-06-01T23:49:46.808Z,70.33
2018-06-01T23:52:13.105Z,71.67
2018-06-01T23:54:40.089Z,72.73
2018-06-01T23:57:06.414Z,70.70
2018-06-01T23:59:32.692Z,66.50
