createdAt,value
2023-01-20T00:01:39.072Z,105.50
2023-01-20T00:04:06.410Z,107.27
2023-01-20T00:06:33.421Z,105.10
2023-01-20T00:09:02.105Z,104.57
2023-01-20T00:11:29.435Z,107.27
2023-01-20T00:13:58.791Z,102.40
2023-01-20T00:16:26.099Z,105.87
2023-01-20T00:18:53.638Z,105.90
2023-01-20T00:21:20.881Z,101.27
2023-01-20T00:23:48.529Z,106.60
2023-01-20T00:26:18.182Z,110.33
2023-01-20T00:28:46.025Z,111.87
2023-01-20T00:31:17.452Z,108.03
2023-01-20T00:33:45.336Z,109.73
2023-01-20T00:36:13.535Z,108.13
2023-01-20T00:38:40.517Z,112.60
2023-01-20T00:41:07.773Z,112.73
2023-01-20T00:43:34.765Z,116.03
2023-01-20T00:46:01.746Z,127.40
2023-01-20T00:48:28.764Z,127.90
2023-01-20T00:50:55.646Z,131.10
2023-01-20T00:53:22.774Z,142.53
2023-01-20T00:55:49.743Z,167.17
2023-01-20T00:58:16.869Z,164.30
2023-01-20T01:00:46.296Z,161.83
2023-01-20T01:03:13.185Z,168.57
2023-01-20T01:05:39.978Z,154.63
2023-01-20T01:08:07.078Z,145.23
2023-01-20T01:10:33.897Z,141.27
2023-01-20T01:13:02.139Z,136.27
2023-01-20T01:15:29.243Z,134.20
2023-01-20T01:17:57.594Z,129.17
2023-01-20T01:20:25.440Z,133.07
2023-01-20T01:22:52.515Z,133.40
2023-01-20T01:25:19.767Z,140.50
2023-01-20T01:27:46.587Z,129.90
2023-01-20T01:30:13.869Z,132.33
2023-01-20T01:32:40.705Z,127.13
2023-01-20T01:35:07.761Z,121.07
2023-01-20T01:37:34.605Z,118.93
2023-01-20T01:40:01.414Z,128.87
2023-01-20T01:42:28.586Z,120.97
2023-01-20T01:45:10.508Z,125.47
2023-01-20T01:48:03.217Z,120.40
2023-01-20T01:50:49.918Z,118.10
2023-01-20T01:53:17.019Z,125.67
2023-01-20T01:55:47.603Z,119.30
2023-01-20T01:58:17.783Z,123.47
2023-01-20T02:00:45.498Z,117.93
2023-01-20T02:03:13.280Z,119.30
2023-01-20T02:05:41.311Z,121.40
2023-01-20T02:08:09.158Z,130.03
2023-01-20T02:10:36.082Z,123.73
2023-01-20T02:13:03.478Z,123.00
2023-01-20T02:15:58.264Z,113.50
2023-01-20T02:18:44.097Z,109.27
2023-01-20T02:21:31.373Z,120.33
2023-01-20T02:24:17.938Z,132.27
2023-01-20T02:26:58.423Z,124.63
2023-01-20T02:29:37.384Z,122.90
2023-01-20T02:32:20.197Z,112.63
2023-01-20T02:34:58.764Z,129.87
2023-01-20T02:37:35.950Z,125.10
2023-01-20T02:40:19.827Z,128.57
2023-01-20T02:43:09.082Z,134.43
2023-01-20T02:45:45.275Z,132.93
2023-01-20T02:48:17.957Z,119.80
2023-01-20T02:50:55.780Z,122.53
2023-01-20T02:53:25.976Z,156.97
2023-01-20T02:55:54.714Z,597.67
2023-01-20T02:58:35.191Z,362.47
2023-01-20T03:01:15.274Z,514.67
2023-01-20T03:03:45.972Z,405.47
2023-01-20T03:06:19.430Z,235.63
2023-01-20T03:08:48.792Z,180.20
2023-01-20T03:11:16.332Z,154.57
2023-01-20T03:14:08.620Z,162.60
2023-01-20T03:16:36.052Z,147.47
2023-01-20T03:19:03.238Z,133.47
2023-01-20T03:21:30.373Z,140.40
2023-01-20T03:24:01.136Z,134.23
2023-01-20T03:26:28.436Z,127.70
2023-01-20T03:28:55.585Z,126.93
2023-01-20T03:31:27.732Z,130.10
2023-01-20T03:33:57.879Z,126.53
2023-01-20T03:36:27.413Z,125.50
2023-01-20T03:38:55.593Z,112.30
2023-01-20T03:41:25.134Z,117.10
2023-01-20T03:44:09.258Z,127.13
2023-01-20T03:46:44.908Z,135.70
2023-01-20T03:49:27.395Z,136.40
2023-01-20T03:52:04.646Z,140.27
2023-01-20T03:54:41.256Z,180.73
2023-01-20T03:57:19.457Z,166.27
2023-01-20T03:59:49.344Z,156.87
2023-01-20T04:02:16.241Z,149.43
2023-01-20T04:04:45.386Z,150.53
2023-01-20T04:07:18.383Z,165.30
2023-01-20T04:09:50.788Z,163.33
2023-01-20T04:12:17.890Z,164.07
2023-01-20T04:14:44.879Z,153.57
2023-01-20T04:17:12.964Z,143.97
2023-01-20T04:19:39.789Z,147.50
2023-01-20T04:22:14.139Z,153.77
2023-01-20T04:24:50.675Z,146.00
2023-01-20T04:27:17.461Z,153.90
2023-01-20T04:29:44.335Z,128.97
2023-01-20T04:32:12.515Z,121.30
2023-01-20T04:34:40.033Z,131.27
2023-01-20T04:37:06.840Z,123.70
2023-01-20T04:39:33.778Z,129.57
2023-01-20T04:42:00.612Z,125.03
2023-01-20T04:44:27.507Z,125.47
2023-01-20T04:46:58.313Z,146.83
2023-01-20T04:49:25.195Z,137.57
2023-01-20T04:51:52.069Z,126.40
2023-01-20T04:54:18.887Z,122.57
2023-01-20T04:56:45.710Z,123.93
2023-01-20T04:59:12.544Z,124.67
2023-01-20T05:01:39.472Z,155.20
2023-01-20T05:04:06.330Z,185.67
2023-01-20T05:06:33.274Z,217.53
2023-01-20T05:09:00.098Z,166.50
2023-01-20T05:11:26.908Z,149.37
2023-01-20T05:13:53.807Z,153.57
2023-01-20T05:16:24.058Z,151.90
2023-01-20T05:18:51.511Z,136.87
2023-01-20T05:21:18.353Z,124.97
2023-01-20T05:23:45.167Z,131.23
2023-01-20T05:26:12.096Z,126.00
2023-01-20T05:28:38.931Z,118.73
2023-01-20T05:31:05.897Z,139.53
2023-01-20T05:33:32.794Z,129.23
2023-01-20T05:35:59.644Z,127.87
2023-01-20T05:38:26.516Z,121.77
2023-01-20T05:41:00.021Z,114.33
2023-01-20T05:43:27.091Z,125.77
2023-01-20T05:45:54.115Z,113.57
2023-01-20T05:48:21.895Z,102.83
2023-01-20T05:50:49.196Z,96.20
2023-01-20T05:53:16.252Z,92.77
2023-01-20T05:55:43.103Z,94.20
2023-01-20T05:58:10.265Z,88.57
2023-01-20T06:00:37.586Z,94.27
2023-01-20T06:03:04.856Z,93.47
2023-01-20T06:05:32.120Z,103.07
2023-01-20T06:07:59.163Z,89.20
2023-01-20T06:10:28.167Z,102.77
2023-01-20T06:12:56.182Z,101.00
2023-01-20T06:15:24.508Z,97.70
2023-01-20T06:17:52.592Z,109.53
2023-01-20T06:20:19.705Z,102.90
2023-01-20T06:22:46.564Z,103.83
2023-01-20T06:25:13.673Z,127.33
2023-01-20T06:27:40.641Z,217.47
2023-01-20T06:30:08.798Z,282.83
2023-01-20T06:32:35.677Z,293.00
2023-01-20T06:35:02.517Z,249.17
2023-01-20T06:37:29.319Z,240.17
2023-01-20T06:39:56.140Z,232.93
2023-01-20T06:42:23.022Z,217.23
2023-01-20T06:44:49.874Z,220.10
2023-01-20T06:47:16.710Z,222.33
2023-01-20T06:49:43.509Z,216.27
2023-01-20T06:52:10.344Z,221.10
2023-01-20T06:54:37.214Z,252.20
2023-01-20T06:57:04.069Z,254.00
2023-01-20T06:59:30.936Z,329.57
2023-01-20T07:01:57.796Z,274.00
2023-01-20T07:04:24.907Z,240.43
2023-01-20T07:06:51.768Z,276.57
2023-01-20T07:09:18.638Z,229.80
2023-01-20T07:11:45.516Z,204.67
2023-01-20T07:14:12.341Z,227.73
2023-01-20T07:16:39.566Z,232.83
2023-01-20T07:19:06.521Z,195.23
2023-01-20T07:21:33.379Z,189.03
2023-01-20T07:24:01.906Z,235.93
2023-01-20T07:26:29.059Z,257.07
2023-01-20T07:28:57.380Z,251.27
2023-01-20T07:31:25.989Z,246.10
2023-01-20T07:33:54.815Z,234.77
2023-01-20T07:36:21.665Z,223.87
2023-01-20T07:38:50.148Z,214.80
2023-01-20T07:41:19.682Z,191.27
2023-01-20T07:43:48.441Z,203.77
2023-01-20T07:46:15.503Z,186.07
2023-01-20T07:48:42.651Z,185.33
2023-01-20T07:51:12.443Z,191.00
2023-01-20T07:53:48.398Z,188.00
2023-01-20T07:56:17.846Z,187.37
2023-01-20T07:58:49.257Z,200.30
2023-01-20T08:01:24.823Z,212.13
2023-01-20T08:03:52.152Z,197.07
2023-01-20T08:06:21.264Z,211.43
2023-01-20T08:08:48.779Z,199.30
2023-01-20T08:11:17.980Z,225.57
2023-01-20T08:13:45.613Z,255.60
2023-01-20T08:16:14.732Z,231.80
2023-01-20T08:18:41.613Z,181.53
2023-01-20T08:21:16.628Z,178.77
2023-01-20T08:23:43.483Z,174.43
2023-01-20T08:26:10.460Z,200.13
2023-01-20T08:28:37.359Z,278.57
2023-01-20T08:31:12.954Z,257.43
2023-01-20T08:33:42.612Z,201.70
2023-01-20T08:36:14.060Z,197.70
2023-01-20T08:38:41.679Z,197.07
2023-01-20T08:41:10.623Z,171.57
2023-01-20T08:43:37.780Z,173.77
2023-01-20T08:46:10.810Z,157.20
2023-01-20T08:48:39.525Z,165.07
2023-01-20T08:51:09.771Z,143.47
2023-01-20T08:53:36.793Z,155.83
2023-01-20T08:56:04.480Z,160.13
2023-01-20T08:58:31.825Z,226.10
2023-01-20T09:00:59.171Z,144.63
2023-01-20T09:03:26.550Z,137.83
2023-01-20T09:05:53.661Z,148.93
2023-01-20T09:08:21.009Z,133.97
2023-01-20T09:10:47.868Z,125.27
2023-01-20T09:13:14.743Z,129.63
2023-01-20T09:15:41.706Z,126.13
2023-01-20T09:18:08.639Z,121.17
2023-01-20T09:20:35.488Z,129.47
2023-01-20T09:23:05.366Z,122.73
2023-01-20T09:25:32.210Z,92.67
2023-01-20T09:28:02.110Z,97.10
2023-01-20T09:30:28.957Z,89.50
2023-01-20T09:32:58.069Z,89.37
2023-01-20T09:35:25.245Z,84.37
2023-01-20T09:38:11.315Z,91.97
2023-01-20T09:41:10.096Z,84.33
2023-01-20T09:43:55.149Z,81.83
2023-01-20T09:46:28.286Z,85.83
2023-01-20T09:49:16.479Z,81.17
2023-01-20T09:52:08.170Z,84.80
2023-01-20T09:54:44.138Z,84.80
2023-01-20T09:57:13.312Z,122.20
2023-01-20T09:59:55.007Z,117.30
2023-01-20T10:02:27.207Z,132.97
2023-01-20T10:05:01.774Z,124.30
2023-01-20T10:07:51.097Z,132.37
2023-01-20T10:10:32.605Z,132.87
2023-01-20T10:13:14.423Z,139.57
2023-01-20T10:15:47.058Z,134.17
2023-01-20T10:18:20.336Z,141.00
2023-01-20T10:20:55.743Z,139.37
2023-01-20T10:23:29.592Z,141.00
2023-01-20T10:26:20.607Z,141.50
2023-01-20T10:29:00.959Z,141.43
2023-01-20T10:31:31.208Z,133.37
2023-01-20T10:34:06.111Z,133.37
2023-01-20T10:36:35.071Z,129.80
2023-01-20T10:39:28.624Z,128.00
2023-01-20T10:42:04.681Z,130.80
2023-01-20T10:44:35.657Z,131.53
2023-01-20T10:47:08.330Z,138.53
2023-01-20T10:50:05.243Z,157.00
2023-01-20T10:52:35.178Z,161.43
2023-01-20T10:55:33.568Z,167.13
2023-01-20T10:58:24.260Z,174.83
2023-01-20T11:00:51.620Z,169.20
2023-01-20T11:03:22.580Z,152.17
2023-01-20T11:05:51.655Z,277.03
2023-01-20T11:08:27.480Z,304.93
2023-01-20T11:11:00.052Z,242.63
2023-01-20T11:13:27.186Z,222.97
2023-01-20T11:16:01.102Z,187.50
2023-01-20T11:18:30.353Z,223.87
2023-01-20T11:21:01.565Z,174.27
2023-01-20T11:23:57.468Z,179.80
2023-01-20T11:26:36.631Z,182.00
2023-01-20T11:29:09.232Z,157.97
2023-01-20T11:31:48.157Z,113.40
2023-01-20T11:34:17.797Z,106.83
2023-01-20T11:36:46.218Z,101.80
2023-01-20T11:39:36.764Z,105.07
2023-01-20T11:42:18.388Z,94.40
2023-01-20T11:44:45.674Z,110.47
2023-01-20T11:47:28.440Z,105.67
2023-01-20T11:50:04.112Z,109.67
2023-01-20T11:52:35.562Z,108.00
2023-01-20T11:55:28.726Z,114.07
2023-01-20T11:58:03.256Z,97.17
2023-01-20T12:00:44.077Z,106.83
2023-01-20T12:03:10.879Z,100.77
2023-01-20T12:06:21.430Z,100.73
2023-01-20T12:09:04.928Z,98.63
2023-01-20T12:11:37.063Z,100.53
2023-01-20T12:14:23.497Z,103.87
2023-01-20T12:17:06.386Z,97.10
2023-01-20T12:19:55.180Z,80.27
2023-01-20T12:22:27.650Z,89.87
2023-01-20T12:25:09.513Z,86.63
2023-01-20T12:27:44.081Z,84.53
2023-01-20T12:30:39.527Z,85.53
2023-01-20T12:33:20.827Z,81.63
2023-01-20T12:36:25.114Z,77.10
2023-01-20T12:39:13.783Z,75.73
2023-01-20T12:42:04.659Z,75.57
2023-01-20T12:44:43.404Z,71.30
2023-01-20T12:47:31.844Z,72.90
2023-01-20T12:50:23.917Z,72.27
2023-01-20T12:53:12.305Z,66.20
2023-01-20T12:55:44.728Z,86.90
2023-01-20T12:58:27.947Z,84.00
2023-01-20T13:01:20.325Z,88.50
2023-01-20T13:03:59.028Z,81.70
2023-01-20T13:06:42.657Z,69.93
2023-01-20T13:09:31.414Z,69.90
2023-01-20T13:12:35.589Z,71.10
2023-01-20T13:15:22.227Z,76.73
2023-01-20T13:17:49.039Z,73.70
2023-01-20T13:20:25.269Z,75.03
2023-01-20T13:22:55.300Z,73.73
2023-01-20T13:25:23.686Z,79.97
2023-01-20T13:27:54.503Z,75.70
2023-01-20T13:30:43.118Z,68.07
2023-01-20T13:33:29.209Z,68.30
2023-01-20T13:35:57.408Z,70.17
2023-01-20T13:38:33.293Z,67.27
2023-01-20T13:41:03.440Z,71.60
2023-01-20T13:43:35.184Z,65.03
2023-01-20T13:46:17.616Z,63.90
2023-01-20T13:49:13.677Z,70.20
2023-01-20T13:51:45.302Z,63.07
2023-01-20T13:54:25.223Z,69.80
2023-01-20T13:56:52.937Z,65.93
2023-01-20T13:59:20.419Z,70.50
2023-01-20T14:01:47.546Z,70.23
2023-01-20T14:04:16.971Z,69.20
2023-01-20T14:06:52.385Z,68.00
2023-01-20T14:09:21.990Z,75.43
2023-01-20T14:11:53.857Z,79.63
2023-01-20T14:14:25.725Z,80.53
2023-01-20T14:16:53.243Z,91.83
2023-01-20T14:19:32.620Z,86.30
2023-01-20T14:22:16.823Z,94.67
2023-01-20T14:24:45.656Z,95.60
2023-01-20T14:27:28.351Z,98.27
2023-01-20T14:30:13.359Z,88.63
2023-01-20T14:32:41.066Z,90.30
2023-01-20T14:35:28.276Z,89.30
2023-01-20T14:37:55.427Z,88.40
2023-01-20T14:40:29.822Z,90.90
2023-01-20T14:43:02.153Z,83.70
2023-01-20T14:45:32.638Z,87.07
2023-01-20T14:48:01.889Z,89.60
2023-01-20T14:50:29.498Z,83.53
2023-01-20T14:52:56.564Z,91.67
2023-01-20T14:55:45.938Z,88.03
2023-01-20T14:58:16.526Z,89.03
2023-01-20T15:00:46.403Z,101.80
2023-01-20T15:03:36.627Z,94.03
2023-01-20T15:06:10.817Z,98.13
2023-01-20T15:08:37.799Z,92.10
2023-01-20T15:11:18.303Z,101.83
2023-01-20T15:14:01.052Z,101.60
2023-01-20T15:16:32.312Z,106.07
2023-01-20T15:19:32.849Z,108.10
2023-01-20T15:22:20.857Z,109.27
2023-01-20T15:24:49.643Z,117.00
2023-01-20T15:27:31.653Z,115.03
2023-01-20T15:30:13.749Z,118.70
2023-01-20T15:32:40.808Z,116.17
2023-01-20T15:35:11.586Z,115.30
2023-01-20T15:37:38.585Z,119.27
2023-01-20T15:40:06.166Z,128.60
2023-01-20T15:42:33.012Z,116.47
2023-01-20T15:44:59.831Z,117.03
2023-01-20T15:47:31.038Z,120.93
2023-01-20T15:49:58.795Z,127.37
2023-01-20T15:52:26.270Z,124.23
2023-01-20T15:54:53.167Z,126.50
2023-01-20T15:57:19.998Z,113.80
2023-01-20T15:59:47.736Z,125.20
2023-01-20T16:02:19.824Z,124.00
2023-01-20T16:04:46.809Z,119.40
2023-01-20T16:07:16.228Z,121.63
2023-01-20T16:09:43.520Z,118.70
2023-01-20T16:12:12.579Z,104.60
2023-01-20T16:14:40.435Z,100.97
2023-01-20T16:17:20.980Z,100.00
2023-01-20T16:19:49.533Z,87.70
2023-01-20T16:22:16.649Z,82.43
2023-01-20T16:24:44.102Z,83.30
2023-01-20T16:27:22.870Z,78.43
2023-01-20T16:29:49.853Z,74.00
2023-01-20T16:32:19.109Z,72.10
2023-01-20T16:34:47.235Z,74.90
2023-01-20T16:37:14.676Z,74.50
2023-01-20T16:39:41.650Z,69.53
2023-01-20T16:42:13.293Z,71.57
2023-01-20T16:44:40.438Z,64.13
2023-01-20T16:47:08.396Z,61.83
2023-01-20T16:49:35.262Z,60.60
2023-01-20T16:52:02.135Z,61.53
2023-01-20T16:54:29.038Z,58.47
2023-01-20T16:56:55.931Z,62.63
2023-01-20T16:59:22.854Z,66.10
2023-01-20T17:01:49.973Z,67.53
2023-01-20T17:04:16.876Z,61.30
2023-01-20T17:06:43.854Z,64.00
2023-01-20T17:09:11.359Z,64.67
2023-01-20T17:11:40.473Z,70.07
2023-01-20T17:14:09.532Z,69.80
2023-01-20T17:16:37.477Z,68.77
2023-01-20T17:19:05.894Z,68.50
2023-01-20T17:21:37.072Z,63.80
2023-01-20T17:24:05.421Z,65.40
2023-01-20T17:26:32.573Z,65.53
2023-01-20T17:29:04.744Z,65.00
2023-01-20T17:31:34.585Z,63.13
2023-01-20T17:34:01.473Z,67.20
2023-01-20T17:36:29.697Z,60.93
2023-01-20T17:38:58.441Z,61.97
2023-01-20T17:41:25.319Z,65.67
2023-01-20T17:43:52.146Z,62.17
2023-01-20T17:46:25.199Z,64.73
2023-01-20T17:48:52.067Z,68.63
2023-01-20T17:51:24.477Z,64.70
2023-01-20T17:53:51.862Z,67.73
2023-01-20T17:56:20.188Z,66.33
2023-01-20T17:58:48.203Z,63.77
2023-01-20T18:01:19.582Z,66.93
2023-01-20T18:03:49.038Z,72.67
2023-01-20T18:06:17.678Z,76.57
2023-01-20T18:08:49.420Z,79.43
2023-01-20T18:11:16.535Z,86.80
2023-01-20T18:13:46.098Z,79.90
2023-01-20T18:16:15.295Z,79.80
2023-01-20T18:18:43.982Z,91.20
2023-01-20T18:21:20.178Z,98.67
2023-01-20T18:23:48.807Z,97.73
2023-01-20T18:26:17.428Z,93.67
2023-01-20T18:28:44.735Z,98.07
2023-01-20T18:31:14.715Z,106.03
2023-01-20T18:33:50.623Z,111.27
2023-01-20T18:36:23.643Z,111.53
2023-01-20T18:38:52.368Z,110.60
2023-01-20T18:41:20.025Z,112.00
2023-01-20T18:43:47.087Z,113.27
2023-01-20T18:46:14.262Z,109.80
2023-01-20T18:48:42.580Z,117.93
2023-01-20T18:51:15.005Z,119.40
2023-01-20T18:53:43.711Z,114.00
2023-01-20T18:56:14.016Z,123.73
2023-01-20T18:58:45.851Z,118.37
2023-01-20T19:01:15.548Z,122.83
2023-01-20T19:03:43.644Z,117.90
2023-01-20T19:06:13.926Z,121.93
2023-01-20T19:08:42.467Z,131.83
2023-01-20T19:11:13.797Z,135.97
2023-01-20T19:13:42.030Z,133.40
2023-01-20T19:16:10.586Z,133.80
2023-01-20T19:18:37.770Z,133.33
2023-01-20T19:21:06.959Z,137.23
2023-01-20T19:23:34.049Z,136.47
2023-01-20T19:26:06.366Z,135.57
2023-01-20T19:28:34.437Z,133.00
2023-01-20T19:31:05.815Z,136.57
2023-01-20T19:33:33.986Z,131.80
2023-01-20T19:36:03.330Z,128.50
2023-01-20T19:38:30.353Z,140.40
2023-01-20T19:41:08.282Z,133.67
2023-01-20T19:43:35.898Z,132.07
2023-01-20T19:46:11.858Z,141.87
2023-01-20T19:48:38.973Z,135.60
2023-01-20T19:51:12.418Z,137.03
2023-01-20T19:53:40.384Z,140.37
2023-01-20T19:56:09.864Z,138.13
2023-01-20T19:58:37.182Z,145.47
2023-01-20T20:01:13.146Z,133.20
2023-01-20T20:03:40.713Z,143.73
2023-01-20T20:06:19.799Z,136.10
2023-01-20T20:08:46.823Z,141.13
2023-01-20T20:11:13.985Z,138.17
2023-01-20T20:13:40.834Z,146.73
2023-01-20T20:16:08.649Z,149.67
2023-01-20T20:18:35.572Z,148.90
2023-01-20T20:21:03.337Z,143.40
2023-01-20T20:23:30.285Z,150.33
2023-01-20T20:25:57.271Z,143.53
2023-01-20T20:28:28.470Z,134.67
2023-01-20T20:30:55.841Z,137.83
2023-01-20T20:33:24.356Z,127.47
2023-01-20T20:35:51.908Z,130.27
2023-01-20T20:38:18.865Z,127.93
2023-01-20T20:40:46.093Z,136.73
2023-01-20T20:43:13.033Z,137.20
2023-01-20T20:45:39.940Z,142.87
2023-01-20T20:48:06.901Z,137.17
2023-01-20T20:50:34.222Z,144.43
2023-01-20T20:53:01.318Z,134.23
2023-01-20T20:55:29.541Z,142.07
2023-01-20T20:57:56.625Z,124.47
2023-01-20T21:00:28.311Z,122.63
2023-01-20T21:02:55.723Z,135.13
2023-01-20T21:05:22.681Z,120.40
2023-01-20T21:07:49.944Z,130.90
2023-01-20T21:10:17.773Z,128.70
2023-01-20T21:12:45.331Z,128.40
2023-01-20T21:15:12.902Z,138.43
2023-01-20T21:17:40.640Z,133.43
2023-01-20T21:20:09.573Z,139.03
2023-01-20T21:22:36.867Z,134.70
2023-01-20T21:25:04.910Z,133.13
2023-01-20T21:27:33.280Z,139.60
2023-01-20T21:30:00.871Z,140.33
2023-01-20T21:32:28.529Z,153.33
2023-01-20T21:34:55.633Z,150.47
2023-01-20T21:37:22.739Z,147.37
2023-01-20T21:39:49.825Z,134.83
2023-01-20T21:42:18.212Z,152.43
2023-01-20T21:44:45.236Z,138.93
2023-01-20T21:47:12.669Z,125.13
2023-01-20T21:49:58.666Z,130.50
2023-01-20T21:52:41.425Z,129.30
2023-01-20T21:55:19.381Z,123.40
2023-01-20T21:57:50.182Z,120.17
2023-01-20T22:00:18.952Z,122.03
2023-01-20T22:02:46.023Z,119.70
2023-01-20T22:05:14.130Z,116.60
2023-01-20T22:07:41.044Z,107.33
2023-01-20T22:10:08.443Z,106.37
2023-01-20T22:12:35.725Z,119.30
2023-01-20T22:15:03.581Z,105.83
2023-01-20T22:17:30.983Z,109.90
2023-01-20T22:19:57.933Z,120.20
2023-01-20T22:22:25.232Z,120.23
2023-01-20T22:24:53.529Z,115.23
2023-01-20T22:27:20.539Z,127.17
2023-01-20T22:29:47.384Z,122.43
2023-01-20T22:32:14.361Z,122.10
2023-01-20T22:34:41.235Z,121.00
2023-01-20T22:37:08.557Z,129.90
2023-01-20T22:39:35.574Z,129.70
2023-01-20T22:42:02.768Z,131.13
2023-01-20T22:44:29.604Z,122.20
2023-01-20T22:46:56.516Z,137.93
2023-01-20T22:49:23.325Z,125.23
2023-01-20T22:51:50.338Z,120.80
2023-01-20T22:54:17.431Z,127.57
2023-01-20T22:56:44.332Z,121.00
2023-01-20T22:59:13.383Z,122.53
2023-01-20T23:01:40.430Z,133.47
2023-01-20T23:04:07.299Z,116.63
2023-01-20T23:06:36.138Z,119.67
2023-01-20T23:09:06.722Z,128.20
2023-01-20T23:11:36.493Z,121.80
2023-01-20T23:14:03.707Z,131.77
2023-01-20T23:16:30.685Z,122.87
2023-01-20T23:18:57.756Z,131.37
2023-01-20T23:21:24.832Z,125.93
2023-01-20T23:23:54.783Z,121.97
2023-01-20T23:26:24.351Z,128.07
2023-01-20T23:28:52.847Z,131.20
2023-01-20T23:31:20.726Z,140.03
2023-01-20T23:33:48.048Z,132.70
2023-01-20T23:36:16.860Z,125.17
2023-01-20T23:38:44.660Z,132.87
2023-01-20T23:41:13.076Z,126.30
2023-01-20T23:43:41.081Z,118.60
2023-01-20T23:46:08.811Z,124.53
2023-01-20T23:48:36.660Z,121.40
2023-01-20T23:51:04.867Z,129.67
2023-01-20T23:53:32.998Z,111.30
2023-01-20T23:56:05.746Z,99.83
2023-01-20T23:58:33.092Z,100.13
