createdAt,value
2018-08-30T00:02:09.314Z,25.37
2018-08-30T00:04:37.942Z,25.87
2018-08-30T00:07:06.572Z,24.70
2018-08-30T00:09:35.232Z,25.07
2018-08-30T00:12:03.858Z,23.97
2018-08-30T00:14:32.941Z,24.53
2018-08-30T00:17:01.680Z,22.43
2018-08-30T00:19:30.492Z,20.33
2018-08-30T00:21:59.804Z,17.87
2018-08-30T00:24:28.573Z,17.23
2018-08-30T00:26:57.193Z,12.50
2018-08-30T00:29:25.806Z,8.80
2018-08-30T00:31:54.455Z,7.17
2018-08-30T00:34:23.030Z,7.10
2018-08-30T00:36:51.859Z,5.83
2018-08-30T00:39:20.814Z,4.40
2018-08-30T00:41:50.182Z,5.33
2018-08-30T00:44:18.883Z,5.67
2018-08-30T00:46:47.532Z,5.60
2018-08-30T00:49:16.081Z,6.07
2018-08-30T00:51:44.827Z,5.97
2018-08-30T00:54:13.489Z,5.73
2018-08-30T00:56:42.081Z,6.10
2018-08-30T00:59:10.903Z,5.57
2018-08-30T01:01:39.808Z,4.60
2018-08-30T01:04:09.283Z,6.17
2018-08-30T01:06:38.100Z,5.30
2018-08-30T01:09:07.380Z,5.10
2018-08-30T01:11:36.429Z,5.07
2018-08-30T01:14:05.752Z,5.00
2018-08-30T01:16:34.711Z,5.50
2018-08-30T01:19:03.763Z,5.40
2018-08-30T01:21:32.377Z,5.40
2018-08-30T01:24:00.927Z,6.77
2018-08-30T01:26:29.524Z,6.70
2018-08-30T01:28:58.128Z,7.57
2018-08-30T01:31:26.844Z,8.40
2018-08-30T01:33:55.493Z,9.07
2018-08-30T01:36:24.351Z,8.80
2018-08-30T01:38:53.068Z,10.53
2018-08-30T01:41:21.728Z,9.80
2018-08-30T01:43:50.449Z,12.17
2018-08-30T01:46:20.206Z,12.87
2018-08-30T01:48:49.484Z,12.40
2018-08-30T01:51:18.091Z,15.70
2018-08-30T01:53:46.697Z,13.70
2018-08-30T01:56:15.510Z,13.27
2018-08-30T01:58:44.251Z,15.10
2018-08-30T02:01:12.956Z,14.97
2018-08-30T02:03:41.573Z,14.60
2018-08-30T02:06:10.211Z,16.50
2018-08-30T02:08:38.804Z,19.20
2018-08-30T02:11:07.569Z,19.43
2018-08-30T02:13:36.220Z,18.73
2018-08-30T02:16:04.916Z,16.77
2018-08-30T02:18:33.563Z,17.60
2018-08-30T02:21:02.423Z,20.30
2018-08-30T02:23:31.080Z,19.90
2018-08-30T02:25:59.628Z,20.53
2018-08-30T02:28:28.251Z,19.60
2018-08-30T02:30:56.802Z,20.33
2018-08-30T02:33:25.398Z,20.40
2018-08-30T02:35:53.951Z,20.87
2018-08-30T02:38:22.623Z,20.50
2018-08-30T02:40:51.913Z,20.50
2018-08-30T02:43:20.658Z,19.63
2018-08-30T02:45:49.251Z,19.43
2018-08-30T02:48:18.010Z,20.00
2018-08-30T02:50:46.702Z,21.60
2018-08-30T02:53:15.292Z,22.37
2018-08-30T02:55:43.915Z,19.97
2018-08-30T02:58:13.313Z,21.60
2018-08-30T03:00:41.927Z,21.53
2018-08-30T03:03:10.511Z,19.20
2018-08-30T03:05:40.024Z,18.67
2018-08-30T03:08:08.737Z,22.03
2018-08-30T03:10:37.405Z,20.43
2018-08-30T03:13:06.182Z,22.03
2018-08-30T03:15:35.113Z,22.57
2018-08-30T03:18:04.228Z,21.40
2018-08-30T03:20:32.843Z,21.17
2018-08-30T03:23:01.512Z,22.17
2018-08-30T03:25:31.349Z,24.43
2018-08-30T03:27:59.987Z,24.07
2018-08-30T03:30:28.933Z,23.53
2018-08-30T03:32:57.435Z,25.00
2018-08-30T03:35:26.179Z,25.37
2018-08-30T03:37:55.040Z,25.67
2018-08-30T03:40:23.795Z,24.27
2018-08-30T03:42:52.376Z,24.87
2018-08-30T03:45:20.987Z,25.70
2018-08-30T03:47:50.356Z,26.80
2018-08-30T03:50:19.076Z,23.90
2018-08-30T03:52:47.744Z,27.23
2018-08-30T03:55:16.448Z,24.53
2018-08-30T03:57:44.951Z,24.30
2018-08-30T04:00:14.177Z,25.10
2018-08-30T04:02:42.744Z,24.70
2018-08-30T04:05:11.500Z,24.47
2018-08-30T04:07:40.193Z,26.00
2018-08-30T04:10:09.041Z,25.87
2018-08-30T04:12:37.791Z,23.60
2018-08-30T04:15:06.552Z,25.60
2018-08-30T04:17:36.152Z,23.83
2018-08-30T04:20:05.205Z,25.50
2018-08-30T04:22:34.068Z,25.30
2018-08-30T04:25:02.864Z,24.73
2018-08-30T04:27:31.466Z,24.53
2018-08-30T04:30:01.722Z,22.30
2018-08-30T04:32:30.284Z,22.80
2018-08-30T04:34:58.964Z,24.53
2018-08-30T04:37:27.640Z,24.47
2018-08-30T04:39:56.371Z,25.67
2018-08-30T04:42:25.138Z,24.60
2018-08-30T04:44:54.068Z,25.13
2018-08-30T04:47:22.690Z,24.20
2018-08-30T04:49:51.714Z,24.30
2018-08-30T04:52:20.380Z,24.40
2018-08-30T04:54:49.422Z,26.23
2018-08-30T04:57:18.857Z,26.83
2018-08-30T04:59:47.644Z,26.17
2018-08-30T05:02:16.321Z,27.40
2018-08-30T05:04:44.945Z,26.80
2018-08-30T05:07:13.692Z,27.53
2018-08-30T05:09:42.373Z,28.33
2018-08-30T05:12:11.825Z,29.90
2018-08-30T05:14:41.389Z,30.00
2018-08-30T05:17:09.975Z,29.80
2018-08-30T05:19:38.545Z,27.80
2018-08-30T05:22:08.006Z,29.20
2018-08-30T05:24:36.551Z,27.97
2018-08-30T05:27:05.164Z,29.23
2018-08-30T05:29:33.946Z,30.13
2018-08-30T05:32:02.587Z,31.20
2018-08-30T05:34:31.132Z,28.50
2018-08-30T05:36:59.769Z,29.77
2018-08-30T05:39:29.075Z,28.47
2018-08-30T05:41:57.914Z,27.03
2018-08-30T05:44:26.527Z,27.07
2018-08-30T05:46:55.337Z,27.97
2018-08-30T05:49:23.894Z,27.97
2018-08-30T05:51:52.552Z,29.47
2018-08-30T05:54:21.117Z,28.23
2018-08-30T05:56:49.780Z,27.53
2018-08-30T05:59:18.249Z,29.43
2018-08-30T06:01:46.787Z,26.03
2018-08-30T06:04:15.294Z,28.90
2018-08-30T06:06:44.064Z,28.27
2018-08-30T06:09:12.749Z,28.30
2018-08-30T06:11:41.437Z,27.97
2018-08-30T06:14:11.097Z,28.17
2018-08-30T06:16:40.074Z,27.67
2018-08-30T06:19:08.777Z,30.07
2018-08-30T06:21:38.593Z,27.20
2018-08-30T06:24:07.276Z,28.57
2018-08-30T06:26:36.782Z,27.93
2018-08-30T06:29:06.078Z,27.93
2018-08-30T06:31:34.988Z,26.80
2018-08-30T06:34:04.136Z,26.60
2018-08-30T06:36:32.693Z,25.83
2018-08-30T06:39:01.267Z,23.77
2018-08-30T06:41:30.855Z,25.50
2018-08-30T06:43:59.410Z,24.00
2018-08-30T06:46:28.015Z,22.47
2018-08-30T06:48:56.611Z,25.13
2018-08-30T06:51:25.502Z,23.47
2018-08-30T06:53:54.334Z,27.13
2018-08-30T06:56:23.017Z,23.90
2018-08-30T06:58:51.496Z,23.97
2018-08-30T07:01:20.096Z,24.13
2018-08-30T07:03:48.766Z,24.90
2018-08-30T07:06:17.399Z,24.00
2018-08-30T07:08:46.114Z,23.00
2018-08-30T07:11:14.808Z,23.30
2018-08-30T07:13:44.064Z,21.67
2018-08-30T07:16:14.392Z,22.53
2018-08-30T07:18:42.991Z,22.00
2018-08-30T07:21:11.665Z,21.63
2018-08-30T07:23:41.075Z,21.63
2018-08-30T07:26:09.686Z,20.10
2018-08-30T07:28:38.340Z,17.73
2018-08-30T07:31:06.984Z,18.23
2018-08-30T07:33:35.645Z,17.70
2018-08-30T07:36:04.303Z,17.10
2018-08-30T07:38:32.864Z,17.80
2018-08-30T07:41:01.421Z,17.90
2018-08-30T07:43:29.997Z,17.90
2018-08-30T07:45:58.548Z,15.90
2018-08-30T07:48:27.119Z,16.47
2018-08-30T07:50:56.143Z,15.67
2018-08-30T07:53:24.793Z,14.77
2018-08-30T07:55:53.429Z,13.80
2018-08-30T07:58:22.030Z,12.10
2018-08-30T08:00:50.584Z,12.90
2018-08-30T08:03:20.088Z,12.47
2018-08-30T08:05:48.823Z,11.50
2018-08-30T08:08:17.443Z,13.23
2018-08-30T08:10:46.575Z,11.83
2018-08-30T08:13:15.203Z,11.40
2018-08-30T08:15:43.950Z,11.70
2018-08-30T08:18:12.608Z,11.60
2018-08-30T08:20:42.421Z,9.53
2018-08-30T08:23:11.168Z,10.13
2018-08-30T08:25:39.809Z,11.23
2018-08-30T08:28:08.705Z,11.23
2018-08-30T08:30:37.273Z,10.90
2018-08-30T08:33:06.887Z,10.33
2018-08-30T08:35:35.496Z,10.07
2018-08-30T08:38:04.096Z,11.13
2018-08-30T08:40:34.763Z,11.10
2018-08-30T08:43:03.420Z,11.03
2018-08-30T08:45:32.646Z,11.07
2018-08-30T08:48:01.449Z,11.43
2018-08-30T08:50:30.082Z,11.30
2018-08-30T08:52:58.799Z,11.13
2018-08-30T08:55:27.666Z,10.30
2018-08-30T08:57:56.504Z,9.77
2018-08-30T09:00:25.129Z,10.50
2018-08-30T09:02:53.725Z,9.47
2018-08-30T09:05:22.722Z,8.57
2018-08-30T09:07:51.379Z,8.53
2018-08-30T09:10:19.988Z,7.50
2018-08-30T09:12:48.627Z,7.37
2018-08-30T09:15:17.308Z,8.50
2018-08-30T09:17:46.102Z,7.40
2018-08-30T09:20:15.328Z,6.77
2018-08-30T09:22:43.913Z,7.03
2018-08-30T09:25:12.509Z,7.73
2018-08-30T09:27:41.143Z,6.43
2018-08-30T09:30:09.869Z,5.60
2018-08-30T09:32:38.656Z,5.20
2018-08-30T09:35:07.667Z,4.57
2018-08-30T09:37:36.283Z,4.43
2018-08-30T09:40:04.927Z,6.40
2018-08-30T09:42:33.639Z,5.33
2018-08-30T09:45:02.263Z,5.20
2018-08-30T09:47:31.006Z,5.77
2018-08-30T09:49:59.626Z,6.37
2018-08-30T09:52:28.232Z,6.60
2018-08-30T09:54:56.839Z,6.67
2018-08-30T09:57:25.512Z,5.60
2018-08-30T09:59:54.075Z,4.10
2018-08-30T10:02:28.080Z,4.03
2018-08-30T10:04:56.683Z,4.37
2018-08-30T10:07:25.758Z,6.23
2018-08-30T10:09:54.611Z,3.40
2018-08-30T10:12:23.234Z,4.00
2018-08-30T10:14:52.553Z,3.83
2018-08-30T10:17:21.302Z,3.17
2018-08-30T10:19:50.039Z,3.60
2018-08-30T10:22:18.681Z,3.30
2018-08-30T10:24:48.011Z,3.27
2018-08-30T10:27:16.672Z,3.50
2018-08-30T10:29:45.323Z,3.53
2018-08-30T10:32:14.665Z,3.50
2018-08-30T10:34:43.381Z,5.07
2018-08-30T10:37:12.309Z,4.10
2018-08-30T10:39:41.569Z,3.50
2018-08-30T10:42:10.443Z,3.80
2018-08-30T10:44:39.198Z,4.27
2018-08-30T10:47:07.816Z,3.23
2018-08-30T10:49:36.636Z,3.80
2018-08-30T10:52:05.729Z,4.20
2018-08-30T10:54:34.615Z,3.40
2018-08-30T10:57:03.376Z,3.53
2018-08-30T10:59:32.559Z,3.27
2018-08-30T11:02:01.239Z,2.83
2018-08-30T11:04:31.417Z,2.40
2018-08-30T11:07:00.195Z,3.17
2018-08-30T11:09:29.545Z,3.50
2018-08-30T11:11:58.271Z,3.17
2018-08-30T11:14:27.418Z,2.97
2018-08-30T11:16:56.154Z,2.90
2018-08-30T11:19:25.933Z,4.13
2018-08-30T11:21:54.531Z,4.23
2018-08-30T11:24:23.279Z,3.97
2018-08-30T11:26:51.867Z,4.33
2018-08-30T11:29:20.730Z,4.60
2018-08-30T11:31:49.367Z,4.00
2018-08-30T11:34:18.229Z,3.50
2018-08-30T11:36:48.036Z,8.90
2018-08-30T11:39:16.628Z,4.50
2018-08-30T11:41:46.286Z,7.00
2018-08-30T11:44:14.820Z,4.23
2018-08-30T11:46:43.472Z,4.03
2018-08-30T11:49:12.742Z,3.37
2018-08-30T11:51:41.380Z,3.30
2018-08-30T11:54:10.080Z,3.90
2018-08-30T11:56:38.641Z,3.33
2018-08-30T11:59:07.332Z,3.50
2018-08-30T12:01:36.024Z,4.30
2018-08-30T12:04:04.932Z,3.17
2018-08-30T12:06:33.747Z,3.70
2018-08-30T12:09:02.644Z,2.90
2018-08-30T12:11:31.390Z,2.60
2018-08-30T12:13:59.945Z,3.23
2018-08-30T12:16:28.547Z,3.23
2018-08-30T12:18:57.378Z,2.37
2018-08-30T12:21:26.638Z,3.60
2018-08-30T12:23:55.468Z,4.00
2018-08-30T12:26:24.150Z,2.60
2018-08-30T12:28:53.207Z,2.50
2018-08-30T12:31:22.030Z,2.10
2018-08-30T12:33:51.628Z,2.33
2018-08-30T12:36:20.253Z,2.70
2018-08-30T12:38:49.917Z,2.60
2018-08-30T12:41:18.458Z,3.17
2018-08-30T12:43:48.450Z,2.40
2018-08-30T12:46:17.033Z,2.30
2018-08-30T12:48:45.670Z,3.10
2018-08-30T12:51:15.501Z,2.50
2018-08-30T12:53:43.994Z,2.10
2018-08-30T12:56:12.714Z,3.40
2018-08-30T12:58:41.312Z,2.60
2018-08-30T13:01:10.922Z,2.13
2018-08-30T13:03:39.579Z,2.37
2018-08-30T13:06:08.346Z,2.57
2018-08-30T13:08:36.855Z,2.53
2018-08-30T13:11:05.412Z,2.17
2018-08-30T13:13:34.218Z,2.00
2018-08-30T13:16:03.074Z,2.07
2018-08-30T13:18:32.326Z,2.30
2018-08-30T13:21:01.013Z,2.23
2018-08-30T13:23:29.987Z,2.47
2018-08-30T13:25:58.544Z,2.20
2018-08-30T13:28:28.142Z,2.20
2018-08-30T13:30:56.691Z,2.00
2018-08-30T13:33:25.663Z,2.23
2018-08-30T13:35:54.467Z,2.00
2018-08-30T13:38:23.280Z,2.23
2018-08-30T13:40:51.934Z,2.30
2018-08-30T13:43:21.148Z,2.60
2018-08-30T13:45:49.793Z,2.43
2018-08-30T13:48:18.473Z,2.67
2018-08-30T13:50:46.860Z,3.43
2018-08-30T13:53:16.059Z,3.07
2018-08-30T13:55:44.799Z,2.83
2018-08-30T13:58:13.169Z,2.80
2018-08-30T14:00:42.557Z,2.13
2018-08-30T14:03:11.877Z,2.30
2018-08-30T14:05:41.614Z,2.70
2018-08-30T14:08:13.106Z,3.23
2018-08-30T14:10:41.896Z,3.20
2018-08-30T14:13:10.792Z,2.47
2018-08-30T14:15:39.083Z,2.70
2018-08-30T14:18:07.653Z,2.87
2018-08-30T14:20:37.286Z,2.80
2018-08-30T14:23:06.032Z,2.70
2018-08-30T14:25:34.612Z,3.00
2018-08-30T14:28:03.815Z,2.80
2018-08-30T14:30:32.448Z,2.63
2018-08-30T14:33:01.035Z,3.53
2018-08-30T14:35:29.653Z,2.23
2018-08-30T14:37:58.303Z,2.80
2018-08-30T14:40:27.809Z,2.50
2018-08-30T14:42:56.517Z,3.23
2018-08-30T14:45:25.704Z,3.00
2018-08-30T14:47:54.481Z,2.80
2018-08-30T14:50:23.680Z,2.60
2018-08-30T14:52:52.297Z,2.67
2018-08-30T14:55:20.975Z,3.20
2018-08-30T14:57:49.775Z,2.57
2018-08-30T15:00:18.539Z,3.03
2018-08-30T15:02:47.960Z,2.73
2018-08-30T15:05:16.650Z,2.40
2018-08-30T15:07:45.197Z,2.60
2018-08-30T15:10:13.810Z,2.40
2018-08-30T15:12:42.604Z,3.20
2018-08-30T15:15:11.249Z,3.00
2018-08-30T15:17:40.134Z,2.57
2018-08-30T15:20:08.947Z,2.93
2018-08-30T15:22:37.365Z,2.33
2018-08-30T15:25:06.353Z,2.40
2018-08-30T15:27:35.289Z,3.63
2018-08-30T15:30:04.048Z,3.13
2018-08-30T15:32:32.733Z,2.50
2018-08-30T15:35:01.321Z,3.33
2018-08-30T15:37:29.962Z,2.50
2018-08-30T15:39:58.516Z,3.20
2018-08-30T15:42:27.205Z,2.90
2018-08-30T15:44:55.692Z,2.90
2018-08-30T15:47:24.348Z,3.47
2018-08-30T15:49:52.896Z,2.37
2018-08-30T15:52:21.467Z,2.13
2018-08-30T15:54:50.017Z,2.50
2018-08-30T15:57:18.690Z,3.20
2018-08-30T15:59:47.226Z,2.70
2018-08-30T16:02:15.856Z,3.00
2018-08-30T16:04:44.544Z,2.50
2018-08-30T16:07:13.200Z,2.67
2018-08-30T16:09:41.863Z,2.53
2018-08-30T16:12:10.445Z,2.87
2018-08-30T16:14:39.035Z,2.87
2018-08-30T16:17:07.812Z,2.27
2018-08-30T16:19:36.406Z,2.43
2018-08-30T16:22:05.023Z,2.10
2018-08-30T16:24:33.662Z,3.00
2018-08-30T16:27:02.436Z,4.13
2018-08-30T16:29:31.734Z,3.20
2018-08-30T16:32:00.317Z,3.00
2018-08-30T16:34:29.076Z,2.33
2018-08-30T16:36:57.665Z,2.83
2018-08-30T16:39:26.297Z,2.67
2018-08-30T16:41:54.977Z,2.50
2018-08-30T16:44:23.614Z,2.23
2018-08-30T16:46:52.504Z,1.60
2018-08-30T16:49:21.154Z,3.00
2018-08-30T16:51:49.737Z,2.70
2018-08-30T16:54:18.401Z,2.13
2018-08-30T16:56:47.580Z,1.63
2018-08-30T16:59:16.551Z,2.30
2018-08-30T17:01:45.046Z,5.93
2018-08-30T17:04:13.697Z,2.43
2018-08-30T17:06:42.491Z,2.30
2018-08-30T17:09:11.112Z,2.93
2018-08-30T17:11:40.444Z,2.73
2018-08-30T17:14:09.080Z,2.30
2018-08-30T17:16:37.732Z,2.37
2018-08-30T17:19:17.031Z,2.50
2018-08-30T17:21:45.845Z,2.13
2018-08-30T17:24:14.519Z,2.27
2018-08-30T17:26:43.303Z,2.53
2018-08-30T17:29:11.948Z,2.33
2018-08-30T17:31:40.796Z,2.70
2018-08-30T17:34:09.557Z,2.60
2018-08-30T17:36:39.016Z,2.20
2018-08-30T17:39:08.867Z,2.37
2018-08-30T17:41:37.475Z,2.30
2018-08-30T17:44:07.037Z,2.43
2018-08-30T17:46:35.754Z,4.07
2018-08-30T17:49:04.470Z,2.37
2018-08-30T17:51:33.623Z,2.93
2018-08-30T17:54:03.040Z,2.60
2018-08-30T17:56:31.725Z,2.73
2018-08-30T17:59:00.372Z,3.67
2018-08-30T18:01:29.283Z,2.50
2018-08-30T18:03:57.864Z,2.60
2018-08-30T18:06:26.479Z,2.97
2018-08-30T18:08:55.189Z,3.27
2018-08-30T18:11:24.077Z,2.90
2018-08-30T18:13:53.300Z,2.97
2018-08-30T18:16:22.034Z,3.03
2018-08-30T18:18:51.755Z,2.93
2018-08-30T18:21:20.392Z,3.47
2018-08-30T18:23:48.980Z,2.67
2018-08-30T18:26:17.808Z,1.73
2018-08-30T18:28:46.450Z,2.07
2018-08-30T18:31:15.227Z,2.70
2018-08-30T18:33:43.786Z,2.13
2018-08-30T18:36:12.405Z,2.30
2018-08-30T18:38:41.065Z,2.30
2018-08-30T18:41:09.885Z,2.40
2018-08-30T18:43:39.148Z,2.27
2018-08-30T18:46:07.794Z,2.13
2018-08-30T18:48:36.709Z,2.13
2018-08-30T18:51:05.440Z,2.70
2018-08-30T18:53:34.061Z,2.00
2018-08-30T18:56:03.789Z,2.13
2018-08-30T19:00:01.906Z,2.03
2018-08-30T19:02:31.249Z,2.20
2018-08-30T19:05:00.069Z,3.60
2018-08-30T19:07:28.739Z,2.00
2018-08-30T19:09:57.618Z,2.30
2018-08-30T19:12:26.623Z,2.07
2018-08-30T19:14:55.525Z,2.13
2018-08-30T19:17:29.399Z,3.00
2018-08-30T19:19:58.110Z,1.80
2018-08-30T19:24:58.924Z,2.73
2018-08-30T19:27:27.596Z,2.27
2018-08-30T19:30:31.783Z,2.90
2018-08-30T19:33:00.824Z,2.33
2018-08-30T19:35:34.746Z,1.70
2018-08-30T19:38:03.524Z,2.10
2018-08-30T19:40:37.309Z,2.37
2018-08-30T19:43:06.271Z,1.97
2018-08-30T19:45:35.284Z,3.00
2018-08-30T19:48:05.060Z,2.53
2018-08-30T19:50:34.254Z,2.30
2018-08-30T19:53:03.699Z,2.80
2018-08-30T19:55:32.379Z,1.90
2018-08-30T19:58:01.135Z,2.10
2018-08-30T20:00:29.999Z,2.37
2018-08-30T20:02:58.675Z,2.90
2018-08-30T20:05:27.484Z,2.23
2018-08-30T20:07:56.420Z,3.30
2018-08-30T20:10:25.133Z,3.03
2018-08-30T20:12:53.746Z,3.17
2018-08-30T20:15:22.616Z,2.40
2018-08-30T20:17:51.297Z,2.60
2018-08-30T20:20:19.992Z,2.40
2018-08-30T20:22:48.718Z,2.53
2018-08-30T20:25:17.396Z,2.43
2018-08-30T20:27:46.093Z,2.70
2018-08-30T20:30:14.943Z,2.67
2018-08-30T20:32:43.661Z,2.70
2018-08-30T20:35:12.439Z,2.37
2018-08-30T20:37:41.139Z,2.80
2018-08-30T20:40:09.778Z,2.87
2018-08-30T20:42:38.353Z,2.50
2018-08-30T20:45:07.142Z,2.97
2018-08-30T20:47:35.771Z,2.60
2018-08-30T20:50:04.757Z,2.57
2018-08-30T20:52:33.835Z,3.13
2018-08-30T20:55:02.830Z,3.00
2018-08-30T20:57:31.470Z,3.90
2018-08-30T21:00:00.392Z,3.03
2018-08-30T21:02:29.195Z,2.00
2018-08-30T21:04:58.090Z,2.43
2018-08-30T21:07:26.767Z,2.53
2018-08-30T21:09:55.406Z,2.40
2018-08-30T21:12:24.125Z,2.23
2018-08-30T21:14:53.367Z,3.20
2018-08-30T21:17:22.000Z,2.50
2018-08-30T21:19:50.889Z,3.37
2018-08-30T21:22:19.520Z,2.50
2018-08-30T21:24:48.273Z,2.00
2018-08-30T21:27:17.031Z,1.97
2018-08-30T21:29:45.778Z,2.90
2018-08-30T21:32:14.426Z,2.30
2018-08-30T21:34:43.123Z,1.60
2018-08-30T21:37:12.557Z,2.03
2018-08-30T21:39:41.324Z,1.60
2018-08-30T21:42:09.968Z,1.77
2018-08-30T21:44:38.783Z,2.30
2018-08-30T21:47:07.654Z,2.30
2018-08-30T21:49:36.329Z,1.97
2018-08-30T21:52:05.046Z,2.40
2018-08-30T21:54:33.696Z,2.50
2018-08-30T21:57:02.353Z,1.47
2018-08-30T21:59:30.979Z,2.13
2018-08-30T22:01:59.746Z,1.97
2018-08-30T22:04:28.442Z,2.77
2018-08-30T22:06:57.104Z,2.40
2018-08-30T22:09:25.799Z,2.30
2018-08-30T22:11:54.403Z,1.80
2018-08-30T22:14:23.564Z,1.70
2018-08-30T22:16:52.224Z,2.80
2018-08-30T22:19:21.072Z,2.00
2018-08-30T22:21:49.891Z,1.80
2018-08-30T22:24:18.602Z,2.63
2018-08-30T22:26:47.310Z,1.93
2018-08-30T22:29:16.781Z,2.10
2018-08-30T22:31:45.661Z,2.30
2018-08-30T22:34:14.490Z,2.30
2018-08-30T22:36:43.245Z,2.80
2018-08-30T22:39:11.914Z,2.17
2018-08-30T22:41:40.505Z,2.00
2018-08-30T22:44:09.226Z,3.37
2018-08-30T22:46:38.036Z,1.90
2018-08-30T22:49:06.907Z,1.80
2018-08-30T22:51:36.593Z,2.27
2018-08-30T22:54:05.525Z,2.97
2018-08-30T22:56:34.197Z,2.00
2018-08-30T22:59:03.506Z,2.57
2018-08-30T23:01:32.227Z,2.53
2018-08-30T23:04:00.836Z,2.80
2018-08-30T23:06:29.463Z,2.50
2018-08-30T23:08:58.091Z,2.43
2018-08-30T23:11:26.953Z,2.40
2018-08-30T23:13:55.725Z,2.20
2018-08-30T23:16:24.373Z,2.67
2018-08-30T23:18:53.023Z,2.90
2018-08-30T23:21:21.752Z,2.77
2018-08-30T23:23:50.525Z,2.47
2018-08-30T23:26:19.269Z,2.10
2018-08-30T23:28:48.104Z,2.70
2018-08-30T23:31:16.790Z,2.60
2018-08-30T23:33:45.447Z,2.20
2018-08-30T23:36:14.088Z,2.97
2018-08-30T23:38:42.898Z,2.20
2018-08-30T23:41:11.946Z,1.50
2018-08-30T23:43:40.672Z,2.23
2018-08-30T23:46:09.315Z,2.33
2018-08-30T23:48:38.050Z,2.70
2018-08-30T23:51:06.677Z,2.73
2018-08-30T23:53:35.315Z,3.20
2018-08-30T23:56:04.026Z,2.57
2018-08-30T23:58:43.982Z,2.20
