createdAt,value
2019-05-22T00:00:46.975Z,19.02
2019-05-22T00:03:19.899Z,28.92
2019-05-22T00:05:51.602Z,25.65
2019-05-22T00:08:23.385Z,20.40
2019-05-22T00:10:56.305Z,11.12
2019-05-22T00:13:30.948Z,7.42
2019-05-22T00:16:04.247Z,6.22
2019-05-22T00:18:36.703Z,6.50
2019-05-22T00:21:08.989Z,6.30
2019-05-22T00:23:42.593Z,7.33
2019-05-22T00:26:15.505Z,7.67
2019-05-22T00:28:47.141Z,6.40
2019-05-22T00:31:19.737Z,6.90
2019-05-22T00:33:51.723Z,8.03
2019-05-22T00:36:22.608Z,7.87
2019-05-22T00:38:53.619Z,8.10
2019-05-22T00:41:25.826Z,19.25
2019-05-22T00:43:58.135Z,8.25
2019-05-22T00:46:29.713Z,7.87
2019-05-22T00:49:02.052Z,26.15
2019-05-22T00:51:34.564Z,17.25
2019-05-22T00:54:08.138Z,12.18
2019-05-22T00:56:40.604Z,8.68
2019-05-22T00:59:14.469Z,9.70
2019-05-22T01:01:47.770Z,10.95
2019-05-22T01:04:20.302Z,13.85
2019-05-22T01:06:52.935Z,9.95
2019-05-22T01:09:25.466Z,9.33
2019-05-22T01:11:56.981Z,8.60
2019-05-22T01:14:42.028Z,8.85
2019-05-22T01:17:01.840Z,8.08
2019-05-22T01:19:32.745Z,7.12
2019-05-22T01:22:03.849Z,9.93
2019-05-22T01:24:36.242Z,10.40
2019-05-22T01:27:08.728Z,9.48
2019-05-22T01:29:40.417Z,6.33
2019-05-22T01:32:13.212Z,6.33
2019-05-22T01:34:44.761Z,6.37
2019-05-22T01:37:16.534Z,5.35
2019-05-22T01:39:51.039Z,5.33
2019-05-22T01:42:25.979Z,5.17
2019-05-22T01:45:05.914Z,5.35
2019-05-22T01:47:34.658Z,5.90
2019-05-22T01:50:07.780Z,6.40
2019-05-22T01:52:39.598Z,5.87
2019-05-22T01:55:11.304Z,5.58
2019-05-22T01:57:42.780Z,5.78
2019-05-22T02:00:14.790Z,6.45
2019-05-22T02:02:45.977Z,5.80
2019-05-22T02:05:17.060Z,7.28
2019-05-22T02:07:48.088Z,6.17
2019-05-22T02:10:21.629Z,6.40
2019-05-22T02:12:56.186Z,6.08
2019-05-22T02:15:28.938Z,6.62
2019-05-22T02:18:01.097Z,6.25
2019-05-22T02:20:32.215Z,6.12
2019-05-22T02:23:04.242Z,5.35
2019-05-22T02:25:35.533Z,4.95
2019-05-22T02:28:07.552Z,5.00
2019-05-22T02:30:40.268Z,5.03
2019-05-22T02:33:11.744Z,3.95
2019-05-22T02:35:44.334Z,4.97
2019-05-22T02:38:15.479Z,4.90
2019-05-22T02:40:48.241Z,4.58
2019-05-22T02:43:19.794Z,5.17
2019-05-22T02:45:50.930Z,4.75
2019-05-22T02:48:22.906Z,5.42
2019-05-22T02:50:54.090Z,5.05
2019-05-22T02:53:26.817Z,4.70
2019-05-22T02:55:58.893Z,4.80
2019-05-22T02:58:31.763Z,4.10
2019-05-22T03:01:06.629Z,4.35
2019-05-22T03:03:38.976Z,5.30
2019-05-22T03:06:13.555Z,4.78
2019-05-22T03:08:47.280Z,5.58
2019-05-22T03:11:20.687Z,5.08
2019-05-22T03:16:46.256Z,4.53
2019-05-22T03:19:19.682Z,4.83
2019-05-22T03:21:50.931Z,4.67
2019-05-22T03:24:22.449Z,4.92
2019-05-22T03:26:55.119Z,5.55
2019-05-22T03:29:28.813Z,4.12
2019-05-22T03:31:59.826Z,6.83
2019-05-22T03:34:31.247Z,4.55
2019-05-22T03:37:02.237Z,4.37
2019-05-22T03:39:33.453Z,4.30
2019-05-22T03:42:06.414Z,3.92
2019-05-22T03:44:39.702Z,4.03
2019-05-22T03:47:12.134Z,5.08
2019-05-22T03:49:46.459Z,4.40
2019-05-22T03:52:18.446Z,4.53
2019-05-22T03:54:50.033Z,4.00
2019-05-22T03:57:22.716Z,4.58
2019-05-22T03:59:56.164Z,4.37
2019-05-22T04:02:27.951Z,4.42
2019-05-22T04:04:59.789Z,4.67
2019-05-22T04:07:31.497Z,4.62
2019-05-22T04:10:04.578Z,4.75
2019-05-22T04:12:36.373Z,4.42
2019-05-22T04:15:11.366Z,3.80
2019-05-22T04:17:46.225Z,3.98
2019-05-22T04:20:20.654Z,4.20
2019-05-22T04:22:53.320Z,4.17
2019-05-22T04:25:24.908Z,3.90
2019-05-22T04:27:56.704Z,4.12
2019-05-22T04:30:30.028Z,4.67
2019-05-22T04:33:01.497Z,3.72
2019-05-22T04:35:33.876Z,4.22
2019-05-22T04:38:05.615Z,4.55
2019-05-22T04:40:39.238Z,4.80
2019-05-22T04:43:10.858Z,3.92
2019-05-22T04:45:42.268Z,5.95
2019-05-22T04:48:14.214Z,4.53
2019-05-22T04:50:47.782Z,5.03
2019-05-22T04:53:19.697Z,5.10
2019-05-22T04:55:51.506Z,4.97
2019-05-22T04:58:24.697Z,5.12
2019-05-22T05:00:56.208Z,4.87
2019-05-22T05:03:28.359Z,5.05
2019-05-22T05:06:00.692Z,5.00
2019-05-22T05:08:32.356Z,5.08
2019-05-22T05:11:05.015Z,5.85
2019-05-22T05:13:36.673Z,5.03
2019-05-22T05:16:08.573Z,5.35
2019-05-22T05:18:39.966Z,5.53
2019-05-22T05:21:11.688Z,5.20
2019-05-22T05:23:43.162Z,5.67
2019-05-22T05:26:15.277Z,5.42
2019-05-22T05:28:47.719Z,4.87
2019-05-22T05:31:20.576Z,4.37
2019-05-22T05:33:54.008Z,4.65
2019-05-22T05:36:25.503Z,4.30
2019-05-22T05:38:57.772Z,4.75
2019-05-22T05:41:29.372Z,4.55
2019-05-22T05:44:01.950Z,4.83
2019-05-22T05:46:32.990Z,4.12
2019-05-22T05:49:03.986Z,5.22
2019-05-22T05:51:38.257Z,4.28
2019-05-22T05:54:12.791Z,4.87
2019-05-22T05:56:46.201Z,4.50
2019-05-22T05:59:18.946Z,4.87
2019-05-22T06:01:51.559Z,4.72
2019-05-22T06:04:33.942Z,4.50
2019-05-22T06:07:02.106Z,4.42
2019-05-22T06:09:33.624Z,4.50
2019-05-22T06:12:06.611Z,4.22
2019-05-22T06:14:38.082Z,4.65
2019-05-22T06:17:12.544Z,4.40
2019-05-22T06:19:46.634Z,4.22
2019-05-22T06:22:18.454Z,4.33
2019-05-22T06:24:51.919Z,3.85
2019-05-22T06:27:26.313Z,4.30
2019-05-22T06:30:00.754Z,4.33
2019-05-22T06:32:34.381Z,4.92
2019-05-22T06:35:06.153Z,4.67
2019-05-22T06:37:39.703Z,4.42
2019-05-22T06:40:12.417Z,4.70
2019-05-22T06:42:45.471Z,4.65
2019-05-22T06:45:16.634Z,4.85
2019-05-22T06:47:47.603Z,4.65
2019-05-22T06:50:18.487Z,4.45
2019-05-22T06:52:49.316Z,4.58
2019-05-22T06:55:20.364Z,4.25
2019-05-22T06:57:54.255Z,4.85
2019-05-22T07:00:27.087Z,4.60
2019-05-22T07:03:18.182Z,4.42
2019-05-22T07:05:49.210Z,4.37
2019-05-22T07:08:20.732Z,5.12
2019-05-22T07:10:52.178Z,5.45
2019-05-22T07:13:24.790Z,4.92
2019-05-22T07:15:56.725Z,5.25
2019-05-22T07:18:29.300Z,5.00
2019-05-22T07:21:00.849Z,4.70
2019-05-22T07:23:33.395Z,5.30
2019-05-22T07:26:04.759Z,5.40
2019-05-22T07:28:36.158Z,5.35
2019-05-22T07:31:07.215Z,5.03
2019-05-22T07:33:38.565Z,4.92
2019-05-22T07:36:13.632Z,4.87
2019-05-22T07:38:41.907Z,4.83
2019-05-22T07:41:12.915Z,4.95
2019-05-22T07:43:43.904Z,5.42
2019-05-22T07:46:14.981Z,4.40
2019-05-22T07:48:45.932Z,4.67
2019-05-22T07:51:17.462Z,4.58
2019-05-22T07:53:48.843Z,4.30
2019-05-22T07:56:21.312Z,4.53
2019-05-22T07:58:52.599Z,4.37
2019-05-22T08:01:24.275Z,4.53
2019-05-22T08:03:56.410Z,4.40
2019-05-22T08:06:28.055Z,4.45
2019-05-22T08:09:00.677Z,3.92
2019-05-22T08:11:31.848Z,4.45
2019-05-22T08:14:03.393Z,4.25
2019-05-22T08:16:34.983Z,4.50
2019-05-22T08:19:05.958Z,4.37
2019-05-22T08:21:37.281Z,4.17
2019-05-22T08:24:08.861Z,4.05
2019-05-22T08:26:53.844Z,3.65
2019-05-22T08:29:12.887Z,4.33
2019-05-22T08:31:44.536Z,4.12
2019-05-22T08:34:15.857Z,4.08
2019-05-22T08:36:49.277Z,3.92
2019-05-22T08:39:20.320Z,4.70
2019-05-22T08:41:51.932Z,4.47
2019-05-22T08:44:23.371Z,4.12
2019-05-22T08:46:55.005Z,4.28
2019-05-22T08:49:26.361Z,3.90
2019-05-22T08:51:57.276Z,4.75
2019-05-22T08:54:28.931Z,4.37
2019-05-22T08:56:59.892Z,4.50
2019-05-22T08:59:30.811Z,4.17
2019-05-22T09:02:01.878Z,4.97
2019-05-22T09:04:32.919Z,4.42
2019-05-22T09:07:04.202Z,4.58
2019-05-22T09:09:34.897Z,4.25
2019-05-22T09:12:08.460Z,4.78
2019-05-22T09:14:42.580Z,5.05
2019-05-22T09:17:14.086Z,4.30
2019-05-22T09:19:45.021Z,4.92
2019-05-22T09:22:15.946Z,4.90
2019-05-22T09:24:48.613Z,4.78
2019-05-22T09:27:20.043Z,4.78
2019-05-22T09:29:52.411Z,5.37
2019-05-22T09:32:25.422Z,4.50
2019-05-22T09:34:56.981Z,5.00
2019-05-22T09:37:27.899Z,4.92
2019-05-22T09:39:58.762Z,5.62
2019-05-22T09:42:30.322Z,6.12
2019-05-22T09:45:01.243Z,4.70
2019-05-22T09:47:32.859Z,4.40
2019-05-22T09:50:04.543Z,4.40
2019-05-22T09:52:35.983Z,4.97
2019-05-22T09:55:07.518Z,5.10
2019-05-22T09:57:39.265Z,4.83
2019-05-22T10:00:12.809Z,5.17
2019-05-22T10:02:44.657Z,4.47
2019-05-22T10:05:18.242Z,4.75
2019-05-22T10:07:59.990Z,4.62
2019-05-22T10:10:22.787Z,5.10
2019-05-22T10:12:53.598Z,4.60
2019-05-22T10:15:24.544Z,5.20
2019-05-22T10:17:55.560Z,5.12
2019-05-22T10:20:26.476Z,5.28
2019-05-22T10:23:12.567Z,4.85
2019-05-22T10:25:30.621Z,4.65
2019-05-22T10:28:01.849Z,5.25
2019-05-22T10:30:33.448Z,4.95
2019-05-22T10:33:04.511Z,5.10
2019-05-22T10:35:37.698Z,4.75
2019-05-22T10:38:09.992Z,4.53
2019-05-22T10:40:40.927Z,4.90
2019-05-22T10:43:11.848Z,4.70
2019-05-22T10:45:43.207Z,4.87
2019-05-22T10:48:15.993Z,4.62
2019-05-22T10:50:46.883Z,5.28
2019-05-22T10:53:32.245Z,4.78
2019-05-22T10:55:50.414Z,4.87
2019-05-22T10:58:21.430Z,6.83
2019-05-22T11:00:53.314Z,5.53
2019-05-22T11:03:24.733Z,5.70
2019-05-22T11:06:06.383Z,5.80
2019-05-22T11:08:31.737Z,6.03
2019-05-22T11:11:00.801Z,6.50
2019-05-22T11:13:34.180Z,6.50
2019-05-22T11:16:04.323Z,5.67
2019-05-22T11:18:35.315Z,6.50
2019-05-22T11:21:06.784Z,9.35
2019-05-22T11:23:51.026Z,10.85
2019-05-22T11:26:09.976Z,6.50
2019-05-22T11:28:40.834Z,6.00
2019-05-22T11:31:12.035Z,6.35
2019-05-22T11:33:43.185Z,6.40
2019-05-22T11:36:15.673Z,5.87
2019-05-22T11:38:46.556Z,6.05
2019-05-22T11:41:18.833Z,7.17
2019-05-22T11:43:49.754Z,6.72
2019-05-22T11:46:20.902Z,8.20
2019-05-22T11:48:52.136Z,6.55
2019-05-22T11:51:42.110Z,6.83
2019-05-22T11:54:13.245Z,6.85
2019-05-22T11:56:44.559Z,7.08
2019-05-22T11:59:16.524Z,7.12
2019-05-22T12:01:48.169Z,6.87
2019-05-22T12:04:19.612Z,7.37
2019-05-22T12:06:53.617Z,6.62
2019-05-22T12:09:24.551Z,7.15
2019-05-22T12:11:55.839Z,7.37
2019-05-22T12:17:15.352Z,7.15
2019-05-22T12:19:47.154Z,7.10
2019-05-22T12:22:20.033Z,8.45
2019-05-22T12:24:51.475Z,12.13
2019-05-22T12:27:22.783Z,8.53
2019-05-22T12:29:54.208Z,7.15
2019-05-22T12:32:25.864Z,7.90
2019-05-22T12:34:56.855Z,7.45
2019-05-22T12:37:28.193Z,8.18
2019-05-22T12:40:01.793Z,7.83
2019-05-22T12:42:33.287Z,7.40
2019-05-22T12:45:04.748Z,7.90
2019-05-22T12:47:37.336Z,7.40
2019-05-22T12:50:10.396Z,7.45
2019-05-22T12:52:41.832Z,7.17
2019-05-22T12:55:13.185Z,7.20
2019-05-22T12:57:44.171Z,7.53
2019-05-22T13:00:15.787Z,6.85
2019-05-22T13:02:48.092Z,7.53
2019-05-22T13:05:19.787Z,22.62
2019-05-22T13:07:51.335Z,9.38
2019-05-22T13:10:24.136Z,8.50
2019-05-22T13:12:55.330Z,6.83
2019-05-22T13:15:27.481Z,7.60
2019-05-22T13:18:05.715Z,7.78
2019-05-22T13:20:43.275Z,7.10
2019-05-22T13:23:20.769Z,6.87
2019-05-22T13:25:58.093Z,7.50
2019-05-22T13:28:35.014Z,7.67
2019-05-22T13:31:11.798Z,11.95
2019-05-22T13:33:47.394Z,11.43
2019-05-22T13:36:21.719Z,7.60
2019-05-22T13:38:52.940Z,7.50
2019-05-22T13:41:24.041Z,7.62
2019-05-22T13:43:55.825Z,7.37
2019-05-22T13:46:27.380Z,16.17
2019-05-22T13:48:59.774Z,7.20
2019-05-22T13:51:31.343Z,6.53
2019-05-22T13:54:02.219Z,7.12
2019-05-22T13:56:33.484Z,6.75
2019-05-22T13:59:07.802Z,6.85
2019-05-22T14:01:37.521Z,6.58
2019-05-22T14:04:09.337Z,6.53
2019-05-22T14:06:41.084Z,7.50
2019-05-22T14:09:20.381Z,6.67
2019-05-22T14:11:48.142Z,6.55
2019-05-22T14:14:19.521Z,6.33
2019-05-22T14:16:50.493Z,6.80
2019-05-22T14:19:21.446Z,6.55
2019-05-22T14:21:52.383Z,6.97
2019-05-22T14:24:23.354Z,7.12
2019-05-22T14:26:54.213Z,6.53
2019-05-22T14:29:25.445Z,6.08
2019-05-22T14:31:56.814Z,5.83
2019-05-22T14:34:28.329Z,6.05
2019-05-22T14:37:00.668Z,6.55
2019-05-22T14:39:32.396Z,6.35
2019-05-22T14:42:03.782Z,6.80
2019-05-22T14:44:34.827Z,6.42
2019-05-22T14:47:14.891Z,6.53
2019-05-22T14:49:38.628Z,6.90
2019-05-22T14:52:09.677Z,6.87
2019-05-22T14:54:44.421Z,7.03
2019-05-22T14:57:17.693Z,9.73
2019-05-22T14:59:49.636Z,8.85
2019-05-22T15:02:20.522Z,7.33
2019-05-22T15:04:51.829Z,7.37
2019-05-22T15:07:22.771Z,7.20
2019-05-22T15:09:53.542Z,8.00
2019-05-22T15:12:24.930Z,7.35
2019-05-22T15:14:55.933Z,6.97
2019-05-22T15:17:32.511Z,7.50
2019-05-22T15:20:00.525Z,7.30
2019-05-22T15:22:33.273Z,8.13
2019-05-22T15:25:05.747Z,7.97
2019-05-22T15:27:37.207Z,7.85
2019-05-22T15:30:11.130Z,8.25
2019-05-22T15:32:45.189Z,8.18
2019-05-22T15:35:19.654Z,8.85
2019-05-22T15:37:50.328Z,8.43
2019-05-22T15:40:21.522Z,9.33
2019-05-22T15:42:52.469Z,8.60
2019-05-22T15:45:26.935Z,8.33
2019-05-22T15:48:01.427Z,8.88
2019-05-22T15:50:35.555Z,9.00
2019-05-22T15:53:19.800Z,9.43
2019-05-22T15:55:52.114Z,9.00
2019-05-22T15:58:24.403Z,8.95
2019-05-22T16:00:59.989Z,8.58
2019-05-22T16:03:32.090Z,8.95
2019-05-22T16:06:04.960Z,9.48
2019-05-22T16:08:37.450Z,9.23
2019-05-22T16:11:11.037Z,9.93
2019-05-22T16:13:43.233Z,9.48
2019-05-22T16:16:16.860Z,9.30
2019-05-22T16:18:50.921Z,9.50
2019-05-22T16:21:22.836Z,9.48
2019-05-22T16:23:54.230Z,9.35
2019-05-22T16:26:26.727Z,9.03
2019-05-22T16:28:58.268Z,8.95
2019-05-22T16:31:30.670Z,11.08
2019-05-22T16:34:02.400Z,9.73
2019-05-22T16:36:35.927Z,9.00
2019-05-22T16:39:09.980Z,9.50
2019-05-22T16:41:45.212Z,9.65
2019-05-22T16:44:19.286Z,9.18
2019-05-22T16:46:52.285Z,8.53
2019-05-22T16:49:23.924Z,8.25
2019-05-22T16:51:56.560Z,8.28
2019-05-22T16:54:29.369Z,8.58
2019-05-22T16:57:00.940Z,8.55
2019-05-22T16:59:36.686Z,8.38
2019-05-22T17:02:07.483Z,8.83
2019-05-22T17:04:38.934Z,8.45
2019-05-22T17:07:12.827Z,8.58
2019-05-22T17:09:45.671Z,9.35
2019-05-22T17:12:19.420Z,8.95
2019-05-22T17:14:52.339Z,8.93
2019-05-22T17:17:23.388Z,9.15
2019-05-22T17:19:57.860Z,8.65
2019-05-22T17:22:29.104Z,13.72
2019-05-22T17:25:00.421Z,14.68
2019-05-22T17:27:33.589Z,9.45
2019-05-22T17:30:04.639Z,9.25
2019-05-22T17:32:35.609Z,9.00
2019-05-22T17:35:07.739Z,9.20
2019-05-22T17:37:38.973Z,8.53
2019-05-22T17:40:11.758Z,8.13
2019-05-22T17:42:43.881Z,8.65
2019-05-22T17:45:16.486Z,8.90
2019-05-22T17:47:47.905Z,8.58
2019-05-22T17:50:26.566Z,8.25
2019-05-22T17:52:53.538Z,8.68
2019-05-22T17:55:25.018Z,8.38
2019-05-22T17:57:56.228Z,7.87
2019-05-22T18:00:28.674Z,8.35
2019-05-22T18:03:01.187Z,8.50
2019-05-22T18:05:32.219Z,8.50
2019-05-22T18:08:03.755Z,8.83
2019-05-22T18:10:40.286Z,7.83
2019-05-22T18:13:11.251Z,8.08
2019-05-22T18:15:43.190Z,8.33
2019-05-22T18:18:14.219Z,8.50
2019-05-22T18:20:45.758Z,8.08
2019-05-22T18:23:16.807Z,8.30
2019-05-22T18:25:47.682Z,8.68
2019-05-22T18:28:19.050Z,8.55
2019-05-22T18:30:49.998Z,8.33
2019-05-22T18:33:20.821Z,8.10
2019-05-22T18:35:51.858Z,8.13
2019-05-22T18:38:22.943Z,8.20
2019-05-22T18:40:53.820Z,7.90
2019-05-22T18:43:24.819Z,8.33
2019-05-22T18:45:55.999Z,8.13
2019-05-22T18:48:27.226Z,8.50
2019-05-22T18:50:58.055Z,8.18
2019-05-22T18:53:29.641Z,8.25
2019-05-22T18:56:00.844Z,7.42
2019-05-22T18:58:31.738Z,8.83
2019-05-22T19:01:02.652Z,8.60
2019-05-22T19:03:33.474Z,9.45
2019-05-22T19:06:06.042Z,8.63
2019-05-22T19:08:36.928Z,8.80
2019-05-22T19:11:07.962Z,8.30
2019-05-22T19:13:38.825Z,8.83
2019-05-22T19:16:10.187Z,8.45
2019-05-22T19:18:41.333Z,9.35
2019-05-22T19:21:12.473Z,9.38
2019-05-22T19:23:43.580Z,8.63
2019-05-22T19:26:14.596Z,8.45
2019-05-22T19:28:45.396Z,8.83
2019-05-22T19:31:16.436Z,8.80
2019-05-22T19:33:47.442Z,9.43
2019-05-22T19:36:18.062Z,9.20
2019-05-22T19:38:49.359Z,9.80
2019-05-22T19:41:20.368Z,9.90
2019-05-22T19:43:51.292Z,9.35
2019-05-22T19:46:22.306Z,9.28
2019-05-22T19:48:53.677Z,10.20
2019-05-22T19:51:25.436Z,9.90
2019-05-22T19:53:58.766Z,9.70
2019-05-22T19:56:29.689Z,9.50
2019-05-22T19:59:00.751Z,9.88
2019-05-22T20:01:32.999Z,9.58
2019-05-22T20:04:04.530Z,9.05
2019-05-22T20:06:38.223Z,9.33
2019-05-22T20:09:11.213Z,9.73
2019-05-22T20:11:43.060Z,8.90
2019-05-22T20:14:14.010Z,9.23
2019-05-22T20:16:45.573Z,10.00
2019-05-22T20:19:16.542Z,9.98
2019-05-22T20:21:48.506Z,9.38
2019-05-22T20:24:20.120Z,10.15
2019-05-22T20:26:51.001Z,9.15
2019-05-22T20:29:22.015Z,10.63
2019-05-22T20:31:53.257Z,9.60
2019-05-22T20:34:24.140Z,9.90
2019-05-22T20:36:54.956Z,10.40
2019-05-22T20:39:29.546Z,9.10
2019-05-22T20:41:59.301Z,10.48
2019-05-22T20:44:31.864Z,9.63
2019-05-22T20:47:03.946Z,10.53
2019-05-22T20:49:35.194Z,9.58
2019-05-22T20:52:10.101Z,10.65
2019-05-22T20:54:39.622Z,10.48
2019-05-22T20:57:10.991Z,11.00
2019-05-22T20:59:43.291Z,10.18
2019-05-22T21:02:15.368Z,10.98
2019-05-22T21:04:49.269Z,10.40
2019-05-22T21:07:23.315Z,10.85
2019-05-22T21:09:54.313Z,10.03
2019-05-22T21:12:27.298Z,10.30
2019-05-22T21:14:58.588Z,10.08
2019-05-22T21:17:31.144Z,10.18
2019-05-22T21:20:02.764Z,10.15
2019-05-22T21:22:34.118Z,10.90
2019-05-22T21:25:05.844Z,10.28
2019-05-22T21:27:38.478Z,10.40
2019-05-22T21:30:12.749Z,9.83
2019-05-22T21:32:44.897Z,10.63
2019-05-22T21:35:18.394Z,10.18
2019-05-22T21:37:49.452Z,9.80
2019-05-22T21:40:22.593Z,10.28
2019-05-22T21:42:56.368Z,10.45
2019-05-22T21:45:28.005Z,10.65
2019-05-22T21:47:59.164Z,11.08
2019-05-22T21:50:30.083Z,10.93
2019-05-22T21:53:01.667Z,10.03
2019-05-22T21:55:33.395Z,10.85
2019-05-22T21:58:04.999Z,10.15
2019-05-22T22:00:39.641Z,10.55
2019-05-22T22:03:13.266Z,11.93
2019-05-22T22:05:46.082Z,11.03
2019-05-22T22:08:17.014Z,11.65
2019-05-22T22:10:49.281Z,11.50
2019-05-22T22:13:20.861Z,12.15
2019-05-22T22:15:51.940Z,12.03
2019-05-22T22:18:24.682Z,11.20
2019-05-22T22:20:56.374Z,11.03
2019-05-22T22:23:27.364Z,10.50
2019-05-22T22:25:58.274Z,11.57
2019-05-22T22:28:29.535Z,11.43
2019-05-22T22:31:01.988Z,11.88
2019-05-22T22:33:34.514Z,12.40
2019-05-22T22:36:07.542Z,13.08
2019-05-22T22:38:39.408Z,12.25
2019-05-22T22:41:11.272Z,12.75
2019-05-22T22:43:42.233Z,12.03
2019-05-22T22:46:15.609Z,12.30
2019-05-22T22:48:48.805Z,11.50
2019-05-22T22:51:20.422Z,12.90
2019-05-22T22:53:51.924Z,12.98
2019-05-22T22:56:23.319Z,13.05
2019-05-22T22:58:54.676Z,13.20
2019-05-22T23:01:29.268Z,28.20
2019-05-22T23:04:02.330Z,16.50
2019-05-22T23:06:36.322Z,14.20
2019-05-22T23:09:09.232Z,13.90
2019-05-22T23:11:43.061Z,12.70
2019-05-22T23:14:14.119Z,13.75
2019-05-22T23:16:45.451Z,13.50
2019-05-22T23:19:19.158Z,14.07
2019-05-22T23:21:54.137Z,14.35
2019-05-22T23:24:22.121Z,15.95
2019-05-22T23:26:53.419Z,14.35
2019-05-22T23:29:24.797Z,17.48
2019-05-22T23:31:58.595Z,17.57
2019-05-22T23:34:30.645Z,14.15
2019-05-22T23:37:02.458Z,13.55
2019-05-22T23:39:34.967Z,11.88
2019-05-22T23:42:09.619Z,13.43
2019-05-22T23:44:41.028Z,13.62
2019-05-22T23:47:13.130Z,14.20
2019-05-22T23:49:45.052Z,13.60
2019-05-22T23:52:16.716Z,11.65
2019-05-22T23:54:47.344Z,11.57
2019-05-22T23:57:19.496Z,11.73
2019-05-22T23:59:52.029Z,11.70
