createdAt,value
2018-09-26T00:00:58.961Z,99.93
2018-09-26T00:01:58.878Z,99.55
2018-09-26T00:02:58.801Z,99.74
2018-09-26T00:03:58.719Z,99.45
2018-09-26T00:04:58.649Z,99.84
2018-09-26T00:05:58.559Z,99.36
2018-09-26T00:06:58.485Z,99.99
2018-09-26T00:07:58.405Z,99.55
2018-09-26T00:08:58.327Z,99.74
2018-09-26T00:09:58.296Z,99.84
2018-09-26T00:10:58.171Z,99.84
2018-09-26T00:11:58.093Z,99.93
2018-09-26T00:12:58.016Z,99.36
2018-09-26T00:13:57.937Z,99.45
2018-09-26T00:14:57.873Z,99.84
2018-09-26T00:15:57.789Z,99.99
2018-09-26T00:16:57.695Z,99.99
2018-09-26T00:17:57.672Z,99.36
2018-09-26T00:18:57.541Z,99.55
2018-09-26T00:19:57.466Z,99.55
2018-09-26T00:20:57.386Z,99.84
2018-09-26T00:21:57.306Z,99.64
2018-09-26T00:22:57.235Z,99.64
2018-09-26T00:23:57.150Z,99.64
2018-09-26T00:24:57.067Z,99.97
2018-09-26T00:25:56.994Z,99.40
2018-09-26T00:26:56.914Z,99.84
2018-09-26T00:27:56.841Z,99.99
2018-09-26T00:28:56.759Z,99.45
2018-09-26T00:29:56.678Z,99.59
2018-09-26T00:30:56.600Z,99.99
2018-09-26T00:31:56.521Z,99.97
2018-09-26T00:32:56.452Z,99.99
2018-09-26T00:33:56.370Z,99.97
2018-09-26T00:34:56.285Z,99.99
2018-09-26T00:35:56.269Z,99.99
2018-09-26T00:36:56.130Z,99.99
2018-09-26T00:37:56.051Z,99.99
2018-09-26T00:38:55.972Z,99.99
2018-09-26T00:39:55.897Z,99.99
2018-09-26T00:40:55.827Z,99.99
2018-09-26T00:41:55.736Z,99.99
2018-09-26T00:42:55.657Z,99.99
2018-09-26T00:43:55.580Z,99.99
2018-09-26T00:44:55.504Z,99.99
2018-09-26T00:45:55.424Z,99.99
2018-09-26T00:46:55.343Z,99.99
2018-09-26T00:47:55.272Z,99.99
2018-09-26T00:48:55.190Z,99.99
2018-09-26T00:49:55.107Z,99.99
2018-09-26T00:50:55.030Z,99.99
2018-09-26T00:51:54.952Z,99.99
2018-09-26T00:52:54.872Z,99.99
2018-09-26T00:53:54.793Z,99.99
2018-09-26T00:54:54.719Z,99.99
2018-09-26T00:55:54.636Z,99.99
2018-09-26T00:56:54.565Z,99.99
2018-09-26T00:57:54.479Z,99.99
2018-09-26T00:58:54.400Z,99.99
2018-09-26T00:59:54.322Z,99.99
2018-09-26T01:00:54.244Z,99.99
2018-09-26T01:01:54.164Z,99.99
2018-09-26T01:02:54.084Z,99.99
2018-09-26T01:03:54.009Z,99.99
2018-09-26T01:04:53.928Z,99.99
2018-09-26T01:05:53.847Z,99.99
2018-09-26T01:06:53.773Z,99.99
2018-09-26T01:07:53.691Z,99.78
2018-09-26T01:08:53.612Z,99.99
2018-09-26T01:09:53.535Z,99.99
2018-09-26T01:10:53.458Z,99.99
2018-09-26T01:11:53.375Z,99.78
2018-09-26T01:12:53.302Z,99.99
2018-09-26T01:13:53.218Z,99.99
2018-09-26T01:14:53.142Z,99.99
2018-09-26T01:15:53.063Z,99.99
2018-09-26T01:16:52.981Z,99.99
2018-09-26T01:17:52.903Z,99.99
2018-09-26T01:18:52.824Z,99.99
2018-09-26T01:19:52.744Z,99.99
2018-09-26T01:20:52.667Z,99.99
2018-09-26T01:21:52.589Z,99.99
2018-09-26T01:22:52.508Z,99.99
2018-09-26T01:23:52.429Z,99.99
2018-09-26T01:24:52.352Z,99.99
2018-09-26T01:25:52.272Z,99.99
2018-09-26T01:26:52.195Z,99.99
2018-09-26T01:27:52.117Z,99.99
2018-09-26T01:28:52.036Z,99.99
2018-09-26T01:29:51.957Z,99.99
2018-09-26T01:30:51.879Z,99.99
2018-09-26T01:31:51.801Z,99.99
2018-09-26T01:32:51.723Z,99.99
2018-09-26T01:33:51.643Z,99.99
2018-09-26T01:34:51.562Z,99.99
2018-09-26T01:35:51.484Z,99.99
2018-09-26T01:36:51.405Z,99.99
2018-09-26T01:37:51.326Z,99.99
2018-09-26T01:38:51.248Z,99.99
2018-09-26T01:39:51.175Z,99.99
2018-09-26T01:40:51.090Z,99.99
2018-09-26T01:41:51.011Z,99.99
2018-09-26T01:42:50.933Z,99.88
2018-09-26T01:43:50.854Z,99.99
2018-09-26T01:44:50.775Z,99.99
2018-09-26T01:45:50.694Z,99.99
2018-09-26T01:46:50.616Z,99.99
2018-09-26T01:47:50.537Z,99.99
2018-09-26T01:48:50.461Z,99.99
2018-09-26T01:49:50.377Z,99.99
2018-09-26T01:50:50.302Z,99.99
2018-09-26T01:51:50.222Z,99.99
2018-09-26T01:52:50.144Z,99.99
2018-09-26T01:53:50.120Z,99.99
2018-09-26T01:54:49.983Z,99.99
2018-09-26T01:55:49.905Z,99.99
2018-09-26T01:56:49.827Z,99.99
2018-09-26T01:57:49.747Z,99.99
2018-09-26T01:58:49.665Z,99.99
2018-09-26T01:59:49.589Z,99.99
2018-09-26T02:00:49.509Z,99.99
2018-09-26T02:01:49.432Z,99.99
2018-09-26T02:02:49.352Z,99.99
2018-09-26T02:03:49.276Z,99.99
2018-09-26T02:04:49.195Z,99.99
2018-09-26T02:05:49.114Z,99.99
2018-09-26T02:06:49.036Z,99.99
2018-09-26T02:07:48.963Z,99.99
2018-09-26T02:08:48.879Z,99.99
2018-09-26T02:09:48.799Z,99.99
2018-09-26T02:10:48.720Z,99.99
2018-09-26T02:11:48.642Z,99.99
2018-09-26T02:12:48.566Z,99.99
2018-09-26T02:13:48.483Z,99.99
2018-09-26T02:14:48.404Z,99.99
2018-09-26T02:15:48.326Z,99.99
2018-09-26T02:16:48.245Z,99.99
2018-09-26T02:17:48.167Z,99.99
2018-09-26T02:18:48.088Z,99.99
2018-09-26T02:19:48.013Z,99.99
2018-09-26T02:20:47.930Z,99.99
2018-09-26T02:21:47.851Z,99.99
2018-09-26T02:22:47.770Z,99.99
2018-09-26T02:23:47.744Z,99.99
2018-09-26T02:24:47.615Z,99.99
2018-09-26T02:25:47.537Z,99.99
2018-09-26T02:26:47.457Z,99.99
2018-09-26T02:27:47.378Z,99.99
2018-09-26T02:28:47.302Z,99.99
2018-09-26T02:29:47.215Z,99.99
2018-09-26T02:30:47.142Z,99.99
2018-09-26T02:31:47.068Z,99.99
2018-09-26T02:32:46.981Z,99.99
2018-09-26T02:33:46.906Z,99.99
2018-09-26T02:34:46.866Z,99.99
2018-09-26T02:35:46.745Z,99.99
2018-09-26T02:36:46.667Z,99.99
2018-09-26T02:37:46.585Z,99.99
2018-09-26T02:38:46.505Z,99.99
2018-09-26T02:39:46.425Z,99.99
2018-09-26T02:40:46.359Z,99.99
2018-09-26T02:41:46.267Z,99.99
2018-09-26T02:42:46.190Z,99.99
2018-09-26T02:43:46.109Z,99.99
2018-09-26T02:44:46.031Z,99.99
2018-09-26T02:45:45.950Z,99.99
2018-09-26T02:46:45.876Z,99.99
2018-09-26T02:47:45.793Z,99.99
2018-09-26T02:48:45.716Z,99.99
2018-09-26T02:49:45.634Z,99.99
2018-09-26T02:50:45.557Z,99.99
2018-09-26T02:51:45.476Z,99.99
2018-09-26T02:52:45.397Z,99.99
2018-09-26T02:53:45.319Z,99.99
2018-09-26T02:54:45.241Z,99.99
2018-09-26T02:55:45.201Z,99.99
2018-09-26T02:56:45.084Z,99.99
2018-09-26T02:57:45.002Z,99.99
2018-09-26T02:58:44.921Z,99.99
2018-09-26T02:59:44.841Z,99.99
2018-09-26T03:00:44.763Z,99.99
2018-09-26T03:01:44.683Z,99.99
2018-09-26T03:02:44.607Z,99.99
2018-09-26T03:03:44.529Z,99.99
2018-09-26T03:04:44.451Z,99.99
2018-09-26T03:05:44.367Z,99.99
2018-09-26T03:06:44.289Z,99.99
2018-09-26T03:07:44.209Z,99.99
2018-09-26T03:08:44.142Z,99.99
2018-09-26T03:09:44.049Z,99.99
2018-09-26T03:10:43.990Z,99.99
2018-09-26T03:11:43.896Z,99.99
2018-09-26T03:12:43.811Z,99.99
2018-09-26T03:13:43.732Z,99.99
2018-09-26T03:14:43.652Z,99.99
2018-09-26T03:15:43.575Z,99.99
2018-09-26T03:16:43.497Z,99.99
2018-09-26T03:17:43.508Z,99.99
2018-09-26T03:18:43.337Z,99.99
2018-09-26T03:19:43.256Z,99.99
2018-09-26T03:20:43.176Z,99.99
2018-09-26T03:21:43.098Z,99.99
2018-09-26T03:22:43.018Z,99.99
2018-09-26T03:23:42.941Z,99.99
2018-09-26T03:24:42.858Z,99.99
2018-09-26T03:25:42.783Z,99.99
2018-09-26T03:26:42.701Z,99.99
2018-09-26T03:27:42.620Z,99.99
2018-09-26T03:28:42.547Z,99.99
2018-09-26T03:29:42.462Z,99.99
2018-09-26T03:30:42.404Z,99.99
2018-09-26T03:31:42.305Z,99.99
2018-09-26T03:32:42.225Z,99.99
2018-09-26T03:33:42.173Z,99.99
2018-09-26T03:34:42.086Z,99.99
2018-09-26T03:35:41.998Z,99.99
2018-09-26T03:36:41.951Z,99.99
2018-09-26T03:37:41.825Z,99.99
2018-09-26T03:38:41.747Z,99.99
2018-09-26T03:39:41.675Z,99.99
2018-09-26T03:40:41.588Z,99.99
2018-09-26T03:41:41.509Z,99.99
2018-09-26T03:42:41.428Z,99.99
2018-09-26T03:43:41.350Z,99.99
2018-09-26T03:44:41.271Z,99.99
2018-09-26T03:45:41.193Z,99.99
2018-09-26T03:46:41.112Z,99.99
2018-09-26T03:47:41.031Z,99.99
2018-09-26T03:48:40.953Z,99.99
2018-09-26T03:49:40.877Z,99.99
2018-09-26T03:50:40.800Z,99.99
2018-09-26T03:51:40.718Z,99.99
2018-09-26T03:52:40.639Z,99.99
2018-09-26T03:53:40.557Z,99.99
2018-09-26T03:54:40.477Z,99.99
2018-09-26T03:55:40.401Z,99.99
2018-09-26T03:56:40.318Z,99.99
2018-09-26T03:57:40.238Z,99.99
2018-09-26T03:58:40.173Z,99.99
2018-09-26T03:59:40.078Z,99.99
2018-09-26T04:00:40.000Z,99.99
2018-09-26T04:01:39.922Z,99.99
2018-09-26T04:02:39.840Z,99.99
2018-09-26T04:03:39.763Z,99.99
2018-09-26T04:04:39.680Z,99.99
2018-09-26T04:05:39.602Z,99.99
2018-09-26T04:06:39.523Z,99.99
2018-09-26T04:07:39.439Z,99.87
2018-09-26T04:08:39.365Z,99.99
2018-09-26T04:09:39.285Z,99.99
2018-09-26T04:10:39.205Z,99.99
2018-09-26T04:11:39.125Z,99.99
2018-09-26T04:12:39.200Z,99.97
2018-09-26T04:13:38.965Z,99.99
2018-09-26T04:14:38.886Z,99.99
2018-09-26T04:15:38.884Z,99.97
2018-09-26T04:16:38.732Z,99.99
2018-09-26T04:17:38.649Z,99.99
2018-09-26T04:18:38.569Z,99.99
2018-09-26T04:19:38.489Z,99.99
2018-09-26T04:20:38.409Z,99.99
2018-09-26T04:21:38.331Z,99.99
2018-09-26T04:22:38.250Z,99.97
2018-09-26T04:23:38.172Z,99.99
2018-09-26T04:24:38.093Z,99.99
2018-09-26T04:25:38.021Z,99.99
2018-09-26T04:26:38.034Z,99.99
2018-09-26T04:27:37.889Z,99.99
2018-09-26T04:28:37.775Z,99.87
2018-09-26T04:29:37.694Z,99.99
2018-09-26T04:30:37.615Z,99.99
2018-09-26T04:31:37.536Z,99.99
2018-09-26T04:32:37.474Z,99.99
2018-09-26T04:33:37.481Z,99.99
2018-09-26T04:34:37.295Z,99.99
2018-09-26T04:35:37.221Z,99.99
2018-09-26T04:36:37.136Z,99.99
2018-09-26T04:37:37.058Z,99.99
2018-09-26T04:38:37.062Z,99.87
2018-09-26T04:39:36.898Z,99.99
2018-09-26T04:40:36.821Z,99.99
2018-09-26T04:41:36.738Z,99.99
2018-09-26T04:42:36.662Z,99.99
2018-09-26T04:43:36.584Z,99.99
2018-09-26T04:44:36.499Z,99.87
2018-09-26T04:45:36.420Z,99.99
2018-09-26T04:46:36.340Z,99.99
2018-09-26T04:47:36.262Z,99.97
2018-09-26T04:48:36.183Z,99.99
2018-09-26T04:49:36.102Z,99.97
2018-09-26T04:50:36.024Z,99.99
2018-09-26T04:51:35.943Z,99.97
2018-09-26T04:52:35.863Z,99.99
2018-09-26T04:53:35.785Z,99.99
2018-09-26T04:54:35.706Z,99.99
2018-09-26T04:55:35.650Z,99.99
2018-09-26T04:56:35.549Z,99.87
2018-09-26T04:57:35.466Z,99.99
2018-09-26T04:58:35.386Z,99.97
2018-09-26T04:59:35.308Z,99.99
2018-09-26T05:00:35.230Z,99.99
2018-09-26T05:01:35.155Z,99.99
2018-09-26T05:02:35.069Z,99.87
2018-09-26T05:03:34.989Z,99.97
2018-09-26T05:04:34.912Z,99.97
2018-09-26T05:05:34.829Z,99.99
2018-09-26T05:06:34.750Z,99.99
2018-09-26T05:07:34.669Z,99.68
2018-09-26T05:08:34.587Z,99.58
2018-09-26T05:09:34.512Z,99.99
2018-09-26T05:10:34.429Z,99.99
2018-09-26T05:11:34.350Z,99.99
2018-09-26T05:12:34.274Z,99.97
2018-09-26T05:13:34.189Z,99.97
2018-09-26T05:14:34.164Z,99.99
2018-09-26T05:15:34.028Z,99.99
2018-09-26T05:16:33.953Z,99.99
2018-09-26T05:17:33.872Z,99.97
2018-09-26T05:18:33.792Z,99.99
2018-09-26T05:19:33.711Z,99.99
2018-09-26T05:20:33.638Z,99.68
2018-09-26T05:21:33.554Z,99.68
2018-09-26T05:22:33.478Z,99.97
2018-09-26T05:23:33.397Z,99.68
2018-09-26T05:24:33.313Z,99.97
2018-09-26T05:25:33.235Z,99.97
2018-09-26T05:26:33.155Z,99.87
2018-09-26T05:27:33.073Z,99.97
2018-09-26T05:28:33.000Z,99.99
2018-09-26T05:29:32.916Z,99.87
2018-09-26T05:30:32.835Z,99.87
2018-09-26T05:31:32.756Z,99.68
2018-09-26T05:32:32.680Z,99.99
2018-09-26T05:33:32.596Z,99.99
2018-09-26T05:34:32.517Z,99.87
2018-09-26T05:35:32.438Z,99.99
2018-09-26T05:36:32.360Z,99.99
2018-09-26T05:37:32.277Z,99.99
2018-09-26T05:38:32.201Z,99.99
2018-09-26T05:39:32.118Z,99.87
2018-09-26T05:40:32.039Z,99.97
2018-09-26T05:41:31.974Z,99.87
2018-09-26T05:42:31.878Z,99.99
2018-09-26T05:43:31.807Z,99.87
2018-09-26T05:44:31.720Z,99.21
2018-09-26T05:45:31.650Z,99.87
2018-09-26T05:46:31.561Z,99.99
2018-09-26T05:47:31.482Z,99.77
2018-09-26T05:48:31.405Z,99.30
2018-09-26T05:49:31.326Z,99.87
2018-09-26T05:50:31.244Z,99.49
2018-09-26T05:51:31.162Z,99.99
2018-09-26T05:52:31.085Z,99.77
2018-09-26T05:53:31.064Z,99.77
2018-09-26T05:54:30.923Z,99.97
2018-09-26T05:55:30.846Z,99.99
2018-09-26T05:56:30.762Z,99.77
2018-09-26T05:57:30.686Z,99.68
2018-09-26T05:58:30.605Z,99.97
2018-09-26T05:59:30.532Z,99.77
2018-09-26T06:00:30.445Z,99.99
2018-09-26T06:01:30.364Z,99.68
2018-09-26T06:02:30.297Z,99.58
2018-09-26T06:03:30.207Z,99.99
2018-09-26T06:04:30.134Z,99.58
2018-09-26T06:05:30.085Z,99.87
2018-09-26T06:06:29.963Z,99.40
2018-09-26T06:07:29.889Z,99.30
2018-09-26T06:08:29.806Z,99.68
2018-09-26T06:09:29.728Z,99.99
2018-09-26T06:10:29.646Z,99.87
2018-09-26T06:11:29.570Z,99.58
2018-09-26T06:12:29.487Z,99.49
2018-09-26T06:13:29.408Z,99.40
2018-09-26T06:14:29.340Z,99.49
2018-09-26T06:15:29.248Z,99.49
2018-09-26T06:16:29.173Z,99.49
2018-09-26T06:17:29.091Z,99.30
2018-09-26T06:18:29.009Z,99.49
2018-09-26T06:19:28.932Z,99.68
2018-09-26T06:20:28.851Z,99.99
2018-09-26T06:21:28.771Z,99.99
2018-09-26T06:22:28.691Z,99.99
2018-09-26T06:23:28.616Z,99.77
2018-09-26T06:24:28.553Z,99.77
2018-09-26T06:25:28.453Z,98.64
2018-09-26T06:26:28.375Z,99.49
2018-09-26T06:27:28.293Z,99.77
2018-09-26T06:28:28.217Z,99.40
2018-09-26T06:29:28.138Z,99.68
2018-09-26T06:30:28.063Z,99.30
2018-09-26T06:31:27.980Z,99.99
2018-09-26T06:32:27.897Z,99.44
2018-09-26T06:33:27.816Z,99.07
2018-09-26T06:34:27.737Z,99.49
2018-09-26T06:35:27.662Z,99.54
2018-09-26T06:36:27.578Z,99.73
2018-09-26T06:37:27.498Z,99.54
2018-09-26T06:38:27.422Z,99.35
2018-09-26T06:39:27.343Z,99.83
2018-09-26T06:40:27.311Z,99.16
2018-09-26T06:41:27.182Z,99.16
2018-09-26T06:42:27.102Z,99.07
2018-09-26T06:43:27.023Z,99.35
2018-09-26T06:44:26.943Z,99.44
2018-09-26T06:45:26.864Z,99.73
2018-09-26T06:46:26.784Z,99.54
2018-09-26T06:47:26.755Z,99.44
2018-09-26T06:48:26.627Z,99.07
2018-09-26T06:49:26.549Z,98.79
2018-09-26T06:50:26.468Z,99.16
2018-09-26T06:51:26.391Z,99.64
2018-09-26T06:52:26.307Z,99.73
2018-09-26T06:53:26.229Z,99.73
2018-09-26T06:54:26.153Z,98.59
2018-09-26T06:55:26.071Z,99.16
2018-09-26T06:56:26.000Z,98.97
2018-09-26T06:57:25.916Z,99.21
2018-09-26T06:58:25.834Z,99.88
2018-09-26T06:59:25.758Z,97.88
2018-09-26T07:00:25.749Z,99.11
2018-09-26T07:01:25.599Z,98.07
2018-09-26T07:02:25.517Z,97.88
2018-09-26T07:03:25.444Z,98.26
2018-09-26T07:04:25.367Z,98.45
2018-09-26T07:05:25.282Z,98.55
2018-09-26T07:06:25.200Z,98.60
2018-09-26T07:07:25.127Z,97.88
2018-09-26T07:08:25.046Z,97.50
2018-09-26T07:09:24.969Z,97.64
2018-09-26T07:10:24.889Z,97.83
2018-09-26T07:11:24.815Z,97.45
2018-09-26T07:12:24.732Z,97.93
2018-09-26T07:13:24.652Z,97.93
2018-09-26T07:14:24.573Z,97.27
2018-09-26T07:15:24.497Z,96.98
2018-09-26T07:16:24.417Z,97.17
2018-09-26T07:17:24.345Z,97.64
2018-09-26T07:18:24.261Z,96.60
2018-09-26T07:19:24.185Z,97.64
2018-09-26T07:20:24.103Z,96.94
2018-09-26T07:21:24.027Z,97.41
2018-09-26T07:22:23.944Z,97.79
2018-09-26T07:23:23.870Z,97.69
2018-09-26T07:24:23.790Z,96.17
2018-09-26T07:25:23.711Z,96.36
2018-09-26T07:26:23.635Z,96.17
2018-09-26T07:27:23.557Z,95.98
2018-09-26T07:28:23.478Z,95.89
2018-09-26T07:29:23.399Z,95.51
2018-09-26T07:30:23.323Z,96.08
2018-09-26T07:31:23.261Z,96.17
2018-09-26T07:32:23.166Z,96.55
2018-09-26T07:33:23.089Z,95.89
2018-09-26T07:34:23.011Z,95.89
2018-09-26T07:35:22.933Z,96.36
2018-09-26T07:36:22.856Z,96.46
2018-09-26T07:37:22.777Z,96.26
2018-09-26T07:38:22.711Z,96.36
2018-09-26T07:39:22.622Z,96.74
2018-09-26T07:40:22.544Z,96.08
2018-09-26T07:41:22.465Z,95.98
2018-09-26T07:42:22.389Z,97.22
2018-09-26T07:43:22.309Z,97.03
2018-09-26T07:44:22.232Z,96.51
2018-09-26T07:45:22.213Z,96.74
2018-09-26T07:46:22.078Z,96.41
2018-09-26T07:47:22.000Z,96.51
2018-09-26T07:48:21.921Z,96.41
2018-09-26T07:49:21.843Z,96.12
2018-09-26T07:50:21.774Z,96.31
2018-09-26T07:51:21.699Z,96.03
2018-09-26T07:52:21.612Z,95.94
2018-09-26T07:53:21.536Z,96.27
2018-09-26T07:54:21.458Z,95.12
2018-09-26T07:55:21.379Z,95.65
2018-09-26T07:56:21.302Z,96.08
2018-09-26T07:57:21.222Z,95.41
2018-09-26T07:58:21.147Z,95.60
2018-09-26T07:59:21.068Z,95.32
2018-09-26T08:00:20.992Z,95.60
2018-09-26T08:01:20.926Z,95.60
2018-09-26T08:02:20.836Z,96.17
2018-09-26T08:03:20.760Z,95.70
2018-09-26T08:04:20.685Z,95.60
2018-09-26T08:05:20.608Z,94.93
2018-09-26T08:06:20.530Z,95.22
2018-09-26T08:07:20.456Z,95.60
2018-09-26T08:08:20.375Z,95.32
2018-09-26T08:09:20.302Z,94.84
2018-09-26T08:10:20.221Z,94.84
2018-09-26T08:11:20.210Z,94.74
2018-09-26T08:12:20.080Z,94.56
2018-09-26T08:13:19.989Z,94.51
2018-09-26T08:14:19.919Z,94.60
2018-09-26T08:15:19.840Z,94.32
2018-09-26T08:16:19.761Z,93.93
2018-09-26T08:17:19.685Z,93.84
2018-09-26T08:18:19.647Z,92.89
2018-09-26T08:19:19.529Z,93.27
2018-09-26T08:20:19.455Z,93.17
2018-09-26T08:21:19.375Z,93.46
2018-09-26T08:22:19.298Z,93.84
2018-09-26T08:23:19.223Z,93.98
2018-09-26T08:24:19.207Z,93.22
2018-09-26T08:25:19.069Z,92.17
2018-09-26T08:26:18.995Z,92.27
2018-09-26T08:27:18.917Z,91.60
2018-09-26T08:28:18.840Z,91.60
2018-09-26T08:29:18.764Z,91.31
2018-09-26T08:30:18.688Z,91.79
2018-09-26T08:31:18.616Z,91.69
2018-09-26T08:32:18.536Z,91.69
2018-09-26T08:33:18.461Z,91.60
2018-09-26T08:34:18.384Z,91.50
2018-09-26T08:35:18.305Z,92.17
2018-09-26T08:36:18.231Z,92.27
2018-09-26T08:37:18.153Z,91.50
2018-09-26T08:38:18.078Z,91.64
2018-09-26T08:39:18.001Z,90.98
2018-09-26T08:40:17.922Z,90.31
2018-09-26T08:41:17.852Z,89.64
2018-09-26T08:42:17.778Z,88.40
2018-09-26T08:43:17.697Z,87.97
2018-09-26T08:44:17.626Z,87.68
2018-09-26T08:45:17.547Z,87.30
2018-09-26T08:46:17.473Z,86.73
2018-09-26T08:47:17.398Z,86.35
2018-09-26T08:48:17.319Z,85.58
2018-09-26T08:49:17.252Z,83.81
2018-09-26T08:50:17.171Z,83.14
2018-09-26T08:51:17.097Z,83.24
2018-09-26T08:52:17.016Z,81.66
2018-09-26T08:53:16.944Z,79.60
2018-09-26T08:54:16.876Z,76.92
2018-09-26T08:55:16.796Z,73.33
2018-09-26T08:56:16.714Z,69.73
2018-09-26T08:57:16.642Z,70.65
2018-09-26T08:58:16.566Z,71.22
2018-09-26T08:59:16.502Z,71.42
2018-09-26T09:00:16.415Z,70.40
2018-09-26T09:01:16.346Z,69.54
2018-09-26T09:02:16.266Z,68.33
2018-09-26T09:03:16.192Z,68.33
2018-09-26T09:04:16.119Z,67.47
2018-09-26T09:05:16.041Z,67.14
2018-09-26T09:06:16.029Z,68.29
2018-09-26T09:07:15.892Z,68.58
2018-09-26T09:08:15.820Z,68.93
2018-09-26T09:09:15.750Z,69.50
2018-09-26T09:10:15.672Z,70.36
2018-09-26T09:11:15.608Z,73.77
2018-09-26T09:12:15.521Z,71.51
2018-09-26T09:13:15.444Z,70.36
2018-09-26T09:14:15.431Z,69.79
2018-09-26T09:15:15.299Z,70.65
2018-09-26T09:16:15.227Z,69.89
2018-09-26T09:17:15.150Z,71.03
2018-09-26T09:18:15.077Z,69.98
2018-09-26T09:19:15.002Z,68.93
2018-09-26T09:20:14.931Z,68.45
2018-09-26T09:21:14.859Z,70.27
2018-09-26T09:22:14.781Z,70.17
2018-09-26T09:23:14.706Z,71.22
2018-09-26T09:24:14.639Z,71.55
2018-09-26T09:25:14.559Z,69.82
2018-09-26T09:26:14.540Z,68.04
2018-09-26T09:27:14.464Z,66.45
2018-09-26T09:28:14.337Z,64.76
2018-09-26T09:29:14.266Z,63.48
2018-09-26T09:30:14.192Z,63.89
2018-09-26T09:31:14.114Z,61.91
2018-09-26T09:32:14.047Z,60.89
2018-09-26T09:33:13.965Z,58.39
2018-09-26T09:34:13.899Z,58.11
2018-09-26T09:35:13.830Z,58.69
2018-09-26T09:36:13.746Z,58.84
2018-09-26T09:37:13.674Z,60.09
2018-09-26T09:38:13.647Z,59.52
2018-09-26T09:39:13.526Z,57.63
2018-09-26T09:40:13.453Z,57.63
2018-09-26T09:41:13.380Z,57.46
2018-09-26T09:42:13.306Z,57.15
2018-09-26T09:43:13.244Z,57.18
2018-09-26T09:44:13.216Z,57.08
2018-09-26T09:45:13.088Z,55.83
2018-09-26T09:46:13.017Z,56.24
2018-09-26T09:47:12.941Z,56.44
2018-09-26T09:48:12.867Z,54.13
2018-09-26T09:49:12.791Z,54.33
2018-09-26T09:50:12.748Z,55.00
2018-09-26T09:51:12.655Z,55.57
2018-09-26T09:52:12.577Z,55.93
2018-09-26T09:53:12.504Z,56.51
2018-09-26T09:54:12.434Z,57.18
2018-09-26T09:55:12.360Z,57.37
2018-09-26T09:56:12.293Z,57.92
2018-09-26T09:57:12.213Z,58.62
2018-09-26T09:58:12.141Z,57.28
2018-09-26T09:59:12.074Z,54.85
2018-09-26T10:00:12.007Z,55.78
2018-09-26T10:01:11.928Z,57.15
2018-09-26T10:02:11.867Z,58.78
2018-09-26T10:03:11.847Z,59.26
2018-09-26T10:04:11.706Z,59.36
2018-09-26T10:05:11.633Z,57.92
2018-09-26T10:06:11.562Z,56.45
2018-09-26T10:07:11.490Z,56.26
2018-09-26T10:08:11.439Z,55.21
2018-09-26T10:09:11.347Z,55.97
2018-09-26T10:10:11.273Z,56.93
2018-09-26T10:11:11.202Z,56.16
2018-09-26T10:12:11.129Z,56.09
2018-09-26T10:13:11.060Z,56.19
2018-09-26T10:14:10.997Z,56.76
2018-09-26T10:15:10.912Z,57.43
2018-09-26T10:16:10.844Z,57.28
2018-09-26T10:17:10.773Z,56.29
2018-09-26T10:18:10.696Z,55.90
2018-09-26T10:19:10.625Z,56.57
2018-09-26T10:20:10.621Z,56.57
2018-09-26T10:21:10.479Z,55.33
2018-09-26T10:22:10.422Z,54.82
2018-09-26T10:23:10.337Z,55.01
2018-09-26T10:24:10.264Z,55.49
2018-09-26T10:25:10.218Z,55.97
2018-09-26T10:26:10.176Z,54.72
2018-09-26T10:27:10.051Z,56.16
2018-09-26T10:28:09.981Z,56.74
2018-09-26T10:29:09.912Z,56.74
2018-09-26T10:30:09.835Z,56.83
2018-09-26T10:31:09.762Z,58.56
2018-09-26T10:32:09.706Z,58.08
2018-09-26T10:33:09.620Z,58.08
2018-09-26T10:34:09.542Z,58.27
2018-09-26T10:35:09.470Z,54.70
2018-09-26T10:36:09.400Z,54.03
2018-09-26T10:37:09.326Z,54.79
2018-09-26T10:38:09.329Z,55.08
2018-09-26T10:39:09.185Z,56.26
2018-09-26T10:40:09.112Z,55.97
2018-09-26T10:41:09.039Z,55.68
2018-09-26T10:42:08.968Z,55.30
2018-09-26T10:43:08.895Z,55.30
2018-09-26T10:44:08.830Z,54.34
2018-09-26T10:45:08.756Z,52.97
2018-09-26T10:46:08.681Z,54.34
2018-09-26T10:47:08.607Z,55.21
2018-09-26T10:48:08.535Z,56.07
2018-09-26T10:49:08.464Z,57.98
2018-09-26T10:50:08.418Z,54.82
2018-09-26T10:51:08.320Z,55.68
2018-09-26T10:52:08.248Z,56.35
2018-09-26T10:53:08.176Z,56.54
2018-09-26T10:54:08.102Z,56.00
2018-09-26T10:55:08.033Z,55.21
2018-09-26T10:56:08.022Z,54.46
2018-09-26T10:57:07.936Z,54.94
2018-09-26T10:58:07.814Z,53.58
2018-09-26T10:59:07.740Z,53.09
2018-09-26T11:00:07.671Z,54.34
2018-09-26T11:01:07.597Z,53.28
2018-09-26T11:02:07.602Z,52.62
2018-09-26T11:03:07.455Z,52.42
2018-09-26T11:04:07.440Z,52.33
2018-09-26T11:05:07.313Z,53.64
2018-09-26T11:06:07.239Z,53.48
2018-09-26T11:07:07.164Z,54.24
2018-09-26T11:08:07.109Z,53.48
2018-09-26T11:09:07.020Z,54.63
2018-09-26T11:10:06.991Z,52.91
2018-09-26T11:11:06.876Z,54.34
2018-09-26T11:12:06.804Z,53.00
2018-09-26T11:13:06.732Z,53.48
2018-09-26T11:14:06.705Z,52.04
2018-09-26T11:15:06.612Z,51.65
2018-09-26T11:16:06.569Z,52.14
2018-09-26T11:17:06.442Z,52.42
2018-09-26T11:18:06.369Z,52.91
2018-09-26T11:19:06.299Z,53.00
2018-09-26T11:20:06.245Z,52.81
2018-09-26T11:21:06.183Z,53.58
2018-09-26T11:22:06.123Z,53.00
2018-09-26T11:23:06.008Z,53.09
2018-09-26T11:24:05.937Z,52.91
2018-09-26T11:25:05.864Z,53.09
2018-09-26T11:26:05.819Z,51.85
2018-09-26T11:27:05.721Z,52.36
2018-09-26T11:28:05.648Z,52.83
2018-09-26T11:29:05.575Z,52.83
2018-09-26T11:30:05.504Z,53.41
2018-09-26T11:31:05.431Z,53.89
2018-09-26T11:32:05.369Z,54.21
2018-09-26T11:33:05.285Z,53.91
2018-09-26T11:34:05.225Z,52.48
2018-09-26T11:35:05.141Z,51.81
2018-09-26T11:36:05.071Z,52.02
2018-09-26T11:37:04.996Z,52.50
2018-09-26T11:38:04.977Z,49.21
2018-09-26T11:39:04.853Z,47.20
2018-09-26T11:40:04.789Z,47.97
2018-09-26T11:41:04.708Z,49.88
2018-09-26T11:42:04.636Z,50.37
2018-09-26T11:43:04.564Z,49.98
2018-09-26T11:44:04.510Z,48.83
2018-09-26T11:45:04.421Z,49.98
2018-09-26T11:46:04.351Z,50.46
2018-09-26T11:47:04.277Z,47.97
2018-09-26T11:48:04.205Z,49.21
2018-09-26T11:49:04.139Z,47.87
2018-09-26T11:50:04.064Z,47.01
2018-09-26T11:51:03.992Z,46.91
2018-09-26T11:52:03.918Z,45.86
2018-09-26T11:53:03.847Z,46.43
2018-09-26T11:54:03.776Z,46.24
2018-09-26T11:55:03.702Z,46.34
2018-09-26T11:56:03.706Z,47.01
2018-09-26T11:57:03.558Z,47.49
2018-09-26T11:58:03.488Z,48.35
2018-09-26T11:59:03.415Z,46.91
2018-09-26T12:00:03.343Z,46.34
2018-09-26T12:01:03.271Z,46.34
2018-09-26T12:02:03.254Z,45.76
2018-09-26T12:03:03.131Z,45.68
2018-09-26T12:04:03.063Z,46.55
2018-09-26T12:05:02.981Z,44.82
2018-09-26T12:06:02.924Z,44.37
2018-09-26T12:07:02.904Z,43.70
2018-09-26T12:08:02.771Z,43.50
2018-09-26T12:09:02.696Z,44.65
2018-09-26T12:10:02.628Z,44.65
2018-09-26T12:11:02.558Z,45.42
2018-09-26T12:12:02.484Z,45.71
2018-09-26T12:13:02.415Z,46.67
2018-09-26T12:14:02.342Z,49.36
2018-09-26T12:15:02.268Z,47.92
2018-09-26T12:16:02.203Z,45.52
2018-09-26T12:17:02.126Z,44.46
2018-09-26T12:18:02.053Z,44.27
2018-09-26T12:19:01.985Z,46.00
2018-09-26T12:20:01.914Z,45.61
2018-09-26T12:21:01.837Z,45.23
2018-09-26T12:22:01.810Z,45.23
2018-09-26T12:23:01.699Z,45.61
2018-09-26T12:24:01.632Z,46.19
2018-09-26T12:25:01.559Z,45.90
2018-09-26T12:26:01.482Z,45.71
2018-09-26T12:27:01.417Z,46.00
2018-09-26T12:28:01.345Z,45.50
2018-09-26T12:29:01.272Z,45.14
2018-09-26T12:30:01.200Z,45.40
2018-09-26T12:31:01.130Z,45.61
2018-09-26T12:32:01.061Z,46.09
2018-09-26T12:33:00.986Z,45.71
2018-09-26T12:34:00.922Z,45.23
2018-09-26T12:35:00.909Z,45.50
2018-09-26T12:36:00.774Z,45.50
2018-09-26T12:37:00.701Z,45.78
2018-09-26T12:38:00.631Z,45.59
2018-09-26T12:39:00.560Z,46.26
2018-09-26T12:40:00.493Z,46.07
2018-09-26T12:41:00.409Z,47.32
2018-09-26T12:42:00.345Z,48.18
2018-09-26T12:43:00.295Z,48.57
2018-09-26T12:44:00.200Z,46.55
2018-09-26T12:45:00.129Z,45.30
2018-09-26T12:46:00.065Z,44.82
2018-09-26T12:46:59.987Z,43.77
2018-09-26T12:47:59.988Z,43.57
2018-09-26T12:48:59.845Z,44.15
2018-09-26T12:49:59.776Z,42.90
2018-09-26T12:50:59.699Z,43.60
2018-09-26T12:51:59.631Z,43.21