createdAt,value
2023-07-28T00:00:09.961Z,3.55
2023-07-28T00:10:42.272Z,3.95
2023-07-28T00:21:06.813Z,4.00
2023-07-28T00:31:29.729Z,4.32
2023-07-28T00:41:51.197Z,3.60
2023-07-28T00:52:14.302Z,3.00
2023-07-28T01:02:36.036Z,3.13
2023-07-28T01:12:58.955Z,2.97
2023-07-28T01:23:22.693Z,2.60
2023-07-28T01:33:46.048Z,2.15
2023-07-28T01:44:07.535Z,3.22
2023-07-28T01:54:30.716Z,3.88
2023-07-28T02:04:53.635Z,2.45
2023-07-28T02:15:16.456Z,2.80
2023-07-28T02:25:37.926Z,2.20
2023-07-28T02:36:00.945Z,3.35
2023-07-28T02:46:22.857Z,2.60
2023-07-28T02:56:46.356Z,3.47
2023-07-28T03:07:07.968Z,3.17
2023-07-28T03:17:33.457Z,2.55
2023-07-28T03:27:55.198Z,2.63
2023-07-28T03:38:19.625Z,2.80
2023-07-28T03:59:04.822Z,3.97
2023-07-28T04:09:26.558Z,3.25
2023-07-28T04:19:49.696Z,4.18
2023-07-28T04:30:11.936Z,4.53
2023-07-28T04:40:35.102Z,3.53
2023-07-28T04:50:56.965Z,4.40
2023-07-28T05:01:48.529Z,3.47
2023-07-28T05:12:11.145Z,4.40
2023-07-28T05:22:41.123Z,3.80
2023-07-28T05:33:02.805Z,2.55
2023-07-28T05:43:52.232Z,3.75
2023-07-28T05:54:15.680Z,4.00
2023-07-28T06:04:39.004Z,3.22
2023-07-28T06:15:01.850Z,2.83
2023-07-28T06:25:25.499Z,3.67
2023-07-28T06:35:48.160Z,2.72
2023-07-28T06:46:11.126Z,2.22
2023-07-28T06:56:35.257Z,2.43
2023-07-28T07:06:58.241Z,2.72
2023-07-28T07:17:19.669Z,2.58
2023-07-28T07:27:42.661Z,2.35
2023-07-28T07:38:04.270Z,2.05
2023-07-28T07:48:27.538Z,2.22
2023-07-28T07:58:49.447Z,1.98
2023-07-28T08:09:12.555Z,1.73
2023-07-28T08:19:34.443Z,1.90
2023-07-28T08:29:57.322Z,2.10
2023-07-28T08:40:20.386Z,1.47
2023-07-28T08:50:43.849Z,1.60
2023-07-28T09:01:06.330Z,1.70
2023-07-28T09:11:29.574Z,1.65
2023-07-28T09:22:00.356Z,1.33
2023-07-28T09:32:34.454Z,1.70
2023-07-28T09:53:22.128Z,1.77
2023-07-28T10:03:43.874Z,1.83
2023-07-28T10:14:12.387Z,1.90
2023-07-28T10:24:54.200Z,2.25
2023-07-28T10:35:27.072Z,2.30
2023-07-28T10:45:49.000Z,2.10
2023-07-28T10:56:12.300Z,2.10
2023-07-28T11:06:34.822Z,2.20
2023-07-28T11:16:58.369Z,2.10
2023-07-28T11:27:19.729Z,2.20
2023-07-28T11:37:43.803Z,1.70
2023-07-28T11:48:07.394Z,2.00
2023-07-28T11:58:33.331Z,1.67
2023-07-28T12:19:31.924Z,1.80
2023-07-28T12:30:02.892Z,2.50
2023-07-28T12:51:03.838Z,2.40
2023-07-28T13:01:27.637Z,2.47
2023-07-28T13:22:15.390Z,2.58
2023-07-28T13:32:37.179Z,2.20
2023-07-28T13:43:06.105Z,2.30
2023-07-28T14:03:55.672Z,2.58
2023-07-28T14:14:17.549Z,2.20
2023-07-28T14:24:40.669Z,1.85
2023-07-28T14:35:02.141Z,2.00
2023-07-28T14:45:25.286Z,1.80
2023-07-28T14:55:47.069Z,2.33
2023-07-28T15:06:10.531Z,2.80
2023-07-28T15:16:32.333Z,3.10
2023-07-28T15:26:55.401Z,2.35
2023-07-28T15:37:16.866Z,2.77
2023-07-28T15:47:39.964Z,2.90
2023-07-28T15:58:01.533Z,2.50
2023-07-28T16:08:24.725Z,3.10
2023-07-28T16:18:46.142Z,3.40
2023-07-28T16:29:09.613Z,4.07
2023-07-28T16:39:31.101Z,2.60
2023-07-28T16:49:54.114Z,2.95
2023-07-28T17:00:17.149Z,3.22
2023-07-28T17:10:40.296Z,3.45
2023-07-28T17:21:04.114Z,3.00
2023-07-28T17:31:27.419Z,3.20
2023-07-28T17:41:49.237Z,3.15
2023-07-28T17:52:12.224Z,3.20
2023-07-28T18:02:33.572Z,3.10
2023-07-28T18:12:56.483Z,3.45
2023-07-28T18:23:18.349Z,3.20
2023-07-28T18:33:41.548Z,3.33
2023-07-28T18:44:03.944Z,2.90
2023-07-28T18:54:26.872Z,3.90
2023-07-28T19:04:49.406Z,3.78
2023-07-28T19:15:12.933Z,3.65
2023-07-28T19:25:34.678Z,4.40
2023-07-28T19:35:57.541Z,4.47
2023-07-28T19:46:22.089Z,4.35
2023-07-28T19:56:47.978Z,4.63
2023-07-28T20:07:09.850Z,11.02
2023-07-28T20:17:32.691Z,7.28
2023-07-28T20:27:54.976Z,5.22
2023-07-28T20:38:18.052Z,5.85
2023-07-28T20:48:39.650Z,5.50
2023-07-28T20:59:02.907Z,5.90
2023-07-28T21:09:24.385Z,6.05
2023-07-28T21:19:47.912Z,6.13
2023-07-28T21:30:10.637Z,6.97
2023-07-28T21:40:33.741Z,7.43
2023-07-28T21:50:55.217Z,7.13
2023-07-28T22:01:17.944Z,7.35
2023-07-28T22:11:39.544Z,7.63
2023-07-28T22:22:02.661Z,7.28
2023-07-28T22:32:25.149Z,7.45
2023-07-28T22:42:48.368Z,7.43
2023-07-28T22:53:09.752Z,8.13
2023-07-28T23:03:32.777Z,8.35
2023-07-28T23:13:54.471Z,7.88
2023-07-28T23:24:17.373Z,7.53
2023-07-28T23:34:39.072Z,7.05
2023-07-28T23:45:02.165Z,7.38
2023-07-28T23:55:23.925Z,8.05
