createdAt,value
2022-07-26T00:02:05.431Z,85.30
2022-07-26T00:04:33.564Z,86.20
2022-07-26T00:07:01.692Z,86.10
2022-07-26T00:09:31.038Z,86.40
2022-07-26T00:11:58.967Z,86.60
2022-07-26T00:14:26.958Z,87.10
2022-07-26T00:16:55.074Z,87.50
2022-07-26T00:19:23.151Z,88.10
2022-07-26T00:22:11.979Z,88.50
2022-07-26T00:24:41.324Z,88.90
2022-07-26T00:27:09.401Z,89.50
2022-07-26T00:29:37.395Z,89.90
2022-07-26T00:32:06.111Z,90.20
2022-07-26T00:34:34.149Z,90.40
2022-07-26T00:37:02.423Z,90.70
2022-07-26T00:39:30.459Z,91.00
2022-07-26T00:41:59.787Z,91.30
2022-07-26T00:44:37.976Z,91.70
2022-07-26T00:47:06.420Z,92.10
2022-07-26T00:49:34.887Z,92.40
2022-07-26T00:52:03.335Z,92.80
2022-07-26T00:54:31.273Z,93.10
2022-07-26T00:57:00.817Z,93.40
2022-07-26T00:59:29.249Z,93.80
2022-07-26T01:01:57.915Z,94.40
2022-07-26T01:04:26.062Z,95.00
2022-07-26T01:06:54.351Z,95.60
2022-07-26T01:09:22.432Z,96.10
2022-07-26T01:11:50.608Z,96.70
2022-07-26T01:14:23.516Z,97.20
2022-07-26T01:16:52.354Z,97.80
2022-07-26T01:19:20.639Z,98.40
2022-07-26T01:21:50.046Z,98.90
2022-07-26T01:24:19.439Z,99.60
2022-07-26T01:26:47.492Z,99.90
2022-07-26T01:29:15.474Z,99.90
2022-07-26T01:31:43.483Z,99.90
2022-07-26T01:34:11.756Z,99.90
2022-07-26T01:36:40.117Z,99.90
2022-07-26T01:39:09.476Z,99.90
2022-07-26T01:41:38.585Z,99.90
2022-07-26T01:44:07.489Z,99.90
2022-07-26T01:46:36.337Z,99.90
2022-07-26T01:49:04.593Z,99.90
2022-07-26T01:51:32.685Z,99.90
2022-07-26T01:54:00.878Z,99.90
2022-07-26T01:56:30.270Z,99.90
2022-07-26T01:58:58.368Z,99.90
2022-07-26T02:01:38.435Z,99.90
2022-07-26T02:04:08.132Z,99.90
2022-07-26T02:06:37.210Z,99.90
2022-07-26T02:09:07.624Z,99.90
2022-07-26T02:11:55.062Z,99.90
2022-07-26T02:14:26.058Z,99.90
2022-07-26T02:16:59.833Z,99.90
2022-07-26T02:19:28.615Z,99.90
2022-07-26T02:21:57.084Z,99.90
2022-07-26T02:24:28.478Z,99.90
2022-07-26T02:26:58.633Z,99.90
2022-07-26T02:29:27.267Z,99.90
2022-07-26T02:31:56.013Z,99.90
2022-07-26T02:34:24.019Z,99.90
2022-07-26T02:36:52.379Z,99.90
2022-07-26T02:39:20.790Z,99.90
2022-07-26T02:41:49.183Z,99.90
2022-07-26T02:44:18.503Z,99.90
2022-07-26T02:46:46.486Z,99.90
2022-07-26T02:49:14.644Z,99.90
2022-07-26T02:51:42.740Z,99.90
2022-07-26T02:54:11.167Z,99.90
2022-07-26T02:56:39.712Z,99.90
2022-07-26T02:59:08.642Z,99.90
2022-07-26T03:01:39.054Z,99.90
2022-07-26T03:04:08.474Z,99.90
2022-07-26T03:06:36.732Z,99.90
2022-07-26T03:09:05.233Z,99.90
2022-07-26T03:11:33.215Z,99.90
2022-07-26T03:14:01.234Z,99.90
2022-07-26T03:16:30.441Z,99.90
2022-07-26T03:19:01.029Z,99.90
2022-07-26T03:21:29.039Z,99.90
2022-07-26T03:23:57.061Z,99.90
2022-07-26T03:26:25.057Z,99.90
2022-07-26T03:28:53.024Z,99.90
2022-07-26T03:31:21.066Z,99.90
2022-07-26T03:33:49.111Z,99.90
2022-07-26T03:36:18.676Z,99.90
2022-07-26T03:38:46.641Z,99.90
2022-07-26T03:41:14.642Z,99.90
2022-07-26T03:43:42.880Z,99.90
2022-07-26T03:46:10.991Z,99.90
2022-07-26T03:48:39.138Z,99.90
2022-07-26T03:51:07.358Z,99.90
2022-07-26T03:53:36.670Z,99.90
2022-07-26T03:56:22.406Z,99.90
2022-07-26T03:58:50.465Z,99.90
2022-07-26T04:01:18.586Z,99.90
2022-07-26T04:03:47.903Z,99.90
2022-07-26T04:06:16.268Z,99.90
2022-07-26T04:08:45.964Z,99.90
2022-07-26T04:11:13.996Z,99.90
2022-07-26T04:13:42.204Z,99.90
2022-07-26T04:16:10.857Z,99.90
2022-07-26T04:18:39.163Z,99.90
2022-07-26T04:21:07.473Z,99.90
2022-07-26T04:23:35.419Z,99.90
2022-07-26T04:26:04.870Z,99.90
2022-07-26T04:28:33.292Z,99.90
2022-07-26T04:31:02.042Z,99.90
2022-07-26T04:33:30.009Z,99.90
2022-07-26T04:35:58.005Z,99.90
2022-07-26T04:38:26.402Z,99.90
2022-07-26T04:40:56.017Z,99.90
2022-07-26T04:43:25.708Z,99.90
2022-07-26T04:45:54.319Z,99.90
2022-07-26T04:48:22.298Z,99.90
2022-07-26T04:50:50.283Z,99.90
2022-07-26T04:53:18.243Z,99.90
2022-07-26T04:55:46.479Z,99.90
2022-07-26T04:58:14.446Z,99.90
2022-07-26T05:01:08.480Z,99.90
2022-07-26T05:03:31.890Z,99.90
2022-07-26T05:05:59.794Z,99.90
2022-07-26T05:08:27.744Z,99.90
2022-07-26T05:10:56.190Z,99.90
2022-07-26T05:13:30.426Z,99.90
2022-07-26T05:16:01.779Z,99.90
2022-07-26T05:18:45.948Z,99.90
2022-07-26T05:21:17.994Z,99.90
2022-07-26T05:23:45.998Z,99.90
2022-07-26T05:26:14.025Z,99.90
2022-07-26T05:28:42.741Z,99.90
2022-07-26T05:31:12.260Z,99.90
2022-07-26T05:33:40.311Z,99.90
2022-07-26T05:36:08.665Z,99.90
2022-07-26T05:38:36.637Z,99.90
2022-07-26T05:41:04.601Z,99.90
2022-07-26T05:43:40.776Z,99.90
2022-07-26T05:46:11.859Z,99.90
2022-07-26T05:48:40.250Z,99.90
2022-07-26T05:51:08.396Z,99.90
2022-07-26T05:53:36.355Z,99.90
2022-07-26T05:56:05.136Z,99.90
2022-07-26T05:58:33.257Z,99.90
2022-07-26T06:01:01.267Z,99.90
2022-07-26T06:03:32.031Z,99.90
2022-07-26T06:06:00.379Z,99.90
2022-07-26T06:08:28.753Z,99.90
2022-07-26T06:10:57.065Z,99.90
2022-07-26T06:13:25.099Z,99.90
2022-07-26T06:15:53.507Z,99.90
2022-07-26T06:18:21.635Z,99.90
2022-07-26T06:20:51.381Z,99.90
2022-07-26T06:23:34.192Z,99.90
2022-07-26T06:26:04.107Z,99.90
2022-07-26T06:28:32.661Z,99.90
2022-07-26T06:31:00.690Z,99.90
2022-07-26T06:33:28.661Z,99.90
2022-07-26T06:35:58.052Z,99.90
2022-07-26T06:38:26.063Z,99.90
2022-07-26T06:40:54.419Z,99.90
2022-07-26T06:43:22.879Z,99.90
2022-07-26T06:45:50.870Z,99.90
2022-07-26T06:48:18.907Z,99.90
2022-07-26T06:50:47.086Z,99.90
2022-07-26T06:53:16.400Z,99.90
2022-07-26T06:55:44.415Z,99.90
2022-07-26T06:58:14.067Z,99.90
2022-07-26T07:00:42.206Z,99.90
2022-07-26T07:03:11.289Z,99.90
2022-07-26T07:05:39.260Z,99.90
2022-07-26T07:08:07.675Z,99.90
2022-07-26T07:10:37.092Z,99.90
2022-07-26T07:13:05.087Z,99.90
2022-07-26T07:15:33.110Z,99.90
2022-07-26T07:18:01.108Z,99.90
2022-07-26T07:20:29.460Z,99.90
2022-07-26T07:22:57.621Z,99.90
2022-07-26T07:25:30.807Z,99.90
2022-07-26T07:28:00.992Z,99.90
2022-07-26T07:30:29.445Z,99.90
2022-07-26T07:32:57.662Z,99.90
2022-07-26T07:35:32.044Z,99.90
2022-07-26T07:38:00.406Z,99.90
2022-07-26T07:40:28.531Z,99.90
2022-07-26T07:42:58.335Z,99.90
2022-07-26T07:45:27.832Z,99.90
2022-07-26T07:47:55.985Z,99.90
2022-07-26T07:50:28.266Z,99.90
2022-07-26T07:52:56.625Z,99.90
2022-07-26T07:55:46.045Z,99.90
2022-07-26T07:58:15.640Z,99.90
2022-07-26T08:00:48.072Z,99.90
2022-07-26T08:03:17.843Z,99.90
2022-07-26T08:05:49.442Z,99.90
2022-07-26T08:08:19.176Z,99.90
2022-07-26T08:10:51.681Z,99.90
2022-07-26T08:13:21.477Z,99.90
2022-07-26T08:15:51.616Z,99.90
2022-07-26T08:18:22.284Z,99.90
2022-07-26T08:20:51.886Z,99.90
2022-07-26T08:23:22.516Z,99.90
2022-07-26T08:25:56.965Z,99.90
2022-07-26T08:28:46.348Z,99.90
2022-07-26T08:31:15.396Z,99.90
2022-07-26T08:33:46.437Z,99.90
2022-07-26T08:36:16.032Z,99.90
2022-07-26T08:38:44.583Z,99.90
2022-07-26T08:41:16.704Z,99.90
2022-07-26T08:43:51.614Z,99.90
2022-07-26T08:46:28.242Z,99.90
2022-07-26T08:48:57.095Z,99.90
2022-07-26T08:51:26.708Z,99.90
2022-07-26T08:54:04.421Z,99.90
2022-07-26T08:56:34.198Z,99.90
2022-07-26T08:59:05.723Z,99.90
2022-07-26T09:01:35.572Z,99.90
2022-07-26T09:04:30.501Z,99.90
2022-07-26T09:07:03.224Z,99.90
2022-07-26T09:09:33.085Z,99.90
2022-07-26T09:12:15.123Z,99.90
2022-07-26T09:14:43.280Z,99.90
2022-07-26T09:17:12.714Z,99.90
2022-07-26T09:19:40.748Z,99.90
2022-07-26T09:22:10.938Z,99.90
2022-07-26T09:24:41.523Z,99.90
2022-07-26T09:27:12.021Z,98.70
2022-07-26T09:29:51.530Z,94.60
2022-07-26T09:32:22.398Z,84.30
2022-07-26T09:34:53.362Z,71.60
2022-07-26T09:37:36.242Z,62.40
2022-07-26T09:40:07.424Z,53.20
2022-07-26T09:42:38.243Z,46.70
2022-07-26T09:45:17.283Z,42.30
2022-07-26T09:47:46.636Z,41.40
2022-07-26T09:50:16.602Z,42.90
2022-07-26T09:52:59.366Z,44.40
2022-07-26T09:55:34.090Z,46.60
2022-07-26T09:58:07.609Z,47.10
2022-07-26T10:00:35.690Z,46.30
2022-07-26T10:03:05.486Z,44.90
2022-07-26T10:05:33.777Z,45.90
2022-07-26T10:08:03.268Z,46.80
2022-07-26T10:10:34.825Z,44.30
2022-07-26T10:13:04.556Z,41.30
2022-07-26T10:15:43.807Z,40.40
2022-07-26T10:18:47.326Z,39.10
2022-07-26T10:21:22.402Z,38.70
2022-07-26T10:23:51.776Z,39.30
2022-07-26T10:26:45.375Z,40.40
2022-07-26T10:29:28.441Z,41.30
2022-07-26T10:32:17.457Z,39.80
2022-07-26T10:34:47.428Z,40.20
2022-07-26T10:37:29.575Z,40.70
2022-07-26T10:40:21.097Z,40.40
2022-07-26T10:42:49.164Z,39.80
2022-07-26T10:45:19.539Z,38.10
2022-07-26T10:48:12.871Z,35.70
2022-07-26T10:50:43.436Z,35.00
2022-07-26T10:53:17.870Z,36.50
2022-07-26T10:55:50.893Z,37.00
2022-07-26T10:58:19.548Z,34.50
2022-07-26T11:01:01.082Z,33.40
2022-07-26T11:03:38.840Z,33.30
2022-07-26T11:06:16.867Z,31.90
2022-07-26T11:08:48.316Z,30.20
2022-07-26T11:11:29.076Z,30.80
2022-07-26T11:14:08.560Z,31.00
2022-07-26T11:16:41.434Z,31.60
2022-07-26T11:19:20.189Z,31.70
2022-07-26T11:21:55.779Z,32.10
2022-07-26T11:24:23.830Z,32.20
2022-07-26T11:26:52.355Z,32.40
2022-07-26T11:29:38.910Z,33.20
2022-07-26T11:32:18.267Z,34.60
2022-07-26T11:34:46.995Z,35.20
2022-07-26T11:37:16.373Z,35.80
2022-07-26T11:39:44.409Z,36.70
2022-07-26T11:42:16.164Z,37.90
2022-07-26T11:44:45.684Z,39.20
2022-07-26T11:47:14.986Z,40.30
2022-07-26T11:50:09.296Z,42.10
2022-07-26T11:52:33.393Z,44.80
2022-07-26T11:55:01.483Z,48.10
2022-07-26T11:57:31.172Z,50.00
2022-07-26T12:00:00.123Z,50.90
2022-07-26T12:02:30.156Z,52.50
2022-07-26T12:05:14.634Z,54.30
2022-07-26T12:07:56.928Z,57.10
2022-07-26T12:10:25.078Z,59.70
2022-07-26T12:13:08.572Z,63.30
2022-07-26T12:15:46.104Z,66.20
2022-07-26T12:18:23.260Z,69.70
2022-07-26T12:21:03.878Z,73.30
2022-07-26T12:23:44.043Z,75.80
2022-07-26T12:26:30.697Z,78.60
2022-07-26T12:29:20.040Z,81.00
2022-07-26T12:32:01.080Z,82.50
2022-07-26T12:34:29.091Z,83.00
2022-07-26T12:37:06.255Z,84.10
2022-07-26T12:39:35.741Z,84.60
2022-07-26T12:42:21.937Z,84.10
2022-07-26T12:44:49.918Z,82.40
2022-07-26T12:47:17.981Z,80.60
2022-07-26T12:49:47.581Z,79.20
2022-07-26T12:52:17.852Z,74.80
2022-07-26T12:54:48.840Z,71.70
2022-07-26T12:57:16.944Z,70.30
2022-07-26T12:59:45.679Z,67.90
2022-07-26T13:02:13.889Z,66.80
2022-07-26T13:04:41.884Z,66.80
2022-07-26T13:07:09.997Z,67.10
2022-07-26T13:09:37.993Z,67.10
2022-07-26T13:12:08.565Z,66.80
2022-07-26T13:14:37.864Z,66.70
2022-07-26T13:17:07.741Z,66.10
2022-07-26T13:19:36.796Z,66.10
2022-07-26T13:22:06.448Z,65.00
2022-07-26T13:24:36.260Z,63.90
2022-07-26T13:27:08.848Z,63.00
2022-07-26T13:29:37.502Z,62.60
2022-07-26T13:32:06.544Z,61.70
2022-07-26T13:34:35.202Z,61.10
2022-07-26T13:37:08.348Z,61.00
2022-07-26T13:39:36.693Z,60.20
2022-07-26T13:42:05.207Z,59.90
2022-07-26T13:44:34.573Z,59.90
2022-07-26T13:47:02.632Z,59.70
2022-07-26T13:49:30.945Z,58.30
2022-07-26T13:51:59.247Z,57.80
2022-07-26T13:54:29.306Z,57.30
2022-07-26T13:56:58.221Z,57.20
2022-07-26T13:59:26.698Z,57.60
2022-07-26T14:01:56.616Z,57.10
2022-07-26T14:04:25.083Z,55.90
2022-07-26T14:06:53.548Z,55.50
2022-07-26T14:09:22.247Z,55.10
2022-07-26T14:11:50.544Z,55.10
2022-07-26T14:14:18.856Z,55.00
2022-07-26T14:16:49.451Z,54.30
2022-07-26T14:19:19.003Z,53.40
2022-07-26T14:21:59.364Z,53.20
2022-07-26T14:24:28.887Z,52.70
2022-07-26T14:26:59.464Z,52.40
2022-07-26T14:29:28.504Z,52.30
2022-07-26T14:31:56.709Z,52.20
2022-07-26T14:34:26.206Z,52.60
2022-07-26T14:36:54.189Z,53.10
2022-07-26T14:39:22.172Z,53.80
2022-07-26T14:41:50.141Z,54.60
2022-07-26T14:44:18.192Z,55.70
2022-07-26T14:46:46.409Z,56.40
2022-07-26T14:49:14.563Z,57.10
2022-07-26T14:51:44.025Z,57.80
2022-07-26T14:54:14.308Z,59.10
2022-07-26T14:56:42.584Z,60.20
2022-07-26T14:59:10.549Z,60.70
2022-07-26T15:01:38.619Z,61.30
2022-07-26T15:04:06.550Z,62.20
2022-07-26T15:06:34.805Z,63.60
2022-07-26T15:09:04.321Z,64.50
2022-07-26T15:11:32.493Z,65.60
2022-07-26T15:14:05.701Z,66.80
2022-07-26T15:16:34.181Z,67.70
2022-07-26T15:19:02.386Z,68.90
2022-07-26T15:21:30.417Z,69.90
2022-07-26T15:23:58.377Z,70.40
2022-07-26T15:26:27.775Z,72.20
2022-07-26T15:28:55.912Z,74.30
2022-07-26T15:31:24.820Z,75.70
2022-07-26T15:34:05.005Z,77.50
2022-07-26T15:36:32.989Z,78.90
2022-07-26T15:39:14.692Z,79.60
2022-07-26T15:41:46.085Z,79.00
2022-07-26T15:44:14.630Z,77.80
2022-07-26T15:46:45.627Z,76.20
2022-07-26T15:49:14.323Z,74.50
2022-07-26T15:51:43.117Z,72.80
2022-07-26T15:54:12.834Z,71.50
2022-07-26T15:56:41.339Z,70.70
2022-07-26T15:59:10.755Z,70.50
2022-07-26T16:01:39.238Z,69.80
2022-07-26T16:04:07.423Z,69.70
2022-07-26T16:06:35.833Z,70.00
2022-07-26T16:09:16.706Z,69.80
2022-07-26T16:11:45.647Z,69.80
2022-07-26T16:14:15.048Z,70.00
2022-07-26T16:16:43.159Z,69.90
2022-07-26T16:19:11.715Z,69.60
2022-07-26T16:21:40.419Z,69.40
2022-07-26T16:24:09.098Z,68.70
2022-07-26T16:26:37.382Z,67.90
2022-07-26T16:29:05.923Z,67.50
2022-07-26T16:31:35.436Z,67.10
2022-07-26T16:34:03.485Z,66.80
2022-07-26T16:36:32.281Z,67.30
2022-07-26T16:39:00.379Z,67.40
2022-07-26T16:41:29.019Z,67.30
2022-07-26T16:43:57.106Z,67.30
2022-07-26T16:46:25.436Z,67.60
2022-07-26T16:48:54.856Z,68.30
2022-07-26T16:51:22.919Z,69.10
2022-07-26T16:53:51.757Z,70.10
2022-07-26T16:56:19.938Z,70.90
2022-07-26T16:58:48.024Z,71.40
2022-07-26T17:01:16.951Z,71.80
2022-07-26T17:03:45.157Z,72.50
2022-07-26T17:06:14.729Z,73.00
2022-07-26T17:08:43.222Z,73.30
2022-07-26T17:11:11.408Z,73.00
2022-07-26T17:13:39.428Z,72.80
2022-07-26T17:16:07.814Z,72.70
2022-07-26T17:18:35.932Z,72.70
2022-07-26T17:21:05.194Z,72.90
2022-07-26T17:23:36.348Z,73.10
2022-07-26T17:26:04.446Z,73.20
2022-07-26T17:28:32.528Z,73.50
2022-07-26T17:31:00.876Z,72.10
2022-07-26T17:33:29.000Z,72.00
2022-07-26T17:35:57.410Z,72.00
2022-07-26T17:38:30.324Z,71.90
2022-07-26T17:40:59.619Z,72.30
2022-07-26T17:43:36.604Z,73.60
2022-07-26T17:46:05.444Z,73.20
2022-07-26T17:48:33.687Z,73.60
2022-07-26T17:51:02.070Z,74.10
2022-07-26T17:53:33.966Z,74.70
2022-07-26T17:56:04.594Z,75.20
2022-07-26T17:58:32.616Z,75.70
2022-07-26T18:01:00.603Z,76.20
2022-07-26T18:03:28.614Z,76.70
2022-07-26T18:05:56.633Z,77.30
2022-07-26T18:08:27.082Z,77.70
2022-07-26T18:10:55.226Z,79.00
2022-07-26T18:13:24.940Z,78.80
2022-07-26T18:15:53.274Z,79.30
2022-07-26T18:18:21.657Z,79.70
2022-07-26T18:20:50.128Z,79.80
2022-07-26T18:23:18.147Z,80.20
2022-07-26T18:25:46.210Z,80.80
2022-07-26T18:28:14.272Z,81.20
2022-07-26T18:30:43.819Z,81.60
2022-07-26T18:33:14.301Z,82.10
2022-07-26T18:35:42.707Z,82.70
2022-07-26T18:38:11.816Z,83.30
2022-07-26T18:40:40.113Z,84.00
2022-07-26T18:43:08.288Z,84.60
2022-07-26T18:45:36.323Z,85.10
2022-07-26T18:48:05.768Z,85.80
2022-07-26T18:50:34.049Z,86.50
2022-07-26T18:53:03.015Z,87.30
2022-07-26T18:55:31.129Z,87.90
2022-07-26T18:58:04.667Z,88.30
2022-07-26T19:00:34.784Z,88.90
2022-07-26T19:03:03.003Z,89.60
2022-07-26T19:05:35.361Z,90.20
2022-07-26T19:08:03.818Z,90.50
2022-07-26T19:10:32.063Z,90.70
2022-07-26T19:13:00.146Z,91.00
2022-07-26T19:15:29.654Z,91.50
2022-07-26T19:17:58.059Z,91.70
2022-07-26T19:20:26.344Z,92.10
2022-07-26T19:22:55.651Z,92.40
2022-07-26T19:25:23.704Z,92.70
2022-07-26T19:27:51.764Z,93.10
2022-07-26T19:30:19.719Z,93.60
2022-07-26T19:32:47.695Z,94.20
2022-07-26T19:35:15.755Z,94.70
2022-07-26T19:37:45.614Z,95.30
2022-07-26T19:40:15.524Z,96.00
2022-07-26T19:42:43.552Z,96.70
2022-07-26T19:45:12.403Z,97.40
2022-07-26T19:47:40.709Z,98.00
2022-07-26T19:50:11.839Z,98.90
2022-07-26T19:52:41.186Z,99.60
2022-07-26T19:55:10.904Z,99.90
2022-07-26T19:57:40.292Z,99.90
2022-07-26T20:00:10.291Z,99.90
2022-07-26T20:02:40.847Z,99.90
2022-07-26T20:05:10.403Z,99.90
2022-07-26T20:07:38.652Z,99.90
2022-07-26T20:10:07.965Z,99.90
2022-07-26T20:12:37.599Z,99.90
2022-07-26T20:15:08.918Z,99.90
2022-07-26T20:17:39.128Z,99.90
2022-07-26T20:20:08.758Z,99.90
2022-07-26T20:22:36.771Z,99.90
2022-07-26T20:25:05.943Z,99.90
2022-07-26T20:27:34.275Z,99.90
2022-07-26T20:30:03.570Z,99.90
2022-07-26T20:32:32.970Z,99.90
2022-07-26T20:35:01.078Z,99.90
2022-07-26T20:37:29.007Z,99.90
2022-07-26T20:39:57.144Z,99.90
2022-07-26T20:42:25.234Z,99.90
2022-07-26T20:44:53.721Z,99.90
2022-07-26T20:47:22.935Z,99.90
2022-07-26T20:49:52.353Z,99.90
2022-07-26T20:52:20.313Z,99.90
2022-07-26T20:54:48.391Z,99.90
2022-07-26T20:57:16.327Z,99.90
2022-07-26T20:59:44.255Z,99.90
2022-07-26T21:02:12.286Z,99.90
2022-07-26T21:04:40.270Z,99.90
2022-07-26T21:07:09.591Z,99.90
2022-07-26T21:09:37.537Z,99.90
2022-07-26T21:12:05.921Z,99.90
2022-07-26T21:14:33.864Z,99.90
2022-07-26T21:17:01.927Z,99.90
2022-07-26T21:19:29.902Z,99.90
2022-07-26T21:21:57.926Z,99.90
2022-07-26T21:24:27.313Z,99.90
2022-07-26T21:26:55.635Z,99.90
2022-07-26T21:29:24.099Z,99.90
2022-07-26T21:31:52.099Z,99.90
2022-07-26T21:34:20.413Z,99.90
2022-07-26T21:36:48.453Z,99.90
2022-07-26T21:39:16.441Z,99.90
2022-07-26T21:41:46.133Z,99.90
2022-07-26T21:44:14.445Z,99.90
2022-07-26T21:46:42.554Z,99.90
2022-07-26T21:49:10.935Z,99.90
2022-07-26T21:51:39.208Z,99.90
2022-07-26T21:54:07.211Z,99.90
2022-07-26T21:56:35.139Z,99.90
2022-07-26T21:59:05.000Z,99.90
2022-07-26T22:01:32.984Z,99.90
2022-07-26T22:04:01.054Z,99.90
2022-07-26T22:06:29.002Z,99.90
2022-07-26T22:08:56.976Z,99.90
2022-07-26T22:11:25.124Z,99.90
2022-07-26T22:13:53.664Z,99.90
2022-07-26T22:16:23.082Z,99.90
2022-07-26T22:18:51.116Z,99.90
2022-07-26T22:21:19.169Z,99.90
2022-07-26T22:23:47.634Z,99.90
2022-07-26T22:26:16.332Z,99.90
2022-07-26T22:28:44.432Z,99.90
2022-07-26T22:31:12.444Z,99.90
2022-07-26T22:33:41.806Z,99.90
2022-07-26T22:36:10.552Z,99.90
2022-07-26T22:38:38.590Z,99.90
2022-07-26T22:41:06.543Z,99.90
2022-07-26T22:43:34.561Z,99.90
2022-07-26T22:46:02.640Z,99.90
2022-07-26T22:48:30.755Z,99.80
2022-07-26T22:51:00.122Z,99.80
2022-07-26T22:53:28.065Z,99.90
2022-07-26T22:55:56.047Z,99.80
2022-07-26T22:58:23.929Z,99.80
2022-07-26T23:00:51.942Z,99.80
2022-07-26T23:03:21.595Z,99.60
2022-07-26T23:05:52.250Z,99.50
2022-07-26T23:08:47.158Z,99.30
2022-07-26T23:11:09.779Z,99.10
2022-07-26T23:13:37.713Z,99.00
2022-07-26T23:16:06.509Z,98.90
2022-07-26T23:18:34.870Z,98.60
2022-07-26T23:21:03.758Z,98.50
2022-07-26T23:23:33.732Z,98.30
2022-07-26T23:26:01.723Z,98.10
2022-07-26T23:28:37.235Z,98.00
2022-07-26T23:31:07.869Z,97.90
2022-07-26T23:33:53.454Z,97.80
2022-07-26T23:36:26.407Z,97.60
2022-07-26T23:38:56.952Z,97.40
2022-07-26T23:41:25.135Z,97.40
2022-07-26T23:43:54.040Z,97.30
2022-07-26T23:46:22.884Z,97.30
2022-07-26T23:48:51.546Z,97.20
2022-07-26T23:51:20.867Z,97.10
2022-07-26T23:53:48.935Z,97.10
2022-07-26T23:56:18.757Z,97.50
2022-07-26T23:58:46.876Z,97.10
