createdAt,value
2024-03-27T00:00:47.351Z,5.58
2024-03-27T00:01:47.308Z,5.58
2024-03-27T00:02:47.320Z,5.57
2024-03-27T00:03:47.381Z,5.60
2024-03-27T00:04:47.360Z,5.63
2024-03-27T00:05:47.318Z,5.64
2024-03-27T00:06:47.277Z,5.67
2024-03-27T00:07:47.236Z,5.68
2024-03-27T00:08:47.252Z,5.72
2024-03-27T00:09:47.211Z,5.72
2024-03-27T00:10:47.421Z,5.74
2024-03-27T00:11:47.234Z,5.76
2024-03-27T00:12:47.257Z,5.79
2024-03-27T00:13:47.179Z,5.81
2024-03-27T00:14:47.152Z,5.85
2024-03-27T00:15:47.140Z,5.86
2024-03-27T00:16:47.133Z,5.86
2024-03-27T00:17:47.200Z,5.89
2024-03-27T00:18:47.176Z,5.90
2024-03-27T00:19:47.108Z,5.93
2024-03-27T00:20:47.087Z,5.94
2024-03-27T00:21:47.072Z,5.96
2024-03-27T00:22:47.184Z,5.97
2024-03-27T00:23:47.185Z,5.97
2024-03-27T00:24:47.186Z,5.99
2024-03-27T00:25:48.051Z,6.00
2024-03-27T00:26:47.025Z,6.01
2024-03-27T00:27:47.047Z,6.01
2024-03-27T00:28:47.014Z,6.04
2024-03-27T00:29:47.435Z,6.08
2024-03-27T00:30:48.404Z,6.08
2024-03-27T00:31:47.042Z,6.11
2024-03-27T00:32:46.968Z,6.14
2024-03-27T00:33:47.000Z,6.15
2024-03-27T00:34:46.949Z,6.18
2024-03-27T00:35:46.910Z,6.15
2024-03-27T00:36:46.889Z,6.17
2024-03-27T00:37:46.884Z,6.18
2024-03-27T00:38:46.896Z,6.18
2024-03-27T00:39:46.923Z,6.19
2024-03-27T00:40:46.844Z,6.21
2024-03-27T00:41:46.844Z,6.19
2024-03-27T00:42:46.827Z,6.22
2024-03-27T00:43:46.866Z,6.25
2024-03-27T00:44:46.854Z,6.27
2024-03-27T00:45:46.827Z,6.28
2024-03-27T00:46:46.783Z,6.30
2024-03-27T00:47:46.767Z,6.30
2024-03-27T00:48:46.768Z,6.31
2024-03-27T00:49:46.768Z,6.33
2024-03-27T00:50:46.725Z,6.33
2024-03-27T00:51:46.718Z,6.34
2024-03-27T00:52:46.762Z,6.38
2024-03-27T00:53:46.698Z,6.37
2024-03-27T00:54:46.703Z,6.40
2024-03-27T00:55:46.682Z,6.43
2024-03-27T00:56:46.674Z,6.46
2024-03-27T00:57:46.648Z,6.46
2024-03-27T00:58:46.652Z,6.46
2024-03-27T00:59:46.659Z,6.49
2024-03-27T01:00:46.643Z,6.49
2024-03-27T01:01:46.619Z,6.51
2024-03-27T01:02:46.588Z,6.52
2024-03-27T01:03:46.591Z,6.55
2024-03-27T01:04:46.571Z,6.55
2024-03-27T01:05:46.564Z,6.58
2024-03-27T01:06:46.582Z,6.59
2024-03-27T01:07:46.541Z,6.64
2024-03-27T01:08:46.524Z,6.64
2024-03-27T01:09:46.514Z,6.66
2024-03-27T01:10:46.704Z,6.66
2024-03-27T01:11:46.601Z,6.67
2024-03-27T01:12:46.489Z,6.67
2024-03-27T01:13:46.476Z,6.69
2024-03-27T01:14:46.463Z,6.71
2024-03-27T01:15:46.498Z,6.71
2024-03-27T01:16:46.435Z,6.74
2024-03-27T01:17:46.457Z,6.74
2024-03-27T01:18:46.400Z,6.76
2024-03-27T01:19:46.414Z,6.74
2024-03-27T01:20:46.421Z,6.76
2024-03-27T01:21:46.363Z,6.80
2024-03-27T01:22:46.379Z,6.84
2024-03-27T01:23:46.519Z,6.84
2024-03-27T01:24:46.388Z,6.84
2024-03-27T01:25:46.374Z,6.85
2024-03-27T01:26:46.364Z,6.87
2024-03-27T01:27:46.310Z,6.94
2024-03-27T01:28:46.301Z,7.02
2024-03-27T01:29:46.288Z,7.09
2024-03-27T01:30:46.308Z,7.10
2024-03-27T01:31:46.474Z,7.12
2024-03-27T01:32:46.249Z,7.12
2024-03-27T01:33:46.290Z,7.12
2024-03-27T01:34:46.207Z,7.12
2024-03-27T01:35:46.217Z,7.10
2024-03-27T01:36:46.272Z,7.07
2024-03-27T01:37:46.200Z,7.05
2024-03-27T01:38:46.194Z,7.02
2024-03-27T01:39:46.169Z,6.99
2024-03-27T01:40:46.161Z,6.97
2024-03-27T01:41:46.153Z,6.94
2024-03-27T01:42:46.126Z,6.91
2024-03-27T01:43:46.130Z,6.88
2024-03-27T01:44:46.165Z,6.84
2024-03-27T01:45:46.084Z,6.81
2024-03-27T01:46:46.278Z,6.79
2024-03-27T01:47:46.211Z,6.76
2024-03-27T01:48:46.047Z,6.74
2024-03-27T01:49:46.044Z,6.73
2024-03-27T01:50:46.070Z,6.73
2024-03-27T01:51:46.467Z,6.71
2024-03-27T01:52:46.052Z,6.70
2024-03-27T01:53:46.067Z,6.67
2024-03-27T01:54:46.019Z,6.66
2024-03-27T01:55:45.967Z,6.66
2024-03-27T01:56:45.963Z,6.64
2024-03-27T01:57:45.960Z,6.61
2024-03-27T01:58:45.976Z,6.59
2024-03-27T01:59:45.933Z,6.59
2024-03-27T02:00:45.967Z,6.62
2024-03-27T02:01:45.997Z,6.64
2024-03-27T02:02:45.894Z,6.62
2024-03-27T02:03:45.893Z,6.61
2024-03-27T02:04:45.873Z,6.59
2024-03-27T02:05:45.862Z,6.61
2024-03-27T02:06:45.884Z,6.61
2024-03-27T02:07:45.850Z,6.61
2024-03-27T02:08:45.839Z,6.58
2024-03-27T02:09:45.808Z,6.55
2024-03-27T02:10:45.804Z,6.54
2024-03-27T02:11:45.786Z,6.54
2024-03-27T02:12:45.869Z,6.54
2024-03-27T02:13:45.768Z,6.52
2024-03-27T02:14:45.754Z,6.49
2024-03-27T02:15:45.736Z,6.46
2024-03-27T02:16:45.775Z,6.44
2024-03-27T02:17:45.745Z,6.41
2024-03-27T02:18:45.715Z,6.41
2024-03-27T02:19:45.700Z,6.40
2024-03-27T02:20:45.681Z,6.38
2024-03-27T02:21:45.677Z,6.34
2024-03-27T02:22:45.733Z,6.30
2024-03-27T02:23:45.651Z,6.25
2024-03-27T02:24:45.662Z,6.27
2024-03-27T02:25:45.638Z,6.27
2024-03-27T02:26:45.619Z,6.25
2024-03-27T02:27:45.602Z,6.21
2024-03-27T02:28:45.645Z,6.19
2024-03-27T02:29:45.578Z,6.18
2024-03-27T02:30:45.575Z,6.15
2024-03-27T02:31:45.548Z,6.12
2024-03-27T02:32:45.732Z,6.11
2024-03-27T02:33:45.691Z,6.08
2024-03-27T02:34:45.573Z,6.06
2024-03-27T02:35:45.515Z,6.03
2024-03-27T02:36:45.526Z,6.03
2024-03-27T02:37:45.479Z,6.01
2024-03-27T02:38:45.492Z,6.00
2024-03-27T02:39:45.472Z,5.97
2024-03-27T02:40:45.533Z,5.97
2024-03-27T02:41:45.442Z,5.94
2024-03-27T02:42:45.426Z,5.93
2024-03-27T02:43:45.412Z,5.91
2024-03-27T02:44:45.392Z,5.90
2024-03-27T02:45:45.380Z,5.90
2024-03-27T02:46:45.403Z,5.86
2024-03-27T02:47:45.363Z,5.83
2024-03-27T02:48:45.382Z,5.81
2024-03-27T02:49:45.333Z,5.75
2024-03-27T02:50:45.342Z,5.72
2024-03-27T02:51:45.332Z,5.67
2024-03-27T02:52:45.658Z,5.63
2024-03-27T02:53:45.692Z,5.57
2024-03-27T02:54:45.300Z,5.54
2024-03-27T02:55:45.281Z,5.49
2024-03-27T02:56:45.303Z,5.46
2024-03-27T02:57:45.314Z,5.40
2024-03-27T02:58:45.254Z,5.38
2024-03-27T02:59:45.240Z,5.31
2024-03-27T03:00:45.224Z,5.27
2024-03-27T03:01:45.227Z,5.24
2024-03-27T03:02:45.202Z,5.21
2024-03-27T03:03:45.238Z,5.18
2024-03-27T03:04:45.210Z,5.13
2024-03-27T03:05:45.158Z,5.09
2024-03-27T03:06:45.167Z,5.03
2024-03-27T03:07:45.174Z,5.00
2024-03-27T03:08:45.127Z,4.94
2024-03-27T03:09:45.114Z,4.91
2024-03-27T03:10:45.137Z,4.86
2024-03-27T03:11:45.129Z,4.82
2024-03-27T03:12:45.078Z,4.78
2024-03-27T03:13:45.143Z,4.75
2024-03-27T03:14:45.110Z,4.73
2024-03-27T03:15:45.086Z,4.72
2024-03-27T03:16:45.043Z,4.69
2024-03-27T03:17:45.050Z,4.67
2024-03-27T03:18:45.019Z,4.65
2024-03-27T03:19:45.022Z,4.63
2024-03-27T03:20:45.074Z,4.60
2024-03-27T03:21:44.995Z,4.58
2024-03-27T03:22:45.002Z,4.54
2024-03-27T03:23:44.982Z,4.50
2024-03-27T03:24:44.948Z,4.47
2024-03-27T03:25:44.915Z,4.47
2024-03-27T03:26:44.923Z,4.42
2024-03-27T03:27:44.949Z,4.42
2024-03-27T03:28:44.925Z,4.40
2024-03-27T03:29:44.919Z,4.37
2024-03-27T03:30:44.918Z,4.34
2024-03-27T03:31:44.866Z,4.32
2024-03-27T03:32:44.855Z,4.27
2024-03-27T03:33:45.047Z,4.26
2024-03-27T03:34:44.891Z,4.23
2024-03-27T03:35:44.827Z,4.22
2024-03-27T03:36:44.811Z,4.20
2024-03-27T03:37:45.270Z,4.16
2024-03-27T03:38:45.215Z,4.15
2024-03-27T03:39:44.780Z,4.09
2024-03-27T03:40:44.763Z,4.05
2024-03-27T03:41:44.774Z,4.00
2024-03-27T03:42:44.757Z,3.96
2024-03-27T03:43:44.736Z,3.93
2024-03-27T03:44:44.717Z,3.91
2024-03-27T03:45:44.726Z,3.86
2024-03-27T03:46:44.721Z,3.79
2024-03-27T03:47:44.702Z,3.76
2024-03-27T03:48:44.733Z,3.73
2024-03-27T03:49:44.681Z,3.70
2024-03-27T03:50:44.667Z,3.73
2024-03-27T03:51:44.685Z,3.75
2024-03-27T03:52:44.640Z,3.76
2024-03-27T03:53:44.969Z,3.78
2024-03-27T03:54:44.906Z,3.76
2024-03-27T03:55:44.677Z,3.75
2024-03-27T03:56:44.620Z,3.73
2024-03-27T03:57:44.576Z,3.70
2024-03-27T03:58:44.584Z,3.69
2024-03-27T03:59:44.550Z,3.65
2024-03-27T04:00:44.548Z,3.65
2024-03-27T04:01:44.540Z,3.60
2024-03-27T04:02:44.556Z,3.60
2024-03-27T04:03:44.524Z,3.57
2024-03-27T04:04:44.513Z,3.55
2024-03-27T04:05:44.523Z,3.54
2024-03-27T04:06:44.499Z,3.50
2024-03-27T04:07:44.477Z,3.50
2024-03-27T04:08:44.711Z,3.50
2024-03-27T04:09:44.456Z,3.47
2024-03-27T04:10:44.495Z,3.43
2024-03-27T04:11:44.420Z,3.42
2024-03-27T04:12:44.413Z,3.39
2024-03-27T04:13:44.403Z,3.36
2024-03-27T04:14:44.911Z,3.33
2024-03-27T04:15:44.683Z,3.31
2024-03-27T04:16:44.378Z,3.29
2024-03-27T04:17:44.376Z,3.28
2024-03-27T04:18:44.375Z,3.24
2024-03-27T04:19:44.365Z,3.24
2024-03-27T04:20:44.330Z,3.20
2024-03-27T04:21:44.347Z,3.20
2024-03-27T04:22:44.301Z,3.18
2024-03-27T04:23:45.146Z,3.15
2024-03-27T04:24:44.424Z,3.15
2024-03-27T04:25:54.536Z,3.15
2024-03-27T04:26:45.276Z,3.14
2024-03-27T04:27:44.266Z,3.13
2024-03-27T04:28:44.240Z,3.11
2024-03-27T04:29:44.217Z,3.11
2024-03-27T04:30:44.209Z,3.08
2024-03-27T04:31:44.248Z,3.06
2024-03-27T04:32:44.216Z,3.03
2024-03-27T04:33:44.188Z,3.00
2024-03-27T04:34:44.175Z,2.96
2024-03-27T04:35:44.325Z,2.96
2024-03-27T04:36:44.348Z,2.95
2024-03-27T04:37:44.358Z,2.95
2024-03-27T04:38:44.162Z,2.93
2024-03-27T04:39:44.156Z,2.89
2024-03-27T04:40:44.150Z,2.87
2024-03-27T04:41:44.098Z,2.85
2024-03-27T04:42:44.083Z,2.82
2024-03-27T04:43:44.218Z,2.79
2024-03-27T04:44:44.088Z,2.78
2024-03-27T04:45:44.037Z,2.77
2024-03-27T04:46:44.006Z,2.78
2024-03-27T04:47:44.003Z,2.78
2024-03-27T04:48:44.003Z,2.78
2024-03-27T04:49:44.012Z,2.79
2024-03-27T04:50:44.115Z,2.78
2024-03-27T04:51:43.966Z,2.79
2024-03-27T04:52:43.977Z,2.82
2024-03-27T04:53:44.030Z,2.85
2024-03-27T04:54:44.313Z,2.85
2024-03-27T04:55:44.733Z,2.89
2024-03-27T04:56:44.088Z,2.92
2024-03-27T04:57:43.946Z,2.93
2024-03-27T04:58:43.927Z,2.96
2024-03-27T04:59:43.918Z,2.99
2024-03-27T05:00:43.939Z,3.00
2024-03-27T05:01:43.890Z,3.02
2024-03-27T05:02:43.895Z,3.05
2024-03-27T05:03:43.861Z,3.08
2024-03-27T05:04:43.824Z,3.10
2024-03-27T05:05:43.941Z,3.13
2024-03-27T05:06:43.830Z,3.14
2024-03-27T05:07:43.818Z,3.15
2024-03-27T05:08:43.964Z,3.18
2024-03-27T05:09:43.968Z,3.20
2024-03-27T05:10:43.838Z,3.23
2024-03-27T05:11:43.732Z,3.26
2024-03-27T05:12:43.743Z,3.29
2024-03-27T05:13:43.749Z,3.31
2024-03-27T05:14:43.722Z,3.33
2024-03-27T05:15:44.034Z,3.39
2024-03-27T05:16:43.735Z,3.39
2024-03-27T05:17:43.684Z,3.42
2024-03-27T05:18:43.693Z,3.42
2024-03-27T05:19:43.650Z,3.47
2024-03-27T05:20:43.677Z,3.48
2024-03-27T05:21:43.644Z,3.50
2024-03-27T05:22:43.629Z,3.52
2024-03-27T05:23:43.641Z,3.54
2024-03-27T05:24:43.651Z,3.54
2024-03-27T05:25:43.610Z,3.55
2024-03-27T05:26:43.573Z,3.58
2024-03-27T05:27:43.557Z,3.58
2024-03-27T05:28:43.564Z,3.60
2024-03-27T05:29:43.573Z,3.61
2024-03-27T05:30:43.535Z,3.62
2024-03-27T05:31:43.508Z,3.66
2024-03-27T05:32:43.511Z,3.66
2024-03-27T05:33:43.568Z,3.68
2024-03-27T05:34:43.478Z,3.68
2024-03-27T05:35:43.485Z,3.69
2024-03-27T05:36:43.539Z,3.70
2024-03-27T05:37:43.875Z,3.72
2024-03-27T05:38:43.476Z,3.72
2024-03-27T05:39:43.470Z,3.73
2024-03-27T05:40:43.424Z,3.73
2024-03-27T05:41:43.443Z,3.78
2024-03-27T05:42:43.389Z,3.80
2024-03-27T05:43:43.391Z,3.83
2024-03-27T05:44:43.412Z,3.84
2024-03-27T05:45:43.360Z,3.88
2024-03-27T05:46:43.361Z,3.91
2024-03-27T05:47:43.716Z,3.94
2024-03-27T05:48:43.340Z,3.97
2024-03-27T05:49:43.339Z,3.97
2024-03-27T05:50:43.330Z,4.00
2024-03-27T05:51:43.340Z,4.04
2024-03-27T05:52:43.274Z,4.08
2024-03-27T05:53:43.279Z,4.11
2024-03-27T05:54:43.315Z,4.14
2024-03-27T05:55:43.241Z,4.16
2024-03-27T05:56:43.395Z,4.20
2024-03-27T05:57:43.283Z,4.23
2024-03-27T05:58:43.256Z,4.26
2024-03-27T05:59:43.210Z,4.29
2024-03-27T06:00:43.224Z,4.30
2024-03-27T06:01:43.172Z,4.33
2024-03-27T06:02:43.172Z,4.33
2024-03-27T06:03:43.186Z,4.34
2024-03-27T06:04:43.146Z,4.37
2024-03-27T06:05:43.187Z,4.41
2024-03-27T06:06:43.137Z,4.44
2024-03-27T06:07:43.169Z,4.47
2024-03-27T06:08:43.107Z,4.50
2024-03-27T06:09:43.099Z,4.54
2024-03-27T06:10:43.105Z,4.59
2024-03-27T06:11:43.099Z,4.62
2024-03-27T06:12:43.046Z,4.66
2024-03-27T06:13:43.047Z,4.70
2024-03-27T06:14:44.877Z,4.77
2024-03-27T06:15:43.054Z,4.80
2024-03-27T06:16:43.037Z,4.85
2024-03-27T06:17:43.215Z,4.88
2024-03-27T06:18:43.428Z,4.94
2024-03-27T06:19:43.006Z,4.94
2024-03-27T06:20:42.959Z,4.94
2024-03-27T06:21:42.954Z,4.97
2024-03-27T06:22:42.962Z,4.97
2024-03-27T06:23:42.955Z,5.00
2024-03-27T06:24:42.976Z,5.03
2024-03-27T06:25:42.997Z,5.07
2024-03-27T06:26:42.931Z,5.10
2024-03-27T06:27:42.927Z,5.12
2024-03-27T06:28:42.884Z,5.17
2024-03-27T06:29:42.863Z,5.20
2024-03-27T06:30:42.857Z,5.22
2024-03-27T06:31:42.916Z,5.28
2024-03-27T06:32:42.840Z,5.31
2024-03-27T06:33:42.897Z,5.38
2024-03-27T06:34:42.804Z,5.42
2024-03-27T06:35:42.829Z,5.46
2024-03-27T06:36:42.786Z,5.51
2024-03-27T06:37:43.245Z,5.56
2024-03-27T06:38:43.058Z,5.60
2024-03-27T06:39:42.767Z,5.65
2024-03-27T06:40:42.812Z,5.68
2024-03-27T06:41:42.727Z,5.74
2024-03-27T06:42:42.778Z,5.78
2024-03-27T06:43:42.720Z,5.79
2024-03-27T06:44:44.103Z,5.82
2024-03-27T06:45:50.014Z,5.89
2024-03-27T06:46:43.684Z,5.91
2024-03-27T06:47:42.665Z,5.96
2024-03-27T06:48:42.706Z,6.00
2024-03-27T06:49:42.658Z,6.01
2024-03-27T06:50:42.624Z,6.06
2024-03-27T06:51:42.635Z,6.12
2024-03-27T06:52:42.602Z,6.17
2024-03-27T06:53:42.605Z,6.19
2024-03-27T06:54:42.619Z,6.25
2024-03-27T06:55:42.595Z,6.28
2024-03-27T06:56:42.675Z,6.33
2024-03-27T06:57:42.596Z,6.34
2024-03-27T06:58:42.684Z,6.34
2024-03-27T06:59:42.792Z,6.38
2024-03-27T07:00:42.564Z,6.43
2024-03-27T07:01:42.513Z,6.46
2024-03-27T07:02:42.509Z,6.51
2024-03-27T07:03:42.511Z,6.56
2024-03-27T07:04:42.473Z,6.59
2024-03-27T07:05:42.489Z,6.66
2024-03-27T07:06:42.474Z,6.71
2024-03-27T07:07:42.456Z,6.76
2024-03-27T07:08:42.426Z,6.80
2024-03-27T07:09:42.457Z,6.85
2024-03-27T07:10:42.439Z,6.89
2024-03-27T07:11:42.404Z,6.92
2024-03-27T07:12:42.388Z,6.95
2024-03-27T07:13:42.369Z,6.99
2024-03-27T07:14:42.368Z,7.05
2024-03-27T07:15:42.357Z,7.10
2024-03-27T07:16:42.357Z,7.12
2024-03-27T07:17:42.325Z,7.16
2024-03-27T07:18:42.320Z,7.21
2024-03-27T07:19:42.446Z,7.23
2024-03-27T07:20:42.265Z,7.28
2024-03-27T07:21:42.302Z,7.31
2024-03-27T07:22:42.279Z,7.34
2024-03-27T07:23:42.261Z,7.37
2024-03-27T07:24:42.249Z,7.42
2024-03-27T07:25:42.229Z,7.45
2024-03-27T07:26:42.214Z,7.48
2024-03-27T07:27:42.225Z,7.52
2024-03-27T07:28:42.207Z,7.53
2024-03-27T07:29:42.172Z,7.57
2024-03-27T07:30:44.245Z,7.61
2024-03-27T07:31:42.161Z,7.64
2024-03-27T07:32:42.140Z,7.69
2024-03-27T07:33:42.191Z,7.72
2024-03-27T07:34:42.145Z,7.71
2024-03-27T07:35:42.126Z,7.72
2024-03-27T07:36:42.124Z,7.74
2024-03-27T07:37:42.140Z,7.79
2024-03-27T07:38:42.904Z,7.82
2024-03-27T07:39:42.075Z,7.87
2024-03-27T07:40:42.078Z,7.93
2024-03-27T07:41:42.101Z,7.98
2024-03-27T07:42:42.079Z,8.04
2024-03-27T07:43:42.006Z,8.10
2024-03-27T07:44:42.015Z,8.16
2024-03-27T07:45:42.052Z,8.23
2024-03-27T07:46:42.188Z,8.30
2024-03-27T07:47:41.998Z,8.37
2024-03-27T07:48:41.958Z,8.44
2024-03-27T07:49:41.942Z,8.52
2024-03-27T07:50:42.369Z,8.58
2024-03-27T07:51:41.943Z,8.62
2024-03-27T07:52:41.904Z,8.68
2024-03-27T07:53:42.002Z,8.76
2024-03-27T07:54:41.940Z,8.83
2024-03-27T07:55:41.876Z,8.89
2024-03-27T07:56:41.879Z,8.96
2024-03-27T07:57:41.873Z,9.02
2024-03-27T07:58:42.125Z,9.11
2024-03-27T07:59:41.854Z,9.17
2024-03-27T08:00:42.027Z,9.26
2024-03-27T08:01:41.814Z,9.31
2024-03-27T08:02:41.801Z,9.38
2024-03-27T08:03:41.919Z,9.39
2024-03-27T08:04:41.786Z,9.48
2024-03-27T08:05:41.795Z,9.53
2024-03-27T08:06:41.809Z,9.57
2024-03-27T08:07:41.753Z,9.61
2024-03-27T08:08:41.757Z,9.66
2024-03-27T08:09:41.719Z,9.71
2024-03-27T08:10:41.817Z,9.75
2024-03-27T08:11:41.692Z,9.81
2024-03-27T08:12:41.714Z,9.87
2024-03-27T08:13:42.075Z,9.94
2024-03-27T08:14:41.662Z,10.04
2024-03-27T08:15:43.025Z,10.11
2024-03-27T08:16:41.647Z,10.18
2024-03-27T08:17:41.655Z,10.27
2024-03-27T08:18:41.645Z,10.34
2024-03-27T08:19:41.740Z,10.45
2024-03-27T08:20:41.732Z,10.52
2024-03-27T08:21:41.596Z,10.59
2024-03-27T08:22:41.572Z,10.64
2024-03-27T08:23:41.586Z,10.70
2024-03-27T08:24:41.544Z,10.79
2024-03-27T08:25:41.553Z,10.82
2024-03-27T08:26:41.537Z,10.85
2024-03-27T08:27:41.503Z,10.92
2024-03-27T08:28:41.512Z,10.99
2024-03-27T08:29:41.482Z,11.06
2024-03-27T08:30:41.498Z,11.10
2024-03-27T08:31:41.466Z,11.15
2024-03-27T08:32:41.463Z,11.22
2024-03-27T08:33:41.452Z,11.27
2024-03-27T08:34:41.434Z,11.33
2024-03-27T08:35:41.423Z,11.36
2024-03-27T08:36:42.189Z,11.42
2024-03-27T08:37:41.407Z,11.44
2024-03-27T08:38:41.923Z,11.51
2024-03-27T08:39:41.409Z,11.55
2024-03-27T08:40:41.368Z,11.58
2024-03-27T08:41:41.638Z,11.62
2024-03-27T08:42:41.362Z,11.64
2024-03-27T08:43:41.333Z,11.70
2024-03-27T08:44:41.333Z,11.75
2024-03-27T08:45:41.369Z,11.79
2024-03-27T08:46:41.297Z,11.80
2024-03-27T08:47:41.273Z,11.80
2024-03-27T08:48:41.267Z,11.90
2024-03-27T08:49:41.256Z,11.91
2024-03-27T08:50:41.261Z,11.96
2024-03-27T08:51:41.273Z,12.01
2024-03-27T08:52:41.229Z,12.05
2024-03-27T08:53:41.222Z,12.12
2024-03-27T08:54:41.201Z,12.14
2024-03-27T08:55:41.190Z,12.17
2024-03-27T08:56:41.196Z,12.19
2024-03-27T08:57:41.201Z,12.19
2024-03-27T08:58:41.185Z,12.21
2024-03-27T08:59:41.161Z,12.17
2024-03-27T09:00:41.157Z,12.14
2024-03-27T09:01:41.124Z,12.16
2024-03-27T09:02:41.187Z,12.19
2024-03-27T09:03:41.114Z,12.21
2024-03-27T09:04:41.107Z,12.23
2024-03-27T09:05:41.095Z,12.27
2024-03-27T09:06:41.068Z,12.29
2024-03-27T09:07:41.052Z,12.34
2024-03-27T09:08:41.069Z,12.37
2024-03-27T09:09:41.048Z,12.45
2024-03-27T09:10:41.015Z,12.52
2024-03-27T09:11:41.016Z,12.57
2024-03-27T09:12:41.067Z,12.62
2024-03-27T09:13:41.004Z,12.65
2024-03-27T09:14:40.982Z,12.59
2024-03-27T09:15:41.092Z,12.52
2024-03-27T09:16:40.984Z,12.52
2024-03-27T09:17:40.957Z,12.54
2024-03-27T09:18:40.958Z,12.59
2024-03-27T09:19:40.927Z,12.67
2024-03-27T09:20:40.967Z,12.71
2024-03-27T09:21:40.950Z,12.72
2024-03-27T09:22:40.926Z,12.77
2024-03-27T09:23:40.904Z,12.79
2024-03-27T09:24:40.895Z,12.82
2024-03-27T09:25:40.845Z,12.85
2024-03-27T09:26:41.111Z,12.85
2024-03-27T09:27:40.970Z,12.74
2024-03-27T09:28:40.830Z,12.77
2024-03-27T09:29:40.809Z,12.82
2024-03-27T09:30:40.812Z,12.77
2024-03-27T09:31:40.802Z,12.82
2024-03-27T09:32:40.829Z,12.86
2024-03-27T09:33:40.780Z,12.92
2024-03-27T09:34:40.742Z,12.96
2024-03-27T09:35:40.766Z,13.00
2024-03-27T09:36:40.736Z,12.96
2024-03-27T09:37:40.755Z,13.03
2024-03-27T09:38:40.731Z,13.04
2024-03-27T09:39:40.690Z,12.96
2024-03-27T09:40:40.702Z,12.95
2024-03-27T09:41:40.664Z,12.93
2024-03-27T09:42:41.174Z,12.96
2024-03-27T09:43:40.715Z,12.97
2024-03-27T09:44:40.662Z,12.93
2024-03-27T09:45:40.658Z,12.96
2024-03-27T09:46:40.616Z,13.03
2024-03-27T09:48:40.586Z,13.10
2024-03-27T09:49:40.577Z,13.15
2024-03-27T09:50:40.571Z,13.22
2024-03-27T09:51:40.573Z,13.25
2024-03-27T09:52:40.543Z,13.26
2024-03-27T09:53:40.549Z,13.26
2024-03-27T09:54:40.516Z,13.32
2024-03-27T09:55:40.523Z,13.36
2024-03-27T09:56:40.681Z,13.38
2024-03-27T09:57:40.468Z,13.39
2024-03-27T09:58:40.875Z,13.39
2024-03-27T09:59:40.481Z,13.41
2024-03-27T10:00:40.483Z,13.44
2024-03-27T10:01:48.594Z,13.45
2024-03-27T10:02:42.038Z,13.46
2024-03-27T10:03:40.496Z,13.46
2024-03-27T10:04:40.429Z,13.41
2024-03-27T10:05:40.391Z,13.44
2024-03-27T10:06:40.371Z,13.46
2024-03-27T10:07:40.637Z,13.49
2024-03-27T10:08:40.364Z,13.54
2024-03-27T10:09:40.343Z,13.59
2024-03-27T10:10:40.363Z,13.67
2024-03-27T10:11:40.307Z,13.71
2024-03-27T10:12:40.464Z,13.79
2024-03-27T10:13:40.304Z,13.85
2024-03-27T10:14:40.315Z,13.92
2024-03-27T10:15:40.274Z,13.96
2024-03-27T10:16:40.256Z,13.89
2024-03-27T10:17:40.285Z,13.88
2024-03-27T10:18:40.241Z,13.99
2024-03-27T10:19:40.215Z,13.92
2024-03-27T10:20:40.239Z,13.87
2024-03-27T10:21:40.207Z,13.64
2024-03-27T10:22:40.347Z,13.66
2024-03-27T10:23:40.463Z,13.71
2024-03-27T10:24:40.211Z,13.78
2024-03-27T10:25:40.166Z,13.82
2024-03-27T10:26:40.151Z,13.89
2024-03-27T10:27:40.127Z,14.03
2024-03-27T10:28:40.123Z,14.18
2024-03-27T10:29:40.093Z,14.35
2024-03-27T10:30:40.103Z,14.52
2024-03-27T10:31:40.094Z,14.60
2024-03-27T10:32:40.072Z,14.69
2024-03-27T10:33:40.043Z,14.55
2024-03-27T10:34:44.383Z,14.40
2024-03-27T10:35:41.077Z,14.42
2024-03-27T10:36:40.029Z,14.50
2024-03-27T10:37:40.070Z,14.55
2024-03-27T10:38:40.006Z,14.65
2024-03-27T10:39:39.993Z,14.73
2024-03-27T10:40:39.982Z,14.77
2024-03-27T10:41:39.991Z,14.83
2024-03-27T10:42:39.952Z,14.92
2024-03-27T10:43:40.284Z,14.89
2024-03-27T10:44:39.930Z,14.70
2024-03-27T10:45:39.918Z,14.69
2024-03-27T10:46:39.912Z,14.73
2024-03-27T10:47:39.905Z,14.78
2024-03-27T10:48:39.890Z,14.83
2024-03-27T10:49:39.893Z,14.88
2024-03-27T10:50:40.008Z,14.86
2024-03-27T10:51:39.854Z,14.80
2024-03-27T10:52:39.851Z,14.86
2024-03-27T10:53:39.832Z,14.68
2024-03-27T10:54:40.835Z,14.60
2024-03-27T10:55:39.820Z,14.47
2024-03-27T10:56:39.810Z,14.55
2024-03-27T10:57:39.793Z,14.73
2024-03-27T10:58:39.985Z,14.95
2024-03-27T10:59:39.796Z,15.10
2024-03-27T11:00:39.749Z,15.31
2024-03-27T11:01:39.761Z,15.28
2024-03-27T11:02:39.731Z,15.14
2024-03-27T11:03:39.704Z,15.19
2024-03-27T11:04:39.726Z,15.29
2024-03-27T11:05:39.742Z,15.39
2024-03-27T11:06:39.679Z,15.43
2024-03-27T11:07:39.686Z,15.43
2024-03-27T11:08:39.663Z,15.34
2024-03-27T11:09:39.663Z,15.25
2024-03-27T11:10:39.648Z,15.27
2024-03-27T11:11:39.632Z,15.29
2024-03-27T11:12:39.625Z,15.34
2024-03-27T11:13:39.594Z,15.32
2024-03-27T11:14:39.591Z,15.32
2024-03-27T11:15:39.578Z,15.32
2024-03-27T11:16:39.576Z,15.34
2024-03-27T11:17:39.594Z,15.35
2024-03-27T11:18:39.537Z,15.32
2024-03-27T11:19:39.536Z,15.29
2024-03-27T11:20:39.523Z,15.23
2024-03-27T11:21:39.507Z,14.89
2024-03-27T11:22:39.517Z,14.86
2024-03-27T11:23:39.502Z,14.84
2024-03-27T11:24:40.685Z,14.80
2024-03-27T11:25:39.630Z,14.91
2024-03-27T11:26:39.543Z,14.98
2024-03-27T11:27:39.458Z,15.03
2024-03-27T11:28:39.439Z,14.95
2024-03-27T11:29:39.434Z,14.95
2024-03-27T11:30:39.421Z,14.91
2024-03-27T11:31:39.403Z,14.73
2024-03-27T11:32:39.420Z,14.70
2024-03-27T11:33:39.381Z,14.64
2024-03-27T11:34:39.373Z,14.73
2024-03-27T11:35:39.372Z,14.69
2024-03-27T11:36:39.346Z,14.51
2024-03-27T11:37:39.326Z,14.54
2024-03-27T11:38:39.330Z,14.22
2024-03-27T11:39:39.333Z,14.22
2024-03-27T11:40:39.306Z,14.27
2024-03-27T11:41:40.344Z,14.35
2024-03-27T11:42:39.276Z,14.35
2024-03-27T11:43:39.271Z,14.17
2024-03-27T11:44:39.989Z,14.12
2024-03-27T11:45:42.019Z,14.15
2024-03-27T11:46:39.229Z,14.20
2024-03-27T11:47:39.230Z,14.25
2024-03-27T11:48:39.200Z,14.17
2024-03-27T11:49:39.200Z,14.09
2024-03-27T11:50:39.210Z,14.02
2024-03-27T11:51:39.191Z,13.96
2024-03-27T11:52:39.164Z,13.99
2024-03-27T11:53:39.171Z,14.04
2024-03-27T11:54:39.148Z,14.09
2024-03-27T11:55:39.145Z,14.10
2024-03-27T11:56:39.128Z,14.20
2024-03-27T11:57:39.131Z,14.29
2024-03-27T11:58:39.695Z,14.37
2024-03-27T11:59:39.090Z,14.28
2024-03-27T12:00:39.093Z,14.29
2024-03-27T12:01:39.066Z,14.27
2024-03-27T12:02:39.089Z,14.29
2024-03-27T12:03:39.078Z,14.36
2024-03-27T12:04:39.161Z,14.36
2024-03-27T12:05:39.122Z,14.36
2024-03-27T12:06:39.019Z,14.27
2024-03-27T12:07:38.994Z,14.25
2024-03-27T12:08:39.020Z,14.27
2024-03-27T12:09:39.123Z,14.28
2024-03-27T12:10:39.142Z,14.24
2024-03-27T12:11:38.951Z,14.09
2024-03-27T12:12:38.957Z,14.00
2024-03-27T12:13:38.941Z,13.96
2024-03-27T12:14:39.287Z,13.96
2024-03-27T12:15:38.916Z,13.96
2024-03-27T12:16:38.914Z,13.95
2024-03-27T12:17:38.879Z,13.73
2024-03-27T12:18:38.892Z,13.75
2024-03-27T12:19:39.096Z,13.71
2024-03-27T12:20:38.843Z,13.75
2024-03-27T12:21:38.835Z,13.78
2024-03-27T12:22:38.840Z,13.79
2024-03-27T12:23:38.869Z,13.69
2024-03-27T12:24:38.818Z,13.66
2024-03-27T12:25:38.833Z,13.77
2024-03-27T12:26:38.830Z,13.87
2024-03-27T12:27:38.843Z,13.97
2024-03-27T12:28:38.797Z,14.04
2024-03-27T12:29:38.748Z,14.10
2024-03-27T12:30:38.765Z,14.12
2024-03-27T12:31:38.713Z,14.14
2024-03-27T12:32:38.738Z,14.18
2024-03-27T12:33:38.747Z,14.25
2024-03-27T12:34:38.689Z,14.32
2024-03-27T12:35:39.298Z,14.37
2024-03-27T12:36:38.676Z,14.40
2024-03-27T12:37:38.652Z,14.43
2024-03-27T12:38:38.650Z,14.21
2024-03-27T12:39:38.656Z,14.10
2024-03-27T12:40:38.658Z,14.12
2024-03-27T12:41:38.629Z,14.10
2024-03-27T12:42:38.621Z,13.99
2024-03-27T12:43:38.592Z,13.95
2024-03-27T12:44:38.582Z,13.96
2024-03-27T12:45:38.774Z,13.78
2024-03-27T12:46:38.579Z,13.77
2024-03-27T12:47:38.534Z,13.60
2024-03-27T12:48:38.559Z,13.52
2024-03-27T12:49:38.557Z,13.64
2024-03-27T12:50:38.511Z,13.75
2024-03-27T12:51:38.558Z,13.88
2024-03-27T12:52:38.601Z,14.04
2024-03-27T12:53:38.503Z,14.17
2024-03-27T12:54:38.473Z,14.25
2024-03-27T12:55:38.441Z,14.35
2024-03-27T12:56:38.449Z,14.40
2024-03-27T12:57:38.436Z,14.52
2024-03-27T12:58:38.683Z,14.55
2024-03-27T12:59:38.428Z,14.54
2024-03-27T13:00:38.409Z,14.52
2024-03-27T13:01:38.458Z,14.54
2024-03-27T13:02:38.424Z,14.60
2024-03-27T13:03:38.373Z,14.60
2024-03-27T13:04:38.414Z,14.57
2024-03-27T13:05:38.365Z,14.54
2024-03-27T13:06:38.698Z,14.51
2024-03-27T13:07:38.726Z,14.58
2024-03-27T13:08:38.322Z,14.65
2024-03-27T13:09:38.314Z,14.69