createdAt,value
2017-01-14T00:00:11.460Z,0
2017-01-14T00:01:11.868Z,0
2017-01-14T00:02:11.513Z,0
2017-01-14T00:03:11.904Z,0
2017-01-14T00:04:11.115Z,0
2017-01-14T00:05:11.122Z,0
2017-01-14T00:06:11.136Z,0
2017-01-14T00:07:11.149Z,0
2017-01-14T00:08:11.966Z,0
2017-01-14T00:09:11.177Z,0
2017-01-14T00:10:11.587Z,0
2017-01-14T00:11:11.194Z,0
2017-01-14T00:12:10.810Z,0
2017-01-14T00:13:11.617Z,0
2017-01-14T00:14:12.027Z,0
2017-01-14T00:15:11.269Z,0
2017-01-14T00:16:11.671Z,0
2017-01-14T00:17:11.669Z,0
2017-01-14T00:18:11.284Z,0
2017-01-14T00:19:11.698Z,0
2017-01-14T00:20:11.310Z,0
2017-01-14T00:21:11.726Z,0
2017-01-14T00:22:11.738Z,0
2017-01-14T00:23:11.355Z,0
2017-01-14T00:24:11.761Z,0
2017-01-14T00:25:10.978Z,0
2017-01-14T00:26:11.381Z,0
2017-01-14T00:27:11.810Z,0
2017-01-14T00:28:11.834Z,0
2017-01-14T00:29:11.825Z,0
2017-01-14T00:30:11.834Z,0
2017-01-14T00:31:11.895Z,0
2017-01-14T00:32:11.459Z,0
2017-01-14T00:33:11.473Z,0
2017-01-14T00:34:11.081Z,0
2017-01-14T00:35:11.097Z,0
2017-01-14T00:36:11.903Z,0
2017-01-14T00:37:11.917Z,0
2017-01-14T00:38:11.934Z,0
2017-01-14T00:39:11.944Z,0
2017-01-14T00:40:11.967Z,0
2017-01-14T00:41:11.591Z,0
2017-01-14T00:42:12.396Z,0
2017-01-14T00:43:12.014Z,0
2017-01-14T00:44:11.607Z,0
2017-01-14T00:45:11.618Z,0
2017-01-14T00:46:12.038Z,0
2017-01-14T00:47:12.085Z,0
2017-01-14T00:48:12.053Z,0
2017-01-14T00:49:12.071Z,0
2017-01-14T00:50:12.081Z,0
2017-01-14T00:51:11.692Z,0
2017-01-14T00:52:12.098Z,0
2017-01-14T00:53:11.716Z,0
2017-01-14T00:54:12.128Z,0
2017-01-14T00:55:11.739Z,0
2017-01-14T00:56:12.152Z,0
2017-01-14T00:57:12.165Z,0
2017-01-14T00:58:12.176Z,0
2017-01-14T00:59:11.789Z,0
2017-01-14T01:00:12.205Z,0
2017-01-14T01:01:12.610Z,0
2017-01-14T01:02:11.824Z,0
2017-01-14T01:03:11.843Z,0
2017-01-14T01:04:12.248Z,0
2017-01-14T01:05:12.260Z,0
2017-01-14T01:06:12.281Z,0
2017-01-14T01:07:12.684Z,0
2017-01-14T01:08:11.955Z,0
2017-01-14T01:09:12.313Z,0
2017-01-14T01:10:11.923Z,0
2017-01-14T01:11:12.332Z,0
2017-01-14T01:12:12.349Z,0
2017-01-14T01:13:12.810Z,0
2017-01-14T01:14:12.497Z,0
2017-01-14T01:15:12.385Z,0
2017-01-14T01:16:12.399Z,0
2017-01-14T01:17:12.005Z,0
2017-01-14T01:18:12.037Z,0
2017-01-14T01:19:11.633Z,0
2017-01-14T01:20:12.040Z,0
2017-01-14T01:21:12.854Z,0
2017-01-14T01:22:12.066Z,0
2017-01-14T01:23:12.083Z,0
2017-01-14T01:24:12.498Z,0
2017-01-14T01:25:12.502Z,0
2017-01-14T01:26:12.516Z,0
2017-01-14T01:27:11.732Z,0
2017-01-14T01:28:12.143Z,0
2017-01-14T01:29:13.005Z,0
2017-01-14T01:30:11.768Z,0
2017-01-14T01:31:12.175Z,0
2017-01-14T01:32:12.305Z,0
2017-01-14T01:33:12.205Z,0
2017-01-14T01:34:12.662Z,0
2017-01-14T01:35:12.226Z,0
2017-01-14T01:36:11.837Z,0
2017-01-14T01:37:12.648Z,0
2017-01-14T01:38:12.271Z,0
2017-01-14T01:39:12.321Z,0
2017-01-14T01:40:13.088Z,0
2017-01-14T01:41:12.301Z,0
2017-01-14T01:42:12.710Z,0
2017-01-14T01:43:12.320Z,0
2017-01-14T01:44:12.733Z,0
2017-01-14T01:45:12.741Z,0
2017-01-14T01:46:12.360Z,0
2017-01-14T01:47:12.455Z,0
2017-01-14T01:48:12.789Z,0
2017-01-14T01:49:12.394Z,0
2017-01-14T01:50:12.405Z,0
2017-01-14T01:51:12.817Z,0
2017-01-14T01:52:12.831Z,0
2017-01-14T01:53:12.443Z,0
2017-01-14T01:54:13.257Z,0
2017-01-14T01:55:12.868Z,0
2017-01-14T01:56:12.886Z,0
2017-01-14T01:57:13.291Z,0
2017-01-14T01:58:12.509Z,0
2017-01-14T01:59:12.918Z,0
2017-01-14T02:00:12.928Z,0
2017-01-14T02:01:12.541Z,0
2017-01-14T02:02:12.947Z,0
2017-01-14T02:03:12.575Z,0
2017-01-14T02:04:12.578Z,0
2017-01-14T02:05:12.187Z,0
2017-01-14T02:06:12.603Z,0
2017-01-14T02:07:13.033Z,0
2017-01-14T02:08:13.038Z,0
2017-01-14T02:09:13.032Z,0
2017-01-14T02:10:13.100Z,0
2017-01-14T02:11:13.061Z,0
2017-01-14T02:12:13.074Z,0
2017-01-14T02:13:13.085Z,0
2017-01-14T02:14:13.095Z,0
2017-01-14T02:15:12.713Z,0
2017-01-14T02:16:13.122Z,0
2017-01-14T02:17:13.533Z,0
2017-01-14T02:18:13.139Z,0
2017-01-14T02:19:12.756Z,0
2017-01-14T02:20:13.169Z,0
2017-01-14T02:21:12.783Z,0
2017-01-14T02:22:12.795Z,0
2017-01-14T02:23:13.603Z,0
2017-01-14T02:24:12.816Z,0
2017-01-14T02:25:13.628Z,0
2017-01-14T02:26:12.836Z,0
2017-01-14T02:27:13.251Z,0
2017-01-14T02:28:12.872Z,0
2017-01-14T02:29:12.875Z,0
2017-01-14T02:30:12.540Z,0
2017-01-14T02:31:12.902Z,0
2017-01-14T02:32:12.914Z,0
2017-01-14T02:33:13.323Z,0
2017-01-14T02:34:12.932Z,0
2017-01-14T02:35:13.001Z,0
2017-01-14T02:36:12.959Z,0
2017-01-14T02:37:13.373Z,0
2017-01-14T02:38:12.983Z,0
2017-01-14T02:39:13.004Z,0
2017-01-14T02:40:13.507Z,0
2017-01-14T02:41:13.414Z,0
2017-01-14T02:42:13.042Z,0
2017-01-14T02:43:13.042Z,0
2017-01-14T02:44:12.659Z,0
2017-01-14T02:45:12.668Z,0
2017-01-14T02:46:13.105Z,0
2017-01-14T02:47:13.097Z,0
2017-01-14T02:48:14.050Z,0
2017-01-14T02:49:13.134Z,0
2017-01-14T02:50:13.747Z,0
2017-01-14T02:51:13.663Z,0
2017-01-14T02:52:12.825Z,0
2017-01-14T02:53:13.646Z,0
2017-01-14T02:54:13.977Z,0
2017-01-14T02:55:13.196Z,0
2017-01-14T02:56:12.904Z,0
2017-01-14T02:57:13.207Z,0
2017-01-14T02:58:13.624Z,0
2017-01-14T02:59:12.841Z,0
2017-01-14T03:00:13.247Z,0
2017-01-14T03:01:13.261Z,0
2017-01-14T03:02:13.665Z,0
2017-01-14T03:03:13.285Z,0
2017-01-14T03:04:13.695Z,0
2017-01-14T03:05:14.103Z,0
2017-01-14T03:06:13.715Z,0
2017-01-14T03:07:13.730Z,0
2017-01-14T03:08:13.746Z,0
2017-01-14T03:09:13.355Z,0
2017-01-14T03:10:13.766Z,0
2017-01-14T03:11:13.875Z,0
2017-01-14T03:12:13.394Z,0
2017-01-14T03:13:14.202Z,0
2017-01-14T03:14:13.817Z,0
2017-01-14T03:15:13.831Z,0
2017-01-14T03:16:13.439Z,0
2017-01-14T03:17:13.847Z,0
2017-01-14T03:18:13.064Z,0
2017-01-14T03:19:13.474Z,0
2017-01-14T03:20:13.484Z,0
2017-01-14T03:21:13.496Z,0
2017-01-14T03:22:13.914Z,0
2017-01-14T03:23:13.942Z,0
2017-01-14T03:24:14.330Z,0
2017-01-14T03:25:13.947Z,0
2017-01-14T03:26:13.955Z,0
2017-01-14T03:27:13.970Z,0
2017-01-14T03:28:13.588Z,0
2017-01-14T03:29:13.591Z,0
2017-01-14T03:30:14.009Z,0
2017-01-14T03:31:13.615Z,0
2017-01-14T03:32:13.231Z,0
2017-01-14T03:33:13.645Z,0
2017-01-14T03:34:14.460Z,0
2017-01-14T03:35:14.068Z,0
2017-01-14T03:36:14.077Z,0
2017-01-14T03:37:13.692Z,0
2017-01-14T03:38:13.704Z,0
2017-01-14T03:39:14.514Z,0
2017-01-14T03:40:14.124Z,0
2017-01-14T03:41:13.340Z,0
2017-01-14T03:42:13.752Z,0
2017-01-14T03:43:13.778Z,0
2017-01-14T03:44:14.576Z,0
2017-01-14T03:45:14.235Z,0
2017-01-14T03:46:14.597Z,0
2017-01-14T03:47:14.210Z,0
2017-01-14T03:48:13.826Z,0
2017-01-14T03:49:13.835Z,0
2017-01-14T03:50:13.901Z,0
2017-01-14T03:51:13.857Z,0
2017-01-14T03:52:13.874Z,0
2017-01-14T03:53:13.884Z,0
2017-01-14T03:54:13.897Z,0
2017-01-14T03:55:13.510Z,0
2017-01-14T03:56:14.737Z,0
2017-01-14T03:57:14.735Z,0
2017-01-14T03:58:14.344Z,0
2017-01-14T03:59:14.360Z,0
2017-01-14T04:00:14.768Z,0
2017-01-14T04:01:14.385Z,0
2017-01-14T04:02:13.996Z,0
2017-01-14T04:03:14.017Z,0
2017-01-14T04:04:14.026Z,0
2017-01-14T04:05:14.848Z,0
2017-01-14T04:06:14.045Z,0
2017-01-14T04:07:14.456Z,0
2017-01-14T04:08:14.870Z,0
2017-01-14T04:09:13.689Z,0
2017-01-14T04:10:14.095Z,0
2017-01-14T04:11:14.505Z,0
2017-01-14T04:12:14.918Z,0
2017-01-14T04:13:14.130Z,0
2017-01-14T04:14:13.746Z,0
2017-01-14T04:15:14.957Z,0
2017-01-14T04:16:14.167Z,0
2017-01-14T04:17:14.575Z,0
2017-01-14T04:18:14.990Z,0
2017-01-14T04:19:15.005Z,0
2017-01-14T04:20:14.619Z,0
2017-01-14T04:21:14.231Z,0
2017-01-14T04:22:14.640Z,0
2017-01-14T04:23:14.653Z,0
2017-01-14T04:24:14.267Z,0
2017-01-14T04:25:14.278Z,0
2017-01-14T04:26:13.892Z,0
2017-01-14T04:27:14.703Z,0
2017-01-14T04:28:14.717Z,0
2017-01-14T04:29:15.127Z,0
2017-01-14T04:30:14.342Z,0
2017-01-14T04:31:14.354Z,0
2017-01-14T04:32:15.162Z,0
2017-01-14T04:33:14.786Z,0
2017-01-14T04:34:14.402Z,0
2017-01-14T04:35:14.403Z,0
2017-01-14T04:36:14.419Z,0
2017-01-14T04:37:14.432Z,0
2017-01-14T04:38:14.444Z,0
2017-01-14T04:39:14.052Z,0
2017-01-14T04:40:14.465Z,0
2017-01-14T04:41:14.882Z,0
2017-01-14T04:42:14.490Z,0
2017-01-14T04:43:14.499Z,0
2017-01-14T04:44:14.920Z,0
2017-01-14T04:45:14.536Z,0
2017-01-14T04:46:14.561Z,0
2017-01-14T04:47:15.416Z,0
2017-01-14T04:48:14.567Z,0
2017-01-14T04:49:14.575Z,0
2017-01-14T04:50:14.188Z,0
2017-01-14T04:51:14.608Z,0
2017-01-14T04:52:15.083Z,0
2017-01-14T04:53:14.230Z,0
2017-01-14T04:54:15.437Z,0
2017-01-14T04:55:14.654Z,0
2017-01-14T04:56:15.084Z,0
2017-01-14T04:57:15.077Z,0
2017-01-14T04:58:15.084Z,0
2017-01-14T04:59:15.097Z,0
2017-01-14T05:00:15.114Z,0
2017-01-14T05:01:15.125Z,0
2017-01-14T05:02:15.200Z,0
2017-01-14T05:03:15.155Z,0
2017-01-14T05:04:15.562Z,0
2017-01-14T05:05:15.169Z,0
2017-01-14T05:06:15.184Z,0
2017-01-14T05:07:15.194Z,0
2017-01-14T05:08:15.631Z,0
2017-01-14T05:09:15.217Z,0
2017-01-14T05:10:15.236Z,0
2017-01-14T05:11:14.445Z,0
2017-01-14T05:12:15.257Z,0
2017-01-14T05:13:14.473Z,0
2017-01-14T05:14:14.904Z,0
2017-01-14T05:15:14.892Z,0
2017-01-14T05:16:14.909Z,0
2017-01-14T05:17:15.314Z,0
2017-01-14T05:18:14.929Z,0
2017-01-14T05:19:15.444Z,0
2017-01-14T05:20:14.555Z,0
2017-01-14T05:21:14.973Z,0
2017-01-14T05:22:15.377Z,0
2017-01-14T05:23:15.004Z,0
2017-01-14T05:24:15.414Z,0
2017-01-14T05:25:15.410Z,0
2017-01-14T05:26:15.030Z,0
2017-01-14T05:27:15.065Z,0
2017-01-14T05:28:15.452Z,0
2017-01-14T05:29:15.062Z,0
2017-01-14T05:30:15.879Z,0
2017-01-14T05:31:15.490Z,0
2017-01-14T05:32:15.499Z,0
2017-01-14T05:33:15.513Z,0
2017-01-14T05:34:15.127Z,0
2017-01-14T05:35:15.544Z,0
2017-01-14T05:36:15.172Z,0
2017-01-14T05:37:14.760Z,0
2017-01-14T05:38:15.573Z,0
2017-01-14T05:39:14.787Z,0
2017-01-14T05:40:15.249Z,0
2017-01-14T05:41:15.206Z,0
2017-01-14T05:42:15.623Z,0
2017-01-14T05:43:15.235Z,0
2017-01-14T05:44:15.640Z,0
2017-01-14T05:45:15.258Z,0
2017-01-14T05:46:15.273Z,0
2017-01-14T05:47:15.678Z,0
2017-01-14T05:48:15.713Z,0
2017-01-14T05:49:15.699Z,0
2017-01-14T05:50:15.727Z,0
2017-01-14T05:51:15.725Z,0
2017-01-14T05:52:15.745Z,0
2017-01-14T05:53:15.360Z,0
2017-01-14T05:54:15.371Z,0
2017-01-14T05:55:15.783Z,0
2017-01-14T05:56:14.992Z,0
2017-01-14T05:57:16.202Z,0
2017-01-14T05:58:15.818Z,0
2017-01-14T05:59:15.830Z,0
2017-01-14T06:00:15.443Z,0
2017-01-14T06:01:15.450Z,0
2017-01-14T06:02:15.465Z,0
2017-01-14T06:03:15.078Z,0
2017-01-14T06:04:15.886Z,0
2017-01-14T06:05:15.104Z,0
2017-01-14T06:06:15.924Z,0
2017-01-14T06:07:15.626Z,0
2017-01-14T06:08:15.538Z,0
2017-01-14T06:09:15.949Z,0
2017-01-14T06:10:15.163Z,0
2017-01-14T06:11:15.582Z,0
2017-01-14T06:12:15.191Z,0
2017-01-14T06:13:15.211Z,0
2017-01-14T06:14:15.620Z,0
2017-01-14T06:15:15.636Z,0
2017-01-14T06:16:16.040Z,0
2017-01-14T06:17:15.654Z,0
2017-01-14T06:18:15.660Z,0
2017-01-14T06:19:15.281Z,0
2017-01-14T06:20:15.687Z,0
2017-01-14T06:21:15.698Z,0
2017-01-14T06:22:16.216Z,0
2017-01-14T06:23:16.125Z,0
2017-01-14T06:24:16.147Z,0
2017-01-14T06:25:16.156Z,0
2017-01-14T06:26:15.780Z,0
2017-01-14T06:27:16.171Z,0
2017-01-14T06:28:16.185Z,0
2017-01-14T06:29:16.193Z,0
2017-01-14T06:30:15.810Z,0
2017-01-14T06:31:15.847Z,0
2017-01-14T06:32:15.435Z,0
2017-01-14T06:33:15.863Z,0
2017-01-14T06:34:15.464Z,0
2017-01-14T06:35:15.472Z,0
2017-01-14T06:36:16.686Z,0
2017-01-14T06:37:16.697Z,0
2017-01-14T06:38:15.909Z,0
2017-01-14T06:39:15.922Z,0
2017-01-14T06:40:15.537Z,0
2017-01-14T06:41:15.950Z,0
2017-01-14T06:42:16.358Z,0
2017-01-14T06:43:16.766Z,0
2017-01-14T06:44:16.390Z,0
2017-01-14T06:45:16.796Z,0
2017-01-14T06:46:16.827Z,0
2017-01-14T06:47:16.446Z,4
2017-01-14T06:48:16.830Z,4
2017-01-14T06:49:16.450Z,4
2017-01-14T06:50:16.461Z,0
2017-01-14T06:51:16.078Z,0
2017-01-14T06:52:16.884Z,4
2017-01-14T06:53:16.496Z,4
2017-01-14T06:54:15.720Z,4
2017-01-14T06:55:16.521Z,4
2017-01-14T06:56:16.161Z,4
2017-01-14T06:57:16.163Z,4
2017-01-14T06:58:16.560Z,8
2017-01-14T06:59:16.573Z,8
2017-01-14T07:00:16.186Z,4
2017-01-14T07:01:16.635Z,4
2017-01-14T07:02:15.821Z,8
2017-01-14T07:03:15.828Z,4
2017-01-14T07:04:16.240Z,8
2017-01-14T07:05:16.249Z,8
2017-01-14T07:06:15.868Z,8
2017-01-14T07:07:16.688Z,8
2017-01-14T07:08:16.310Z,12
2017-01-14T07:09:16.300Z,12
2017-01-14T07:10:16.316Z,12
2017-01-14T07:11:16.327Z,12
2017-01-14T07:12:16.338Z,12
2017-01-14T07:13:16.351Z,16
2017-01-14T07:14:16.362Z,20
2017-01-14T07:15:16.383Z,16
2017-01-14T07:16:16.394Z,20
2017-01-14T07:17:16.004Z,20
2017-01-14T07:18:16.825Z,20
2017-01-14T07:19:16.849Z,20
2017-01-14T07:20:16.835Z,20
2017-01-14T07:21:16.051Z,24
2017-01-14T07:22:16.467Z,24
2017-01-14T07:23:16.080Z,28
2017-01-14T07:24:17.293Z,28
2017-01-14T07:25:16.504Z,36
2017-01-14T07:26:17.312Z,32
2017-01-14T07:27:16.928Z,36
2017-01-14T07:28:16.601Z,40
2017-01-14T07:29:17.374Z,44
2017-01-14T07:30:16.966Z,56
2017-01-14T07:31:16.584Z,64
2017-01-14T07:32:16.995Z,64
2017-01-14T07:33:16.260Z,64
2017-01-14T07:34:16.623Z,64
2017-01-14T07:35:16.239Z,68
2017-01-14T07:36:17.045Z,80
2017-01-14T07:37:16.264Z,80
2017-01-14T07:38:17.126Z,76
2017-01-14T07:39:16.700Z,84
2017-01-14T07:40:17.109Z,96
2017-01-14T07:41:17.111Z,104
2017-01-14T07:42:16.726Z,104
2017-01-14T07:43:16.838Z,100
2017-01-14T07:44:17.156Z,112
2017-01-14T07:45:16.764Z,104
2017-01-14T07:46:16.782Z,96
2017-01-14T07:47:16.794Z,100
2017-01-14T07:48:17.263Z,96
2017-01-14T07:49:17.216Z,88
2017-01-14T07:50:16.437Z,76
2017-01-14T07:51:17.247Z,68
2017-01-14T07:52:16.870Z,64
2017-01-14T07:53:17.713Z,72
2017-01-14T07:54:17.308Z,84
2017-01-14T07:55:17.295Z,92
2017-01-14T07:56:17.309Z,100
2017-01-14T07:57:16.922Z,116
2017-01-14T07:58:16.642Z,136
2017-01-14T07:59:17.751Z,160
2017-01-14T08:00:17.361Z,144
2017-01-14T08:01:16.988Z,128
2017-01-14T08:02:16.984Z,124
2017-01-14T08:03:17.052Z,108
2017-01-14T08:04:17.444Z,108
2017-01-14T08:05:16.630Z,112
2017-01-14T08:06:17.438Z,108
2017-01-14T08:07:17.450Z,116
2017-01-14T08:08:17.513Z,116
2017-01-14T08:09:17.483Z,120
2017-01-14T08:10:17.088Z,132
2017-01-14T08:11:17.506Z,140
2017-01-14T08:12:17.520Z,140
2017-01-14T08:13:17.227Z,148
2017-01-14T08:14:17.139Z,164
2017-01-14T08:15:17.576Z,176
2017-01-14T08:16:17.570Z,184
2017-01-14T08:17:16.804Z,208
2017-01-14T08:18:16.794Z,232
2017-01-14T08:19:17.210Z,244
2017-01-14T08:20:17.223Z,248
2017-01-14T08:21:17.636Z,240
2017-01-14T08:22:17.270Z,212
2017-01-14T08:23:17.664Z,212
2017-01-14T08:24:17.673Z,224
2017-01-14T08:25:17.688Z,212
2017-01-14T08:26:17.700Z,220
2017-01-14T08:27:17.311Z,224
2017-01-14T08:28:17.725Z,232
2017-01-14T08:29:17.433Z,248
2017-01-14T08:30:17.354Z,224
2017-01-14T08:31:17.365Z,200
2017-01-14T08:32:17.384Z,180
2017-01-14T08:33:17.792Z,176
2017-01-14T08:34:17.408Z,180
2017-01-14T08:35:17.817Z,180
2017-01-14T08:36:17.427Z,192
2017-01-14T08:37:17.446Z,172
2017-01-14T08:38:17.459Z,180
2017-01-14T08:39:17.474Z,164
2017-01-14T08:40:17.484Z,156
2017-01-14T08:41:17.501Z,156
2017-01-14T08:42:17.911Z,184
2017-01-14T08:43:17.919Z,196
2017-01-14T08:44:18.342Z,228
2017-01-14T08:45:17.145Z,244
2017-01-14T08:46:17.960Z,236
2017-01-14T08:47:17.191Z,236
2017-01-14T08:48:17.586Z,228
2017-01-14T08:49:17.601Z,200
2017-01-14T08:50:17.266Z,196
2017-01-14T08:51:17.624Z,216
2017-01-14T08:52:17.633Z,240
2017-01-14T08:53:17.255Z,268
2017-01-14T08:54:17.661Z,284
2017-01-14T08:55:18.483Z,284
2017-01-14T08:56:18.087Z,276
2017-01-14T08:57:18.112Z,268
2017-01-14T08:58:17.724Z,256
2017-01-14T08:59:18.530Z,240
2017-01-14T09:00:18.143Z,220
2017-01-14T09:01:18.558Z,208
2017-01-14T09:02:18.169Z,204
2017-01-14T09:03:18.182Z,220
2017-01-14T09:04:18.194Z,236
2017-01-14T09:05:17.807Z,260
2017-01-14T09:06:17.825Z,272
2017-01-14T09:07:17.835Z,296
2017-01-14T09:08:17.850Z,336
2017-01-14T09:09:18.263Z,356
2017-01-14T09:10:18.675Z,364
2017-01-14T09:11:18.685Z,388
2017-01-14T09:12:17.900Z,384
2017-01-14T09:13:17.913Z,356
2017-01-14T09:14:17.928Z,336
2017-01-14T09:15:17.542Z,300
2017-01-14T09:16:17.951Z,284
2017-01-14T09:17:17.966Z,292
2017-01-14T09:18:18.775Z,324
2017-01-14T09:19:18.394Z,332
2017-01-14T09:20:18.804Z,372
2017-01-14T09:21:18.424Z,432
2017-01-14T09:22:18.037Z,500
2017-01-14T09:23:18.050Z,528
2017-01-14T09:24:18.876Z,496
2017-01-14T09:25:18.475Z,428
2017-01-14T09:26:17.690Z,360
2017-01-14T09:27:18.499Z,300
2017-01-14T09:28:18.112Z,244
2017-01-14T09:29:18.124Z,216
2017-01-14T09:30:17.745Z,212
2017-01-14T09:31:17.856Z,208
2017-01-14T09:32:17.772Z,220
2017-01-14T09:33:18.180Z,240
2017-01-14T09:34:18.600Z,260
2017-01-14T09:35:18.214Z,272
2017-01-14T09:36:18.231Z,272
2017-01-14T09:37:18.242Z,284
2017-01-14T09:38:18.645Z,304
2017-01-14T09:39:18.264Z,320
2017-01-14T09:40:17.878Z,304
2017-01-14T09:41:18.687Z,300
2017-01-14T09:42:18.304Z,332
2017-01-14T09:43:18.316Z,360
2017-01-14T09:44:18.752Z,344
2017-01-14T09:45:17.939Z,384
2017-01-14T09:46:18.753Z,364
2017-01-14T09:47:18.389Z,340
2017-01-14T09:48:18.384Z,288
2017-01-14T09:49:18.105Z,260
2017-01-14T09:50:18.804Z,248
2017-01-14T09:51:18.424Z,236
2017-01-14T09:52:18.428Z,240
2017-01-14T09:53:18.496Z,220
2017-01-14T09:54:18.861Z,208
2017-01-14T09:55:18.870Z,204
2017-01-14T09:56:18.889Z,224
2017-01-14T09:57:18.100Z,252
2017-01-14T09:58:18.964Z,292
2017-01-14T09:59:18.922Z,280
2017-01-14T10:00:18.540Z,260
2017-01-14T10:01:18.153Z,236
2017-01-14T10:02:18.964Z,252
2017-01-14T10:03:18.580Z,308
2017-01-14T10:04:19.541Z,324
2017-01-14T10:05:19.456Z,300
2017-01-14T10:06:19.444Z,272
2017-01-14T10:07:19.033Z,224
2017-01-14T10:08:18.661Z,176
2017-01-14T10:09:19.054Z,156
2017-01-14T10:10:19.078Z,160
2017-01-14T10:11:18.691Z,176
2017-01-14T10:12:19.490Z,192
2017-01-14T10:13:18.711Z,200
2017-01-14T10:14:18.719Z,204
2017-01-14T10:15:18.733Z,228
2017-01-14T10:16:18.344Z,216
2017-01-14T10:17:19.160Z,192
2017-01-14T10:18:18.772Z,168
2017-01-14T10:19:18.808Z,160
2017-01-14T10:20:19.193Z,148
2017-01-14T10:21:19.212Z,144
2017-01-14T10:22:19.230Z,144
2017-01-14T10:23:19.228Z,160
2017-01-14T10:24:18.845Z,188
2017-01-14T10:25:18.863Z,224
2017-01-14T10:26:18.874Z,268
2017-01-14T10:27:18.491Z,308
2017-01-14T10:28:18.914Z,316
2017-01-14T10:29:19.309Z,312
2017-01-14T10:30:19.321Z,332
2017-01-14T10:31:18.935Z,336
2017-01-14T10:32:19.343Z,356
2017-01-14T10:33:18.966Z,384
2017-01-14T10:34:19.371Z,372
2017-01-14T10:35:18.991Z,328
2017-01-14T10:36:19.399Z,292
2017-01-14T10:37:18.634Z,264
2017-01-14T10:38:19.031Z,244
2017-01-14T10:39:19.442Z,256
2017-01-14T10:40:19.445Z,300
2017-01-14T10:41:19.065Z,340
2017-01-14T10:42:19.469Z,364
2017-01-14T10:43:19.092Z,376
2017-01-14T10:44:19.496Z,376
2017-01-14T10:45:19.115Z,348
2017-01-14T10:46:19.528Z,324
2017-01-14T10:47:19.136Z,288
2017-01-14T10:48:19.550Z,264
2017-01-14T10:49:19.565Z,264
2017-01-14T10:50:19.635Z,280
2017-01-14T10:51:19.991Z,296
2017-01-14T10:52:19.999Z,312
2017-01-14T10:53:20.024Z,332
2017-01-14T10:54:18.841Z,368
2017-01-14T10:55:19.291Z,376
2017-01-14T10:56:19.653Z,376
2017-01-14T10:57:20.061Z,368
2017-01-14T10:58:19.280Z,376
2017-01-14T10:59:18.892Z,392
2017-01-14T11:00:19.750Z,404
2017-01-14T11:01:19.321Z,396
2017-01-14T11:02:19.337Z,408
2017-01-14T11:03:20.151Z,432
2017-01-14T11:04:19.367Z,416
2017-01-14T11:05:19.826Z,400
2017-01-14T11:06:18.982Z,384
2017-01-14T11:07:19.790Z,336
2017-01-14T11:08:19.826Z,308
2017-01-14T11:09:19.448Z,304
2017-01-14T11:10:20.236Z,300
2017-01-14T11:11:19.477Z,292
2017-01-14T11:12:19.952Z,304
2017-01-14T11:13:19.103Z,284
2017-01-14T11:14:19.485Z,272
2017-01-14T11:15:19.901Z,264
2017-01-14T11:16:19.508Z,240
2017-01-14T11:17:19.527Z,220
2017-01-14T11:18:19.935Z,220
2017-01-14T11:19:19.565Z,236
2017-01-14T11:20:20.359Z,284
2017-01-14T11:21:19.177Z,320
2017-01-14T11:22:19.982Z,372
2017-01-14T11:23:20.005Z,428
2017-01-14T11:24:19.612Z,432
2017-01-14T11:25:19.231Z,416
2017-01-14T11:26:20.054Z,408
2017-01-14T11:27:19.656Z,412
2017-01-14T11:28:19.679Z,428
2017-01-14T11:29:20.078Z,472
2017-01-14T11:30:20.093Z,528
2017-01-14T11:31:19.703Z,576
2017-01-14T11:32:20.155Z,640
2017-01-14T11:33:19.735Z,684
2017-01-14T11:34:19.348Z,700
2017-01-14T11:35:19.359Z,716
2017-01-14T11:36:19.776Z,724
2017-01-14T11:37:19.790Z,708
2017-01-14T11:38:19.401Z,676
2017-01-14T11:39:19.808Z,644
2017-01-14T11:40:20.239Z,604
2017-01-14T11:41:20.632Z,588
2017-01-14T11:42:19.846Z,584
2017-01-14T11:43:20.263Z,580
2017-01-14T11:44:20.274Z,556
2017-01-14T11:45:20.293Z,560
2017-01-14T11:46:20.308Z,584
2017-01-14T11:47:20.725Z,628
2017-01-14T11:48:19.927Z,672
2017-01-14T11:49:19.947Z,688
2017-01-14T11:50:20.353Z,716
2017-01-14T11:51:19.970Z,736
2017-01-14T11:52:19.984Z,736
2017-01-14T11:53:19.591Z,740
2017-01-14T11:54:20.838Z,660
2017-01-14T11:55:20.824Z,560
2017-01-14T11:56:20.833Z,496
2017-01-14T11:57:20.048Z,480
2017-01-14T11:58:20.063Z,512
2017-01-14T11:59:20.884Z,544
2017-01-14T12:00:20.491Z,548
2017-01-14T12:01:20.098Z,560
2017-01-14T12:02:20.515Z,604
2017-01-14T12:03:20.131Z,624
2017-01-14T12:04:20.542Z,676
2017-01-14T12:05:20.154Z,748
2017-01-14T12:06:20.572Z,804
2017-01-14T12:07:20.583Z,796
2017-01-14T12:08:20.197Z,736
2017-01-14T12:09:21.013Z,692
2017-01-14T12:10:20.222Z,668
2017-01-14T12:11:20.638Z,648
2017-01-14T12:12:20.252Z,620
2017-01-14T12:13:20.669Z,576
2017-01-14T12:14:20.680Z,560
2017-01-14T12:15:20.692Z,568
2017-01-14T12:16:20.325Z,552
2017-01-14T12:17:20.739Z,508
2017-01-14T12:18:20.783Z,476
2017-01-14T12:19:19.954Z,460
2017-01-14T12:20:20.760Z,440
2017-01-14T12:21:19.987Z,428
2017-01-14T12:22:20.388Z,456
2017-01-14T12:23:20.403Z,504
2017-01-14T12:24:20.819Z,500
2017-01-14T12:25:20.833Z,460
2017-01-14T12:26:20.845Z,440
2017-01-14T12:27:20.460Z,420
2017-01-14T12:28:20.477Z,404
2017-01-14T12:29:20.503Z,412
2017-01-14T12:30:20.501Z,388
2017-01-14T12:31:20.910Z,368
2017-01-14T12:32:21.324Z,356
2017-01-14T12:33:20.539Z,344
2017-01-14T12:34:20.955Z,332
2017-01-14T12:35:20.969Z,324
2017-01-14T12:36:20.189Z,304
2017-01-14T12:37:20.989Z,300
2017-01-14T12:38:20.608Z,300
2017-01-14T12:39:20.225Z,292
2017-01-14T12:40:20.646Z,288
2017-01-14T12:41:21.068Z,284
2017-01-14T12:42:21.100Z,284
2017-01-14T12:43:21.075Z,292
2017-01-14T12:44:20.687Z,300
2017-01-14T12:45:20.708Z,312
2017-01-14T12:46:21.117Z,328
2017-01-14T12:47:21.135Z,328
2017-01-14T12:48:21.539Z,332
2017-01-14T12:49:21.560Z,340
2017-01-14T12:50:20.373Z,348
2017-01-14T12:51:20.394Z,352
2017-01-14T12:52:21.204Z,360
2017-01-14T12:53:20.839Z,356
2017-01-14T12:54:21.229Z,356
2017-01-14T12:55:21.641Z,352
2017-01-14T12:56:20.464Z,348
2017-01-14T12:57:21.314Z,352
2017-01-14T12:58:21.284Z,372
2017-01-14T12:59:21.293Z,400
2017-01-14T13:00:20.912Z,420
2017-01-14T13:01:20.519Z,416
2017-01-14T13:02:21.783Z,412
2017-01-14T13:03:21.355Z,396
2017-01-14T13:04:20.562Z,372
2017-01-14T13:05:20.985Z,344
2017-01-14T13:06:20.989Z,320
2017-01-14T13:07:21.422Z,312
2017-01-14T13:08:21.416Z,296
2017-01-14T13:09:21.439Z,284
2017-01-14T13:10:21.441Z,272
2017-01-14T13:11:21.461Z,268
2017-01-14T13:12:21.475Z,252
2017-01-14T13:13:21.487Z,244
2017-01-14T13:14:21.500Z,228
2017-01-14T13:15:20.711Z,228
2017-01-14T13:16:21.129Z,216
2017-01-14T13:17:21.146Z,204
2017-01-14T13:18:21.157Z,196
2017-01-14T13:19:21.170Z,188
2017-01-14T13:20:21.587Z,180
2017-01-14T13:21:21.195Z,176
2017-01-14T13:22:22.004Z,172
2017-01-14T13:23:20.846Z,156
2017-01-14T13:24:21.234Z,156
2017-01-14T13:25:21.646Z,148
2017-01-14T13:26:21.658Z,144
2017-01-14T13:27:21.272Z,148
2017-01-14T13:28:20.892Z,144
2017-01-14T13:29:21.301Z,148
2017-01-14T13:30:22.114Z,144
2017-01-14T13:31:21.724Z,148
2017-01-14T13:32:21.339Z,148
2017-01-14T13:33:20.955Z,156
2017-01-14T13:34:21.766Z,172
2017-01-14T13:35:21.489Z,192
2017-01-14T13:36:21.389Z,204
2017-01-14T13:37:22.199Z,216
2017-01-14T13:38:21.836Z,232
2017-01-14T13:39:21.434Z,248
2017-01-14T13:40:21.847Z,252
2017-01-14T13:41:21.862Z,256
2017-01-14T13:42:21.478Z,260
2017-01-14T13:43:21.890Z,260
2017-01-14T13:44:21.105Z,256
2017-01-14T13:45:21.520Z,256
2017-01-14T13:46:21.525Z,256
2017-01-14T13:47:22.338Z,252
2017-01-14T13:48:21.556Z,256
2017-01-14T13:49:21.567Z,264
2017-01-14T13:50:22.186Z,272
2017-01-14T13:51:21.996Z,272
2017-01-14T13:52:21.607Z,276
2017-01-14T13:53:21.626Z,268
2017-01-14T13:54:21.243Z,256
2017-01-14T13:55:22.083Z,240
2017-01-14T13:56:21.664Z,232
2017-01-14T13:57:21.279Z,228
2017-01-14T13:58:21.289Z,216
2017-01-14T13:59:22.501Z,212
2017-01-14T14:00:21.320Z,216
2017-01-14T14:01:22.126Z,220
2017-01-14T14:02:21.739Z,224
2017-01-14T14:03:22.155Z,228
2017-01-14T14:04:21.773Z,228
2017-01-14T14:05:21.381Z,228
2017-01-14T14:06:22.293Z,228
2017-01-14T14:07:21.836Z,228
2017-01-14T14:08:21.841Z,228
2017-01-14T14:09:22.256Z,220
2017-01-14T14:10:21.847Z,216
2017-01-14T14:11:22.265Z,204
2017-01-14T14:12:21.478Z,196
2017-01-14T14:13:21.892Z,188
2017-01-14T14:14:22.732Z,180
2017-01-14T14:15:21.927Z,176
2017-01-14T14:16:21.950Z,172
2017-01-14T14:17:21.940Z,168