createdAt,value
2022-10-29T00:00:44.057Z,98578.38
2022-10-29T00:03:10.578Z,98571.22
2022-10-29T00:05:37.078Z,98567.34
2022-10-29T00:08:03.762Z,98573.34
2022-10-29T00:10:30.459Z,98575.72
2022-10-29T00:12:59.864Z,98576.69
2022-10-29T00:15:26.286Z,98571.09
2022-10-29T00:17:52.928Z,98576.19
2022-10-29T00:20:20.952Z,98576.41
2022-10-29T00:22:47.616Z,98581.44
2022-10-29T00:25:14.037Z,98578.06
2022-10-29T00:27:40.480Z,98572.66
2022-10-29T00:30:07.258Z,98568.34
2022-10-29T00:32:33.664Z,98565.38
2022-10-29T00:35:00.090Z,98559.47
2022-10-29T00:37:26.516Z,98559.91
2022-10-29T00:39:52.928Z,98563.56
2022-10-29T00:42:19.335Z,98570.97
2022-10-29T00:44:45.770Z,98568.97
2022-10-29T00:47:38.482Z,98570.69
2022-10-29T00:50:08.094Z,98566.47
2022-10-29T00:52:37.080Z,98570.97
2022-10-29T00:55:05.434Z,98573.59
2022-10-29T00:57:36.612Z,98577.06
2022-10-29T01:00:03.741Z,98574.22
2022-10-29T01:02:31.654Z,98580.25
2022-10-29T01:04:58.531Z,98577.91
2022-10-29T01:07:24.926Z,98575.78
2022-10-29T01:09:51.413Z,98566.06
2022-10-29T01:12:17.868Z,98570.53
2022-10-29T01:14:44.275Z,98563.69
2022-10-29T01:17:23.076Z,98568.38
2022-10-29T01:20:08.417Z,98565.25
2022-10-29T01:22:38.452Z,98563.09
2022-10-29T01:25:23.788Z,98567.75
2022-10-29T01:27:50.203Z,98561.91
2022-10-29T01:30:20.339Z,98573.06
2022-10-29T01:32:46.757Z,98573.78
2022-10-29T01:35:34.775Z,98570.00
2022-10-29T01:38:04.215Z,98562.63
2022-10-29T01:40:35.004Z,98557.50
2022-10-29T01:43:13.269Z,98559.25
2022-10-29T01:45:52.756Z,98538.28
2022-10-29T01:48:21.853Z,98544.53
2022-10-29T01:50:51.062Z,98546.81
2022-10-29T01:53:18.025Z,98540.50
2022-10-29T01:55:44.561Z,98545.00
2022-10-29T01:58:12.219Z,98543.69
2022-10-29T02:00:58.994Z,98545.25
2022-10-29T02:03:34.495Z,98551.34
2022-10-29T02:06:15.080Z,98544.00
2022-10-29T02:08:56.920Z,98545.41
2022-10-29T02:11:35.673Z,98537.72
2022-10-29T02:14:07.754Z,98529.78
2022-10-29T02:16:34.389Z,98534.72
2022-10-29T02:19:00.988Z,98537.66
2022-10-29T02:21:27.453Z,98541.66
2022-10-29T02:23:53.930Z,98538.28
2022-10-29T02:26:21.805Z,98539.94
2022-10-29T02:28:48.311Z,98538.28
2022-10-29T02:31:14.728Z,98534.53
2022-10-29T02:33:41.254Z,98529.38
2022-10-29T02:36:08.043Z,98534.47
2022-10-29T02:38:34.495Z,98531.78
2022-10-29T02:41:00.907Z,98523.09
2022-10-29T02:43:27.344Z,98538.09
2022-10-29T02:46:13.166Z,98542.94
2022-10-29T02:48:39.597Z,98539.53
2022-10-29T02:51:06.260Z,98544.66
2022-10-29T02:53:32.693Z,98539.16
2022-10-29T02:55:59.125Z,98542.84
2022-10-29T02:58:25.679Z,98536.00
2022-10-29T03:00:52.798Z,98529.41
2022-10-29T03:03:19.618Z,98528.78
2022-10-29T03:05:48.973Z,98531.00
2022-10-29T03:08:15.997Z,98535.72
2022-10-29T03:10:42.423Z,98526.09
2022-10-29T03:13:08.903Z,98521.94
2022-10-29T03:15:35.584Z,98520.22
2022-10-29T03:18:02.336Z,98524.84
2022-10-29T03:20:28.775Z,98522.81
2022-10-29T03:22:55.180Z,98519.03
2022-10-29T03:25:21.596Z,98520.38
2022-10-29T03:27:48.331Z,98522.47
2022-10-29T03:30:15.805Z,98519.66
2022-10-29T03:32:43.051Z,98524.44
2022-10-29T03:35:10.393Z,98520.72
2022-10-29T03:37:37.152Z,98516.19
2022-10-29T03:40:04.037Z,98523.31
2022-10-29T03:42:33.450Z,98523.59
2022-10-29T03:45:00.400Z,98527.25
2022-10-29T03:47:27.304Z,98522.84
2022-10-29T03:49:54.044Z,98524.56
2022-10-29T03:52:20.592Z,98516.69
2022-10-29T03:54:47.124Z,98520.59
2022-10-29T03:57:13.562Z,98519.31
2022-10-29T03:59:39.973Z,98523.28
2022-10-29T04:02:06.508Z,98519.53
2022-10-29T04:04:33.051Z,98525.47
2022-10-29T04:06:59.460Z,98518.19
2022-10-29T04:09:25.895Z,98521.03
2022-10-29T04:11:52.312Z,98524.91
2022-10-29T04:14:18.734Z,98521.75
2022-10-29T04:16:45.143Z,98515.00
2022-10-29T04:19:11.629Z,98520.09
2022-10-29T04:29:57.320Z,98524.72
2022-10-29T04:32:23.794Z,98531.38
2022-10-29T04:34:50.192Z,98530.94
2022-10-29T04:37:16.591Z,98520.59
2022-10-29T04:39:43.000Z,98528.72
2022-10-29T04:42:09.411Z,98522.94
2022-10-29T04:44:36.037Z,98518.66
2022-10-29T04:47:02.520Z,98523.22
2022-10-29T04:49:29.117Z,98525.09
2022-10-29T04:51:55.575Z,98522.09
2022-10-29T04:54:22.000Z,98530.00
2022-10-29T04:56:48.407Z,98525.66
2022-10-29T04:59:14.819Z,98527.72
2022-10-29T05:01:41.337Z,98528.00
2022-10-29T05:04:07.845Z,98518.53
2022-10-29T05:06:34.310Z,98506.44
2022-10-29T05:09:00.716Z,98505.50
2022-10-29T05:11:27.160Z,98515.53
2022-10-29T05:13:53.619Z,98515.19
2022-10-29T05:16:20.034Z,98517.94
2022-10-29T05:18:46.509Z,98516.63
2022-10-29T05:21:13.012Z,98512.09
2022-10-29T05:23:39.661Z,98524.78
2022-10-29T05:26:06.125Z,98518.00
2022-10-29T05:28:32.549Z,98522.09
2022-10-29T05:31:00.879Z,98520.75
2022-10-29T05:33:27.316Z,98511.97
2022-10-29T05:35:53.731Z,98519.31
2022-10-29T05:38:20.188Z,98516.69
2022-10-29T05:40:46.646Z,98518.72
2022-10-29T05:43:14.008Z,98527.03
2022-10-29T05:45:41.056Z,98522.59
2022-10-29T05:48:07.743Z,98526.28
2022-10-29T05:50:34.595Z,98516.28
2022-10-29T05:53:05.237Z,98523.94
2022-10-29T05:55:32.604Z,98526.66
2022-10-29T05:58:00.048Z,98526.59
2022-10-29T06:00:28.026Z,98527.47
2022-10-29T06:02:55.419Z,98533.41
2022-10-29T06:05:22.388Z,98538.53
2022-10-29T06:07:58.460Z,98536.53
2022-10-29T06:10:25.909Z,98531.72
2022-10-29T06:12:52.771Z,98531.72
2022-10-29T06:15:19.317Z,98529.31
2022-10-29T06:17:46.117Z,98526.41
2022-10-29T06:20:13.773Z,98527.78
2022-10-29T06:22:40.472Z,98530.38
2022-10-29T06:25:07.204Z,98540.63
2022-10-29T06:27:33.713Z,98539.09
2022-10-29T06:30:00.171Z,98545.47
2022-10-29T06:32:26.692Z,98537.59
2022-10-29T06:34:53.165Z,98540.34
2022-10-29T06:37:19.576Z,98543.41
2022-10-29T06:39:46.044Z,98541.25
2022-10-29T06:42:12.440Z,98534.91
2022-10-29T06:44:38.862Z,98525.34
2022-10-29T06:47:05.797Z,98524.63
2022-10-29T06:49:32.205Z,98526.94
2022-10-29T06:51:58.607Z,98527.13
2022-10-29T06:54:25.081Z,98520.75
2022-10-29T06:56:51.537Z,98529.81
2022-10-29T06:59:17.934Z,98529.69
2022-10-29T07:01:46.496Z,98521.41
2022-10-29T07:04:13.110Z,98529.44
2022-10-29T07:06:39.586Z,98532.91
2022-10-29T07:09:06.052Z,98543.69
2022-10-29T07:11:32.448Z,98544.91
2022-10-29T07:13:58.900Z,98542.13
2022-10-29T07:16:25.309Z,98535.66
2022-10-29T07:18:52.803Z,98542.44
2022-10-29T07:21:19.220Z,98545.00
2022-10-29T07:23:45.649Z,98547.16
2022-10-29T07:26:12.080Z,98534.03
2022-10-29T07:28:38.519Z,98547.88
2022-10-29T07:31:05.036Z,98536.28
2022-10-29T07:33:31.580Z,98533.16
2022-10-29T07:35:59.064Z,98529.84
2022-10-29T07:38:25.696Z,98533.28
2022-10-29T07:40:52.754Z,98541.03
2022-10-29T07:43:20.088Z,98536.75
2022-10-29T07:45:49.754Z,98540.69
2022-10-29T07:48:16.675Z,98531.94
2022-10-29T07:50:43.168Z,98536.25
2022-10-29T07:53:10.140Z,98536.16
2022-10-29T07:55:36.611Z,98526.47
2022-10-29T07:58:05.662Z,98528.06
2022-10-29T08:00:33.498Z,98529.31
2022-10-29T08:03:00.049Z,98535.47
2022-10-29T08:05:26.854Z,98536.56
2022-10-29T08:07:54.466Z,98536.41
2022-10-29T08:10:21.847Z,98538.75
2022-10-29T08:12:52.175Z,98529.94
2022-10-29T08:15:19.093Z,98521.63
2022-10-29T08:17:46.025Z,98532.63
2022-10-29T08:20:12.763Z,98531.09
2022-10-29T08:22:39.337Z,98531.06
2022-10-29T08:25:05.913Z,98534.19
2022-10-29T08:27:32.392Z,98521.66
2022-10-29T08:29:58.821Z,98523.31
2022-10-29T08:32:25.256Z,98522.47
2022-10-29T08:34:51.748Z,98516.06
2022-10-29T08:37:18.360Z,98515.41
2022-10-29T08:39:44.789Z,98515.59
2022-10-29T08:42:14.627Z,98519.34
2022-10-29T08:45:02.585Z,98519.34
2022-10-29T08:47:32.278Z,98521.88
2022-10-29T08:50:14.348Z,98515.84
2022-10-29T08:52:52.889Z,98511.88
2022-10-29T08:55:36.456Z,98503.34
2022-10-29T08:58:27.833Z,98502.38
2022-10-29T09:00:56.324Z,98503.28
2022-10-29T09:03:24.441Z,98503.78
2022-10-29T09:06:03.137Z,98495.56
2022-10-29T09:08:29.525Z,98499.13
2022-10-29T09:10:57.216Z,98509.44
2022-10-29T09:13:29.395Z,98506.59
2022-10-29T09:16:03.544Z,98509.34
2022-10-29T09:18:38.870Z,98506.91
2022-10-29T09:21:12.001Z,98511.84
2022-10-29T09:23:55.827Z,98506.44
2022-10-29T09:26:22.205Z,98513.44
2022-10-29T09:29:03.917Z,98510.06
2022-10-29T09:31:48.927Z,98509.25
2022-10-29T09:34:19.072Z,98513.38
2022-10-29T09:36:46.615Z,98506.72
2022-10-29T09:39:14.709Z,98507.44
2022-10-29T09:41:41.268Z,98508.16
2022-10-29T09:44:16.551Z,98508.03
2022-10-29T09:46:43.035Z,98506.03
2022-10-29T09:49:12.472Z,98508.44
2022-10-29T09:52:18.831Z,98508.53
2022-10-29T09:54:46.081Z,98492.75
2022-10-29T09:57:17.567Z,98498.81
2022-10-29T09:59:49.951Z,98483.44
2022-10-29T10:02:36.225Z,98479.81
2022-10-29T10:05:26.260Z,98484.84
2022-10-29T10:08:12.207Z,98475.16
2022-10-29T10:10:52.380Z,98473.91
2022-10-29T10:13:21.768Z,98471.34
2022-10-29T10:15:55.851Z,98472.66
2022-10-29T10:18:23.956Z,98462.97
2022-10-29T10:21:07.166Z,98462.66
2022-10-29T10:23:44.770Z,98462.06
2022-10-29T10:26:26.980Z,98458.69
2022-10-29T10:29:05.315Z,98460.38
2022-10-29T10:31:31.767Z,98450.19
2022-10-29T10:33:58.176Z,98446.66
2022-10-29T10:36:25.821Z,98446.06
2022-10-29T10:38:56.795Z,98440.22
2022-10-29T10:41:35.193Z,98439.53
2022-10-29T10:44:03.515Z,98424.47
2022-10-29T10:46:33.947Z,98426.78
2022-10-29T10:49:06.591Z,98420.94
2022-10-29T10:51:34.445Z,98425.94
2022-10-29T10:54:03.364Z,98421.28
2022-10-29T10:56:30.055Z,98420.66
2022-10-29T10:59:03.261Z,98418.44
2022-10-29T11:01:50.652Z,98415.34
2022-10-29T11:04:33.376Z,98412.59
2022-10-29T11:07:02.833Z,98397.72
2022-10-29T11:09:50.822Z,98399.84
2022-10-29T11:12:35.902Z,98406.31
2022-10-29T11:15:10.820Z,98402.91
2022-10-29T11:17:40.469Z,98395.41
2022-10-29T11:20:14.933Z,98388.84
2022-10-29T11:23:00.318Z,98384.41
2022-10-29T11:25:31.361Z,98385.66
2022-10-29T11:28:09.730Z,98395.91
2022-10-29T11:30:40.418Z,98385.75
2022-10-29T11:35:51.485Z,98395.97
2022-10-29T11:38:41.320Z,98388.41
2022-10-29T11:41:17.493Z,98386.34
2022-10-29T11:43:43.989Z,98385.22
2022-10-29T11:46:28.924Z,98391.31
2022-10-29T11:49:10.593Z,98382.44
2022-10-29T11:51:49.148Z,98383.47
2022-10-29T11:54:34.497Z,98381.34
2022-10-29T11:57:24.261Z,98380.16
2022-10-29T12:00:08.649Z,98381.66
2022-10-29T12:02:51.780Z,98371.47
2022-10-29T12:05:25.401Z,98365.63
2022-10-29T12:08:10.620Z,98362.91
2022-10-29T12:10:47.732Z,98360.13
2022-10-29T12:13:14.194Z,98362.59
2022-10-29T12:16:03.573Z,98353.34
2022-10-29T12:18:41.922Z,98348.47
2022-10-29T12:21:11.167Z,98354.28
2022-10-29T12:23:40.793Z,98353.34
2022-10-29T12:26:21.651Z,98346.28
2022-10-29T12:29:02.694Z,98351.78
2022-10-29T12:31:38.007Z,98339.00
2022-10-29T12:34:07.548Z,98328.25
2022-10-29T12:36:37.887Z,98332.75
2022-10-29T12:39:06.109Z,98328.31
2022-10-29T12:41:35.324Z,98330.94
2022-10-29T12:44:12.870Z,98320.41
2022-10-29T12:46:39.260Z,98316.28
2022-10-29T12:49:13.700Z,98320.47
2022-10-29T12:52:09.591Z,98315.84
2022-10-29T12:54:46.484Z,98319.75
2022-10-29T12:57:12.873Z,98314.53
2022-10-29T12:59:40.276Z,98313.41
2022-10-29T13:02:19.062Z,98312.63
2022-10-29T13:05:04.315Z,98311.72
2022-10-29T13:07:30.796Z,98306.88
2022-10-29T13:10:16.091Z,98306.03
2022-10-29T13:13:08.514Z,98304.00
2022-10-29T13:15:43.246Z,98304.13
2022-10-29T13:18:12.651Z,98303.72
2022-10-29T13:20:40.746Z,98306.44
2022-10-29T13:23:29.031Z,98301.38
2022-10-29T13:25:56.099Z,98297.34
2022-10-29T13:28:22.504Z,98292.91
2022-10-29T13:30:50.115Z,98304.66
2022-10-29T13:33:28.719Z,98300.91
2022-10-29T13:35:55.120Z,98294.34
2022-10-29T13:38:46.947Z,98290.66
2022-10-29T13:41:39.796Z,98287.22
2022-10-29T13:44:22.992Z,98289.50
2022-10-29T13:47:01.107Z,98299.06
2022-10-29T13:49:27.784Z,98300.13
2022-10-29T13:52:09.481Z,98294.63
2022-10-29T13:54:49.179Z,98289.91
2022-10-29T13:57:19.307Z,98295.88
2022-10-29T13:59:50.132Z,98297.16
2022-10-29T14:02:36.818Z,98293.13
2022-10-29T14:05:15.646Z,98298.84
2022-10-29T14:08:00.940Z,98295.47
2022-10-29T14:10:39.626Z,98293.81
2022-10-29T14:13:06.171Z,98292.31
2022-10-29T14:15:34.591Z,98303.94
2022-10-29T14:18:17.018Z,98298.47
2022-10-29T14:20:53.667Z,98296.22
2022-10-29T14:23:20.119Z,98286.81
2022-10-29T14:25:50.628Z,98279.88
2022-10-29T14:28:19.906Z,98276.91
2022-10-29T14:30:47.537Z,98274.81
2022-10-29T14:33:17.890Z,98280.66
2022-10-29T14:35:45.227Z,98267.97
2022-10-29T14:38:13.074Z,98270.03
2022-10-29T14:40:39.982Z,98271.31
2022-10-29T14:43:06.425Z,98289.09
2022-10-29T14:45:32.892Z,98291.31
2022-10-29T14:48:03.296Z,98283.16
2022-10-29T14:50:30.098Z,98294.50
2022-10-29T14:52:59.116Z,98292.00
2022-10-29T14:55:25.710Z,98293.03
2022-10-29T14:58:00.887Z,98289.00
2022-10-29T15:00:30.155Z,98272.28
2022-10-29T15:02:57.388Z,98278.25
2022-10-29T15:05:28.748Z,98282.69
2022-10-29T15:08:10.499Z,98280.41
2022-10-29T15:10:50.355Z,98282.53
2022-10-29T15:13:24.663Z,98277.13
2022-10-29T15:15:53.253Z,98274.66
2022-10-29T15:18:21.390Z,98277.25
2022-10-29T15:20:47.865Z,98291.16
2022-10-29T15:23:17.296Z,98287.13
2022-10-29T15:25:44.635Z,98283.53
2022-10-29T15:28:12.238Z,98276.69
2022-10-29T15:30:38.864Z,98279.19
2022-10-29T15:33:10.369Z,98284.03
2022-10-29T15:35:45.108Z,98279.53
2022-10-29T15:38:32.704Z,98282.47
2022-10-29T15:41:19.352Z,98283.78
2022-10-29T15:43:50.710Z,98286.91
2022-10-29T15:46:24.804Z,98293.28
2022-10-29T15:48:51.627Z,98286.97
2022-10-29T15:51:19.450Z,98280.84
2022-10-29T15:53:46.049Z,98288.06
2022-10-29T15:56:13.196Z,98289.91
2022-10-29T15:58:40.389Z,98293.09
2022-10-29T16:01:07.716Z,98296.50
2022-10-29T16:03:39.191Z,98291.53
2022-10-29T16:06:07.504Z,98294.31
2022-10-29T16:08:44.364Z,98299.22
2022-10-29T16:11:12.971Z,98299.75
2022-10-29T16:13:39.423Z,98297.44
2022-10-29T16:16:06.873Z,98294.03
2022-10-29T16:18:33.493Z,98303.13
2022-10-29T16:21:01.046Z,98300.16
2022-10-29T16:23:27.633Z,98292.72
2022-10-29T16:25:54.080Z,98300.94
2022-10-29T16:28:20.544Z,98298.47
2022-10-29T16:30:49.502Z,98306.38
2022-10-29T16:33:16.954Z,98297.00
2022-10-29T16:35:43.369Z,98305.50
2022-10-29T16:38:10.238Z,98303.28
2022-10-29T16:40:36.849Z,98317.44
2022-10-29T16:43:03.274Z,98313.38
2022-10-29T16:45:30.344Z,98304.69
2022-10-29T16:47:57.395Z,98307.59
2022-10-29T16:50:25.398Z,98316.13
2022-10-29T16:52:58.758Z,98310.34
2022-10-29T16:55:25.548Z,98312.03
2022-10-29T16:57:51.982Z,98312.03
2022-10-29T17:00:18.733Z,98318.16
2022-10-29T17:02:45.600Z,98315.41
2022-10-29T17:05:12.629Z,98324.53
2022-10-29T17:07:39.379Z,98318.59
2022-10-29T17:10:06.566Z,98314.66
2022-10-29T17:12:33.399Z,98325.34
2022-10-29T17:14:59.801Z,98319.69
2022-10-29T17:17:26.235Z,98327.50
2022-10-29T17:19:53.731Z,98322.09
2022-10-29T17:22:20.193Z,98321.44
2022-10-29T17:24:46.596Z,98328.25
2022-10-29T17:27:13.488Z,98329.91
2022-10-29T17:29:40.224Z,98328.88
2022-10-29T17:32:07.619Z,98324.13
2022-10-29T17:34:34.202Z,98324.91
2022-10-29T17:37:00.849Z,98321.97
2022-10-29T17:39:27.268Z,98324.75
2022-10-29T17:41:53.885Z,98321.72
2022-10-29T17:44:20.361Z,98323.41
2022-10-29T17:46:46.853Z,98321.84
2022-10-29T17:49:13.259Z,98328.09
2022-10-29T17:51:39.666Z,98332.81
2022-10-29T17:54:06.099Z,98337.53
2022-10-29T17:56:32.520Z,98337.94
2022-10-29T17:58:59.094Z,98342.16
2022-10-29T18:01:25.747Z,98336.94
2022-10-29T18:03:52.264Z,98346.03
2022-10-29T18:06:18.717Z,98353.16
2022-10-29T18:08:45.233Z,98348.69
2022-10-29T18:11:11.699Z,98346.69
2022-10-29T18:13:41.339Z,98345.53
2022-10-29T18:16:07.860Z,98341.00
2022-10-29T18:18:48.097Z,98340.31
2022-10-29T18:21:22.711Z,98338.91
2022-10-29T18:23:49.247Z,98335.22
2022-10-29T18:26:32.201Z,98334.88
2022-10-29T18:29:00.082Z,98325.44
2022-10-29T18:31:27.908Z,98330.16
2022-10-29T18:33:54.888Z,98329.09
2022-10-29T18:36:21.333Z,98324.94
2022-10-29T18:38:55.183Z,98330.00
2022-10-29T18:41:22.088Z,98330.00
2022-10-29T18:43:48.500Z,98328.28
2022-10-29T18:46:15.325Z,98331.41
2022-10-29T18:48:42.746Z,98327.72
2022-10-29T18:51:16.609Z,98321.75
2022-10-29T18:53:43.355Z,98319.69
2022-10-29T18:56:14.529Z,98313.75
2022-10-29T18:58:40.992Z,98320.94
2022-10-29T19:01:08.859Z,98315.72
2022-10-29T19:03:35.793Z,98323.63
2022-10-29T19:06:03.230Z,98314.97
2022-10-29T19:08:29.889Z,98314.53
2022-10-29T19:10:56.718Z,98317.44
2022-10-29T19:13:23.244Z,98321.28
2022-10-29T19:15:49.727Z,98318.63
2022-10-29T19:18:16.290Z,98319.78
2022-10-29T19:20:42.688Z,98315.44
2022-10-29T19:23:09.142Z,98311.06
2022-10-29T19:25:39.184Z,98320.06
2022-10-29T19:28:05.600Z,98316.38
2022-10-29T19:30:32.041Z,98317.16
2022-10-29T19:33:01.151Z,98319.84
2022-10-29T19:35:31.405Z,98318.91
2022-10-29T19:37:58.208Z,98314.72
2022-10-29T19:40:24.926Z,98310.75
2022-10-29T19:42:51.324Z,98315.28
2022-10-29T19:45:19.671Z,98319.84
2022-10-29T19:47:46.080Z,98311.03
2022-10-29T19:50:12.836Z,98323.25
2022-10-29T19:52:39.417Z,98325.72
2022-10-29T19:55:06.373Z,98317.94
2022-10-29T19:57:32.819Z,98317.69
2022-10-29T19:59:59.278Z,98325.34
2022-10-29T20:02:25.725Z,98312.44
2022-10-29T20:04:52.182Z,98320.94
2022-10-29T20:07:18.666Z,98314.63
2022-10-29T20:09:45.085Z,98320.03
2022-10-29T20:12:11.498Z,98318.59
2022-10-29T20:14:37.964Z,98317.47
2022-10-29T20:17:04.381Z,98312.72
2022-10-29T20:19:30.915Z,98312.44
2022-10-29T20:21:57.373Z,98314.06
2022-10-29T20:24:23.893Z,98314.56
2022-10-29T20:26:50.328Z,98320.84
2022-10-29T20:29:16.738Z,98326.34
2022-10-29T20:31:43.246Z,98319.59
2022-10-29T20:34:10.003Z,98320.69
2022-10-29T20:36:36.637Z,98315.44
2022-10-29T20:39:03.355Z,98311.91
2022-10-29T20:41:29.888Z,98317.84
2022-10-29T20:43:57.555Z,98321.00
2022-10-29T20:46:24.471Z,98310.56
2022-10-29T20:48:51.181Z,98308.09
2022-10-29T20:51:17.601Z,98307.41
2022-10-29T20:53:44.313Z,98310.47
2022-10-29T20:56:14.963Z,98312.41
2022-10-29T20:58:42.952Z,98312.13
2022-10-29T21:01:10.890Z,98308.47
2022-10-29T21:03:37.663Z,98307.09
2022-10-29T21:06:04.832Z,98311.06
2022-10-29T21:08:31.277Z,98300.00
2022-10-29T21:11:01.206Z,98297.50
2022-10-29T21:13:27.887Z,98304.91
2022-10-29T21:15:54.848Z,98299.66
2022-10-29T21:18:21.392Z,98300.97
2022-10-29T21:20:47.895Z,98304.38
2022-10-29T21:23:16.587Z,98293.84
2022-10-29T21:25:51.621Z,98295.94
2022-10-29T21:28:18.117Z,98289.53
2022-10-29T21:30:44.589Z,98288.66
2022-10-29T21:33:11.216Z,98295.88
2022-10-29T21:35:37.691Z,98294.44
2022-10-29T21:38:04.140Z,98298.19
2022-10-29T21:40:30.626Z,98284.53
2022-10-29T21:42:57.214Z,98288.25
2022-10-29T21:45:23.765Z,98291.94
2022-10-29T21:47:50.183Z,98289.38
2022-10-29T21:50:16.860Z,98287.94
2022-10-29T21:52:43.305Z,98289.09
2022-10-29T21:55:09.709Z,98283.53
2022-10-29T21:57:36.124Z,98292.81
2022-10-29T22:00:03.272Z,98290.03
2022-10-29T22:02:31.972Z,98291.69
2022-10-29T22:04:58.469Z,98290.03
2022-10-29T22:07:24.988Z,98284.09
2022-10-29T22:09:51.414Z,98283.19
2022-10-29T22:12:17.839Z,98286.47
2022-10-29T22:14:44.415Z,98286.88
2022-10-29T22:17:10.884Z,98275.28
2022-10-29T22:19:37.306Z,98278.25
2022-10-29T22:22:03.748Z,98281.25
2022-10-29T22:24:32.542Z,98278.56
2022-10-29T22:27:00.571Z,98280.69
2022-10-29T22:29:27.684Z,98275.56
2022-10-29T22:31:54.104Z,98269.06
2022-10-29T22:34:20.683Z,98276.72
2022-10-29T22:36:49.633Z,98272.06
2022-10-29T22:39:16.089Z,98269.94
2022-10-29T22:41:42.557Z,98266.63
2022-10-29T22:44:09.208Z,98271.03
2022-10-29T22:46:35.880Z,98265.06
2022-10-29T22:49:02.524Z,98265.78
2022-10-29T22:51:30.424Z,98261.41
2022-10-29T22:53:57.205Z,98262.81
2022-10-29T22:56:24.550Z,98269.09
2022-10-29T22:58:51.096Z,98268.78
2022-10-29T23:01:22.179Z,98266.41
2022-10-29T23:03:49.080Z,98262.81
2022-10-29T23:06:16.838Z,98259.41
2022-10-29T23:08:44.520Z,98259.81
2022-10-29T23:11:11.128Z,98260.25
2022-10-29T23:13:37.597Z,98268.63
2022-10-29T23:16:04.235Z,98268.63
2022-10-29T23:18:30.676Z,98271.63
2022-10-29T23:20:58.073Z,98263.94
2022-10-29T23:23:24.523Z,98259.25
2022-10-29T23:25:52.013Z,98268.34
2022-10-29T23:28:18.499Z,98253.44
2022-10-29T23:30:51.844Z,98265.88
2022-10-29T23:33:18.260Z,98264.94
2022-10-29T23:35:44.710Z,98253.00
2022-10-29T23:38:11.184Z,98256.63
2022-10-29T23:40:37.651Z,98257.19
2022-10-29T23:43:04.056Z,98258.72
2022-10-29T23:45:30.572Z,98265.84
2022-10-29T23:47:57.208Z,98256.94
2022-10-29T23:50:23.788Z,98266.63
2022-10-29T23:52:50.208Z,98269.03
2022-10-29T23:55:16.627Z,98267.22
2022-10-29T23:57:43.072Z,98266.41
