createdAt,value
2019-03-03T00:00:29.806Z,110.50
2019-03-03T00:06:29.851Z,103.10
2019-03-03T00:12:29.783Z,94.80
2019-03-03T00:18:29.828Z,90.00
2019-03-03T00:24:29.787Z,83.90
2019-03-03T00:30:29.790Z,81.30
2019-03-03T00:36:29.802Z,76.30
2019-03-03T00:42:29.895Z,73.10
2019-03-03T00:48:29.818Z,70.60
2019-03-03T00:54:29.796Z,66.00
2019-03-03T01:00:31.840Z,63.50
2019-03-03T01:06:30.076Z,60.30
2019-03-03T01:12:30.802Z,56.70
2019-03-03T01:18:29.836Z,54.00
2019-03-03T01:24:29.829Z,50.60
2019-03-03T01:30:29.927Z,49.10
2019-03-03T01:36:29.835Z,45.00
2019-03-03T01:42:29.907Z,43.40
2019-03-03T01:48:29.844Z,41.90
2019-03-03T01:54:30.911Z,39.00
2019-03-03T02:00:29.854Z,37.70
2019-03-03T02:06:29.835Z,35.50
2019-03-03T02:12:29.852Z,35.50
2019-03-03T02:18:29.950Z,33.30
2019-03-03T02:24:29.847Z,31.40
2019-03-03T02:30:29.875Z,30.20
2019-03-03T02:36:29.881Z,29.00
2019-03-03T02:42:29.890Z,27.80
2019-03-03T02:48:29.970Z,25.60
2019-03-03T02:54:29.903Z,25.10
2019-03-03T03:00:29.890Z,23.20
2019-03-03T03:06:30.011Z,23.10
2019-03-03T03:12:29.902Z,22.00
2019-03-03T03:18:29.897Z,20.80
2019-03-03T03:24:29.924Z,19.70
2019-03-03T03:30:29.915Z,19.60
2019-03-03T03:36:29.915Z,18.00
2019-03-03T03:42:29.921Z,17.40
2019-03-03T03:48:29.926Z,16.70
2019-03-03T03:54:29.933Z,16.30
2019-03-03T04:00:29.939Z,15.60
2019-03-03T04:06:29.966Z,15.10
2019-03-03T04:12:30.045Z,13.40
2019-03-03T04:18:29.989Z,13.30
2019-03-03T04:24:29.961Z,13.70
2019-03-03T04:30:29.968Z,12.50
2019-03-03T04:36:29.978Z,11.80
2019-03-03T04:42:29.977Z,11.60
2019-03-03T04:48:29.975Z,10.80
2019-03-03T04:54:29.970Z,10.80
2019-03-03T05:00:29.977Z,10.50
2019-03-03T05:06:30.015Z,9.40
2019-03-03T05:12:30.017Z,9.20
2019-03-03T05:18:30.024Z,8.90
2019-03-03T05:24:34.326Z,8.50
2019-03-03T05:30:30.016Z,8.30
2019-03-03T05:36:30.051Z,7.90
2019-03-03T05:42:30.034Z,7.40
2019-03-03T05:48:30.066Z,7.60
2019-03-03T05:54:30.173Z,7.20
2019-03-03T06:00:30.029Z,6.80
2019-03-03T06:06:30.062Z,6.90
2019-03-03T06:12:30.063Z,6.40
2019-03-03T06:18:30.068Z,6.60
2019-03-03T06:24:30.059Z,6.00
2019-03-03T06:30:30.069Z,6.20
2019-03-03T06:36:30.095Z,5.70
2019-03-03T06:42:30.097Z,5.60
2019-03-03T06:48:30.098Z,5.30
2019-03-03T06:54:30.186Z,5.40
2019-03-03T07:00:30.098Z,4.90
2019-03-03T07:06:30.087Z,5.10
2019-03-03T07:12:31.135Z,4.70
2019-03-03T07:18:30.110Z,5.30
2019-03-03T07:24:30.103Z,4.60
2019-03-03T07:30:30.096Z,4.10
2019-03-03T07:36:30.145Z,3.80
2019-03-03T07:42:30.124Z,5.00
2019-03-03T07:49:13.860Z,4.40
2019-03-03T07:55:13.987Z,4.40
2019-03-03T08:01:13.874Z,3.30
2019-03-03T08:07:13.915Z,4.40
2019-03-03T08:13:13.886Z,3.40
2019-03-03T08:19:13.923Z,4.30
2019-03-03T08:25:13.892Z,3.90
2019-03-03T08:31:13.873Z,3.60
2019-03-03T08:37:13.959Z,4.00
2019-03-03T08:43:13.978Z,4.50
2019-03-03T08:49:13.920Z,3.00
2019-03-03T08:55:13.966Z,3.50
2019-03-03T09:01:13.909Z,3.80
2019-03-03T09:07:13.960Z,3.10
2019-03-03T09:13:13.980Z,3.10
2019-03-03T09:19:13.938Z,2.50
2019-03-03T09:25:13.977Z,4.00
2019-03-03T09:31:14.021Z,2.90
2019-03-03T09:37:13.956Z,3.30
2019-03-03T09:43:13.934Z,2.60
2019-03-03T09:49:13.942Z,3.10
2019-03-03T09:55:14.011Z,3.50
2019-03-03T10:01:14.022Z,567.30
2019-03-03T10:07:13.986Z,621.70
2019-03-03T10:13:14.036Z,271.10
2019-03-03T10:19:14.075Z,189.30
2019-03-03T10:25:14.013Z,162.30
2019-03-03T10:31:14.061Z,145.10
2019-03-03T10:37:14.585Z,118.10
2019-03-03T10:43:14.009Z,405.40
2019-03-03T10:49:14.010Z,477.90
2019-03-03T10:55:13.985Z,520.10
2019-03-03T11:01:14.008Z,425.30
2019-03-03T11:07:13.999Z,380.80
2019-03-03T11:13:14.051Z,324.80
2019-03-03T11:19:14.087Z,302.90
2019-03-03T11:25:14.093Z,271.00
2019-03-03T11:31:14.028Z,238.40
2019-03-03T11:37:14.172Z,219.60
2019-03-03T11:43:14.080Z,866.20
2019-03-03T11:49:14.108Z,354.10
2019-03-03T11:55:14.053Z,302.60
2019-03-03T12:01:14.053Z,280.40
2019-03-03T12:07:14.063Z,346.70
2019-03-03T12:13:14.649Z,330.40
2019-03-03T12:19:14.102Z,314.60
2019-03-03T12:25:14.143Z,284.50
2019-03-03T12:31:14.061Z,308.50
2019-03-03T12:37:14.091Z,330.60
2019-03-03T12:43:14.186Z,347.70
2019-03-03T12:49:14.073Z,296.70
2019-03-03T12:55:14.096Z,270.50
2019-03-03T13:01:14.192Z,252.00
2019-03-03T13:07:14.079Z,226.70
2019-03-03T13:13:14.198Z,220.00
2019-03-03T13:19:14.102Z,333.50
2019-03-03T13:25:14.123Z,324.60
2019-03-03T13:31:14.191Z,252.50
2019-03-03T13:37:14.135Z,224.20
2019-03-03T13:43:14.112Z,253.10
2019-03-03T13:49:14.133Z,268.60
2019-03-03T13:55:14.123Z,223.40
2019-03-03T14:01:14.148Z,208.60
2019-03-03T14:07:14.153Z,185.90
2019-03-03T14:13:14.133Z,165.80
2019-03-03T14:19:14.207Z,158.80
2019-03-03T14:25:14.141Z,140.50
2019-03-03T14:31:14.159Z,133.30
2019-03-03T14:37:14.167Z,119.60
2019-03-03T14:43:14.194Z,219.40
2019-03-03T14:49:14.165Z,222.90
2019-03-03T14:55:14.187Z,168.70
2019-03-03T15:01:14.195Z,151.10
2019-03-03T15:07:14.183Z,131.90
2019-03-03T15:13:15.940Z,117.30
2019-03-03T15:19:14.237Z,116.20
2019-03-03T15:25:14.194Z,106.30
2019-03-03T15:31:14.211Z,94.30
2019-03-03T15:37:14.288Z,86.90
2019-03-03T15:43:14.190Z,75.40
2019-03-03T15:49:14.231Z,68.60
2019-03-03T15:55:14.501Z,67.80
2019-03-03T16:01:14.335Z,135.30
2019-03-03T16:07:14.278Z,235.00
2019-03-03T16:13:14.328Z,210.60
2019-03-03T16:19:14.232Z,131.20
2019-03-03T16:25:14.241Z,83.20
2019-03-03T16:31:14.322Z,42.90
2019-03-03T16:37:14.249Z,29.70
2019-03-03T16:43:14.332Z,20.40
2019-03-03T16:49:14.270Z,18.20
2019-03-03T16:55:14.265Z,13.40
2019-03-03T17:01:14.327Z,10.00
2019-03-03T17:07:14.253Z,10.60
2019-03-03T17:13:14.283Z,10.90
2019-03-03T17:19:14.297Z,10.70
2019-03-03T17:25:14.301Z,8.80
2019-03-03T17:31:14.338Z,5.10
2019-03-03T17:37:14.326Z,6.00
2019-03-03T17:43:14.283Z,5.60
2019-03-03T17:49:14.366Z,5.70
2019-03-03T17:55:14.293Z,7.20
2019-03-03T18:01:14.289Z,6.90
2019-03-03T18:07:14.383Z,6.20
2019-03-03T18:13:14.300Z,6.40
2019-03-03T18:19:14.355Z,35.70
2019-03-03T18:25:14.441Z,65.20
2019-03-03T18:31:14.345Z,81.70
2019-03-03T18:37:14.458Z,240.00
2019-03-03T18:43:14.332Z,221.10
2019-03-03T18:49:14.424Z,140.70
2019-03-03T18:55:14.458Z,128.30
2019-03-03T19:01:14.518Z,119.50
2019-03-03T19:07:14.405Z,95.70
2019-03-03T19:13:14.466Z,93.80
2019-03-03T19:32:35.970Z,73.50
2019-03-03T19:38:36.044Z,248.90
2019-03-03T19:44:35.973Z,211.00
2019-03-03T19:50:36.093Z,164.10
2019-03-03T19:56:36.056Z,144.10
2019-03-03T20:02:36.015Z,110.90
2019-03-03T20:08:36.053Z,112.10
2019-03-03T20:14:35.995Z,106.30
2019-03-03T20:20:36.049Z,99.40
2019-03-03T20:26:36.076Z,91.60
2019-03-03T20:32:36.013Z,82.80
2019-03-03T20:38:36.048Z,76.50
2019-03-03T20:44:36.078Z,269.30
2019-03-03T20:50:36.009Z,212.00
2019-03-03T20:56:36.010Z,201.90
2019-03-03T21:02:36.037Z,169.70
2019-03-03T21:08:36.039Z,303.40
2019-03-03T21:14:36.090Z,283.90
2019-03-03T21:20:36.173Z,225.20
2019-03-03T21:26:36.030Z,213.60
2019-03-03T21:32:36.033Z,194.10
2019-03-03T21:38:36.033Z,177.20
2019-03-03T21:44:36.057Z,166.80
2019-03-03T21:50:36.151Z,150.20
2019-03-03T21:56:36.076Z,136.80
2019-03-03T22:02:36.066Z,128.80
2019-03-03T22:08:36.066Z,115.80
2019-03-03T22:14:36.102Z,109.20
2019-03-03T22:20:36.142Z,96.20
2019-03-03T22:26:36.129Z,86.70
2019-03-03T22:32:36.184Z,80.50
2019-03-03T22:38:36.116Z,74.90
2019-03-03T22:44:38.113Z,68.40
2019-03-03T22:50:36.161Z,78.70
2019-03-03T22:56:36.177Z,125.80
2019-03-03T23:02:36.109Z,160.70
2019-03-03T23:08:36.183Z,117.80
2019-03-03T23:14:36.142Z,99.00
2019-03-03T23:20:36.140Z,89.60
2019-03-03T23:26:36.203Z,81.70
2019-03-03T23:32:36.158Z,76.70
2019-03-03T23:38:36.162Z,66.10
2019-03-03T23:44:36.132Z,64.20
2019-03-03T23:50:36.255Z,57.20
2019-03-03T23:56:36.222Z,53.80
