createdAt,value
2019-03-11T00:00:41.461Z,10.60
2019-03-11T00:01:41.434Z,7.30
2019-03-11T00:02:41.406Z,7.40
2019-03-11T00:03:41.385Z,10.70
2019-03-11T00:04:41.358Z,8.10
2019-03-11T00:05:41.329Z,10.60
2019-03-11T00:06:41.314Z,7.40
2019-03-11T00:07:41.278Z,8.20
2019-03-11T00:08:41.258Z,11.90
2019-03-11T00:09:41.227Z,8.90
2019-03-11T00:10:41.204Z,10.50
2019-03-11T00:11:41.175Z,9.80
2019-03-11T00:12:41.157Z,7.00
2019-03-11T00:13:41.128Z,9.80
2019-03-11T00:14:41.099Z,7.90
2019-03-11T00:15:41.073Z,10.60
2019-03-11T00:16:41.048Z,9.00
2019-03-11T00:17:41.025Z,10.00
2019-03-11T00:18:40.996Z,8.80
2019-03-11T00:19:40.973Z,7.90
2019-03-11T00:20:40.948Z,8.60
2019-03-11T00:21:40.917Z,8.70
2019-03-11T00:22:40.892Z,8.00
2019-03-11T00:23:40.868Z,8.00
2019-03-11T00:24:40.844Z,7.70
2019-03-11T00:25:40.819Z,8.90
2019-03-11T00:26:40.795Z,8.60
2019-03-11T00:27:40.772Z,8.20
2019-03-11T00:28:40.738Z,9.20
2019-03-11T00:29:40.716Z,9.70
2019-03-11T00:30:40.688Z,10.70
2019-03-11T00:31:40.664Z,10.30
2019-03-11T00:32:40.643Z,9.40
2019-03-11T00:33:40.610Z,10.00
2019-03-11T00:34:40.596Z,10.90
2019-03-11T00:35:40.559Z,7.60
2019-03-11T00:36:40.536Z,8.40
2019-03-11T00:37:40.517Z,8.60
2019-03-11T00:38:40.484Z,8.90
2019-03-11T00:39:40.456Z,11.10
2019-03-11T00:40:40.430Z,6.40
2019-03-11T00:41:40.404Z,6.70
2019-03-11T00:42:40.389Z,10.30
2019-03-11T00:43:40.359Z,8.00
2019-03-11T00:44:40.328Z,8.90
2019-03-11T00:45:40.305Z,12.30
2019-03-11T00:46:40.284Z,8.10
2019-03-11T00:47:40.261Z,9.80
2019-03-11T00:48:40.228Z,7.30
2019-03-11T00:49:40.207Z,7.40
2019-03-11T00:50:40.175Z,10.10
2019-03-11T00:51:40.150Z,9.10
2019-03-11T00:52:40.263Z,8.00
2019-03-11T00:53:40.099Z,9.60
2019-03-11T00:54:40.076Z,9.40
2019-03-11T00:55:40.047Z,9.50
2019-03-11T00:56:40.026Z,9.10
2019-03-11T00:57:40.000Z,7.60
2019-03-11T00:58:39.971Z,7.00
2019-03-11T00:59:39.946Z,8.20
2019-03-11T01:00:39.925Z,9.40
2019-03-11T01:01:39.892Z,6.30
2019-03-11T01:02:39.871Z,8.60
2019-03-11T01:03:39.848Z,8.00
2019-03-11T01:04:39.823Z,9.10
2019-03-11T01:05:39.790Z,5.70
2019-03-11T01:06:39.772Z,9.40
2019-03-11T01:07:39.741Z,7.40
2019-03-11T01:08:39.716Z,6.50
2019-03-11T01:09:39.693Z,6.00
2019-03-11T01:10:39.667Z,5.90
2019-03-11T01:11:39.637Z,6.30
2019-03-11T01:12:39.613Z,7.70
2019-03-11T01:13:39.586Z,5.20
2019-03-11T01:14:39.561Z,5.90
2019-03-11T01:15:39.539Z,6.50
2019-03-11T01:16:39.519Z,6.60
2019-03-11T01:17:39.490Z,4.50
2019-03-11T01:18:39.466Z,7.40
2019-03-11T01:19:39.439Z,6.60
2019-03-11T01:20:39.407Z,5.00
2019-03-11T01:21:39.380Z,9.10
2019-03-11T01:22:39.357Z,5.30
2019-03-11T01:23:39.330Z,5.60
2019-03-11T01:24:39.303Z,6.20
2019-03-11T01:25:39.299Z,6.90
2019-03-11T01:26:39.252Z,10.80
2019-03-11T01:27:39.227Z,8.00
2019-03-11T01:28:39.201Z,6.30
2019-03-11T01:29:39.181Z,7.50
2019-03-11T01:30:39.149Z,6.10
2019-03-11T01:31:39.123Z,5.60
2019-03-11T01:32:39.099Z,8.30
2019-03-11T01:33:39.072Z,6.30
2019-03-11T01:34:39.050Z,7.50
2019-03-11T01:35:39.020Z,5.70
2019-03-11T01:36:39.000Z,6.80
2019-03-11T01:37:38.969Z,7.30
2019-03-11T01:38:38.943Z,6.70
2019-03-11T01:39:38.921Z,6.90
2019-03-11T01:40:38.892Z,6.90
2019-03-11T01:41:38.866Z,6.80
2019-03-11T01:42:38.843Z,7.20
2019-03-11T01:43:38.815Z,7.80
2019-03-11T01:44:38.796Z,8.30
2019-03-11T01:45:38.764Z,8.00
2019-03-11T01:46:38.741Z,8.70
2019-03-11T01:47:38.714Z,7.10
2019-03-11T01:48:38.688Z,6.40
2019-03-11T01:49:38.659Z,7.10
2019-03-11T01:50:38.635Z,8.10
2019-03-11T01:51:38.609Z,7.20
2019-03-11T01:52:38.586Z,7.60
2019-03-11T01:53:38.560Z,7.70
2019-03-11T01:54:38.534Z,9.00
2019-03-11T01:55:38.508Z,6.60
2019-03-11T01:56:38.500Z,7.90
2019-03-11T01:57:38.461Z,7.90
2019-03-11T01:58:38.441Z,6.00
2019-03-11T01:59:38.406Z,8.90
2019-03-11T02:00:38.386Z,8.90
2019-03-11T02:01:38.355Z,8.10
2019-03-11T02:02:38.331Z,10.20
2019-03-11T02:03:38.306Z,8.10
2019-03-11T02:04:38.282Z,7.60
2019-03-11T02:05:38.253Z,10.60
2019-03-11T02:06:38.228Z,6.60
2019-03-11T02:07:38.203Z,7.20
2019-03-11T02:08:38.182Z,6.60
2019-03-11T02:09:38.151Z,9.30
2019-03-11T02:10:38.130Z,8.00
2019-03-11T02:11:38.100Z,8.80
2019-03-11T02:12:38.079Z,7.90
2019-03-11T02:13:38.065Z,7.50
2019-03-11T02:14:38.022Z,10.00
2019-03-11T02:15:38.005Z,9.90
2019-03-11T02:16:37.972Z,8.20
2019-03-11T02:17:37.946Z,8.30
2019-03-11T02:18:37.921Z,7.10
2019-03-11T02:19:37.894Z,7.10
2019-03-11T02:20:37.871Z,6.70
2019-03-11T02:21:37.843Z,8.20
2019-03-11T02:22:37.822Z,8.90
2019-03-11T02:23:37.800Z,7.20
2019-03-11T02:24:37.776Z,7.30
2019-03-11T02:25:37.741Z,7.70
2019-03-11T02:26:37.716Z,9.70
2019-03-11T02:27:37.693Z,7.90
2019-03-11T02:28:37.665Z,7.90
2019-03-11T02:29:37.638Z,6.90
2019-03-11T02:30:37.614Z,8.60
2019-03-11T02:31:37.589Z,8.30
2019-03-11T02:32:37.562Z,5.80
2019-03-11T02:33:37.537Z,7.40
2019-03-11T02:34:37.510Z,7.70
2019-03-11T02:35:37.488Z,9.70
2019-03-11T02:36:37.467Z,7.70
2019-03-11T02:37:37.436Z,10.60
2019-03-11T02:38:37.419Z,9.00
2019-03-11T02:39:37.382Z,8.50
2019-03-11T02:40:37.359Z,7.30
2019-03-11T02:41:37.331Z,8.90
2019-03-11T02:42:37.313Z,8.70
2019-03-11T02:43:37.279Z,10.70
2019-03-11T02:44:37.254Z,8.50
2019-03-11T02:45:37.231Z,12.00
2019-03-11T02:46:37.245Z,10.10
2019-03-11T02:47:37.222Z,7.60
2019-03-11T02:48:37.155Z,8.90
2019-03-11T02:49:37.138Z,7.70
2019-03-11T02:50:37.101Z,7.90
2019-03-11T02:51:37.079Z,10.70
2019-03-11T02:52:37.051Z,9.10
2019-03-11T02:53:37.027Z,7.60
2019-03-11T02:54:37.000Z,7.20
2019-03-11T02:55:36.973Z,8.80
2019-03-11T02:56:36.950Z,5.60
2019-03-11T02:57:36.932Z,10.00
2019-03-11T02:58:36.897Z,7.50
2019-03-11T02:59:36.879Z,7.90
2019-03-11T03:00:36.847Z,9.10
2019-03-11T03:01:36.817Z,12.70
2019-03-11T03:02:36.794Z,7.40
2019-03-11T03:03:36.776Z,8.50
2019-03-11T03:04:36.744Z,8.30
2019-03-11T03:05:36.717Z,10.60
2019-03-11T03:06:36.693Z,10.20
2019-03-11T03:07:36.671Z,7.20
2019-03-11T03:08:36.641Z,8.00
2019-03-11T03:09:36.613Z,9.40
2019-03-11T03:10:36.590Z,7.50
2019-03-11T03:11:36.565Z,8.20
2019-03-11T03:12:36.536Z,7.80
2019-03-11T03:13:36.512Z,7.60
2019-03-11T03:14:36.486Z,8.10
2019-03-11T03:15:36.460Z,8.20
2019-03-11T03:16:36.436Z,10.00
2019-03-11T03:17:36.408Z,9.50
2019-03-11T03:18:36.384Z,8.10
2019-03-11T03:19:36.361Z,7.10
2019-03-11T03:20:36.343Z,7.60
2019-03-11T03:21:36.306Z,8.60
2019-03-11T03:22:36.282Z,11.00
2019-03-11T03:23:36.257Z,8.40
2019-03-11T03:24:36.231Z,5.00
2019-03-11T03:25:36.206Z,9.40
2019-03-11T03:26:36.189Z,5.70
2019-03-11T03:27:36.177Z,8.50
2019-03-11T03:28:36.128Z,8.60
2019-03-11T03:29:36.102Z,7.20
2019-03-11T03:30:36.078Z,7.10
2019-03-11T03:31:36.082Z,6.90
2019-03-11T03:32:36.026Z,8.30
2019-03-11T03:33:36.000Z,7.90
2019-03-11T03:34:36.071Z,10.20
2019-03-11T03:35:35.954Z,11.10
2019-03-11T03:36:35.928Z,10.20
2019-03-11T03:37:35.914Z,7.40
2019-03-11T03:38:35.870Z,7.40
2019-03-11T03:39:35.850Z,7.70
2019-03-11T03:40:35.821Z,9.00
2019-03-11T03:41:35.795Z,7.10
2019-03-11T03:42:35.789Z,8.60
2019-03-11T03:43:35.742Z,7.20
2019-03-11T03:44:35.718Z,8.60
2019-03-11T03:45:35.690Z,9.80
2019-03-11T03:46:35.669Z,9.10
2019-03-11T03:47:35.641Z,8.20
2019-03-11T03:48:35.815Z,10.50
2019-03-11T03:49:35.586Z,8.60
2019-03-11T03:50:35.622Z,7.40
2019-03-11T03:51:35.545Z,6.50
2019-03-11T03:52:35.507Z,7.40
2019-03-11T03:53:35.485Z,11.80
2019-03-11T03:54:35.456Z,6.70
2019-03-11T03:55:35.439Z,11.50
2019-03-11T03:56:35.431Z,12.30
2019-03-11T03:57:35.380Z,10.80
2019-03-11T03:58:35.356Z,11.40
2019-03-11T03:59:35.334Z,9.40
2019-03-11T04:00:35.304Z,9.30
2019-03-11T04:01:35.281Z,8.40
2019-03-11T04:02:35.260Z,10.00
2019-03-11T04:03:35.224Z,10.20
2019-03-11T04:04:35.204Z,9.80
2019-03-11T04:05:35.181Z,6.00
2019-03-11T04:06:35.149Z,8.60
2019-03-11T04:07:35.126Z,10.00
2019-03-11T04:08:35.103Z,8.30
2019-03-11T04:09:35.078Z,7.70
2019-03-11T04:10:35.046Z,8.30
2019-03-11T04:11:35.019Z,11.00
2019-03-11T04:12:35.028Z,9.70
2019-03-11T04:13:34.967Z,8.40
2019-03-11T04:14:34.941Z,6.70
2019-03-11T04:15:34.916Z,9.90
2019-03-11T04:16:34.903Z,6.80
2019-03-11T04:17:34.864Z,12.00
2019-03-11T04:18:34.840Z,9.80
2019-03-11T04:19:34.816Z,8.30
2019-03-11T04:20:34.787Z,10.10
2019-03-11T04:21:34.765Z,8.70
2019-03-11T04:22:34.737Z,8.10
2019-03-11T04:23:34.719Z,8.70
2019-03-11T04:24:34.684Z,8.60
2019-03-11T04:25:34.667Z,6.20
2019-03-11T04:26:34.635Z,9.70
2019-03-11T04:27:34.609Z,8.40
2019-03-11T04:28:34.586Z,7.50
2019-03-11T04:29:34.556Z,8.40
2019-03-11T04:30:34.530Z,9.10
2019-03-11T04:31:34.517Z,7.70
2019-03-11T04:32:34.479Z,8.80
2019-03-11T04:33:34.452Z,6.60
2019-03-11T04:34:36.109Z,12.10
2019-03-11T04:35:34.400Z,7.40
2019-03-11T04:36:34.379Z,7.80
2019-03-11T04:37:34.356Z,8.00
2019-03-11T04:38:34.325Z,8.50
2019-03-11T04:39:34.298Z,12.00
2019-03-11T04:40:34.275Z,7.20
2019-03-11T04:41:34.246Z,9.60
2019-03-11T04:42:34.221Z,8.60
2019-03-11T04:43:34.198Z,9.50
2019-03-11T04:44:34.169Z,8.20
2019-03-11T04:45:34.144Z,10.90
2019-03-11T04:46:34.118Z,9.20
2019-03-11T04:47:34.094Z,9.40
2019-03-11T04:48:34.066Z,9.10
2019-03-11T04:49:34.042Z,8.90
2019-03-11T04:50:34.014Z,8.10
2019-03-11T04:51:33.998Z,7.30
2019-03-11T04:52:33.966Z,9.30
2019-03-11T04:53:33.937Z,8.70
2019-03-11T04:54:33.913Z,11.00
2019-03-11T04:55:33.888Z,8.80
2019-03-11T04:56:33.862Z,8.00
2019-03-11T04:57:33.835Z,9.50
2019-03-11T04:58:33.818Z,7.60
2019-03-11T04:59:33.786Z,7.00
2019-03-11T05:00:33.763Z,7.50
2019-03-11T05:01:33.733Z,7.60
2019-03-11T05:02:33.710Z,10.70
2019-03-11T05:03:33.681Z,10.30
2019-03-11T05:04:33.657Z,9.80
2019-03-11T05:05:33.632Z,9.60
2019-03-11T05:06:33.606Z,7.60
2019-03-11T05:07:33.579Z,10.40
2019-03-11T05:08:33.564Z,10.70
2019-03-11T05:09:33.528Z,7.00
2019-03-11T05:10:33.536Z,8.00
2019-03-11T05:11:33.478Z,9.40
2019-03-11T05:12:33.453Z,7.80
2019-03-11T05:13:33.427Z,8.40
2019-03-11T05:14:33.403Z,9.50
2019-03-11T05:15:33.375Z,9.30
2019-03-11T05:16:33.351Z,7.50
2019-03-11T05:17:33.332Z,7.60
2019-03-11T05:18:33.298Z,9.80
2019-03-11T05:19:33.276Z,6.50
2019-03-11T05:20:33.247Z,8.20
2019-03-11T05:21:33.222Z,6.40
2019-03-11T05:22:33.197Z,5.80
2019-03-11T05:23:33.168Z,6.30
2019-03-11T05:24:33.143Z,9.50
2019-03-11T05:25:33.118Z,8.00
2019-03-11T05:26:33.099Z,8.70
2019-03-11T05:27:33.065Z,7.30
2019-03-11T05:28:33.041Z,7.20
2019-03-11T05:29:33.015Z,8.90
2019-03-11T05:30:32.993Z,9.10
2019-03-11T05:31:32.969Z,7.00
2019-03-11T05:32:32.938Z,7.50
2019-03-11T05:33:32.922Z,8.40
2019-03-11T05:34:32.899Z,11.10
2019-03-11T05:35:32.861Z,8.60
2019-03-11T05:36:32.840Z,9.70
2019-03-11T05:37:32.811Z,6.50
2019-03-11T05:38:32.786Z,9.10
2019-03-11T05:39:32.756Z,10.70
2019-03-11T05:40:32.733Z,7.90
2019-03-11T05:41:32.704Z,6.90
2019-03-11T05:42:32.679Z,7.80
2019-03-11T05:43:32.661Z,8.20
2019-03-11T05:44:32.630Z,6.50
2019-03-11T05:45:32.602Z,10.80
2019-03-11T05:46:32.581Z,7.60
2019-03-11T05:47:32.550Z,7.60
2019-03-11T05:48:32.530Z,8.00
2019-03-11T05:49:32.499Z,7.00
2019-03-11T05:50:32.484Z,7.30
2019-03-11T05:51:32.448Z,10.90
2019-03-11T05:52:32.425Z,8.90
2019-03-11T05:53:32.398Z,7.40
2019-03-11T05:54:32.370Z,9.70
2019-03-11T05:55:32.353Z,9.90
2019-03-11T05:56:32.321Z,8.40
2019-03-11T05:57:32.293Z,7.00
2019-03-11T05:58:32.267Z,8.40
2019-03-11T05:59:32.242Z,9.80
2019-03-11T06:00:32.225Z,8.30
2019-03-11T06:01:32.191Z,7.00
2019-03-11T06:02:32.165Z,9.10
2019-03-11T06:03:32.138Z,8.50
2019-03-11T06:04:32.118Z,10.30
2019-03-11T06:05:32.093Z,7.20
2019-03-11T06:06:32.065Z,8.10
2019-03-11T06:07:32.034Z,10.00
2019-03-11T06:08:32.009Z,9.00
2019-03-11T06:09:31.986Z,8.20
2019-03-11T06:10:31.957Z,8.40
2019-03-11T06:11:31.935Z,8.30
2019-03-11T06:12:31.914Z,8.00
2019-03-11T06:13:35.866Z,7.60
2019-03-11T06:14:31.854Z,7.70
2019-03-11T06:15:31.828Z,8.40
2019-03-11T06:16:31.815Z,9.90
2019-03-11T06:17:31.799Z,9.70
2019-03-11T06:18:31.755Z,8.40
2019-03-11T06:19:31.727Z,8.70
2019-03-11T06:20:31.714Z,8.20
2019-03-11T06:21:31.676Z,7.70
2019-03-11T06:22:31.650Z,8.50
2019-03-11T06:23:31.624Z,8.80
2019-03-11T06:24:31.599Z,8.20
2019-03-11T06:25:31.618Z,8.10
2019-03-11T06:26:31.545Z,7.90
2019-03-11T06:27:31.523Z,8.10
2019-03-11T06:28:31.498Z,7.90
2019-03-11T06:29:31.472Z,8.10
2019-03-11T06:30:31.504Z,8.30
2019-03-11T06:31:31.416Z,10.10
2019-03-11T06:32:31.393Z,9.30
2019-03-11T06:33:31.363Z,8.30
2019-03-11T06:34:31.341Z,9.50
2019-03-11T06:35:31.316Z,8.80
2019-03-11T06:36:31.286Z,8.20
2019-03-11T06:37:31.262Z,8.60
2019-03-11T06:38:31.235Z,9.30
2019-03-11T06:39:31.209Z,7.90
2019-03-11T06:40:31.184Z,11.50
2019-03-11T06:41:31.166Z,6.70
2019-03-11T06:42:31.134Z,10.00
2019-03-11T06:43:31.164Z,10.20
2019-03-11T06:44:31.087Z,8.40
2019-03-11T06:45:31.059Z,8.80
2019-03-11T06:46:31.032Z,10.10
2019-03-11T06:47:31.005Z,9.70
2019-03-11T06:48:30.982Z,10.00
2019-03-11T06:49:30.957Z,8.90
2019-03-11T06:50:30.927Z,7.60
2019-03-11T06:51:30.900Z,8.60
2019-03-11T06:52:30.878Z,4.70
2019-03-11T06:53:30.847Z,4.50
2019-03-11T06:54:30.820Z,6.30
2019-03-11T06:55:30.794Z,4.70
2019-03-11T06:56:30.770Z,4.40
2019-03-11T06:57:30.743Z,5.30
2019-03-11T06:58:30.718Z,5.30
2019-03-11T06:59:30.692Z,5.20
2019-03-11T07:00:30.665Z,6.60
2019-03-11T07:01:30.641Z,7.50
2019-03-11T07:02:30.615Z,4.70
2019-03-11T07:03:30.596Z,5.70
2019-03-11T07:04:30.563Z,5.00
2019-03-11T07:05:30.537Z,5.50
2019-03-11T07:06:30.512Z,6.80
2019-03-11T07:07:30.486Z,5.90
2019-03-11T07:08:30.460Z,6.80
2019-03-11T07:09:30.472Z,5.70
2019-03-11T07:10:30.408Z,5.50
2019-03-11T07:11:30.383Z,5.80
2019-03-11T07:12:30.362Z,7.60
2019-03-11T07:13:30.329Z,7.70
2019-03-11T07:14:30.303Z,8.80
2019-03-11T07:15:30.279Z,7.20
2019-03-11T07:16:30.258Z,9.00
2019-03-11T07:17:30.225Z,6.00
2019-03-11T07:18:30.206Z,6.10
2019-03-11T07:19:30.177Z,8.50
2019-03-11T07:20:30.149Z,7.70
2019-03-11T07:21:30.128Z,8.80
2019-03-11T07:22:30.110Z,7.80
2019-03-11T07:23:30.070Z,8.50
2019-03-11T07:24:30.051Z,6.30
2019-03-11T07:25:30.019Z,5.90
2019-03-11T07:26:29.992Z,8.70
2019-03-11T07:27:29.977Z,5.70
2019-03-11T07:28:29.943Z,8.10
2019-03-11T07:29:29.932Z,9.00
2019-03-11T07:30:29.892Z,7.80
2019-03-11T07:31:29.865Z,8.70
2019-03-11T07:32:29.842Z,9.60
2019-03-11T07:33:29.818Z,6.70
2019-03-11T07:34:29.788Z,11.40
2019-03-11T07:35:29.760Z,6.30
2019-03-11T07:36:29.733Z,5.90
2019-03-11T07:37:29.708Z,9.00
2019-03-11T07:38:29.684Z,8.00
2019-03-11T07:39:29.657Z,8.10
2019-03-11T07:40:30.516Z,6.30
2019-03-11T07:41:29.605Z,8.50
2019-03-11T07:42:29.580Z,8.40
2019-03-11T07:43:29.555Z,7.40
2019-03-11T07:44:29.527Z,7.90
2019-03-11T07:45:29.501Z,9.00
2019-03-11T07:46:29.475Z,10.10
2019-03-11T07:47:29.452Z,11.80
2019-03-11T07:48:29.424Z,7.30
2019-03-11T07:49:29.397Z,8.20
2019-03-11T07:50:29.372Z,8.50
2019-03-11T07:51:29.346Z,8.60
2019-03-11T07:52:29.322Z,7.90
2019-03-11T07:53:29.298Z,7.30
2019-03-11T07:54:35.846Z,10.60
2019-03-11T07:55:29.243Z,7.30
2019-03-11T07:56:29.216Z,7.00
2019-03-11T07:57:29.192Z,5.80
2019-03-11T07:58:29.171Z,9.70
2019-03-11T07:59:29.151Z,9.00
2019-03-11T08:00:29.115Z,8.00
2019-03-11T08:01:29.085Z,7.70
2019-03-11T08:02:29.067Z,7.10
2019-03-11T08:03:29.049Z,7.80
2019-03-11T08:04:29.009Z,9.00
2019-03-11T08:05:28.982Z,7.10
2019-03-11T08:06:28.966Z,5.80
2019-03-11T08:07:28.931Z,9.40
2019-03-11T08:08:28.908Z,6.80
2019-03-11T08:09:37.183Z,9.50
2019-03-11T08:10:28.854Z,9.70
2019-03-11T08:11:28.856Z,9.70
2019-03-11T08:12:28.806Z,8.70
2019-03-11T08:13:28.778Z,8.80
2019-03-11T08:14:28.751Z,8.50
2019-03-11T08:15:28.728Z,6.30
2019-03-11T08:16:28.701Z,4.60
2019-03-11T08:17:28.672Z,9.20
2019-03-11T08:18:35.016Z,7.20
2019-03-11T08:19:28.634Z,8.20
2019-03-11T08:20:28.600Z,6.10
2019-03-11T08:21:28.570Z,8.90
2019-03-11T08:22:28.543Z,6.60
2019-03-11T08:23:28.518Z,5.30
2019-03-11T08:24:28.495Z,6.40
2019-03-11T08:25:28.465Z,7.40
2019-03-11T08:26:28.441Z,6.30
2019-03-11T08:27:28.412Z,7.70
2019-03-11T08:28:28.388Z,7.00
2019-03-11T08:29:28.361Z,5.10
2019-03-11T08:30:28.340Z,6.10
2019-03-11T08:31:28.316Z,6.40
2019-03-11T08:32:28.286Z,6.50
2019-03-11T08:33:28.258Z,6.70
2019-03-11T08:34:28.231Z,5.90
2019-03-11T08:35:28.215Z,5.60
2019-03-11T08:36:28.180Z,4.20
2019-03-11T08:37:28.153Z,5.10
2019-03-11T08:38:28.134Z,6.00
2019-03-11T08:39:28.101Z,5.30
2019-03-11T08:40:28.077Z,6.50
2019-03-11T08:41:28.054Z,5.70
2019-03-11T08:42:28.024Z,5.60
2019-03-11T08:43:27.998Z,7.20
2019-03-11T08:44:27.973Z,6.00
2019-03-11T08:45:27.944Z,6.90
2019-03-11T08:46:27.918Z,6.20
2019-03-11T08:47:27.898Z,6.40
2019-03-11T08:48:27.873Z,8.20
2019-03-11T08:49:27.897Z,8.00
2019-03-11T08:50:27.818Z,6.70
2019-03-11T08:51:27.790Z,7.30
2019-03-11T08:52:27.772Z,7.90
2019-03-11T08:53:27.739Z,7.30
2019-03-11T08:54:27.716Z,7.10
2019-03-11T08:55:27.687Z,7.70
2019-03-11T08:56:27.660Z,8.00
2019-03-11T08:57:27.634Z,7.70
2019-03-11T08:58:27.610Z,8.40
2019-03-11T08:59:27.581Z,8.80
2019-03-11T09:00:27.558Z,7.20
2019-03-11T09:01:27.529Z,6.90
2019-03-11T09:02:27.504Z,7.80
2019-03-11T09:03:27.478Z,8.50
2019-03-11T09:04:27.456Z,8.70
2019-03-11T09:05:27.430Z,10.80
2019-03-11T09:06:27.402Z,10.60
2019-03-11T09:07:27.375Z,11.80
2019-03-11T09:08:27.348Z,8.20
2019-03-11T09:09:27.324Z,12.20
2019-03-11T09:10:27.296Z,9.00
2019-03-11T09:11:27.269Z,9.60
2019-03-11T09:12:27.243Z,7.70
2019-03-11T09:13:27.217Z,10.10
2019-03-11T09:14:27.192Z,12.40
2019-03-11T09:15:27.173Z,9.10
2019-03-11T09:16:27.140Z,10.50
2019-03-11T09:17:27.114Z,10.90
2019-03-11T09:18:27.101Z,9.50
2019-03-11T09:19:27.067Z,8.90
2019-03-11T09:20:27.036Z,8.10
2019-03-11T09:21:27.010Z,11.40
2019-03-11T09:22:26.987Z,9.90
2019-03-11T09:23:26.963Z,9.20
2019-03-11T09:24:26.933Z,11.90
2019-03-11T09:25:26.910Z,12.10
2019-03-11T09:26:26.943Z,11.40
2019-03-11T09:27:26.858Z,7.90
2019-03-11T09:28:26.931Z,9.20
2019-03-11T09:29:26.802Z,9.00
2019-03-11T09:30:26.777Z,9.60
2019-03-11T09:31:26.753Z,10.70
2019-03-11T09:32:26.726Z,7.60
2019-03-11T09:33:26.698Z,7.80
2019-03-11T09:34:26.672Z,8.80
2019-03-11T09:35:26.654Z,9.30
2019-03-11T09:36:26.629Z,8.00
2019-03-11T09:37:26.595Z,8.90
2019-03-11T09:38:26.570Z,9.30
2019-03-11T09:39:26.564Z,8.90
2019-03-11T09:40:26.517Z,9.20
2019-03-11T09:41:26.491Z,8.80
2019-03-11T09:42:26.467Z,8.60
2019-03-11T09:43:27.266Z,11.00
2019-03-11T09:44:26.426Z,9.60
2019-03-11T09:45:26.396Z,12.10
2019-03-11T09:46:26.368Z,9.80
2019-03-11T09:47:26.340Z,11.00
2019-03-11T09:48:26.312Z,8.50
2019-03-11T09:49:26.288Z,10.30
2019-03-11T09:50:26.260Z,10.30
2019-03-11T09:51:26.238Z,9.80
2019-03-11T09:52:26.207Z,12.70
2019-03-11T09:53:26.199Z,11.10
2019-03-11T09:54:26.167Z,15.80
2019-03-11T09:55:26.138Z,13.50
2019-03-11T09:56:26.107Z,11.60
2019-03-11T09:57:26.080Z,14.40
2019-03-11T09:58:26.052Z,9.50
2019-03-11T09:59:26.026Z,12.40
2019-03-11T10:00:26.000Z,13.10
2019-03-11T10:01:25.976Z,12.60
2019-03-11T10:02:25.948Z,14.00
2019-03-11T10:03:25.921Z,11.80
2019-03-11T10:04:25.896Z,10.60
2019-03-11T10:05:25.872Z,11.60
2019-03-11T10:06:25.845Z,10.40
2019-03-11T10:07:25.818Z,13.80
2019-03-11T10:08:25.812Z,10.20
2019-03-11T10:09:25.766Z,10.70
2019-03-11T10:10:25.760Z,12.00
2019-03-11T10:11:25.718Z,13.70
2019-03-11T10:12:25.692Z,16.10
2019-03-11T10:13:27.674Z,15.30
2019-03-11T10:14:25.642Z,11.70
2019-03-11T10:15:25.614Z,14.20
2019-03-11T10:16:25.590Z,12.60
2019-03-11T10:17:25.563Z,12.40
2019-03-11T10:18:25.539Z,11.30
2019-03-11T10:19:25.516Z,14.90
2019-03-11T10:20:25.489Z,13.90
2019-03-11T10:21:25.458Z,10.70
2019-03-11T10:22:25.431Z,12.70
2019-03-11T10:23:32.042Z,16.90
2019-03-11T10:24:25.388Z,12.80
2019-03-11T10:25:25.359Z,14.30
2019-03-11T10:26:25.334Z,15.50
2019-03-11T10:27:25.309Z,15.20
2019-03-11T10:28:25.301Z,13.40
2019-03-11T10:29:25.272Z,12.20
2019-03-11T10:30:25.235Z,11.60
2019-03-11T10:31:25.203Z,11.60
2019-03-11T10:32:25.180Z,11.50
2019-03-11T10:33:25.150Z,9.50
2019-03-11T10:34:25.161Z,11.90
2019-03-11T10:35:32.027Z,14.10
2019-03-11T10:36:25.078Z,12.20
2019-03-11T10:37:25.048Z,16.70
2019-03-11T10:38:25.023Z,11.20
2019-03-11T10:39:24.999Z,10.50
2019-03-11T10:40:24.973Z,11.40
2019-03-11T10:41:24.946Z,12.70
2019-03-11T10:42:24.922Z,13.60
2019-03-11T10:43:24.897Z,17.40
2019-03-11T10:44:24.871Z,13.20
2019-03-11T10:45:31.336Z,14.30
2019-03-11T10:46:24.819Z,11.50
2019-03-11T10:47:24.793Z,14.20
2019-03-11T10:48:24.773Z,12.40
2019-03-11T10:49:24.742Z,14.70
2019-03-11T10:50:24.729Z,18.30
2019-03-11T10:51:24.692Z,14.90
2019-03-11T10:52:24.666Z,13.40
2019-03-11T10:53:24.639Z,10.70
2019-03-11T10:54:24.620Z,12.90
2019-03-11T10:55:24.614Z,14.10
2019-03-11T10:56:24.570Z,16.20
2019-03-11T10:57:24.541Z,13.70
2019-03-11T10:58:24.522Z,11.20
2019-03-11T10:59:24.492Z,14.10
2019-03-11T11:00:24.466Z,10.40
2019-03-11T11:01:24.449Z,12.00
2019-03-11T11:02:24.415Z,12.10
2019-03-11T11:03:24.395Z,10.80
2019-03-11T11:04:24.362Z,14.00
2019-03-11T11:05:24.341Z,10.60
2019-03-11T11:06:24.314Z,7.00
2019-03-11T11:07:24.285Z,10.10
2019-03-11T11:08:24.260Z,8.80
2019-03-11T11:09:24.248Z,11.10
2019-03-11T11:10:24.207Z,11.00
2019-03-11T11:11:24.184Z,7.40
2019-03-11T11:12:24.161Z,12.20
2019-03-11T11:13:24.138Z,11.20
2019-03-11T11:14:24.111Z,10.40
2019-03-11T11:15:24.087Z,12.00
2019-03-11T11:16:24.069Z,15.30
2019-03-11T11:17:24.032Z,9.60
2019-03-11T11:18:24.009Z,9.70
2019-03-11T11:19:23.986Z,9.50
2019-03-11T11:20:23.960Z,11.80
2019-03-11T11:21:23.933Z,12.40
2019-03-11T11:22:23.910Z,11.80
2019-03-11T11:23:23.882Z,13.50
2019-03-11T11:24:23.858Z,12.10
2019-03-11T11:25:23.842Z,11.10
2019-03-11T11:26:23.810Z,19.70
2019-03-11T11:27:23.791Z,10.10
2019-03-11T11:28:23.757Z,15.40
2019-03-11T11:29:23.732Z,12.60
2019-03-11T11:30:23.714Z,13.90
2019-03-11T11:31:23.692Z,13.10
2019-03-11T11:32:23.660Z,11.30
2019-03-11T11:33:23.635Z,12.20
2019-03-11T11:34:23.605Z,11.60
2019-03-11T11:35:23.588Z,12.20
2019-03-11T11:36:23.559Z,11.30
2019-03-11T11:37:23.532Z,11.60
2019-03-11T11:38:23.509Z,9.50
2019-03-11T11:39:23.479Z,8.70
2019-03-11T11:40:23.455Z,8.10
2019-03-11T11:41:23.432Z,7.40
2019-03-11T11:42:23.410Z,11.90
2019-03-11T11:43:23.387Z,12.10
2019-03-11T11:44:23.364Z,12.50
2019-03-11T11:45:23.331Z,9.80
2019-03-11T11:46:23.304Z,10.10
2019-03-11T11:47:23.290Z,9.90
2019-03-11T11:48:23.258Z,11.90
2019-03-11T11:49:23.229Z,9.30
2019-03-11T11:50:23.207Z,8.20
2019-03-11T11:51:23.179Z,9.00
2019-03-11T11:52:23.153Z,9.20
2019-03-11T11:53:25.146Z,7.70
2019-03-11T11:54:23.110Z,9.20
2019-03-11T11:55:23.088Z,6.60
2019-03-11T11:56:23.056Z,9.40
2019-03-11T11:57:23.030Z,9.00
2019-03-11T11:58:23.004Z,9.20
2019-03-11T11:59:22.981Z,8.40
2019-03-11T12:00:22.953Z,8.80
2019-03-11T12:01:22.929Z,10.10
2019-03-11T12:02:22.904Z,7.20
2019-03-11T12:03:22.888Z,7.60
2019-03-11T12:04:22.863Z,6.60
2019-03-11T12:05:22.831Z,11.30
2019-03-11T12:06:22.811Z,8.00
2019-03-11T12:07:22.883Z,10.60
2019-03-11T12:08:22.755Z,9.80
2019-03-11T12:09:22.730Z,9.80
2019-03-11T12:10:22.706Z,8.70
2019-03-11T12:11:22.679Z,7.70
2019-03-11T12:12:22.660Z,8.60
2019-03-11T12:13:22.632Z,10.00
2019-03-11T12:14:22.621Z,11.70
2019-03-11T12:15:22.580Z,8.20
2019-03-11T12:16:22.560Z,11.00
2019-03-11T12:17:23.594Z,9.10
2019-03-11T12:18:22.515Z,9.40
2019-03-11T12:19:22.480Z,10.30
2019-03-11T12:20:22.456Z,7.60
2019-03-11T12:21:22.433Z,7.90
2019-03-11T12:22:22.405Z,8.90
2019-03-11T12:23:22.384Z,8.00
2019-03-11T12:24:22.367Z,8.10
2019-03-11T12:25:22.335Z,9.30
2019-03-11T12:26:22.309Z,9.30
2019-03-11T12:27:22.283Z,9.10
2019-03-11T12:28:22.254Z,10.90
2019-03-11T12:29:22.226Z,10.80
2019-03-11T12:30:22.202Z,11.80
2019-03-11T12:31:22.177Z,9.60
2019-03-11T12:32:22.154Z,9.50
2019-03-11T12:33:22.197Z,10.30
2019-03-11T12:34:22.100Z,7.10
2019-03-11T12:35:22.079Z,11.00
2019-03-11T12:36:22.050Z,9.80
2019-03-11T12:37:22.025Z,11.70
2019-03-11T12:38:22.002Z,9.80
2019-03-11T12:39:21.976Z,8.90
2019-03-11T12:40:21.951Z,7.10
2019-03-11T12:41:21.926Z,9.40
2019-03-11T12:42:21.986Z,9.70
2019-03-11T12:43:21.876Z,8.20
2019-03-11T12:44:21.859Z,8.90
2019-03-11T12:45:21.826Z,10.60
2019-03-11T12:46:21.807Z,9.40
2019-03-11T12:47:21.777Z,7.10
2019-03-11T12:48:21.753Z,9.20
2019-03-11T12:49:21.730Z,9.90
2019-03-11T12:50:21.725Z,8.10
2019-03-11T12:51:21.677Z,7.50
2019-03-11T12:52:21.658Z,7.50
2019-03-11T12:53:21.648Z,7.40
2019-03-11T12:54:21.609Z,9.40
2019-03-11T12:55:22.010Z,10.10
2019-03-11T12:56:21.555Z,8.20
2019-03-11T12:57:21.529Z,5.90
2019-03-11T12:58:21.504Z,7.60
2019-03-11T12:59:21.477Z,7.00
2019-03-11T13:00:21.463Z,9.10
2019-03-11T13:01:21.435Z,8.10
2019-03-11T13:02:21.408Z,8.60
2019-03-11T13:03:21.388Z,9.10
2019-03-11T13:04:21.360Z,7.50
2019-03-11T13:05:21.337Z,10.70
2019-03-11T13:06:21.315Z,9.70
2019-03-11T13:07:21.289Z,9.90
2019-03-11T13:08:21.256Z,10.50
2019-03-11T13:09:21.229Z,9.30
2019-03-11T13:10:21.203Z,9.90
2019-03-11T13:11:21.182Z,10.90