createdAt,value
2018-06-10T18:11:37.995Z,9.30
2018-06-10T18:14:55.991Z,10.57
2018-06-10T18:18:15.915Z,11.23
2018-06-10T18:21:35.811Z,8.70
2018-06-10T18:24:56.070Z,8.73
2018-06-10T18:28:16.225Z,8.63
2018-06-10T18:31:36.351Z,9.17
2018-06-10T18:34:55.099Z,9.73
2018-06-10T18:38:13.903Z,10.67
2018-06-10T18:41:32.195Z,10.87
2018-06-10T18:44:50.492Z,12.40
2018-06-10T18:48:08.819Z,9.47
2018-06-10T18:51:27.149Z,10.13
2018-06-10T18:54:45.432Z,11.10
2018-06-10T18:58:04.209Z,10.93
2018-06-10T19:01:22.595Z,10.40
2018-06-10T19:04:41.293Z,10.10
2018-06-10T19:08:00.097Z,15.07
2018-06-10T19:11:18.515Z,12.10
2018-06-10T19:14:36.807Z,10.17
2018-06-10T19:17:55.074Z,10.93
2018-06-10T19:21:13.926Z,9.97
2018-06-10T19:24:32.600Z,9.90
2018-06-10T19:27:50.876Z,10.37
2018-06-10T19:31:09.145Z,11.47
2018-06-10T19:34:27.403Z,9.33
2018-06-10T19:37:45.671Z,9.27
2018-06-10T19:41:03.979Z,10.00
2018-06-10T19:44:22.260Z,9.40
2018-06-10T19:47:40.567Z,12.70
2018-06-10T19:50:58.861Z,10.53
2018-06-10T19:54:17.123Z,9.13
2018-06-10T19:57:35.397Z,8.33
2018-06-10T20:00:53.712Z,8.70
2018-06-10T20:04:11.988Z,8.63
2018-06-10T20:07:30.492Z,8.83
2018-06-10T20:10:49.344Z,8.30
2018-06-10T20:14:08.355Z,8.50
2018-06-10T20:17:27.270Z,8.70
2018-06-10T20:20:45.791Z,9.07
2018-06-10T20:24:04.431Z,8.47
2018-06-10T20:27:23.559Z,12.67
2018-06-10T20:30:41.925Z,8.90
2018-06-10T20:34:00.593Z,11.07
2018-06-10T20:37:21.936Z,9.30
2018-06-10T20:40:40.608Z,9.07
2018-06-10T20:44:00.270Z,8.90
2018-06-10T20:47:19.941Z,8.30
2018-06-10T20:50:40.985Z,8.50
2018-06-10T20:54:01.472Z,8.50
2018-06-10T20:57:21.948Z,8.37
2018-06-10T21:00:42.107Z,9.57
2018-06-10T21:04:00.885Z,11.47
2018-06-10T21:07:21.183Z,8.30
2018-06-10T21:10:41.306Z,9.43
2018-06-10T21:14:00.584Z,9.17
2018-06-10T21:17:20.484Z,9.17
2018-06-10T21:20:40.335Z,9.00
2018-06-10T21:24:00.331Z,9.47
2018-06-10T21:27:20.053Z,9.80
2018-06-10T21:30:39.998Z,9.60
2018-06-10T21:33:59.626Z,10.60
2018-06-10T21:37:19.057Z,10.00
2018-06-10T21:40:39.532Z,9.53
2018-06-10T21:44:00.078Z,9.57
2018-06-10T21:47:18.362Z,10.13
2018-06-10T21:50:36.635Z,9.33
2018-06-10T21:53:55.017Z,9.37
2018-06-10T21:57:13.268Z,10.60
2018-06-10T22:00:31.556Z,10.67
2018-06-10T22:03:49.836Z,10.20
2018-06-10T22:07:07.834Z,10.30
2018-06-10T22:10:26.113Z,11.90
2018-06-10T22:13:44.452Z,11.13
2018-06-10T22:17:02.713Z,11.53
2018-06-10T22:20:20.718Z,12.23
2018-06-10T22:23:38.982Z,11.77
2018-06-10T22:26:57.262Z,11.70
2018-06-10T22:30:15.259Z,11.93
2018-06-10T22:33:33.544Z,11.57
2018-06-10T22:36:51.893Z,12.53
2018-06-10T22:40:10.119Z,11.63
2018-06-10T22:43:28.389Z,12.47
2018-06-10T22:46:46.404Z,12.03
2018-06-10T22:50:04.699Z,12.60
2018-06-10T22:55:32.090Z,11.80
2018-06-10T22:58:50.358Z,12.60
2018-06-10T23:02:09.355Z,12.33
2018-06-10T23:05:27.645Z,13.17
2018-06-10T23:08:45.897Z,12.43
2018-06-10T23:12:04.576Z,13.23
2018-06-10T23:15:22.985Z,12.73
2018-06-10T23:18:41.268Z,12.27
2018-06-10T23:21:59.541Z,13.43
2018-06-10T23:25:17.804Z,13.03
2018-06-10T23:28:36.084Z,12.70
2018-06-10T23:31:54.367Z,13.10
2018-06-10T23:35:12.634Z,12.30
2018-06-10T23:38:30.918Z,13.33
2018-06-10T23:41:49.195Z,13.53
2018-06-10T23:45:07.471Z,13.43
2018-06-10T23:48:25.743Z,13.17
2018-06-10T23:51:45.076Z,12.97
2018-06-10T23:55:03.335Z,13.80
2018-06-10T23:58:21.725Z,14.23
