createdAt,value
2022-10-30T08:29:44.264Z,4.32
2022-10-30T08:32:11.885Z,3.75
2022-10-30T08:35:18.692Z,3.53
2022-10-30T08:44:55.496Z,8.40
2022-10-30T08:49:57.376Z,8.45
2022-10-30T08:52:28.215Z,9.68
2022-10-30T08:54:56.625Z,9.88
2022-10-30T08:57:26.357Z,8.60
2022-10-30T08:59:55.526Z,8.70
2022-10-30T09:02:41.328Z,8.55
2022-10-30T09:05:59.819Z,8.55
2022-10-30T09:08:32.172Z,9.07
2022-10-30T09:12:17.014Z,6.53
2022-10-30T09:14:45.735Z,5.68
2022-10-30T09:17:12.645Z,5.13
2022-10-30T09:19:43.555Z,4.90
2022-10-30T09:22:13.652Z,5.03
2022-10-30T09:24:42.440Z,7.78
2022-10-30T09:27:28.094Z,8.82
2022-10-30T09:29:57.248Z,8.80
2022-10-30T09:32:29.270Z,9.57
2022-10-30T09:35:08.269Z,9.13
2022-10-30T09:37:40.538Z,9.55
2022-10-30T09:40:24.828Z,9.02
2022-10-30T09:42:54.390Z,9.30
2022-10-30T09:45:32.604Z,9.88
2022-10-30T09:48:17.620Z,9.02
2022-10-30T09:51:18.272Z,8.68
2022-10-30T09:54:10.383Z,9.45
2022-10-30T09:56:46.408Z,8.70
2022-10-30T09:59:25.799Z,9.23
2022-10-30T10:02:22.874Z,9.13
2022-10-30T10:04:58.306Z,8.65
2022-10-30T10:07:55.969Z,9.50
2022-10-30T10:10:44.166Z,9.23
2022-10-30T10:13:32.779Z,9.13
2022-10-30T10:16:20.376Z,9.20
2022-10-30T10:19:01.022Z,8.68
2022-10-30T10:21:29.514Z,9.10
2022-10-30T10:24:03.651Z,8.85
2022-10-30T10:27:01.892Z,9.40
2022-10-30T10:29:31.696Z,9.05
2022-10-30T10:32:25.876Z,9.10
2022-10-30T10:35:12.844Z,9.20
2022-10-30T10:37:46.252Z,8.77
2022-10-30T10:40:35.504Z,9.48
2022-10-30T10:43:17.112Z,9.52
2022-10-30T17:23:50.577Z,14.05
2022-10-30T17:26:18.602Z,21.20
2022-10-30T17:28:46.694Z,24.20
2022-10-30T17:31:25.444Z,25.63
2022-10-30T17:34:17.981Z,27.13
2022-10-30T17:36:46.460Z,27.95
2022-10-30T17:39:13.713Z,27.80
2022-10-30T17:41:40.909Z,29.13
2022-10-30T17:44:14.980Z,30.52
2022-10-30T17:46:41.840Z,29.42
2022-10-30T17:49:21.901Z,29.55
2022-10-30T17:51:48.650Z,31.98
2022-10-30T17:54:15.405Z,31.90
2022-10-30T17:56:42.276Z,31.90
2022-10-30T17:59:08.995Z,31.73
2022-10-30T18:01:35.950Z,30.98
2022-10-30T18:04:05.940Z,36.28
2022-10-30T18:06:32.730Z,38.22
2022-10-30T18:08:59.502Z,39.28
2022-10-30T18:11:27.200Z,39.20
2022-10-30T18:13:56.660Z,36.33
2022-10-30T18:16:23.953Z,35.80
2022-10-30T18:18:52.040Z,35.10
2022-10-30T18:21:20.877Z,33.33
2022-10-30T18:23:55.076Z,34.45
2022-10-30T18:26:26.998Z,33.92
2022-10-30T18:28:54.781Z,36.63
2022-10-30T18:31:23.975Z,34.22
2022-10-30T18:33:51.593Z,13.07
2022-10-30T18:36:21.498Z,10.73
2022-10-30T18:38:49.079Z,9.40
2022-10-30T18:41:33.683Z,9.48
2022-10-30T18:44:02.691Z,7.90
2022-10-30T18:46:33.845Z,6.53
2022-10-30T18:49:00.830Z,8.30
2022-10-30T18:51:28.638Z,7.85
2022-10-30T18:53:56.925Z,7.25
2022-10-30T18:56:26.819Z,6.80
2022-10-30T18:58:58.761Z,6.63
2022-10-30T19:01:33.017Z,5.70
2022-10-30T19:04:04.325Z,5.75
2022-10-30T19:06:34.353Z,5.57
2022-10-30T19:09:01.451Z,5.57
2022-10-30T19:11:30.861Z,5.20
2022-10-30T19:13:58.425Z,5.63
2022-10-30T19:16:25.523Z,5.40
2022-10-30T19:18:52.519Z,5.30
2022-10-30T19:21:22.054Z,5.30
2022-10-30T19:23:49.330Z,5.60
2022-10-30T19:26:17.422Z,5.20
2022-10-30T19:28:45.221Z,5.43
2022-10-30T19:31:17.148Z,5.72
2022-10-30T19:33:44.446Z,5.65
2022-10-30T19:36:27.053Z,5.43
2022-10-30T19:38:54.086Z,5.25
2022-10-30T19:41:21.049Z,5.35
2022-10-30T19:43:47.840Z,5.22
2022-10-30T19:46:15.206Z,5.38
2022-10-30T19:48:59.292Z,5.40
2022-10-30T19:51:27.590Z,5.40
2022-10-30T19:53:54.486Z,5.50
2022-10-30T19:56:21.992Z,4.95
2022-10-30T19:58:49.042Z,5.47
2022-10-30T20:01:16.327Z,4.80
2022-10-30T20:03:43.362Z,5.32
2022-10-30T20:06:14.184Z,5.15
2022-10-30T20:08:41.367Z,5.47
2022-10-30T20:11:08.680Z,4.72
2022-10-30T20:13:37.343Z,4.75
2022-10-30T20:16:05.359Z,5.38
2022-10-30T20:18:34.769Z,5.00
2022-10-30T20:21:04.701Z,4.68
2022-10-30T20:23:31.503Z,4.82
2022-10-30T20:26:06.489Z,4.82
2022-10-30T20:28:36.913Z,4.88
2022-10-30T20:31:04.791Z,4.78
2022-10-30T20:33:31.659Z,5.43
2022-10-30T20:35:58.807Z,4.15
2022-10-30T20:38:29.361Z,4.93
2022-10-30T20:40:57.259Z,4.70
2022-10-30T20:43:31.446Z,4.38
2022-10-30T20:46:02.672Z,4.65
2022-10-30T20:48:29.715Z,4.78
2022-10-30T20:50:57.899Z,5.18
2022-10-30T20:53:24.945Z,4.65
2022-10-30T20:55:52.144Z,4.57
2022-10-30T20:58:19.269Z,4.60
2022-10-30T21:00:46.604Z,4.53
2022-10-30T21:03:16.737Z,4.72
2022-10-30T21:05:45.940Z,4.57
2022-10-30T21:08:14.424Z,4.50
2022-10-30T21:10:41.693Z,4.60
2022-10-30T21:13:09.815Z,4.63
2022-10-30T21:15:42.443Z,4.20
2022-10-30T21:18:11.224Z,4.45
2022-10-30T21:20:38.691Z,4.38
2022-10-30T21:23:06.449Z,4.40
2022-10-30T21:25:33.621Z,4.50
2022-10-30T21:28:01.465Z,4.53
2022-10-30T21:30:28.618Z,3.85
2022-10-30T21:32:55.612Z,5.13
2022-10-30T21:35:22.357Z,4.85
2022-10-30T21:37:49.262Z,4.88
2022-10-30T21:40:16.203Z,4.50
2022-10-30T21:42:42.958Z,4.50
2022-10-30T21:45:10.051Z,4.30
2022-10-30T21:47:36.833Z,4.20
2022-10-30T21:50:07.684Z,4.45
2022-10-30T21:52:36.285Z,4.50
2022-10-30T21:55:03.371Z,4.38
2022-10-30T21:57:30.147Z,4.20
2022-10-30T21:59:58.912Z,4.00
2022-10-30T22:02:31.270Z,4.30
2022-10-30T22:04:58.032Z,4.43
2022-10-30T22:07:24.863Z,4.25
2022-10-30T22:09:52.550Z,4.10
2022-10-30T22:12:19.307Z,4.15
2022-10-30T22:14:46.038Z,4.47
2022-10-30T22:17:12.971Z,3.95
2022-10-30T22:19:39.775Z,4.85
2022-10-30T22:22:07.017Z,4.53
2022-10-30T22:24:33.855Z,4.57
2022-10-30T22:27:00.615Z,4.53
2022-10-30T22:29:27.474Z,4.20
2022-10-30T22:31:54.296Z,4.50
2022-10-30T22:34:21.111Z,4.88
2022-10-30T22:36:47.970Z,5.00
2022-10-30T22:39:15.018Z,4.57
2022-10-30T22:41:42.171Z,4.85
2022-10-30T22:44:13.624Z,5.32
2022-10-30T22:46:40.940Z,4.60
2022-10-30T22:49:08.083Z,5.43
2022-10-30T22:51:37.367Z,5.18
2022-10-30T22:54:06.612Z,5.45
2022-10-30T22:56:35.643Z,5.50
2022-10-30T22:59:05.980Z,5.40
2022-10-30T23:01:35.169Z,5.47
2022-10-30T23:04:03.516Z,5.65
2022-10-30T23:06:31.475Z,5.38
2022-10-30T23:09:01.047Z,5.20
2022-10-30T23:11:29.322Z,4.60
2022-10-30T23:13:56.847Z,5.20
2022-10-30T23:16:25.628Z,5.20
2022-10-30T23:18:55.302Z,5.38
2022-10-30T23:21:24.437Z,5.60
2022-10-30T23:23:51.770Z,4.90
2022-10-30T23:26:27.670Z,5.25
2022-10-30T23:28:55.937Z,4.75
2022-10-30T23:31:37.550Z,5.68
2022-10-30T23:34:07.902Z,5.68
2022-10-30T23:36:35.266Z,5.28
2022-10-30T23:39:04.300Z,5.28
2022-10-30T23:41:32.488Z,5.60
2022-10-30T23:44:05.222Z,5.30
2022-10-30T23:46:32.363Z,4.90
2022-10-30T23:48:59.271Z,5.57
2022-10-30T23:51:26.375Z,5.20
2022-10-30T23:53:53.141Z,5.68
2022-10-30T23:56:20.064Z,5.50
2022-10-30T23:58:48.911Z,5.75
