createdAt,value
2018-04-10T00:09:36.203Z,30.6
2018-04-10T00:19:35.456Z,30.7
2018-04-10T00:29:34.615Z,30.8
2018-04-10T00:39:33.823Z,30.8
2018-04-10T00:49:33.043Z,30.8
2018-04-10T00:59:32.328Z,30.9
2018-04-10T01:09:31.557Z,30.9
2018-04-10T01:19:30.716Z,31
2018-04-10T01:29:29.966Z,31
2018-04-10T01:39:29.127Z,31.1
2018-04-10T01:49:28.399Z,31.1
2018-04-10T01:59:27.561Z,31.2
2018-04-10T02:09:26.812Z,31.2
2018-04-10T02:19:25.968Z,31.3
2018-04-10T02:29:25.235Z,31.3
2018-04-10T02:39:24.386Z,30.9
2018-04-10T02:49:23.605Z,24.5
2018-04-10T02:59:22.838Z,24.9
2018-04-10T03:09:22.020Z,24.3
2018-04-10T03:19:21.232Z,22.5
2018-04-10T03:29:20.438Z,21.8
2018-04-10T03:39:19.650Z,21.9
2018-04-10T03:49:18.928Z,21.9
2018-04-10T03:59:18.097Z,21.7
2018-04-10T04:09:17.338Z,21.7
2018-04-10T04:19:16.512Z,21.8
2018-04-10T04:29:15.763Z,21.8
2018-04-10T04:39:14.928Z,21.8
2018-04-10T04:49:14.188Z,21.9
2018-04-10T04:59:13.345Z,21.9
2018-04-10T05:09:12.601Z,22.1
2018-04-10T05:19:11.760Z,22.1
2018-04-10T05:29:11.030Z,22
2018-04-10T05:39:10.187Z,21.5
2018-04-10T05:49:09.451Z,21.8
2018-04-10T05:59:08.603Z,22
2018-04-10T06:09:07.857Z,22.5
2018-04-10T06:19:07.027Z,23.1
2018-04-10T06:29:06.243Z,23.9
2018-04-10T06:39:05.496Z,24.7
2018-04-10T06:49:04.647Z,25.4
2018-04-10T06:59:03.910Z,26
2018-04-10T07:09:03.066Z,26.4
2018-04-10T07:19:02.339Z,27.2
2018-04-10T07:29:01.495Z,28.1
2018-04-10T07:39:00.704Z,29
2018-04-10T07:48:59.914Z,29.8
2018-04-10T07:58:59.177Z,30.8
2018-04-10T08:08:58.331Z,31.7
2018-04-10T08:18:57.535Z,32.6
2018-04-10T08:28:56.793Z,33.5
2018-04-10T08:38:55.962Z,34.3
2018-04-10T08:48:55.210Z,35
2018-04-10T08:58:54.372Z,35.8
2018-04-10T09:08:53.612Z,36.6
2018-04-10T09:18:52.802Z,37.3
2018-04-10T09:28:52.057Z,38.1
2018-04-10T09:38:51.208Z,38.9
2018-04-10T09:48:50.428Z,39.8
2018-04-10T09:58:49.628Z,40.6
2018-04-10T10:08:48.847Z,41.4
2018-04-10T10:18:48.049Z,42.2
2018-04-10T10:28:47.309Z,43
2018-04-10T10:38:46.476Z,43.8
2018-04-10T10:48:45.734Z,44.6
2018-04-10T10:58:44.912Z,45.4
2018-04-10T11:08:44.157Z,46.2
2018-04-10T11:18:43.316Z,46.9
2018-04-10T11:28:42.576Z,47.8
2018-04-10T11:38:41.758Z,48.5
2018-04-10T11:48:40.999Z,49.3
2018-04-10T11:58:40.170Z,50.1
2018-04-10T12:08:39.419Z,50.8
2018-04-10T12:18:38.580Z,51.6
2018-04-10T12:28:37.795Z,52.3
2018-04-10T12:38:37.010Z,53.1
2018-04-10T12:48:36.258Z,53.8
2018-04-10T12:58:35.428Z,54.6
2018-04-10T13:08:34.737Z,55.3
2018-04-10T13:18:33.876Z,55.9
2018-04-10T13:28:33.143Z,56.6
2018-04-10T13:38:32.296Z,57.1
2018-04-10T13:48:31.505Z,57.7
2018-04-10T13:58:30.715Z,58.4
2018-04-10T14:08:29.997Z,58.9
2018-04-10T14:18:29.135Z,59.3
2018-04-10T14:28:28.355Z,59.7
2018-04-10T14:38:27.616Z,60
2018-04-10T14:48:26.777Z,60.4
2018-04-10T14:58:25.977Z,60.6
2018-04-10T15:08:25.213Z,60.8
2018-04-10T15:18:24.450Z,60.9
2018-04-10T15:28:23.616Z,61
2018-04-10T15:38:22.884Z,60.9
2018-04-10T15:48:22.036Z,60.7
2018-04-10T15:58:21.300Z,59.9
2018-04-10T16:08:20.481Z,50.8
2018-04-10T16:18:19.724Z,50.2
2018-04-10T16:28:18.890Z,48.7
2018-04-10T16:38:18.141Z,48.3
2018-04-10T16:48:17.304Z,48.1
2018-04-10T16:58:16.517Z,47.8
2018-04-10T17:08:15.724Z,47.6
2018-04-10T17:18:14.934Z,46.4
2018-04-10T17:28:14.154Z,46.4
2018-04-10T17:38:13.369Z,46.4
2018-04-10T17:48:12.578Z,46.1
2018-04-10T17:58:11.778Z,45.9
2018-04-10T18:08:11.039Z,45.5
2018-04-10T18:18:10.202Z,38.3
2018-04-10T18:28:09.428Z,37.8
2018-04-10T18:38:08.683Z,38.5
2018-04-10T18:48:07.847Z,38.7
2018-04-10T18:58:07.069Z,39
2018-04-10T19:08:06.324Z,39.3
2018-04-10T19:29:04.007Z,39.6
2018-04-10T19:48:25.738Z,39.6
2018-04-10T19:58:24.877Z,39.8
2018-04-10T20:08:24.130Z,39.9
2018-04-10T20:18:23.354Z,40
2018-04-10T20:28:22.517Z,40.1
2018-04-10T20:38:21.801Z,40.2
2018-04-10T20:48:21.000Z,40.3
2018-04-10T20:58:20.200Z,40.3
2018-04-10T21:08:19.464Z,40.4
2018-04-10T21:18:18.635Z,40.4
2018-04-10T21:28:17.837Z,40.5
2018-04-10T21:38:17.119Z,40.6
2018-04-10T21:48:16.260Z,40.6
2018-04-10T21:58:15.521Z,40.6
2018-04-10T22:08:14.690Z,40.7
2018-04-10T22:18:13.894Z,40.7
2018-04-10T22:28:13.114Z,40.8
2018-04-10T22:38:12.356Z,40.8
2018-04-10T22:48:11.496Z,40.8
2018-04-10T22:58:10.719Z,40.9
2018-04-10T23:08:09.936Z,40.9
2018-04-10T23:18:09.157Z,40.9
2018-04-10T23:28:08.393Z,40.9
2018-04-10T23:38:07.604Z,40.9
2018-04-10T23:48:06.957Z,40.9
2018-04-10T23:58:06.018Z,41
