createdAt,value
2023-03-19T00:00:31.574Z,16.10
2023-03-19T00:02:59.706Z,15.17
2023-03-19T00:05:28.159Z,18.25
2023-03-19T00:07:57.883Z,16.17
2023-03-19T00:10:26.014Z,13.83
2023-03-19T00:12:53.918Z,16.07
2023-03-19T00:15:22.271Z,15.60
2023-03-19T00:17:50.165Z,18.40
2023-03-19T00:20:20.284Z,17.90
2023-03-19T00:22:48.221Z,16.37
2023-03-19T00:25:17.855Z,19.53
2023-03-19T00:27:46.241Z,15.93
2023-03-19T00:30:15.011Z,14.63
2023-03-19T00:32:43.307Z,17.30
2023-03-19T00:35:11.783Z,17.13
2023-03-19T00:37:39.694Z,15.83
2023-03-19T00:40:10.532Z,18.30
2023-03-19T00:42:39.802Z,19.58
2023-03-19T00:45:09.063Z,18.93
2023-03-19T00:47:37.156Z,17.20
2023-03-19T00:50:06.496Z,18.53
2023-03-19T00:52:34.503Z,16.70
2023-03-19T00:55:02.797Z,20.07
2023-03-19T00:57:30.957Z,18.63
2023-03-19T01:00:00.479Z,18.47
2023-03-19T01:02:28.415Z,16.47
2023-03-19T01:04:56.468Z,15.27
2023-03-19T01:07:24.844Z,19.63
2023-03-19T01:09:52.992Z,17.70
2023-03-19T01:12:21.156Z,18.17
2023-03-19T01:14:49.059Z,15.00
2023-03-19T01:17:18.473Z,18.27
2023-03-19T01:19:46.567Z,19.15
2023-03-19T01:22:16.579Z,20.43
2023-03-19T01:24:44.791Z,15.00
2023-03-19T07:51:59.170Z,10.27
2023-03-19T07:54:27.476Z,9.03
2023-03-19T07:56:55.492Z,7.47
2023-03-19T07:59:23.547Z,6.73
2023-03-19T08:01:51.782Z,6.63
2023-03-19T08:04:19.871Z,7.10
2023-03-19T08:06:48.255Z,6.53
2023-03-19T08:09:17.832Z,5.40
2023-03-19T08:11:45.874Z,6.90
2023-03-19T08:14:13.819Z,6.00
2023-03-19T08:16:42.095Z,6.47
2023-03-19T08:19:13.626Z,6.10
2023-03-19T08:21:41.528Z,5.60
2023-03-19T08:24:09.963Z,10.33
2023-03-19T08:26:39.401Z,5.45
2023-03-19T08:29:08.265Z,7.10
2023-03-19T08:31:37.322Z,8.20
2023-03-19T08:34:06.128Z,5.70
2023-03-19T08:36:34.110Z,7.60
2023-03-19T08:39:02.258Z,6.17
2023-03-19T08:41:30.310Z,5.93
2023-03-19T08:43:59.882Z,5.83
2023-03-19T08:46:29.189Z,5.57
2023-03-19T08:48:57.499Z,4.67
2023-03-19T08:51:26.215Z,8.10
2023-03-19T08:53:54.787Z,11.10
2023-03-19T08:56:22.894Z,6.33
2023-03-19T08:58:50.963Z,6.13
2023-03-19T09:01:20.603Z,7.00
2023-03-19T09:03:48.854Z,4.87
2023-03-19T09:06:16.991Z,6.00
2023-03-19T09:08:45.541Z,7.27
2023-03-19T09:11:14.497Z,5.37
2023-03-19T09:13:42.562Z,8.77
2023-03-19T09:16:11.190Z,7.93
2023-03-19T09:18:40.855Z,5.97
2023-03-19T09:21:08.892Z,7.03
2023-03-19T09:23:36.974Z,8.50
2023-03-19T09:26:05.389Z,6.75
2023-03-19T09:28:33.418Z,7.20
2023-03-19T09:31:07.321Z,5.40
2023-03-19T09:33:35.324Z,4.20
2023-03-19T09:36:05.321Z,6.33
2023-03-19T09:38:33.660Z,6.00
2023-03-19T09:41:11.323Z,6.20
2023-03-19T09:43:52.259Z,5.83
2023-03-19T09:46:23.601Z,7.80
2023-03-19T09:48:57.612Z,6.30
2023-03-19T09:51:31.505Z,5.23
2023-03-19T09:54:03.170Z,5.87
2023-03-19T09:56:33.851Z,8.03
2023-03-19T09:59:02.264Z,6.10
2023-03-19T10:01:35.371Z,5.93
2023-03-19T10:04:27.861Z,8.70
2023-03-19T10:07:06.746Z,7.63
2023-03-19T10:09:47.103Z,5.67
2023-03-19T10:12:27.640Z,6.93
2023-03-19T10:15:19.880Z,5.73
2023-03-19T10:17:55.705Z,4.80
2023-03-19T10:20:31.986Z,6.10
2023-03-19T10:23:12.007Z,4.90
2023-03-19T10:25:43.525Z,6.20
2023-03-19T10:28:16.160Z,4.73
2023-03-19T10:30:50.505Z,7.70
2023-03-19T10:33:25.029Z,5.13
2023-03-19T10:35:59.560Z,5.68
2023-03-19T10:38:29.371Z,4.77
2023-03-19T10:41:07.828Z,3.97
2023-03-19T10:43:37.338Z,5.63
2023-03-19T10:46:05.454Z,4.70
2023-03-19T10:48:34.783Z,4.77
2023-03-19T10:51:06.774Z,3.60
2023-03-19T10:53:37.604Z,5.20
2023-03-19T10:56:07.832Z,3.80
2023-03-19T10:58:37.099Z,4.33
2023-03-19T11:01:08.467Z,6.53
2023-03-19T11:03:38.203Z,6.50
2023-03-19T11:06:15.460Z,5.43
2023-03-19T11:08:51.461Z,5.00
2023-03-19T11:11:27.680Z,8.30
2023-03-19T11:13:55.696Z,4.40
2023-03-19T11:16:24.266Z,3.47
2023-03-19T11:18:52.484Z,6.20
2023-03-19T11:21:26.728Z,5.17
2023-03-19T11:24:03.566Z,6.43
2023-03-19T11:26:32.506Z,5.70
2023-03-19T11:29:05.188Z,5.70
2023-03-19T11:31:40.654Z,4.80
2023-03-19T11:34:24.398Z,4.20
2023-03-19T11:37:02.556Z,3.80
2023-03-19T11:39:41.192Z,3.93
2023-03-19T11:42:33.574Z,5.50
2023-03-19T11:45:15.303Z,2.73
2023-03-19T11:47:51.258Z,4.10
2023-03-19T11:50:27.178Z,5.90
2023-03-19T11:53:11.226Z,7.07
2023-03-19T11:55:45.642Z,8.37
2023-03-19T11:58:30.629Z,8.63
2023-03-19T12:01:00.729Z,4.30
2023-03-19T12:04:01.755Z,5.20
2023-03-19T12:06:46.792Z,5.30
2023-03-19T12:09:24.956Z,4.20
2023-03-19T12:11:59.747Z,4.70
2023-03-19T12:14:40.486Z,6.10
2023-03-19T12:17:26.136Z,6.73
2023-03-19T12:20:11.798Z,5.70
2023-03-19T12:22:50.992Z,3.73
2023-03-19T12:25:29.894Z,3.45
2023-03-19T12:28:04.178Z,5.03
2023-03-19T12:30:37.595Z,3.00
2023-03-19T12:33:15.396Z,5.77
2023-03-19T12:35:47.354Z,3.67
2023-03-19T12:38:23.734Z,2.33
2023-03-19T12:40:55.134Z,5.73
2023-03-19T12:43:29.393Z,3.97
2023-03-19T12:46:03.391Z,4.00
2023-03-19T12:48:36.829Z,3.03
2023-03-19T12:51:10.335Z,2.63
2023-03-19T12:53:48.701Z,4.90
2023-03-19T12:56:22.346Z,2.40
2023-03-19T12:59:00.058Z,2.63
2023-03-19T13:01:34.430Z,5.23
2023-03-19T13:04:10.232Z,5.83
2023-03-19T13:06:42.487Z,4.43
2023-03-19T13:09:17.533Z,2.23
2023-03-19T13:11:50.015Z,5.17
2023-03-19T13:14:25.935Z,5.93
2023-03-19T13:16:58.710Z,4.47
2023-03-19T13:19:32.832Z,7.00
2023-03-19T13:22:04.674Z,5.47
2023-03-19T13:24:36.249Z,3.40
2023-03-19T13:27:04.863Z,3.60
2023-03-19T13:29:36.928Z,9.10
2023-03-19T13:32:09.066Z,4.93
2023-03-19T13:34:38.501Z,3.40
2023-03-19T13:37:13.946Z,4.77
2023-03-19T13:39:43.237Z,3.80
2023-03-19T13:42:33.967Z,2.90
2023-03-19T13:45:05.308Z,2.43
2023-03-19T13:47:44.241Z,3.37
2023-03-19T13:50:31.071Z,3.90
2023-03-19T13:53:37.942Z,4.43
2023-03-19T13:56:15.955Z,5.77
2023-03-19T13:58:53.131Z,3.53
2023-03-19T14:01:44.841Z,5.87
2023-03-19T14:04:28.030Z,4.90
2023-03-19T14:06:59.385Z,5.60
2023-03-19T14:09:39.713Z,5.63
2023-03-19T14:12:24.509Z,6.83
2023-03-19T14:14:56.050Z,3.60
2023-03-19T14:17:29.244Z,4.23
2023-03-19T14:20:07.183Z,4.40
2023-03-19T14:22:39.918Z,4.40
2023-03-19T14:25:18.680Z,4.43
2023-03-19T14:27:49.378Z,4.33
2023-03-19T14:30:27.935Z,4.80
2023-03-19T14:33:02.315Z,4.40
2023-03-19T14:35:36.556Z,4.70
2023-03-19T14:38:12.758Z,5.10
2023-03-19T14:40:46.702Z,2.67
2023-03-19T14:43:27.170Z,3.20
2023-03-19T14:46:01.220Z,3.60
2023-03-19T14:49:15.885Z,2.70
2023-03-19T14:51:56.646Z,4.95
2023-03-19T14:54:36.912Z,4.50
2023-03-19T14:57:08.817Z,4.55
2023-03-19T14:59:40.465Z,4.15
2023-03-19T15:02:29.152Z,4.27
2023-03-19T15:05:00.684Z,4.03
2023-03-19T15:07:33.208Z,4.37
2023-03-19T15:10:06.650Z,4.65
2023-03-19T15:12:52.679Z,3.77
2023-03-19T15:15:44.533Z,4.00
2023-03-19T15:18:16.352Z,4.00
2023-03-19T15:20:47.226Z,4.27
2023-03-19T15:23:27.338Z,4.07
2023-03-19T15:25:57.939Z,3.80
2023-03-19T15:28:28.339Z,2.60
2023-03-19T15:31:05.638Z,4.43
2023-03-19T15:33:45.606Z,4.57
2023-03-19T15:36:19.289Z,5.67
2023-03-19T15:38:51.047Z,4.68
2023-03-19T15:41:20.580Z,4.00
2023-03-19T15:43:48.840Z,3.63
2023-03-19T15:46:20.643Z,2.80
2023-03-19T15:48:51.485Z,3.20
2023-03-19T15:51:23.230Z,4.87
2023-03-19T15:53:51.702Z,4.20
2023-03-19T15:56:21.672Z,5.07
2023-03-19T15:58:53.342Z,6.70
2023-03-19T16:01:22.499Z,3.67
2023-03-19T16:03:56.314Z,5.17
2023-03-19T16:06:28.336Z,4.73
2023-03-19T16:09:07.518Z,4.07
2023-03-19T16:11:37.905Z,5.53
2023-03-19T16:14:12.501Z,12.03
2023-03-19T16:16:42.345Z,4.07
2023-03-19T16:19:35.931Z,3.33
2023-03-19T16:22:13.813Z,7.10
2023-03-19T16:24:43.957Z,5.93
2023-03-19T16:27:15.305Z,4.53
2023-03-19T16:29:45.576Z,5.80
2023-03-19T16:32:22.054Z,5.50
2023-03-19T16:34:52.214Z,5.40
2023-03-19T16:37:35.922Z,6.30
2023-03-19T16:40:33.048Z,3.37
2023-03-19T16:43:08.911Z,5.13
2023-03-19T16:45:37.346Z,4.93
2023-03-19T16:48:05.947Z,5.90
2023-03-19T16:50:37.128Z,4.13
2023-03-19T16:53:14.150Z,8.13
2023-03-19T16:55:42.356Z,6.73
2023-03-19T16:58:15.132Z,4.17
2023-03-19T17:00:44.441Z,5.80
2023-03-19T17:03:14.913Z,4.70
2023-03-19T17:05:43.337Z,4.37
2023-03-19T17:08:13.700Z,5.10
2023-03-19T17:10:45.911Z,4.40
2023-03-19T17:13:19.281Z,5.43
2023-03-19T17:15:49.766Z,3.23
2023-03-19T17:18:20.879Z,4.80
2023-03-19T17:20:53.277Z,5.03
2023-03-19T17:23:24.480Z,6.20
2023-03-19T17:25:53.053Z,3.87
2023-03-19T17:28:21.144Z,6.63
2023-03-19T17:30:49.114Z,6.17
2023-03-19T17:33:24.938Z,7.07
2023-03-19T17:35:53.458Z,5.40
2023-03-19T17:38:26.941Z,5.87
2023-03-19T17:40:55.013Z,3.93
2023-03-19T17:43:22.865Z,8.80
2023-03-19T17:45:51.379Z,4.27
2023-03-19T17:48:22.725Z,6.27
2023-03-19T17:50:51.471Z,5.80
2023-03-19T17:53:20.019Z,6.67
2023-03-19T17:55:49.430Z,6.93
2023-03-19T17:58:19.560Z,5.80
2023-03-19T18:00:48.647Z,6.30
2023-03-19T18:03:18.908Z,7.10
2023-03-19T18:05:46.908Z,5.17
2023-03-19T18:08:17.379Z,5.73
2023-03-19T18:10:45.872Z,6.07
2023-03-19T18:13:15.358Z,5.43
2023-03-19T18:15:45.621Z,5.90
2023-03-19T18:18:18.152Z,4.40
2023-03-19T18:20:47.665Z,4.37
2023-03-19T18:23:16.690Z,5.80
2023-03-19T18:25:45.637Z,6.90
2023-03-19T18:28:15.051Z,6.57
2023-03-19T18:30:44.382Z,6.30
2023-03-19T18:33:16.327Z,5.50
2023-03-19T18:35:46.383Z,7.90
2023-03-19T18:38:16.883Z,5.30
2023-03-19T18:40:45.216Z,7.33
2023-03-19T18:43:16.307Z,6.40
2023-03-19T18:45:46.621Z,4.63
2023-03-19T18:48:22.199Z,6.30
2023-03-19T18:50:50.616Z,6.30
2023-03-19T18:53:18.543Z,5.27
2023-03-19T18:55:47.395Z,7.20
2023-03-19T18:58:20.679Z,6.57
2023-03-19T19:00:49.417Z,9.13
2023-03-19T19:03:21.068Z,10.30
2023-03-19T19:05:49.802Z,7.43
2023-03-19T19:08:19.786Z,9.10
2023-03-19T19:10:49.899Z,11.25
2023-03-19T19:13:22.397Z,8.43
2023-03-19T19:15:50.822Z,9.07
2023-03-19T19:18:20.581Z,11.40
2023-03-19T19:20:51.517Z,10.07
2023-03-19T19:23:20.636Z,8.20
2023-03-19T19:25:50.982Z,13.70
2023-03-19T19:28:26.841Z,10.00
2023-03-19T19:30:57.262Z,9.70
2023-03-19T19:33:28.743Z,11.40
2023-03-19T19:35:57.250Z,13.77
2023-03-19T19:38:25.728Z,19.08
2023-03-19T19:40:58.190Z,11.80
2023-03-19T19:43:31.234Z,16.67
2023-03-19T19:46:00.412Z,13.47
2023-03-19T19:48:30.618Z,12.37
2023-03-19T19:50:59.115Z,17.03
2023-03-19T19:53:29.553Z,20.03
2023-03-19T19:55:57.817Z,12.60
2023-03-19T19:58:29.343Z,9.77
2023-03-19T20:01:03.928Z,9.80
2023-03-19T20:03:34.236Z,11.70
2023-03-19T20:06:03.210Z,19.27
2023-03-19T20:08:31.191Z,16.80
2023-03-19T20:10:59.240Z,16.73
2023-03-19T20:13:30.905Z,17.20
2023-03-19T20:15:59.763Z,13.97
2023-03-19T20:18:31.028Z,16.83
2023-03-19T20:21:00.307Z,16.43
2023-03-19T20:23:28.824Z,16.80
2023-03-19T20:25:58.171Z,15.20
2023-03-19T20:28:32.656Z,14.60
2023-03-19T20:31:01.685Z,13.67
2023-03-19T20:33:31.215Z,8.57
2023-03-19T20:35:59.377Z,11.00
2023-03-19T20:38:29.211Z,12.33
2023-03-19T20:40:58.912Z,11.40
2023-03-19T20:43:30.632Z,8.17
2023-03-19T20:46:01.843Z,6.10
2023-03-19T20:48:30.804Z,12.57
2023-03-19T20:50:59.421Z,10.03
2023-03-19T20:53:27.848Z,8.10
2023-03-19T20:55:56.338Z,5.83
2023-03-19T20:58:27.630Z,6.33
2023-03-19T21:00:57.915Z,8.90
2023-03-19T21:03:28.149Z,5.53
2023-03-19T21:06:02.141Z,8.17
2023-03-19T21:08:34.228Z,5.07
2023-03-19T21:11:03.288Z,6.70
2023-03-19T21:13:32.436Z,6.53
2023-03-19T21:16:02.296Z,7.57
2023-03-19T21:18:30.726Z,6.40
2023-03-19T21:20:59.919Z,6.73
2023-03-19T21:23:31.475Z,10.33
2023-03-19T21:26:00.639Z,9.77
2023-03-19T21:28:32.697Z,12.03
2023-03-19T21:31:02.544Z,9.93
2023-03-19T21:33:33.025Z,11.03
2023-03-19T21:36:02.689Z,8.93
2023-03-19T21:38:32.972Z,7.23
2023-03-19T21:41:04.076Z,6.47
2023-03-19T21:43:35.242Z,9.20
2023-03-19T21:46:22.953Z,8.37
2023-03-19T21:48:52.435Z,7.53
2023-03-19T21:51:20.508Z,10.53
2023-03-19T21:53:49.004Z,12.00
2023-03-19T21:56:22.686Z,10.00
2023-03-19T21:58:52.531Z,8.27
2023-03-19T22:01:24.336Z,9.60
2023-03-19T22:03:53.009Z,8.00
2023-03-19T22:06:22.175Z,8.17
2023-03-19T22:08:51.650Z,12.60
2023-03-19T22:11:24.207Z,10.43
2023-03-19T22:13:52.277Z,7.87
2023-03-19T22:16:24.822Z,8.40
2023-03-19T22:18:53.575Z,8.50
2023-03-19T22:21:23.548Z,6.00
2023-03-19T22:23:52.347Z,7.43
2023-03-19T22:26:28.744Z,9.87
2023-03-19T22:28:58.335Z,9.40
2023-03-19T22:31:28.617Z,10.30
2023-03-19T22:33:57.223Z,8.57
2023-03-19T22:36:25.520Z,9.27
2023-03-19T22:38:53.462Z,8.07
2023-03-19T22:41:27.856Z,10.00
2023-03-19T22:43:57.217Z,7.73
2023-03-19T22:46:27.811Z,9.23
2023-03-19T22:48:56.668Z,7.77
2023-03-19T22:51:27.467Z,8.60
2023-03-19T22:53:56.208Z,8.10
2023-03-19T22:56:24.559Z,11.50
2023-03-19T22:58:52.985Z,7.03
2023-03-19T23:01:34.817Z,7.57
2023-03-19T23:04:18.170Z,8.60
2023-03-19T23:06:46.718Z,8.63
2023-03-19T23:09:16.944Z,8.97
2023-03-19T23:11:45.092Z,8.97
2023-03-19T23:14:27.923Z,10.50
2023-03-19T23:17:00.054Z,9.17
2023-03-19T23:19:31.149Z,6.03
2023-03-19T23:22:00.517Z,8.57
2023-03-19T23:24:30.397Z,8.77
2023-03-19T23:26:59.741Z,8.00
2023-03-19T23:29:31.247Z,6.77
2023-03-19T23:32:00.894Z,7.13
2023-03-19T23:34:29.701Z,7.97
2023-03-19T23:36:59.796Z,7.70
2023-03-19T23:39:28.513Z,6.23
2023-03-19T23:41:59.133Z,7.37
2023-03-19T23:44:28.891Z,6.17
2023-03-19T23:46:59.352Z,8.47
2023-03-19T23:49:30.164Z,8.40
2023-03-19T23:51:59.091Z,6.97
2023-03-19T23:54:30.081Z,10.50
2023-03-19T23:56:59.898Z,5.23
2023-03-19T23:59:30.606Z,6.50
