createdAt,value
2019-04-06T00:00:10.352Z,77.04
2019-04-06T00:02:42.061Z,76.88
2019-04-06T00:05:11.284Z,76.62
2019-04-06T00:07:40.050Z,76.28
2019-04-06T00:10:09.564Z,75.88
2019-04-06T00:12:38.316Z,75.83
2019-04-06T00:15:12.678Z,75.69
2019-04-06T00:17:41.386Z,75.68
2019-04-06T00:20:10.739Z,76.06
2019-04-06T00:22:39.459Z,76.15
2019-04-06T00:25:08.672Z,76.07
2019-04-06T00:27:37.418Z,75.85
2019-04-06T00:30:09.163Z,76.03
2019-04-06T00:32:45.522Z,76.11
2019-04-06T00:35:14.228Z,76.03
2019-04-06T00:37:42.936Z,76.09
2019-04-06T00:40:11.755Z,76.32
2019-04-06T00:42:40.453Z,76.66
2019-04-06T00:45:09.503Z,76.55
2019-04-06T00:47:38.211Z,76.35
2019-04-06T00:50:07.616Z,76.29
2019-04-06T00:52:36.385Z,76.56
2019-04-06T00:55:06.117Z,76.78
2019-04-06T00:57:34.910Z,77.06
2019-04-06T01:00:04.288Z,77.21
2019-04-06T01:02:32.999Z,77.05
2019-04-06T01:05:08.189Z,77.09
2019-04-06T01:07:36.896Z,77.10
2019-04-06T01:10:08.636Z,77.23
2019-04-06T01:12:37.336Z,77.63
2019-04-06T01:15:07.653Z,78.34
2019-04-06T01:17:36.414Z,79.24
2019-04-06T01:20:06.312Z,79.78
2019-04-06T01:22:35.044Z,80.04
2019-04-06T01:25:08.592Z,79.99
2019-04-06T01:27:37.300Z,80.83
2019-04-06T01:30:09.999Z,80.47
2019-04-06T01:32:38.798Z,80.36
2019-04-06T01:35:07.496Z,80.28
2019-04-06T01:37:36.259Z,79.75
2019-04-06T01:40:09.716Z,79.45
2019-04-06T01:42:38.425Z,79.43
2019-04-06T01:45:08.700Z,79.68
2019-04-06T01:47:37.388Z,79.55
2019-04-06T01:50:08.107Z,80.07
2019-04-06T01:52:36.831Z,80.54
2019-04-06T01:55:06.641Z,80.48
2019-04-06T01:57:35.443Z,81.09
2019-04-06T02:00:06.216Z,80.65
2019-04-06T02:02:36.488Z,80.30
2019-04-06T02:05:08.586Z,80.06
2019-04-06T02:07:37.297Z,79.84
2019-04-06T02:10:08.631Z,79.87
2019-04-06T02:12:37.332Z,79.94
2019-04-06T02:15:07.844Z,79.75
2019-04-06T02:17:36.557Z,79.18
2019-04-06T02:20:06.311Z,79.09
2019-04-06T02:22:35.017Z,79.07
2019-04-06T02:25:04.022Z,78.95
2019-04-06T02:27:32.741Z,78.74
2019-04-06T02:30:12.292Z,78.48
2019-04-06T02:32:45.572Z,78.24
2019-04-06T02:35:30.836Z,77.82
2019-04-06T02:38:10.125Z,78.29
2019-04-06T02:40:46.509Z,77.90
2019-04-06T02:43:16.753Z,77.95
2019-04-06T02:45:45.460Z,77.46
2019-04-06T02:48:14.171Z,77.41
2019-04-06T02:50:42.922Z,77.34
2019-04-06T02:53:11.684Z,77.17
2019-04-06T02:55:40.499Z,77.10
2019-04-06T02:58:09.611Z,77.00
2019-04-06T03:00:38.339Z,77.17
2019-04-06T03:03:07.041Z,77.11
2019-04-06T03:05:35.904Z,76.97
2019-04-06T03:08:04.609Z,77.40
2019-04-06T03:10:33.384Z,77.30
2019-04-06T03:13:10.292Z,77.20
2019-04-06T03:15:38.950Z,77.10
2019-04-06T03:18:12.665Z,77.31
2019-04-06T03:20:41.369Z,77.59
2019-04-06T03:23:12.913Z,77.78
2019-04-06T03:25:41.795Z,78.18
2019-04-06T03:28:10.591Z,78.35
2019-04-06T03:30:39.298Z,78.46
2019-04-06T03:33:08.011Z,78.69
2019-04-06T03:35:36.717Z,78.74
2019-04-06T03:38:11.555Z,78.62
2019-04-06T03:40:40.245Z,78.32
2019-04-06T03:43:13.986Z,78.55
2019-04-06T03:45:42.700Z,78.19
2019-04-06T03:48:11.459Z,77.96
2019-04-06T03:50:40.128Z,77.50
2019-04-06T03:53:09.041Z,77.20
2019-04-06T03:55:37.944Z,76.76
2019-04-06T03:58:06.653Z,76.92
2019-04-06T04:00:35.377Z,76.51
2019-04-06T04:03:07.443Z,76.38
2019-04-06T04:05:36.144Z,76.09
2019-04-06T04:08:12.203Z,75.90
2019-04-06T04:10:41.208Z,75.88
2019-04-06T04:13:10.146Z,75.68
2019-04-06T04:15:39.292Z,75.64
2019-04-06T04:18:08.287Z,75.60
2019-04-06T04:20:37.076Z,75.37
2019-04-06T04:23:05.758Z,75.56
2019-04-06T04:25:34.473Z,75.84
2019-04-06T04:28:08.454Z,76.07
2019-04-06T04:30:37.232Z,77.67
2019-04-06T04:33:10.120Z,77.15
2019-04-06T04:35:38.829Z,77.58
2019-04-06T04:38:07.549Z,77.10
2019-04-06T04:40:36.366Z,76.69
2019-04-06T04:43:11.874Z,76.02
2019-04-06T04:45:40.620Z,76.63
2019-04-06T04:48:09.323Z,77.13
2019-04-06T04:50:38.032Z,77.71
2019-04-06T04:53:11.699Z,77.44
2019-04-06T04:55:40.446Z,77.42
2019-04-06T04:58:11.705Z,76.61
2019-04-06T05:00:41.360Z,76.52
2019-04-06T05:03:10.202Z,76.28
2019-04-06T05:05:38.967Z,75.71
2019-04-06T05:08:07.676Z,75.11
2019-04-06T05:10:36.421Z,74.80
2019-04-06T05:13:05.127Z,74.72
2019-04-06T05:15:48.592Z,74.93
2019-04-06T05:18:17.313Z,74.90
2019-04-06T05:20:46.020Z,75.01
2019-04-06T05:23:14.738Z,75.00
2019-04-06T05:25:43.453Z,75.06
2019-04-06T05:28:12.194Z,75.21
2019-04-06T05:30:40.925Z,75.18
2019-04-06T05:33:09.805Z,75.16
2019-04-06T05:35:38.522Z,74.99
2019-04-06T05:38:07.246Z,74.91
2019-04-06T05:40:35.994Z,74.69
2019-04-06T05:43:11.729Z,74.20
2019-04-06T05:45:40.433Z,73.79
2019-04-06T05:48:11.531Z,73.47
2019-04-06T05:50:40.238Z,73.15
2019-04-06T05:53:12.243Z,72.86
2019-04-06T05:55:40.909Z,72.75
2019-04-06T05:58:10.666Z,72.45
2019-04-06T06:00:41.060Z,72.02
2019-04-06T06:03:11.150Z,71.61
2019-04-06T06:05:41.169Z,70.81
2019-04-06T06:08:09.998Z,71.69
2019-04-06T06:10:38.737Z,71.61
2019-04-06T06:13:10.188Z,72.12
2019-04-06T06:15:38.896Z,71.90
2019-04-06T06:18:10.832Z,71.60
2019-04-06T06:20:39.558Z,71.43
2019-04-06T06:23:08.271Z,71.39
2019-04-06T06:25:37.275Z,70.71
2019-04-06T06:28:14.420Z,69.67
2019-04-06T06:30:36.556Z,70.21
2019-04-06T06:33:05.278Z,70.75
2019-04-06T06:35:34.026Z,70.26
2019-04-06T06:38:11.625Z,70.09
2019-04-06T06:40:40.329Z,69.65
2019-04-06T06:43:14.745Z,69.09
2019-04-06T06:45:43.633Z,69.20
2019-04-06T06:48:12.318Z,69.39
2019-04-06T06:50:41.045Z,70.65
2019-04-06T06:53:09.768Z,69.78
2019-04-06T06:55:38.529Z,69.92
2019-04-06T06:58:07.242Z,70.52
2019-04-06T07:00:35.958Z,71.22
2019-04-06T07:03:12.169Z,71.74
2019-04-06T07:05:40.883Z,70.89
2019-04-06T07:08:11.786Z,69.77
2019-04-06T07:10:40.476Z,68.87
2019-04-06T07:13:09.194Z,69.70
2019-04-06T07:15:37.956Z,68.34
2019-04-06T07:18:06.672Z,67.93
2019-04-06T07:20:35.382Z,67.09
2019-04-06T07:23:12.882Z,66.21
2019-04-06T07:25:41.593Z,66.78
2019-04-06T07:28:13.340Z,67.93
2019-04-06T07:30:42.304Z,68.54
2019-04-06T07:33:11.116Z,68.35
2019-04-06T07:35:39.831Z,67.08
2019-04-06T07:38:08.537Z,67.60
2019-04-06T07:40:37.369Z,67.35
2019-04-06T07:43:06.233Z,66.16
2019-04-06T07:45:34.966Z,65.75
2019-04-06T07:48:10.175Z,65.14
2019-04-06T07:50:38.887Z,66.96
2019-04-06T07:53:07.594Z,67.48
2019-04-06T07:55:36.546Z,66.48
2019-04-06T07:58:05.259Z,65.90
2019-04-06T08:00:33.980Z,64.42
2019-04-06T08:03:08.388Z,64.54
2019-04-06T08:05:37.069Z,64.73
2019-04-06T08:08:10.419Z,63.66
2019-04-06T08:10:39.145Z,63.13
2019-04-06T08:13:07.847Z,62.56
2019-04-06T08:15:36.577Z,63.51
2019-04-06T08:18:05.286Z,63.85
2019-04-06T08:20:34.043Z,64.06
2019-04-06T08:23:02.761Z,63.73
2019-04-06T08:25:31.477Z,63.80
2019-04-06T08:28:00.274Z,63.54
2019-04-06T08:30:28.990Z,62.59
2019-04-06T08:32:57.698Z,63.47
2019-04-06T08:35:26.906Z,63.10
2019-04-06T08:37:55.717Z,63.78
2019-04-06T08:40:24.479Z,63.37
2019-04-06T08:42:53.990Z,63.68
2019-04-06T08:45:22.699Z,63.11
2019-04-06T08:47:51.513Z,61.57
2019-04-06T08:50:20.342Z,61.94
2019-04-06T08:52:49.066Z,60.69
2019-04-06T08:55:17.996Z,60.84
2019-04-06T08:57:46.682Z,59.95
2019-04-06T09:00:16.640Z,58.27
2019-04-06T09:02:45.428Z,57.94
2019-04-06T09:05:14.240Z,57.72
2019-04-06T09:07:42.971Z,59.83
2019-04-06T09:10:11.708Z,62.46
2019-04-06T09:12:40.475Z,61.23
2019-04-06T09:15:10.297Z,59.77
2019-04-06T09:17:39.211Z,61.25
2019-04-06T09:20:09.944Z,61.52
2019-04-06T09:22:38.643Z,59.53
2019-04-06T09:25:11.965Z,61.42
2019-04-06T09:27:40.702Z,60.65
2019-04-06T09:30:10.479Z,61.29
2019-04-06T09:32:39.186Z,62.04
2019-04-06T09:35:08.029Z,62.56
2019-04-06T09:37:37.036Z,60.91
2019-04-06T09:40:07.350Z,61.63
2019-04-06T09:42:36.362Z,61.56
2019-04-06T09:45:25.517Z,61.45
2019-04-06T09:47:55.802Z,61.33
2019-04-06T09:50:35.100Z,61.85
2019-04-06T09:53:05.507Z,61.33
2019-04-06T09:55:41.879Z,63.22
2019-04-06T09:58:30.419Z,62.55
2019-04-06T10:01:16.800Z,61.50
2019-04-06T10:03:49.928Z,61.64
2019-04-06T10:06:38.314Z,60.84
2019-04-06T10:09:12.977Z,60.63
2019-04-06T10:11:46.324Z,61.28
2019-04-06T10:14:19.406Z,60.95
2019-04-06T10:17:09.767Z,60.24
2019-04-06T10:19:49.245Z,61.04
2019-04-06T10:22:19.596Z,61.48
2019-04-06T10:24:53.116Z,63.05
2019-04-06T10:27:26.439Z,62.71
2019-04-06T10:30:13.420Z,61.50
2019-04-06T10:32:44.107Z,62.27
2019-04-06T10:35:17.336Z,62.44
2019-04-06T10:37:54.069Z,62.54
2019-04-06T10:40:27.227Z,62.62
2019-04-06T10:43:00.591Z,61.54
2019-04-06T10:45:33.561Z,60.94
2019-04-06T10:48:13.594Z,60.68
2019-04-06T10:50:43.871Z,60.16
2019-04-06T10:53:14.497Z,61.48
2019-04-06T10:55:53.821Z,61.04
2019-04-06T10:58:24.325Z,60.25
2019-04-06T11:00:57.794Z,59.54
2019-04-06T11:03:34.419Z,59.82
2019-04-06T11:06:09.393Z,60.32
2019-04-06T11:08:43.024Z,59.30
2019-04-06T11:11:20.619Z,58.58
2019-04-06T11:14:07.623Z,58.58
2019-04-06T11:16:54.294Z,60.02
2019-04-06T11:19:41.001Z,61.30
2019-04-06T11:22:23.381Z,61.00
2019-04-06T11:24:59.466Z,61.01
2019-04-06T11:27:46.313Z,61.41
2019-04-06T11:30:32.944Z,60.83
2019-04-06T11:33:06.102Z,60.43
2019-04-06T11:35:39.141Z,60.28
2019-04-06T11:38:25.693Z,60.44
2019-04-06T11:41:09.223Z,59.86
2019-04-06T11:43:51.599Z,60.24
2019-04-06T11:46:40.165Z,59.08
2019-04-06T11:49:11.177Z,59.77
2019-04-06T11:51:50.434Z,59.95
2019-04-06T11:54:26.558Z,59.95
2019-04-06T11:57:08.806Z,59.15
2019-04-06T11:59:39.183Z,59.12
2019-04-06T12:02:09.459Z,58.83
2019-04-06T12:04:39.744Z,59.07
2019-04-06T12:07:10.215Z,58.94
2019-04-06T12:09:49.678Z,58.69
2019-04-06T12:12:19.968Z,58.26
2019-04-06T12:14:50.523Z,57.85
2019-04-06T12:17:36.862Z,57.59
2019-04-06T12:20:20.738Z,58.46
2019-04-06T12:23:07.365Z,58.78
2019-04-06T12:25:40.621Z,58.17
2019-04-06T12:28:16.989Z,58.07
2019-04-06T12:30:53.370Z,58.11
2019-04-06T12:33:23.647Z,58.67
2019-04-06T12:36:12.145Z,58.66
2019-04-06T12:38:57.479Z,58.72
2019-04-06T12:41:28.115Z,58.61
2019-04-06T12:43:58.799Z,58.21
2019-04-06T12:46:31.735Z,59.01
2019-04-06T12:49:18.130Z,58.62
2019-04-06T12:51:48.415Z,58.22
2019-04-06T12:54:34.974Z,57.24
2019-04-06T12:57:23.327Z,57.50
2019-04-06T12:59:59.566Z,56.99
2019-04-06T13:02:32.909Z,56.86
2019-04-06T13:05:19.322Z,56.28
2019-04-06T13:07:49.619Z,55.84
2019-04-06T13:10:36.153Z,56.72
2019-04-06T13:13:24.413Z,55.67
2019-04-06T13:16:00.774Z,55.25
2019-04-06T13:18:39.838Z,54.68
2019-04-06T13:21:28.193Z,54.73
2019-04-06T13:24:08.918Z,54.83
2019-04-06T13:26:42.177Z,54.98
2019-04-06T13:29:12.466Z,55.16
2019-04-06T13:31:46.130Z,54.62
2019-04-06T13:34:16.935Z,54.71
2019-04-06T13:36:47.550Z,54.98
2019-04-06T13:39:20.808Z,54.94
2019-04-06T13:42:08.894Z,54.96
2019-04-06T13:44:45.050Z,55.43
2019-04-06T13:47:21.551Z,56.23
2019-04-06T13:49:57.978Z,55.83
2019-04-06T13:52:28.671Z,55.60
2019-04-06T13:54:58.972Z,55.15
2019-04-06T13:57:29.254Z,54.90
2019-04-06T14:00:11.358Z,54.72
2019-04-06T14:02:41.654Z,53.87
2019-04-06T14:05:20.944Z,53.69
2019-04-06T14:08:09.615Z,52.99
2019-04-06T14:10:45.683Z,51.96
2019-04-06T14:13:15.958Z,51.24
2019-04-06T14:16:09.352Z,50.69
2019-04-06T14:18:42.662Z,50.96
2019-04-06T14:21:12.942Z,51.00
2019-04-06T14:23:46.301Z,51.03
2019-04-06T14:26:22.335Z,51.06
2019-04-06T14:29:10.619Z,50.98
2019-04-06T14:31:57.044Z,50.86
2019-04-06T14:34:43.738Z,51.18
2019-04-06T14:37:16.761Z,51.62
2019-04-06T14:39:47.057Z,51.95
2019-04-06T14:42:33.972Z,51.81
2019-04-06T14:45:21.127Z,52.35
2019-04-06T14:47:51.636Z,52.56
2019-04-06T14:50:21.917Z,52.88
2019-04-06T14:52:52.209Z,53.13
2019-04-06T14:55:22.507Z,52.87
2019-04-06T14:58:09.393Z,53.06
2019-04-06T15:00:43.011Z,53.14
2019-04-06T15:03:13.352Z,53.86
2019-04-06T15:05:59.756Z,53.87
2019-04-06T15:08:36.165Z,54.46
2019-04-06T15:11:15.387Z,54.39
2019-04-06T15:13:57.816Z,54.38
2019-04-06T15:16:30.871Z,54.41
2019-04-06T15:19:03.911Z,54.26
2019-04-06T15:21:49.210Z,54.42
2019-04-06T15:24:19.483Z,54.35
2019-04-06T15:27:12.377Z,54.78
2019-04-06T15:29:45.709Z,54.94
2019-04-06T15:32:19.156Z,55.38
2019-04-06T15:34:49.561Z,55.49
2019-04-06T15:37:22.583Z,55.99
2019-04-06T15:39:56.183Z,56.04
2019-04-06T15:42:38.603Z,56.25
2019-04-06T15:45:14.841Z,56.34
2019-04-06T15:48:01.576Z,56.68
2019-04-06T15:50:38.024Z,57.07
2019-04-06T15:53:26.700Z,56.81
2019-04-06T15:56:09.375Z,56.91
2019-04-06T15:58:39.645Z,56.46
2019-04-06T16:01:09.927Z,56.59
2019-04-06T16:03:40.292Z,56.65
2019-04-06T16:06:10.690Z,56.61
2019-04-06T16:08:40.986Z,56.75
2019-04-06T16:11:27.750Z,56.98
2019-04-06T16:13:58.128Z,57.46
2019-04-06T16:16:31.884Z,57.71
2019-04-06T16:19:09.222Z,57.69
2019-04-06T16:21:39.490Z,57.85
2019-04-06T16:24:26.487Z,58.23
2019-04-06T16:27:02.930Z,58.04
2019-04-06T16:29:33.257Z,58.27
2019-04-06T16:32:11.533Z,58.38
2019-04-06T16:34:35.570Z,58.34
2019-04-06T16:37:16.907Z,58.36
2019-04-06T16:39:47.197Z,58.80
2019-04-06T16:42:33.849Z,58.84
2019-04-06T16:45:04.224Z,58.99
2019-04-06T16:47:34.731Z,59.47
2019-04-06T16:50:23.221Z,59.66
2019-04-06T16:53:05.466Z,59.73
2019-04-06T16:55:45.766Z,60.01
2019-04-06T16:58:21.842Z,60.30
2019-04-06T17:00:55.113Z,60.44
2019-04-06T17:03:40.249Z,60.64
2019-04-06T17:06:10.589Z,60.74
2019-04-06T17:08:41.258Z,61.26
2019-04-06T17:11:14.852Z,61.18
2019-04-06T17:13:45.339Z,61.19
2019-04-06T17:16:31.829Z,61.24
2019-04-06T17:19:08.384Z,61.64
2019-04-06T17:21:53.927Z,61.84
2019-04-06T17:24:36.534Z,61.92
2019-04-06T17:27:09.410Z,61.84
2019-04-06T17:29:45.981Z,61.76
2019-04-06T17:32:19.335Z,61.82
2019-04-06T17:35:14.773Z,62.03
2019-04-06T17:37:51.163Z,62.10
2019-04-06T17:40:36.702Z,61.96
2019-04-06T17:43:23.144Z,61.80
2019-04-06T17:45:56.549Z,61.78
2019-04-06T17:48:39.127Z,61.78
2019-04-06T17:51:25.822Z,61.78
2019-04-06T17:54:14.441Z,62.08
2019-04-06T17:56:44.820Z,61.91
2019-04-06T17:59:31.326Z,61.83
2019-04-06T18:02:20.347Z,62.10
2019-04-06T18:04:59.731Z,62.21
2019-04-06T18:07:35.728Z,61.73
2019-04-06T18:10:12.888Z,62.07
2019-04-06T18:12:46.185Z,62.34
2019-04-06T18:15:15.454Z,61.93
2019-04-06T18:17:44.520Z,61.93
2019-04-06T18:20:13.209Z,62.19
2019-04-06T18:22:41.982Z,62.34
2019-04-06T18:25:10.710Z,62.29
2019-04-06T18:27:39.630Z,62.30
2019-04-06T18:30:11.551Z,62.39
2019-04-06T18:32:41.835Z,62.39
2019-04-06T18:35:14.267Z,62.64
2019-04-06T18:37:56.874Z,63.06
2019-04-06T18:40:27.406Z,63.11
2019-04-06T18:42:56.303Z,62.72
2019-04-06T18:45:25.790Z,62.97
2019-04-06T18:47:54.637Z,63.06
2019-04-06T18:50:33.299Z,63.51
2019-04-06T18:52:53.950Z,63.08
2019-04-06T18:55:22.708Z,62.73
2019-04-06T18:57:51.595Z,61.95
2019-04-06T19:00:20.792Z,62.06
2019-04-06T19:02:49.549Z,62.30
2019-04-06T19:05:18.440Z,61.80
2019-04-06T19:07:47.226Z,62.09
2019-04-06T19:10:16.394Z,61.92
2019-04-06T19:12:45.150Z,61.84
2019-04-06T19:15:13.883Z,61.61
2019-04-06T19:17:42.921Z,61.67
2019-04-06T19:20:12.681Z,61.46
2019-04-06T19:22:41.407Z,61.44
2019-04-06T19:25:11.736Z,61.47
2019-04-06T19:27:40.687Z,61.29
2019-04-06T19:30:11.391Z,61.76
2019-04-06T19:32:40.156Z,61.47
2019-04-06T19:35:16.914Z,61.29
2019-04-06T19:37:45.689Z,60.84
2019-04-06T19:40:16.208Z,61.70
2019-04-06T19:42:44.921Z,62.16
2019-04-06T19:45:13.854Z,62.10
2019-04-06T19:47:42.567Z,62.05
2019-04-06T19:50:12.963Z,62.02
2019-04-06T19:52:41.693Z,62.54
2019-04-06T19:55:14.016Z,62.55
2019-04-06T19:57:42.810Z,62.49
2019-04-06T20:00:12.140Z,62.69
2019-04-06T20:02:41.374Z,62.43
2019-04-06T20:05:11.783Z,62.79
2019-04-06T20:07:40.972Z,62.88
2019-04-06T20:10:11.652Z,62.79
2019-04-06T20:12:40.571Z,62.96
2019-04-06T20:15:09.490Z,63.11
2019-04-06T20:17:38.988Z,63.29
2019-04-06T20:20:08.023Z,63.28
2019-04-06T20:22:36.782Z,63.33
2019-04-06T20:25:08.500Z,63.27
2019-04-06T20:27:37.244Z,63.53
2019-04-06T20:30:11.660Z,63.59
2019-04-06T20:32:40.398Z,63.80
2019-04-06T20:35:14.620Z,63.89
2019-04-06T20:37:43.433Z,64.07
2019-04-06T20:40:12.828Z,64.29
2019-04-06T20:42:41.671Z,64.34
2019-04-06T20:45:10.601Z,64.40
2019-04-06T20:47:39.562Z,64.53
2019-04-06T20:50:09.273Z,64.67
2019-04-06T20:52:37.953Z,64.58
2019-04-06T20:55:09.234Z,64.60
2019-04-06T20:57:38.398Z,64.89
2019-04-06T21:00:11.018Z,65.03
2019-04-06T21:02:39.746Z,64.97
2019-04-06T21:05:09.696Z,65.27
2019-04-06T21:07:38.420Z,65.44
2019-04-06T21:10:09.141Z,65.33
2019-04-06T21:12:37.861Z,65.27
2019-04-06T21:15:17.045Z,65.53
2019-04-06T21:17:39.867Z,65.70
2019-04-06T21:20:09.862Z,65.55
2019-04-06T21:22:38.626Z,65.51
2019-04-06T21:25:08.407Z,65.59
2019-04-06T21:27:37.261Z,65.87
2019-04-06T21:30:10.328Z,66.00
2019-04-06T21:32:39.753Z,65.95
2019-04-06T21:35:08.649Z,65.91
2019-04-06T21:37:38.301Z,65.81
2019-04-06T21:40:10.159Z,66.24
2019-04-06T21:42:38.911Z,66.66
2019-04-06T21:45:09.462Z,67.01
2019-04-06T21:47:38.721Z,67.45
2019-04-06T21:50:08.123Z,67.95
2019-04-06T21:52:37.369Z,68.66
2019-04-06T21:55:11.205Z,69.69
2019-04-06T21:57:40.466Z,70.52
2019-04-06T22:00:11.231Z,70.97
2019-04-06T22:02:40.219Z,71.88
2019-04-06T22:05:09.453Z,71.87
2019-04-06T22:07:47.188Z,71.73
2019-04-06T22:10:10.598Z,72.17
2019-04-06T22:12:39.985Z,72.55
2019-04-06T22:15:11.351Z,72.65
2019-04-06T22:17:40.079Z,73.02
2019-04-06T22:20:08.796Z,73.27
2019-04-06T22:22:37.840Z,75.39
2019-04-06T22:25:06.552Z,74.45
2019-04-06T22:27:35.275Z,74.57
2019-04-06T22:30:09.980Z,75.14
2019-04-06T22:32:39.300Z,75.77
2019-04-06T22:35:09.229Z,75.35
2019-04-06T22:37:37.942Z,75.70
2019-04-06T22:40:07.505Z,75.55
2019-04-06T22:42:36.713Z,75.44
2019-04-06T22:45:09.235Z,75.97
2019-04-06T22:47:38.283Z,76.03
2019-04-06T22:50:11.941Z,76.49
2019-04-06T22:52:41.210Z,76.16
2019-04-06T22:55:10.353Z,76.26
2019-04-06T22:57:39.076Z,76.47
2019-04-06T23:00:11.554Z,76.81
2019-04-06T23:02:41.839Z,76.18
2019-04-06T23:05:21.200Z,76.72
2019-04-06T23:07:49.919Z,76.78
2019-04-06T23:10:18.625Z,76.77
2019-04-06T23:12:47.500Z,76.27
2019-04-06T23:15:16.474Z,76.15
2019-04-06T23:17:45.166Z,75.23
2019-04-06T23:20:14.018Z,74.57
2019-04-06T23:22:43.373Z,74.91
2019-04-06T23:25:12.202Z,75.12
2019-04-06T23:27:40.926Z,73.69
2019-04-06T23:30:10.576Z,73.67
2019-04-06T23:32:39.931Z,73.98
2019-04-06T23:35:09.190Z,74.63
2019-04-06T23:37:37.938Z,74.26
2019-04-06T23:40:12.503Z,74.28
2019-04-06T23:42:41.222Z,75.07
2019-04-06T23:45:10.301Z,74.98
2019-04-06T23:47:39.027Z,75.25
2019-04-06T23:50:09.395Z,75.04
2019-04-06T23:52:38.200Z,75.11
2019-04-06T23:55:08.437Z,74.83
2019-04-06T23:57:37.280Z,74.67
