createdAt,value
2023-03-03T00:08:23.099Z,70.10
2023-03-03T00:23:41.262Z,77.70
2023-03-03T00:38:09.270Z,72.10
2023-03-03T00:39:39.288Z,72.70
2023-03-03T00:43:16.772Z,72.90
2023-03-03T00:51:59.186Z,62.80
2023-03-03T00:54:09.927Z,65.10
2023-03-03T00:56:23.119Z,64.40
2023-03-03T00:57:48.193Z,66.20
2023-03-03T01:02:41.903Z,64.90
2023-03-03T01:03:59.240Z,64.00
2023-03-03T01:08:48.684Z,65.20
2023-03-03T01:15:57.741Z,56.10
2023-03-03T01:17:33.444Z,60.60
2023-03-03T01:19:43.622Z,55.60
2023-03-03T01:20:50.542Z,61.10
2023-03-03T01:26:19.230Z,58.60
2023-03-03T01:27:35.915Z,54.40
2023-03-03T01:28:19.259Z,55.60
2023-03-03T01:29:28.550Z,54.80
2023-03-03T01:36:45.400Z,47.80
2023-03-03T01:42:43.171Z,48.00
2023-03-03T01:45:22.997Z,50.70
2023-03-03T01:46:47.893Z,50.00
2023-03-03T01:49:12.563Z,44.60
2023-03-03T01:50:27.367Z,47.80
2023-03-03T01:51:24.380Z,45.50
2023-03-03T01:52:28.108Z,45.50
2023-03-03T01:57:02.063Z,39.00
2023-03-03T01:58:37.972Z,42.40
2023-03-03T02:00:38.488Z,42.20
2023-03-03T02:03:40.190Z,41.70
2023-03-03T02:06:06.722Z,43.00
2023-03-03T02:14:00.290Z,36.30
2023-03-03T02:21:21.052Z,41.20
2023-03-03T02:22:34.947Z,40.80
2023-03-03T02:30:22.056Z,37.60
2023-03-03T02:32:38.700Z,35.20
2023-03-03T02:33:56.732Z,37.90
2023-03-03T02:35:31.489Z,38.00
2023-03-03T02:35:43.889Z,39.70
2023-03-03T02:37:07.054Z,36.70
2023-03-03T02:41:08.169Z,36.90
2023-03-03T02:46:43.747Z,39.90
2023-03-03T02:48:11.617Z,39.80
2023-03-03T02:51:41.234Z,39.00
2023-03-03T02:52:58.302Z,39.90
2023-03-03T02:54:11.282Z,38.30
2023-03-03T02:57:03.754Z,40.60
2023-03-03T02:58:24.255Z,41.30
2023-03-03T02:59:18.700Z,41.10
2023-03-03T03:00:35.376Z,45.20
2023-03-03T03:06:11.931Z,37.90
2023-03-03T03:07:11.084Z,39.10
2023-03-03T03:10:24.344Z,39.80
2023-03-03T03:11:31.556Z,37.90
2023-03-03T03:15:22.560Z,38.10
2023-03-03T03:18:10.513Z,32.60
2023-03-03T03:19:17.216Z,36.80
2023-03-03T03:20:15.679Z,36.20
2023-03-03T03:21:17.829Z,35.30
2023-03-03T03:22:52.921Z,35.10
2023-03-03T03:23:09.958Z,36.30
2023-03-03T03:24:51.009Z,37.50
2023-03-03T03:25:15.422Z,39.40
2023-03-03T03:26:09.619Z,37.40
2023-03-03T03:39:45.881Z,38.70
2023-03-03T03:40:53.916Z,39.10
2023-03-03T03:41:53.530Z,39.90
2023-03-03T03:43:19.660Z,35.80
2023-03-03T03:52:33.273Z,36.10
2023-03-03T03:53:45.693Z,36.20
2023-03-03T03:55:59.608Z,32.20
2023-03-03T03:58:26.800Z,33.50
2023-03-03T03:59:46.964Z,35.30
2023-03-03T04:00:35.881Z,38.50
2023-03-03T04:01:35.523Z,36.20
2023-03-03T04:02:27.029Z,33.00
2023-03-03T04:03:26.865Z,35.00
2023-03-03T04:04:26.789Z,36.70
2023-03-03T04:05:36.310Z,35.40
2023-03-03T04:06:29.277Z,32.80
2023-03-03T04:07:28.289Z,34.10
2023-03-03T04:08:30.155Z,35.20
2023-03-03T04:10:03.529Z,34.10
2023-03-03T04:10:38.920Z,36.20
2023-03-03T04:12:00.529Z,36.30
2023-03-03T04:12:32.641Z,36.00
2023-03-03T04:14:02.325Z,35.40
2023-03-03T04:15:01.753Z,33.00
2023-03-03T04:19:11.549Z,30.30
2023-03-03T04:20:20.262Z,32.60
2023-03-03T04:24:34.749Z,27.80
2023-03-03T04:28:59.305Z,30.80
2023-03-03T04:31:27.294Z,34.50
2023-03-03T04:32:38.892Z,32.30
2023-03-03T04:33:37.763Z,35.20
2023-03-03T04:34:35.034Z,33.90
2023-03-03T04:35:36.345Z,33.20
2023-03-03T04:38:10.688Z,30.50
2023-03-03T04:40:58.579Z,29.20
2023-03-03T04:42:09.394Z,33.70
2023-03-03T04:43:07.634Z,30.70
2023-03-03T04:44:06.344Z,29.70
2023-03-03T04:45:06.353Z,31.40
2023-03-03T04:46:07.420Z,33.90
2023-03-03T04:51:47.444Z,28.40
2023-03-03T04:52:57.992Z,27.30
2023-03-03T04:54:24.037Z,30.20
2023-03-03T04:54:49.168Z,31.90
2023-03-03T04:56:25.396Z,30.60
2023-03-03T04:57:21.264Z,37.70
2023-03-03T04:58:22.013Z,38.00
2023-03-03T04:59:21.334Z,40.40
2023-03-03T05:00:21.344Z,39.80
2023-03-03T05:01:22.771Z,37.40
2023-03-03T05:02:21.314Z,38.30
2023-03-03T05:03:21.972Z,38.90
2023-03-03T05:04:21.206Z,39.70
2023-03-03T05:04:49.065Z,39.50
2023-03-03T05:06:22.352Z,41.00
2023-03-03T05:06:51.718Z,42.40
2023-03-03T05:07:51.986Z,45.80
2023-03-03T05:08:49.688Z,46.20
2023-03-03T05:09:49.961Z,44.50
2023-03-03T05:10:49.005Z,44.40
2023-03-03T05:11:56.909Z,43.80
2023-03-03T05:12:50.561Z,43.10
2023-03-03T05:13:49.813Z,41.50
2023-03-03T05:15:22.789Z,41.70
2023-03-03T05:15:48.965Z,41.50
2023-03-03T05:17:21.197Z,41.60
2023-03-03T05:18:21.096Z,41.50
2023-03-03T05:18:49.316Z,42.30
2023-03-03T05:34:05.756Z,33.70
2023-03-03T05:35:31.957Z,34.60
2023-03-03T05:41:00.865Z,32.10
2023-03-03T05:42:09.330Z,32.10
2023-03-03T05:46:05.620Z,31.70
2023-03-03T05:47:14.620Z,29.20
2023-03-03T05:48:44.023Z,27.40
2023-03-03T05:49:48.207Z,30.10
2023-03-03T05:52:10.309Z,29.50
2023-03-03T05:53:18.387Z,30.20
2023-03-03T05:55:37.309Z,30.30
2023-03-03T05:56:46.279Z,30.90
2023-03-03T05:57:45.981Z,30.40
2023-03-03T05:58:45.028Z,31.40
2023-03-03T06:04:31.538Z,30.30
2023-03-03T06:05:39.159Z,27.60
2023-03-03T06:06:40.292Z,29.00
2023-03-03T06:07:39.221Z,27.50
2023-03-03T06:08:39.289Z,29.10
2023-03-03T06:09:39.096Z,28.50
2023-03-03T06:11:05.149Z,28.10
2023-03-03T06:11:33.179Z,27.40
2023-03-03T06:14:48.171Z,26.70
2023-03-03T06:15:55.826Z,30.30
2023-03-03T06:16:56.951Z,25.20
2023-03-03T06:17:48.144Z,24.70
2023-03-03T06:18:48.107Z,26.40
2023-03-03T06:32:31.330Z,19.70
2023-03-03T06:33:39.195Z,22.10
2023-03-03T06:34:39.114Z,26.00
2023-03-03T06:36:58.149Z,24.90
2023-03-03T06:38:06.239Z,23.60
2023-03-03T06:39:05.828Z,23.60
2023-03-03T06:40:06.785Z,25.50
2023-03-03T06:41:06.012Z,25.30
2023-03-03T06:42:07.137Z,26.00
2023-03-03T06:43:32.285Z,26.80
2023-03-03T06:44:31.809Z,24.70
2023-03-03T06:45:32.766Z,24.80
2023-03-03T06:46:32.099Z,27.50
2023-03-03T06:46:59.437Z,25.10
2023-03-03T06:48:32.753Z,25.80
2023-03-03T06:49:31.867Z,25.30
2023-03-03T06:50:31.958Z,26.10
2023-03-03T06:51:33.498Z,27.40
2023-03-03T06:52:32.858Z,24.10
2023-03-03T06:53:31.705Z,24.50
2023-03-03T06:54:31.777Z,24.50
2023-03-03T06:55:31.663Z,23.10
2023-03-03T06:56:31.667Z,23.00
2023-03-03T06:57:33.061Z,21.90
2023-03-03T06:58:31.666Z,23.30
2023-03-03T06:59:32.129Z,23.90
2023-03-03T07:00:31.595Z,23.60
2023-03-03T07:01:33.148Z,20.70
2023-03-03T07:02:33.657Z,21.30
2023-03-03T07:07:54.787Z,21.10
2023-03-03T07:09:02.495Z,21.30
2023-03-03T07:10:02.488Z,22.00
2023-03-03T07:11:28.466Z,21.00
2023-03-03T07:12:29.647Z,22.40
2023-03-03T07:13:28.436Z,21.90
2023-03-03T07:14:28.429Z,21.00
2023-03-03T07:17:10.107Z,18.60
2023-03-03T07:22:56.561Z,19.70
2023-03-03T07:24:03.320Z,20.60
2023-03-03T07:25:04.028Z,21.10
2023-03-03T07:26:03.139Z,21.90
2023-03-03T07:27:30.441Z,24.20
2023-03-03T07:28:30.053Z,22.80
2023-03-03T07:29:29.210Z,22.60
2023-03-03T07:29:57.689Z,22.80
2023-03-03T07:30:56.799Z,20.30
2023-03-03T07:31:56.759Z,19.40
2023-03-03T07:32:56.744Z,21.10
2023-03-03T07:33:56.695Z,22.30
2023-03-03T07:34:56.704Z,22.30
2023-03-03T07:35:56.686Z,21.80
2023-03-03T07:37:31.604Z,21.10
2023-03-03T07:37:56.855Z,22.50
2023-03-03T07:38:57.111Z,23.50
2023-03-03T07:39:56.802Z,22.50
2023-03-03T07:40:56.722Z,19.00
2023-03-03T07:41:56.572Z,19.20
2023-03-03T07:42:56.719Z,18.80
2023-03-03T07:43:56.745Z,18.90
2023-03-03T07:44:56.683Z,21.30
2023-03-03T07:45:56.829Z,20.40
2023-03-03T07:46:56.535Z,20.40
2023-03-03T07:47:56.589Z,21.50
2023-03-03T07:52:18.052Z,15.80
2023-03-03T07:53:18.052Z,19.00
2023-03-03T07:54:18.041Z,16.60
2023-03-03T07:55:18.009Z,18.00
2023-03-03T07:56:17.941Z,16.60
2023-03-03T07:57:17.985Z,16.40
2023-03-03T07:58:18.001Z,17.30
2023-03-03T07:59:18.090Z,19.40
2023-03-03T08:00:51.915Z,15.70
2023-03-03T08:01:51.525Z,16.30
2023-03-03T08:02:19.261Z,15.30
2023-03-03T08:03:52.595Z,14.90
2023-03-03T08:04:19.363Z,14.60
2023-03-03T08:05:19.316Z,15.90
2023-03-03T08:06:19.795Z,15.70
2023-03-03T08:07:19.234Z,15.40
2023-03-03T08:08:19.061Z,15.80
2023-03-03T08:09:19.030Z,15.90
2023-03-03T08:10:19.246Z,14.90
2023-03-03T08:11:19.047Z,18.10
2023-03-03T08:12:19.038Z,16.90
2023-03-03T08:13:19.083Z,17.90
2023-03-03T08:14:18.996Z,18.10
2023-03-03T08:15:18.991Z,19.00
2023-03-03T08:16:18.962Z,20.10
2023-03-03T08:17:19.685Z,17.60
2023-03-03T08:18:18.973Z,17.80
2023-03-03T08:19:18.889Z,17.80
2023-03-03T08:20:18.995Z,18.20
2023-03-03T08:21:18.876Z,18.90
2023-03-03T08:22:19.032Z,17.00
2023-03-03T08:23:18.929Z,17.70
2023-03-03T08:24:18.896Z,19.10
2023-03-03T08:25:18.893Z,15.40
2023-03-03T08:26:18.817Z,15.90
2023-03-03T08:27:18.948Z,15.70
2023-03-03T08:28:18.856Z,15.80
2023-03-03T08:29:18.874Z,15.60
2023-03-03T08:30:18.796Z,16.10
2023-03-03T08:31:31.116Z,18.80
2023-03-03T08:32:20.876Z,16.50
2023-03-03T08:33:18.839Z,16.50
2023-03-03T08:34:18.740Z,16.60
2023-03-03T08:35:52.133Z,18.50
2023-03-03T08:36:18.899Z,17.50
2023-03-03T08:37:18.897Z,17.90
2023-03-03T08:38:19.029Z,18.10
2023-03-03T08:39:51.215Z,17.10
2023-03-03T08:40:18.926Z,17.20
2023-03-03T08:41:18.870Z,18.40
2023-03-03T08:42:18.876Z,17.90
2023-03-03T08:43:18.725Z,17.50
2023-03-03T08:44:18.715Z,17.80
2023-03-03T08:45:51.386Z,19.00
2023-03-03T08:46:19.161Z,18.60
2023-03-03T08:47:52.464Z,16.00
2023-03-03T08:48:51.104Z,17.60
2023-03-03T08:49:18.950Z,18.00
2023-03-03T08:50:18.708Z,15.90
2023-03-03T08:51:18.636Z,15.70
2023-03-03T08:52:21.092Z,17.20
2023-03-03T08:53:52.764Z,16.10
2023-03-03T08:54:19.639Z,15.10
2023-03-03T08:55:18.628Z,15.40
2023-03-03T08:56:18.721Z,15.40
2023-03-03T08:57:18.823Z,15.00
2023-03-03T08:58:18.572Z,16.10
2023-03-03T09:01:28.015Z,14.40
2023-03-03T09:02:27.926Z,15.30
2023-03-03T09:03:29.226Z,14.90
2023-03-03T09:04:29.877Z,15.40
2023-03-03T09:05:29.186Z,14.90
2023-03-03T09:06:29.218Z,14.40
2023-03-03T09:07:29.090Z,13.20
2023-03-03T09:08:29.136Z,14.80
2023-03-03T09:09:29.023Z,14.60
2023-03-03T09:10:29.068Z,15.60
2023-03-03T09:11:29.164Z,13.70
2023-03-03T09:12:29.014Z,14.80
2023-03-03T09:13:29.104Z,13.80
2023-03-03T09:14:28.981Z,14.10
2023-03-03T09:15:29.071Z,15.10
2023-03-03T09:16:29.262Z,14.40
2023-03-03T09:17:29.708Z,13.30
2023-03-03T09:18:29.052Z,12.70
2023-03-03T09:19:29.011Z,13.30
2023-03-03T09:20:31.183Z,14.00
2023-03-03T09:21:28.986Z,12.30
2023-03-03T09:22:28.952Z,13.00
2023-03-03T09:23:28.996Z,12.60
2023-03-03T09:24:28.924Z,13.30
2023-03-03T09:25:29.809Z,13.10
2023-03-03T09:26:29.103Z,14.40
2023-03-03T09:30:52.977Z,12.00
2023-03-03T09:32:00.739Z,13.40
2023-03-03T09:34:38.260Z,13.40
2023-03-03T09:35:38.573Z,14.10
2023-03-03T09:36:38.221Z,12.60
2023-03-03T09:37:40.179Z,13.50
2023-03-03T09:38:39.510Z,13.80
2023-03-03T09:39:39.384Z,13.80
2023-03-03T09:40:39.479Z,13.90
2023-03-03T09:41:39.344Z,13.20
2023-03-03T09:42:39.493Z,12.70
2023-03-03T09:43:39.373Z,14.00
2023-03-03T09:44:39.599Z,14.80
2023-03-03T09:45:39.388Z,14.50
2023-03-03T09:46:39.483Z,14.50
2023-03-03T09:47:39.311Z,13.30
2023-03-03T09:48:39.346Z,13.60
2023-03-03T09:49:39.340Z,14.10
2023-03-03T09:50:39.343Z,14.80
2023-03-03T09:51:39.317Z,13.20
2023-03-03T09:52:39.274Z,12.30
2023-03-03T09:53:39.380Z,13.70
2023-03-03T09:54:39.395Z,13.60
2023-03-03T09:55:39.269Z,11.10
2023-03-03T09:56:39.305Z,12.60
2023-03-03T09:57:39.215Z,11.60
2023-03-03T09:58:40.006Z,13.40
2023-03-03T09:59:39.285Z,12.80
2023-03-03T10:00:39.223Z,11.50
2023-03-03T10:01:39.220Z,13.20
2023-03-03T10:02:40.074Z,11.90
2023-03-03T10:03:39.207Z,13.90
2023-03-03T10:04:39.230Z,12.70
2023-03-03T10:05:39.109Z,13.00
2023-03-03T10:06:39.184Z,13.60
2023-03-03T10:07:39.112Z,13.30
2023-03-03T10:08:39.101Z,13.40
2023-03-03T10:09:39.236Z,11.50
2023-03-03T10:10:39.446Z,12.00
2023-03-03T10:11:39.094Z,13.20
2023-03-03T10:14:52.020Z,12.40
2023-03-03T10:15:59.879Z,12.90
2023-03-03T10:16:59.765Z,13.00
2023-03-03T10:17:52.071Z,14.00
2023-03-03T10:18:52.124Z,13.30
2023-03-03T10:19:52.290Z,12.60
2023-03-03T10:20:53.403Z,13.00
2023-03-03T10:21:53.922Z,11.80
2023-03-03T10:22:53.316Z,11.10
2023-03-03T10:23:53.256Z,10.70
2023-03-03T10:24:53.174Z,12.20
2023-03-03T10:25:53.584Z,13.20
2023-03-03T10:27:09.801Z,12.00
2023-03-03T10:27:55.990Z,12.30
2023-03-03T10:28:53.144Z,12.40
2023-03-03T10:29:53.180Z,13.20
2023-03-03T10:31:04.802Z,12.60
2023-03-03T10:31:55.845Z,13.30
2023-03-03T10:32:54.982Z,12.50
2023-03-03T10:33:53.223Z,12.10
2023-03-03T10:34:53.088Z,10.80
2023-03-03T10:36:06.238Z,11.90
2023-03-03T10:36:55.039Z,12.40
2023-03-03T10:37:53.132Z,11.60
2023-03-03T10:38:53.178Z,10.80
2023-03-03T10:39:53.058Z,11.50
2023-03-03T10:40:53.010Z,11.70
2023-03-03T10:41:53.122Z,12.60
2023-03-03T10:42:52.945Z,12.20
2023-03-03T10:43:53.083Z,11.20
2023-03-03T10:44:53.006Z,10.80
2023-03-03T10:45:53.161Z,10.10
2023-03-03T10:46:53.007Z,11.50
2023-03-03T10:47:52.975Z,11.10
2023-03-03T10:48:54.418Z,10.80
2023-03-03T10:49:52.906Z,12.20
2023-03-03T10:50:52.910Z,10.60
2023-03-03T10:51:52.884Z,11.30
2023-03-03T10:52:52.927Z,11.40
2023-03-03T10:53:53.030Z,10.50
2023-03-03T10:54:53.010Z,9.80
2023-03-03T10:55:52.996Z,11.80
2023-03-03T10:56:53.861Z,11.90
2023-03-03T10:57:53.876Z,10.90
2023-03-03T10:58:52.946Z,11.70
2023-03-03T10:59:52.908Z,11.00
2023-03-03T11:00:53.010Z,11.50
2023-03-03T11:01:52.935Z,11.30
2023-03-03T11:02:53.459Z,12.00
2023-03-03T11:03:52.956Z,12.10
2023-03-03T11:04:52.808Z,12.80
2023-03-03T11:05:54.454Z,12.00
2023-03-03T11:06:52.715Z,10.10
2023-03-03T11:07:53.365Z,9.30
2023-03-03T11:08:52.787Z,9.30
2023-03-03T11:09:52.834Z,11.90
2023-03-03T11:10:52.777Z,11.80
2023-03-03T11:11:52.767Z,11.00
2023-03-03T11:12:52.742Z,11.70
2023-03-03T11:13:52.708Z,10.80
2023-03-03T11:14:52.840Z,9.40
2023-03-03T11:15:52.742Z,10.50
2023-03-03T11:16:52.759Z,11.50
2023-03-03T11:17:52.656Z,11.80
2023-03-03T11:18:52.910Z,10.90
2023-03-03T11:19:52.634Z,11.40
2023-03-03T11:20:52.714Z,11.00
2023-03-03T11:21:52.795Z,10.90
2023-03-03T11:22:52.818Z,11.30
2023-03-03T11:23:53.472Z,12.00
2023-03-03T11:24:52.607Z,10.90
2023-03-03T11:25:52.862Z,10.90
2023-03-03T11:26:53.052Z,10.40
2023-03-03T11:27:52.711Z,11.80
2023-03-03T11:28:52.621Z,12.00
2023-03-03T11:29:52.577Z,10.20
2023-03-03T11:30:52.565Z,10.60
2023-03-03T11:31:52.684Z,12.20
2023-03-03T11:32:52.541Z,11.00
2023-03-03T11:33:52.821Z,11.20
2023-03-03T11:34:52.570Z,10.50
2023-03-03T11:35:52.522Z,12.00
2023-03-03T11:36:52.546Z,11.30
2023-03-03T11:37:52.740Z,11.20
2023-03-03T11:38:52.456Z,11.80
2023-03-03T11:39:52.454Z,12.60
2023-03-03T11:40:52.487Z,10.90
2023-03-03T11:41:52.462Z,10.20
2023-03-03T11:42:52.412Z,11.50
2023-03-03T11:43:52.393Z,11.00
2023-03-03T11:44:53.553Z,10.60
2023-03-03T11:45:52.462Z,11.20
2023-03-03T11:46:52.581Z,11.70
2023-03-03T11:47:52.899Z,11.40
2023-03-03T11:48:52.566Z,10.40
2023-03-03T11:49:53.715Z,10.00
2023-03-03T11:50:52.619Z,10.60
2023-03-03T11:51:53.320Z,12.30
2023-03-03T11:52:52.479Z,11.40
2023-03-03T11:53:52.402Z,12.40
2023-03-03T11:54:52.404Z,10.80
2023-03-03T11:55:52.990Z,10.70
2023-03-03T11:56:52.283Z,10.80
2023-03-03T11:57:52.347Z,10.60
2023-03-03T11:58:52.295Z,12.20
2023-03-03T11:59:52.271Z,11.90
2023-03-03T12:00:52.259Z,10.40
2023-03-03T12:01:52.389Z,11.60
2023-03-03T12:02:52.625Z,10.80
2023-03-03T12:03:52.364Z,10.40
2023-03-03T12:04:52.375Z,11.30
2023-03-03T12:05:52.291Z,11.00
2023-03-03T12:06:52.275Z,10.70
2023-03-03T12:07:52.334Z,11.30
2023-03-03T12:08:52.224Z,10.70
2023-03-03T12:09:52.436Z,11.30
2023-03-03T12:10:52.201Z,11.50
2023-03-03T12:11:54.050Z,11.50
2023-03-03T12:12:53.214Z,12.00
2023-03-03T12:13:52.150Z,11.80
2023-03-03T12:14:52.118Z,10.90
2023-03-03T12:15:52.139Z,10.90
2023-03-03T12:16:52.161Z,13.50
2023-03-03T12:17:52.251Z,11.40
2023-03-03T12:18:52.259Z,12.30
2023-03-03T12:19:52.175Z,11.40
2023-03-03T12:20:52.231Z,11.40
2023-03-03T12:21:52.181Z,11.10
2023-03-03T12:23:04.634Z,10.80
2023-03-03T12:23:54.225Z,10.90
2023-03-03T12:24:52.135Z,11.80
2023-03-03T12:25:52.274Z,12.50
2023-03-03T12:26:52.129Z,13.00
2023-03-03T12:27:52.142Z,12.40
2023-03-03T12:28:52.419Z,12.20
2023-03-03T12:29:52.143Z,11.40
2023-03-03T12:30:52.161Z,11.50
2023-03-03T12:31:52.146Z,11.50
2023-03-03T12:32:52.121Z,12.60
2023-03-03T12:33:52.008Z,11.50
2023-03-03T12:34:52.277Z,11.70
2023-03-03T12:35:52.051Z,12.50
2023-03-03T12:36:52.041Z,12.30
2023-03-03T12:37:52.995Z,13.20
2023-03-03T12:38:52.041Z,13.30
2023-03-03T12:39:52.099Z,13.00
2023-03-03T12:40:51.997Z,14.30
2023-03-03T12:41:51.934Z,13.80
2023-03-03T12:42:51.905Z,13.40
2023-03-03T12:43:51.928Z,12.10
2023-03-03T12:44:51.981Z,12.20
2023-03-03T12:45:51.948Z,13.20
2023-03-03T12:46:52.062Z,10.90
2023-03-03T12:47:51.955Z,10.80
2023-03-03T12:48:52.014Z,11.10
2023-03-03T12:50:01.170Z,12.50
2023-03-03T12:50:53.949Z,12.00
2023-03-03T12:51:51.924Z,11.20
2023-03-03T12:52:51.940Z,11.40
2023-03-03T12:53:51.945Z,11.60
2023-03-03T12:54:51.943Z,11.70
2023-03-03T12:55:51.848Z,12.10
2023-03-03T12:56:51.876Z,11.60
2023-03-03T12:57:51.840Z,11.60
2023-03-03T12:58:51.802Z,11.60
2023-03-03T12:59:51.913Z,11.30
2023-03-03T13:00:51.856Z,11.50
2023-03-03T13:01:51.789Z,11.40
2023-03-03T13:02:51.903Z,11.80
2023-03-03T13:03:55.749Z,12.10
2023-03-03T13:04:52.826Z,12.50
2023-03-03T13:05:51.814Z,13.40
2023-03-03T13:06:51.846Z,13.60
2023-03-03T13:07:51.811Z,12.90
2023-03-03T13:08:51.722Z,12.30
2023-03-03T13:09:51.756Z,11.20
2023-03-03T13:10:51.753Z,11.90
2023-03-03T13:11:53.935Z,11.20
2023-03-03T13:12:51.676Z,14.40
2023-03-03T13:13:51.763Z,12.20
2023-03-03T13:14:51.773Z,11.40
2023-03-03T13:15:55.821Z,11.20
2023-03-03T13:16:52.637Z,11.50
2023-03-03T13:17:51.633Z,12.70
2023-03-03T13:18:51.663Z,11.30
2023-03-03T13:19:51.669Z,10.20
2023-03-03T13:20:51.732Z,12.30
2023-03-03T13:21:51.677Z,10.60
2023-03-03T13:22:51.547Z,11.30
2023-03-03T13:23:51.565Z,10.90
2023-03-03T13:24:51.568Z,12.00
2023-03-03T13:25:51.763Z,11.40
2023-03-03T13:26:51.551Z,10.70
2023-03-03T13:27:51.741Z,12.60
2023-03-03T13:28:51.504Z,10.90
2023-03-03T13:29:51.555Z,11.50
2023-03-03T13:30:51.609Z,10.50
2023-03-03T13:31:52.015Z,12.10
2023-03-03T13:32:51.499Z,12.40
2023-03-03T13:33:51.444Z,11.70
2023-03-03T13:34:51.966Z,11.90
2023-03-03T13:35:51.472Z,11.90
2023-03-03T13:36:51.477Z,12.20
2023-03-03T13:37:51.459Z,12.30
2023-03-03T13:38:51.446Z,12.20
2023-03-03T13:39:51.470Z,12.70
2023-03-03T13:40:51.485Z,11.50
2023-03-03T13:41:51.468Z,11.10
2023-03-03T13:42:51.414Z,12.60
2023-03-03T13:43:51.465Z,10.50
2023-03-03T13:44:51.378Z,10.80
2023-03-03T13:45:51.476Z,11.80
2023-03-03T13:46:51.342Z,12.10
2023-03-03T13:47:51.366Z,10.70
2023-03-03T13:48:51.414Z,12.10
2023-03-03T13:49:51.399Z,12.60
2023-03-03T13:50:51.522Z,12.30
2023-03-03T13:51:51.378Z,12.10
2023-03-03T13:52:51.369Z,13.00
2023-03-03T13:53:51.292Z,12.50
2023-03-03T13:54:51.254Z,11.60
2023-03-03T13:55:51.377Z,13.00
2023-03-03T13:56:51.357Z,12.80
2023-03-03T13:57:51.258Z,11.80
2023-03-03T13:58:51.210Z,12.60
2023-03-03T13:59:51.267Z,13.40
2023-03-03T14:00:51.353Z,11.30
2023-03-03T14:01:51.242Z,12.80
2023-03-03T14:02:51.287Z,13.40
2023-03-03T14:03:51.305Z,12.60
2023-03-03T14:04:51.166Z,12.20
2023-03-03T14:05:51.225Z,12.10
2023-03-03T14:06:51.373Z,11.90
2023-03-03T14:07:52.186Z,12.80
2023-03-03T14:08:51.145Z,12.90
2023-03-03T14:09:51.223Z,14.10
2023-03-03T14:10:51.148Z,12.30
2023-03-03T14:11:51.137Z,13.40
2023-03-03T14:12:51.080Z,13.80
2023-03-03T14:13:51.164Z,12.50
2023-03-03T14:14:51.063Z,13.70
2023-03-03T14:15:51.199Z,13.00
2023-03-03T14:16:51.080Z,12.80
2023-03-03T14:17:51.063Z,12.80
2023-03-03T14:18:51.197Z,13.00
2023-03-03T14:19:51.014Z,12.80
2023-03-03T14:20:51.077Z,14.60
2023-03-03T14:21:51.003Z,14.40
2023-03-03T14:22:51.076Z,12.20
2023-03-03T14:23:50.993Z,13.10
2023-03-03T14:24:51.003Z,14.90
2023-03-03T14:25:51.933Z,13.80
2023-03-03T14:26:50.956Z,12.80
2023-03-03T14:27:51.012Z,13.30
2023-03-03T14:28:50.960Z,12.50
2023-03-03T14:29:50.976Z,12.80
2023-03-03T14:30:50.952Z,14.00
2023-03-03T14:31:50.907Z,10.70
2023-03-03T14:32:50.969Z,13.50
2023-03-03T14:33:50.842Z,12.50
2023-03-03T14:34:50.932Z,13.40
2023-03-03T14:35:50.933Z,12.70
2023-03-03T14:36:50.879Z,13.30
2023-03-03T14:37:50.912Z,12.80
2023-03-03T14:38:50.898Z,12.30
2023-03-03T14:39:51.462Z,12.80
2023-03-03T14:40:50.808Z,11.00
2023-03-03T14:41:52.701Z,12.00
2023-03-03T14:42:51.809Z,13.20
2023-03-03T14:43:50.865Z,13.40
2023-03-03T14:44:50.847Z,13.40
2023-03-03T14:45:50.935Z,12.50
2023-03-03T14:46:50.902Z,12.60
2023-03-03T14:47:50.772Z,12.70
2023-03-03T14:48:50.716Z,12.40
2023-03-03T14:49:50.777Z,11.00
2023-03-03T14:50:50.816Z,10.80
2023-03-03T14:51:50.788Z,12.50
2023-03-03T14:52:50.825Z,11.80
2023-03-03T14:53:50.711Z,13.20
2023-03-03T14:54:51.896Z,13.60
2023-03-03T14:55:51.506Z,12.10
2023-03-03T14:56:50.686Z,14.00
2023-03-03T14:57:50.800Z,12.40
2023-03-03T14:58:50.680Z,13.30
2023-03-03T14:59:50.640Z,11.70
2023-03-03T15:00:50.686Z,12.50
2023-03-03T15:01:50.692Z,13.50
2023-03-03T15:02:50.592Z,13.30
2023-03-03T15:03:50.799Z,14.50
2023-03-03T15:04:50.783Z,12.80
2023-03-03T15:05:50.647Z,15.10
2023-03-03T15:06:50.652Z,13.50
2023-03-03T15:07:50.595Z,12.80
2023-03-03T15:08:50.642Z,12.20
2023-03-03T15:09:50.536Z,13.40
2023-03-03T15:10:50.671Z,12.90
2023-03-03T15:11:51.551Z,12.50
2023-03-03T15:12:50.535Z,11.80
2023-03-03T15:13:50.764Z,14.90
2023-03-03T15:14:50.478Z,13.70
2023-03-03T15:15:50.585Z,13.50
2023-03-03T15:16:50.487Z,13.20
2023-03-03T15:17:50.496Z,14.30
2023-03-03T15:18:50.515Z,12.20
2023-03-03T15:19:51.503Z,13.20
2023-03-03T15:20:50.542Z,14.70
2023-03-03T15:21:50.409Z,12.30
2023-03-03T15:22:50.453Z,13.40
2023-03-03T15:23:50.368Z,12.90
2023-03-03T15:24:50.389Z,12.30
2023-03-03T15:25:54.592Z,12.30
2023-03-03T15:26:52.647Z,12.40
2023-03-03T15:27:50.350Z,12.10
2023-03-03T15:28:50.368Z,11.80
2023-03-03T15:29:50.340Z,11.90
2023-03-03T15:30:50.484Z,11.40
2023-03-03T15:31:50.353Z,13.10
2023-03-03T15:32:50.604Z,13.20
2023-03-03T15:33:50.362Z,13.90
2023-03-03T15:34:50.387Z,12.50
2023-03-03T15:35:50.339Z,14.00
2023-03-03T15:36:50.387Z,13.10
2023-03-03T15:37:50.361Z,12.30
2023-03-03T15:38:50.298Z,13.20
2023-03-03T15:39:50.269Z,13.90
2023-03-03T15:40:50.223Z,13.70
2023-03-03T15:41:50.291Z,13.90
2023-03-03T15:42:50.357Z,13.60
2023-03-03T15:43:50.221Z,14.90
2023-03-03T15:44:50.259Z,12.60
2023-03-03T15:45:50.464Z,13.80
2023-03-03T15:46:50.293Z,15.00
2023-03-03T15:47:50.305Z,14.90
2023-03-03T15:48:50.259Z,13.20
2023-03-03T15:49:50.157Z,12.60
2023-03-03T15:50:50.372Z,13.30
2023-03-03T15:52:02.390Z,13.40
2023-03-03T15:52:52.189Z,13.00
2023-03-03T15:53:50.109Z,13.80
2023-03-03T15:54:50.096Z,13.30
2023-03-03T15:55:50.800Z,11.60
2023-03-03T15:56:50.087Z,13.20
2023-03-03T15:57:50.069Z,12.90
2023-03-03T15:58:50.176Z,13.40
2023-03-03T15:59:50.029Z,13.50
2023-03-03T16:00:50.108Z,14.30
2023-03-03T16:01:49.880Z,12.60
2023-03-03T16:02:49.955Z,12.60
2023-03-03T16:03:49.878Z,14.60
2023-03-03T16:04:49.885Z,13.70
2023-03-03T16:05:49.887Z,12.50
2023-03-03T16:06:49.897Z,13.50
2023-03-03T16:07:49.825Z,13.80
2023-03-03T16:08:49.851Z,13.60
2023-03-03T16:09:49.841Z,14.30
2023-03-03T16:10:49.874Z,12.70
2023-03-03T16:11:49.864Z,13.40
2023-03-03T16:12:49.794Z,14.50
2023-03-03T16:13:49.864Z,13.00
2023-03-03T16:14:49.809Z,11.60
2023-03-03T16:15:49.858Z,13.00
2023-03-03T16:16:49.819Z,13.50
2023-03-03T16:17:49.765Z,15.10
2023-03-03T16:18:49.749Z,13.50
2023-03-03T16:19:49.737Z,12.70
2023-03-03T16:20:50.549Z,13.70
2023-03-03T16:24:01.107Z,14.10
2023-03-03T16:25:08.800Z,14.10
2023-03-03T16:27:33.963Z,13.70
2023-03-03T16:28:41.653Z,12.50
2023-03-03T16:29:41.715Z,12.90
2023-03-03T16:33:42.802Z,11.70
2023-03-03T16:34:50.546Z,12.20
2023-03-03T16:35:51.814Z,12.10
2023-03-03T16:38:32.267Z,12.20
2023-03-03T16:39:51.173Z,12.50
2023-03-03T16:40:32.319Z,14.10
2023-03-03T16:41:32.299Z,13.80
2023-03-03T16:42:32.198Z,13.70
2023-03-03T16:43:32.173Z,13.00
2023-03-03T16:44:41.163Z,13.60
2023-03-03T16:45:32.320Z,13.30
2023-03-03T16:46:32.296Z,12.70
2023-03-03T16:47:32.376Z,14.50
2023-03-03T16:48:32.132Z,14.80
2023-03-03T16:49:32.205Z,14.80
2023-03-03T16:50:33.415Z,12.80
2023-03-03T16:51:33.331Z,13.00
2023-03-03T16:52:33.299Z,12.30
2023-03-03T16:53:33.918Z,14.20
2023-03-03T16:54:33.221Z,12.80
2023-03-03T16:55:33.222Z,12.50
2023-03-03T16:56:33.640Z,13.20
2023-03-03T16:57:33.285Z,12.80
2023-03-03T16:58:33.268Z,14.20
2023-03-03T16:59:33.230Z,13.10
2023-03-03T17:01:07.155Z,14.70
2023-03-03T17:01:33.405Z,12.80
2023-03-03T17:03:05.728Z,13.00
2023-03-03T17:03:33.411Z,14.80
2023-03-03T17:04:33.206Z,14.40
2023-03-03T17:05:33.225Z,13.90
2023-03-03T17:06:33.193Z,13.20
2023-03-03T17:07:33.187Z,13.10
2023-03-03T17:08:33.094Z,14.10
2023-03-03T17:09:33.548Z,13.70
2023-03-03T17:11:08.662Z,14.60
2023-03-03T17:11:33.220Z,14.00
2023-03-03T17:12:33.022Z,14.00
2023-03-03T17:13:33.043Z,11.50
2023-03-03T17:14:33.036Z,11.60
2023-03-03T17:15:33.013Z,12.80
2023-03-03T17:16:46.092Z,13.60
2023-03-03T17:17:35.384Z,13.60
2023-03-03T17:24:09.335Z,14.70