createdAt,value
2017-12-27T00:01:40.481Z,5.62
2017-12-27T00:04:13.628Z,3.55
2017-12-27T00:06:46.926Z,2.80
2017-12-27T00:09:20.156Z,6.07
2017-12-27T00:14:32.155Z,5.15
2017-12-27T00:17:05.810Z,7.32
2017-12-27T00:19:38.893Z,6.07
2017-12-27T00:22:12.628Z,6.20
2017-12-27T00:24:46.294Z,4.72
2017-12-27T00:27:19.433Z,3.83
2017-12-27T00:29:52.584Z,4.50
2017-12-27T00:32:19.974Z,6.53
2017-12-27T00:34:47.453Z,4.35
2017-12-27T00:37:15.416Z,6.90
2017-12-27T00:39:42.887Z,6.20
2017-12-27T00:42:10.504Z,2.20
2017-12-27T00:44:38.366Z,4.57
2017-12-27T00:47:05.963Z,4.72
2017-12-27T00:49:33.443Z,4.10
2017-12-27T00:52:00.926Z,9.43
2017-12-27T00:54:28.421Z,6.12
2017-12-27T00:56:55.924Z,5.28
2017-12-27T00:59:23.400Z,2.97
2017-12-27T01:01:51.283Z,6.35
2017-12-27T01:04:19.155Z,8.00
2017-12-27T01:06:46.669Z,4.97
2017-12-27T01:09:14.557Z,3.67
2017-12-27T01:11:42.458Z,5.10
2017-12-27T01:14:09.937Z,4.68
2017-12-27T01:16:37.407Z,4.68
2017-12-27T01:19:05.291Z,8.75
2017-12-27T01:21:33.168Z,6.50
2017-12-27T01:24:00.766Z,6.93
2017-12-27T01:26:28.234Z,5.82
2017-12-27T01:28:55.718Z,6.25
2017-12-27T01:31:23.199Z,5.90
2017-12-27T01:33:50.686Z,2.85
2017-12-27T01:36:18.158Z,7.95
2017-12-27T01:38:45.650Z,4.85
2017-12-27T01:41:13.119Z,3.90
2017-12-27T01:43:40.694Z,5.72
2017-12-27T01:46:08.170Z,5.03
2017-12-27T01:48:35.659Z,7.62
2017-12-27T01:51:03.126Z,4.28
2017-12-27T01:53:30.651Z,7.37
2017-12-27T01:55:58.838Z,5.35
2017-12-27T01:58:26.381Z,5.40
2017-12-27T02:00:53.865Z,5.37
2017-12-27T02:03:21.375Z,4.78
2017-12-27T02:05:48.847Z,5.85
2017-12-27T02:08:16.349Z,4.30
2017-12-27T02:10:43.824Z,2.95
2017-12-27T02:13:11.441Z,6.72
2017-12-27T02:15:39.327Z,3.35
2017-12-27T02:18:06.913Z,4.70
2017-12-27T02:20:34.501Z,4.93
2017-12-27T02:23:01.996Z,2.42
2017-12-27T02:25:29.658Z,4.93
2017-12-27T02:27:57.155Z,2.72
2017-12-27T02:30:24.723Z,5.80
2017-12-27T02:32:52.211Z,4.90
2017-12-27T02:35:19.703Z,6.07
2017-12-27T02:37:47.191Z,3.03
2017-12-27T02:40:25.498Z,4.70
2017-12-27T02:42:52.990Z,2.50
2017-12-27T02:45:20.476Z,6.65
2017-12-27T02:47:47.961Z,5.18
2017-12-27T02:50:15.464Z,3.62
2017-12-27T02:52:43.336Z,3.10
2017-12-27T02:55:10.830Z,2.67
2017-12-27T02:57:38.303Z,5.25
2017-12-27T03:00:05.796Z,2.47
2017-12-27T03:02:33.267Z,3.75
2017-12-27T03:05:00.848Z,3.47
2017-12-27T03:07:28.326Z,2.42
2017-12-27T03:09:55.837Z,4.60
2017-12-27T03:12:23.717Z,3.80
2017-12-27T03:14:51.207Z,4.25
2017-12-27T03:17:18.674Z,3.15
2017-12-27T03:19:46.177Z,2.25
2017-12-27T03:22:13.659Z,2.55
2017-12-27T03:24:41.542Z,2.12
2017-12-27T03:27:09.018Z,8.00
2017-12-27T03:29:36.591Z,5.18
2017-12-27T03:32:04.070Z,4.03
2017-12-27T03:34:31.664Z,2.87
2017-12-27T03:36:59.135Z,2.25
2017-12-27T03:39:26.748Z,1.00
2017-12-27T03:41:54.229Z,4.40
2017-12-27T03:44:21.718Z,3.45
2017-12-27T03:46:49.297Z,2.03
2017-12-27T03:49:16.786Z,3.55
2017-12-27T03:51:44.258Z,5.47
2017-12-27T03:54:11.833Z,2.90
2017-12-27T03:56:39.307Z,3.00
2017-12-27T03:59:06.809Z,9.38
2017-12-27T04:01:34.387Z,4.20
2017-12-27T04:04:01.962Z,3.42
2017-12-27T04:06:29.439Z,2.30
2017-12-27T04:08:56.906Z,3.40
2017-12-27T04:11:24.399Z,3.45
2017-12-27T04:13:51.882Z,1.25
2017-12-27T04:16:19.371Z,3.72
2017-12-27T04:18:46.846Z,3.42
2017-12-27T04:21:14.426Z,3.40
2017-12-27T04:23:41.903Z,2.55
2017-12-27T04:26:09.390Z,4.05
2017-12-27T04:28:36.900Z,2.37
2017-12-27T04:31:04.390Z,3.03
2017-12-27T04:33:31.854Z,3.92
2017-12-27T04:35:59.346Z,2.55
2017-12-27T04:38:26.834Z,1.80
2017-12-27T04:40:54.437Z,2.37
2017-12-27T04:43:22.316Z,2.78
2017-12-27T04:45:49.811Z,2.90
2017-12-27T04:48:17.694Z,1.70
2017-12-27T04:50:45.191Z,4.80
2017-12-27T04:53:13.154Z,6.45
2017-12-27T04:55:40.769Z,2.78
2017-12-27T04:58:08.639Z,2.97
2017-12-27T05:00:36.126Z,2.05
2017-12-27T05:03:03.617Z,2.65
2017-12-27T05:05:31.503Z,2.28
2017-12-27T05:07:59.370Z,2.40
2017-12-27T05:10:26.884Z,3.60
2017-12-27T05:12:54.875Z,3.45
2017-12-27T05:15:22.754Z,2.58
2017-12-27T05:17:50.278Z,4.32
2017-12-27T05:20:17.762Z,2.10
2017-12-27T05:22:45.286Z,2.90
2017-12-27T05:25:12.782Z,2.62
2017-12-27T05:27:40.299Z,5.70
2017-12-27T05:30:07.771Z,2.70
2017-12-27T05:32:35.667Z,2.90
2017-12-27T05:35:03.735Z,2.60
2017-12-27T05:37:31.237Z,3.00
2017-12-27T05:39:59.218Z,1.05
2017-12-27T05:42:27.107Z,1.90
2017-12-27T05:44:54.572Z,3.47
2017-12-27T05:47:22.077Z,3.42
2017-12-27T05:49:49.943Z,2.12
2017-12-27T05:52:17.434Z,1.62
2017-12-27T05:54:44.931Z,2.90
2017-12-27T05:57:12.438Z,1.73
2017-12-27T05:59:40.322Z,2.10
2017-12-27T06:02:08.283Z,3.17
2017-12-27T06:04:35.759Z,3.25
2017-12-27T06:07:03.361Z,1.75
2017-12-27T06:09:30.846Z,2.37
2017-12-27T06:11:58.335Z,3.08
2017-12-27T06:14:26.202Z,1.83
2017-12-27T06:16:53.731Z,2.35
2017-12-27T06:19:21.207Z,1.55
2017-12-27T06:21:49.095Z,3.17
2017-12-27T06:24:16.955Z,2.30
2017-12-27T06:26:44.454Z,2.70
2017-12-27T06:29:11.927Z,5.18
2017-12-27T06:31:39.418Z,3.40
2017-12-27T06:34:06.907Z,1.55
2017-12-27T06:36:34.790Z,1.85
2017-12-27T06:39:02.271Z,1.77
2017-12-27T06:41:29.834Z,2.30
2017-12-27T06:43:57.351Z,2.40
2017-12-27T06:46:25.235Z,1.37
2017-12-27T06:48:52.715Z,1.70
2017-12-27T06:51:20.288Z,2.20
2017-12-27T06:53:47.758Z,1.80
2017-12-27T06:56:15.269Z,1.80
2017-12-27T06:58:42.764Z,1.87
2017-12-27T07:01:10.631Z,3.97
2017-12-27T07:03:38.136Z,1.90
2017-12-27T07:06:06.016Z,1.85
2017-12-27T07:08:33.507Z,2.58
2017-12-27T07:11:01.370Z,2.50
2017-12-27T07:13:28.859Z,1.70
2017-12-27T07:15:56.357Z,1.58
2017-12-27T07:18:23.846Z,2.33
2017-12-27T07:20:51.724Z,3.72
2017-12-27T07:23:19.306Z,1.92
2017-12-27T07:25:46.786Z,1.60
2017-12-27T07:28:14.274Z,1.58
2017-12-27T07:30:41.870Z,1.73
2017-12-27T07:33:09.359Z,1.05
2017-12-27T07:35:37.239Z,5.95
2017-12-27T07:38:04.795Z,1.98
2017-12-27T07:40:32.259Z,1.75
2017-12-27T07:42:59.750Z,2.17
2017-12-27T07:45:27.232Z,1.35
2017-12-27T07:47:54.723Z,1.25
2017-12-27T07:50:22.195Z,4.95
2017-12-27T07:52:49.683Z,2.00
2017-12-27T07:55:17.166Z,1.30
2017-12-27T07:57:44.654Z,1.02
2017-12-27T08:00:12.122Z,2.78
2017-12-27T08:02:39.615Z,2.47
2017-12-27T08:05:07.119Z,1.45
2017-12-27T08:07:34.703Z,1.40
2017-12-27T08:10:02.197Z,2.08
2017-12-27T08:12:29.686Z,1.10
2017-12-27T08:14:57.266Z,1.52
2017-12-27T08:17:24.743Z,1.30
2017-12-27T08:19:53.142Z,1.37
2017-12-27T08:22:20.636Z,2.65
2017-12-27T08:24:48.122Z,2.87
2017-12-27T08:27:15.595Z,2.08
2017-12-27T08:29:43.088Z,1.50
2017-12-27T08:32:10.669Z,1.55
2017-12-27T08:34:38.238Z,1.80
2017-12-27T08:37:05.711Z,1.42
2017-12-27T08:39:33.211Z,1.85
2017-12-27T08:42:00.683Z,2.00
2017-12-27T08:44:28.175Z,1.52
2017-12-27T08:46:55.647Z,1.35
2017-12-27T08:49:23.234Z,1.20
2017-12-27T08:51:50.724Z,3.00
2017-12-27T08:54:18.298Z,1.85
2017-12-27T08:56:45.770Z,4.32
2017-12-27T08:59:13.267Z,1.23
2017-12-27T09:01:40.738Z,2.33
2017-12-27T09:04:08.239Z,0.85
2017-12-27T09:06:35.735Z,1.70
2017-12-27T09:09:03.623Z,2.30
2017-12-27T09:11:31.088Z,1.08
2017-12-27T09:13:58.586Z,2.70
2017-12-27T09:16:26.059Z,1.87
2017-12-27T09:18:53.636Z,1.95
2017-12-27T09:21:21.125Z,0.90
2017-12-27T09:23:48.611Z,1.45
2017-12-27T09:26:16.078Z,1.00
2017-12-27T09:28:43.585Z,1.27
2017-12-27T09:31:11.471Z,0.90
2017-12-27T09:33:38.962Z,1.27
2017-12-27T09:36:06.536Z,1.10
2017-12-27T09:38:34.036Z,1.20
2017-12-27T09:41:01.541Z,0.85
2017-12-27T09:43:29.022Z,0.70
2017-12-27T09:45:56.510Z,0.73
2017-12-27T09:48:23.991Z,1.40
2017-12-27T09:50:51.487Z,1.25
2017-12-27T09:53:18.958Z,1.33
2017-12-27T09:55:46.446Z,1.23
2017-12-27T09:58:13.915Z,1.10
2017-12-27T10:00:41.443Z,1.25
2017-12-27T10:03:08.920Z,0.90
2017-12-27T10:05:36.527Z,0.73
2017-12-27T10:08:04.110Z,1.00
2017-12-27T10:10:31.595Z,1.00
2017-12-27T10:12:59.084Z,1.25
2017-12-27T10:15:26.658Z,1.10
2017-12-27T10:17:54.151Z,1.45
2017-12-27T10:20:21.647Z,0.98
2017-12-27T10:22:49.534Z,1.20
2017-12-27T10:25:17.531Z,0.55
2017-12-27T10:27:45.405Z,0.93
2017-12-27T10:30:12.890Z,0.93
2017-12-27T10:32:40.363Z,0.80
2017-12-27T10:35:08.266Z,1.30
2017-12-27T10:37:35.742Z,1.10
2017-12-27T10:40:03.319Z,1.00
2017-12-27T10:42:30.792Z,0.70
2017-12-27T10:44:58.292Z,1.05
2017-12-27T10:47:25.773Z,1.00
2017-12-27T10:49:53.268Z,0.68
2017-12-27T10:52:20.738Z,2.70
2017-12-27T10:54:48.244Z,1.20
2017-12-27T10:57:16.203Z,1.10
2017-12-27T10:59:43.691Z,3.47
2017-12-27T11:02:11.175Z,0.90
2017-12-27T11:04:38.651Z,0.77
2017-12-27T11:07:06.142Z,1.27
2017-12-27T11:09:33.616Z,0.95
2017-12-27T11:12:01.114Z,2.10
2017-12-27T11:14:28.601Z,10.32
2017-12-27T11:16:56.231Z,0.82
2017-12-27T11:19:23.712Z,1.20
2017-12-27T11:21:51.221Z,1.05
2017-12-27T11:24:18.686Z,0.70
2017-12-27T11:26:46.182Z,0.85
2017-12-27T11:29:13.678Z,1.30
2017-12-27T11:31:41.171Z,0.85
2017-12-27T11:34:08.642Z,1.25
2017-12-27T11:36:36.131Z,1.67
2017-12-27T11:39:03.646Z,1.33
2017-12-27T11:41:31.532Z,0.90
2017-12-27T11:43:59.017Z,1.25
2017-12-27T11:46:26.910Z,1.00
2017-12-27T11:48:54.793Z,1.23
2017-12-27T11:51:22.771Z,1.00
2017-12-27T11:53:50.363Z,1.35
2017-12-27T11:56:17.931Z,1.15
2017-12-27T11:58:45.403Z,1.10
2017-12-27T12:01:12.999Z,0.70
2017-12-27T12:03:40.479Z,1.02
2017-12-27T12:06:07.989Z,1.37
2017-12-27T12:08:35.854Z,1.02
2017-12-27T12:11:03.343Z,1.12
2017-12-27T12:13:30.834Z,1.67
2017-12-27T12:15:58.351Z,1.05
2017-12-27T12:18:25.827Z,0.82
2017-12-27T12:20:53.319Z,1.00
2017-12-27T12:23:21.463Z,1.05
2017-12-27T12:25:48.979Z,1.58
2017-12-27T12:28:16.879Z,1.10
2017-12-27T12:30:44.952Z,0.80
2017-12-27T12:33:12.443Z,0.80
2017-12-27T12:35:40.731Z,1.08
2017-12-27T12:38:08.222Z,0.95
2017-12-27T12:40:35.701Z,0.90
2017-12-27T12:43:03.204Z,1.75
2017-12-27T12:45:31.082Z,1.35
2017-12-27T12:47:59.060Z,1.08
2017-12-27T12:50:26.527Z,1.83
2017-12-27T12:52:54.024Z,0.88
2017-12-27T12:55:21.495Z,0.52
2017-12-27T12:57:49.092Z,0.90
2017-12-27T13:00:16.566Z,1.00
2017-12-27T13:02:44.161Z,0.40
2017-12-27T13:05:11.644Z,1.33
2017-12-27T13:07:39.138Z,0.98
2017-12-27T13:10:06.616Z,0.80
2017-12-27T13:12:34.121Z,1.33
2017-12-27T13:15:02.009Z,1.00
2017-12-27T13:17:29.564Z,0.80
2017-12-27T13:19:57.030Z,1.27
2017-12-27T13:22:24.540Z,0.90
2017-12-27T13:24:52.882Z,0.90
2017-12-27T13:27:20.423Z,1.00
2017-12-27T13:29:47.897Z,1.40
2017-12-27T13:32:15.472Z,2.08
2017-12-27T13:34:42.950Z,1.05
2017-12-27T13:37:10.538Z,1.02
2017-12-27T13:39:38.030Z,0.75
2017-12-27T13:42:05.525Z,1.25
2017-12-27T13:44:32.995Z,0.82
2017-12-27T13:47:00.490Z,1.08
2017-12-27T13:49:28.054Z,2.17
2017-12-27T13:51:55.530Z,1.05
2017-12-27T13:54:23.015Z,1.60
2017-12-27T13:56:50.484Z,1.15
2017-12-27T13:59:17.975Z,1.15
2017-12-27T14:01:45.456Z,1.00
2017-12-27T14:04:12.960Z,1.87
2017-12-27T14:06:40.487Z,1.00
2017-12-27T14:09:08.027Z,0.80
2017-12-27T14:11:35.606Z,1.33
2017-12-27T14:14:03.190Z,0.82
2017-12-27T14:16:30.675Z,1.08
2017-12-27T14:18:58.167Z,1.20
2017-12-27T14:21:25.743Z,1.40
2017-12-27T14:23:53.658Z,2.45
2017-12-27T14:26:21.531Z,2.60
2017-12-27T14:28:49.023Z,1.60
2017-12-27T14:31:16.799Z,3.75
2017-12-27T14:33:44.266Z,1.62
2017-12-27T14:36:11.748Z,1.35
2017-12-27T14:38:39.239Z,1.50
2017-12-27T14:41:06.706Z,1.20
2017-12-27T14:43:34.343Z,2.55
2017-12-27T14:46:02.220Z,0.70
2017-12-27T14:48:29.716Z,1.08
2017-12-27T14:50:57.582Z,1.90
2017-12-27T14:53:25.070Z,0.80
2017-12-27T14:55:52.543Z,1.33
2017-12-27T14:58:20.045Z,1.50
2017-12-27T15:00:47.512Z,1.05
2017-12-27T15:03:15.039Z,1.62
2017-12-27T15:05:42.987Z,1.83
2017-12-27T15:08:10.493Z,1.05
2017-12-27T15:10:38.368Z,2.30
2017-12-27T15:13:05.857Z,4.60
2017-12-27T15:15:33.339Z,2.37
2017-12-27T15:18:00.834Z,1.70
2017-12-27T15:20:28.742Z,1.50
2017-12-27T15:22:56.278Z,2.30
2017-12-27T15:25:23.767Z,2.20
2017-12-27T15:27:51.274Z,3.40
2017-12-27T15:30:19.159Z,2.05
2017-12-27T15:32:46.656Z,6.53
2017-12-27T15:35:14.548Z,3.55
2017-12-27T15:37:42.419Z,2.05
2017-12-27T15:40:09.920Z,3.00
2017-12-27T15:42:37.983Z,3.00
2017-12-27T15:45:05.708Z,2.25
2017-12-27T15:47:33.241Z,1.92
2017-12-27T15:50:00.779Z,1.55
2017-12-27T15:52:28.295Z,1.80
2017-12-27T15:54:55.814Z,2.50
2017-12-27T15:57:23.279Z,1.80
2017-12-27T15:59:50.785Z,3.55
2017-12-27T16:02:18.301Z,1.98
2017-12-27T16:04:45.827Z,3.75
2017-12-27T16:07:13.310Z,2.75
2017-12-27T16:09:40.804Z,2.78
2017-12-27T16:12:09.147Z,3.35
2017-12-27T16:14:37.040Z,3.30
2017-12-27T16:17:04.591Z,4.32
2017-12-27T16:19:32.074Z,3.15
2017-12-27T16:21:59.624Z,1.98
2017-12-27T16:24:27.114Z,3.28
2017-12-27T16:26:54.613Z,1.90
2017-12-27T16:29:22.198Z,2.28
2017-12-27T16:31:49.709Z,2.30
2017-12-27T16:34:17.594Z,2.30
2017-12-27T16:36:45.115Z,2.97
2017-12-27T16:39:12.620Z,6.07
2017-12-27T16:41:40.113Z,3.05
2017-12-27T16:44:07.618Z,2.65
2017-12-27T16:46:35.322Z,2.33
2017-12-27T16:49:03.195Z,2.50
2017-12-27T16:51:30.699Z,4.30
2017-12-27T16:53:58.666Z,2.40
2017-12-27T16:56:26.198Z,4.43
2017-12-27T16:58:53.685Z,3.67
2017-12-27T17:01:21.191Z,3.05
2017-12-27T17:03:48.677Z,2.50
2017-12-27T17:06:16.220Z,2.30
2017-12-27T17:08:44.095Z,2.62
2017-12-27T17:11:11.591Z,2.75
2017-12-27T17:13:39.554Z,2.78
2017-12-27T17:16:07.185Z,3.12
2017-12-27T17:18:34.672Z,2.45
2017-12-27T17:21:02.202Z,2.15
2017-12-27T17:23:29.684Z,2.53
2017-12-27T17:25:57.291Z,2.40
2017-12-27T17:28:24.874Z,2.28
2017-12-27T17:30:52.820Z,4.20
2017-12-27T17:33:20.330Z,4.00
2017-12-27T17:35:48.003Z,8.02
2017-12-27T17:38:15.502Z,3.53
2017-12-27T17:40:43.184Z,2.25
2017-12-27T17:43:10.650Z,2.78
2017-12-27T17:45:38.393Z,1.80
2017-12-27T17:48:06.359Z,4.40
2017-12-27T17:50:33.946Z,2.50
2017-12-27T17:53:01.426Z,3.70
2017-12-27T17:55:29.021Z,2.87
2017-12-27T17:57:56.486Z,4.75
2017-12-27T18:00:23.993Z,4.40
2017-12-27T18:02:51.490Z,2.87
2017-12-27T18:05:19.451Z,2.50
2017-12-27T18:07:46.984Z,2.50
2017-12-27T18:10:14.422Z,2.40
2017-12-27T18:12:41.926Z,4.05
2017-12-27T18:15:09.817Z,2.85
2017-12-27T18:17:37.385Z,4.37
2017-12-27T18:20:04.855Z,2.72
2017-12-27T18:22:32.445Z,3.80
2017-12-27T18:24:59.912Z,4.65
2017-12-27T18:27:27.423Z,3.62
2017-12-27T18:29:54.903Z,3.08
2017-12-27T18:32:22.399Z,3.58
2017-12-27T18:34:50.301Z,2.33
2017-12-27T18:37:18.187Z,4.97
2017-12-27T18:39:46.054Z,5.22
2017-12-27T18:42:13.546Z,2.85
2017-12-27T18:44:41.019Z,7.28
2017-12-27T18:47:08.510Z,5.22
2017-12-27T18:49:35.978Z,3.42
2017-12-27T18:52:03.513Z,2.90
2017-12-27T18:54:30.986Z,5.43
2017-12-27T18:56:58.531Z,5.55
2017-12-27T18:59:26.017Z,2.92
2017-12-27T19:01:53.595Z,2.42
2017-12-27T19:04:21.077Z,2.65
2017-12-27T19:06:48.587Z,3.08
2017-12-27T19:09:16.465Z,2.72
2017-12-27T19:11:43.954Z,3.58
2017-12-27T19:14:11.529Z,2.95
2017-12-27T19:16:39.041Z,4.65
2017-12-27T19:19:06.907Z,3.40
2017-12-27T19:21:34.407Z,3.30
2017-12-27T19:24:02.406Z,3.70
2017-12-27T19:26:30.370Z,4.05
2017-12-27T19:28:57.857Z,4.68
2017-12-27T19:31:25.346Z,3.28
2017-12-27T19:33:52.838Z,3.12
2017-12-27T19:36:20.806Z,3.97
2017-12-27T19:38:48.429Z,3.00
2017-12-27T19:41:15.898Z,4.70
2017-12-27T19:43:43.783Z,5.30
2017-12-27T19:46:11.255Z,3.00
2017-12-27T19:48:38.747Z,4.15
2017-12-27T19:51:06.215Z,3.30
2017-12-27T19:53:33.717Z,3.67
2017-12-27T19:56:01.301Z,4.55
2017-12-27T19:58:28.813Z,4.20
2017-12-27T20:00:56.314Z,2.70
2017-12-27T20:03:23.807Z,4.25
2017-12-27T20:05:51.278Z,4.87
2017-12-27T20:08:18.794Z,3.28
2017-12-27T20:10:46.357Z,3.33
2017-12-27T20:13:13.851Z,4.82
2017-12-27T20:15:41.323Z,3.28
2017-12-27T20:18:08.837Z,3.30
2017-12-27T20:20:36.307Z,4.62
2017-12-27T20:23:03.802Z,4.15
2017-12-27T20:25:31.393Z,3.97
2017-12-27T20:27:58.894Z,5.95
2017-12-27T20:30:26.787Z,3.60
2017-12-27T20:32:54.675Z,3.92
2017-12-27T20:35:22.534Z,5.12
2017-12-27T20:37:50.124Z,4.45
2017-12-27T20:40:17.594Z,5.45
2017-12-27T20:42:45.083Z,6.37
2017-12-27T20:45:12.558Z,5.53
2017-12-27T20:47:40.061Z,6.50
2017-12-27T20:50:07.625Z,5.43
2017-12-27T20:52:35.097Z,5.00
2017-12-27T20:55:02.591Z,7.93
2017-12-27T20:57:30.058Z,6.10
2017-12-27T20:59:57.546Z,6.85
2017-12-27T21:02:25.023Z,5.37
2017-12-27T21:04:52.519Z,5.45
2017-12-27T21:07:19.995Z,6.37
2017-12-27T21:09:47.487Z,5.78
2017-12-27T21:12:14.974Z,4.90
2017-12-27T21:14:42.495Z,5.37
2017-12-27T21:17:10.388Z,6.68
2017-12-27T21:19:38.276Z,4.70
2017-12-27T21:22:06.142Z,9.27
2017-12-27T21:24:33.638Z,8.75
2017-12-27T21:27:01.108Z,7.65
2017-12-27T21:29:28.694Z,7.18
2017-12-27T21:31:56.182Z,8.50
2017-12-27T21:34:23.666Z,12.00
2017-12-27T21:36:51.243Z,14.05
2017-12-27T21:39:18.719Z,11.45
2017-12-27T21:41:46.340Z,7.32
2017-12-27T21:44:14.216Z,10.70
2017-12-27T21:46:41.712Z,8.02
2017-12-27T21:49:15.278Z,5.53
2017-12-27T21:51:42.767Z,5.72
2017-12-27T21:54:10.264Z,6.12
2017-12-27T21:56:37.781Z,5.78
2017-12-27T21:59:11.320Z,6.28
2017-12-27T22:01:42.015Z,7.18
2017-12-27T22:04:09.490Z,5.70
2017-12-27T22:06:36.977Z,7.43
2017-12-27T22:09:04.495Z,7.80
2017-12-27T22:11:31.967Z,7.40
2017-12-27T22:13:59.595Z,5.78
2017-12-27T22:16:27.083Z,10.30
2017-12-27T22:18:54.591Z,8.45
2017-12-27T22:21:22.402Z,9.80
2017-12-27T22:23:50.020Z,10.95
2017-12-27T22:26:17.500Z,10.45
2017-12-27T22:28:45.085Z,12.20
2017-12-27T22:31:12.573Z,12.05
2017-12-27T22:33:40.079Z,14.75
2017-12-27T22:36:07.963Z,15.35
2017-12-27T22:38:35.876Z,14.20
2017-12-27T22:41:03.350Z,14.20
2017-12-27T22:43:30.826Z,14.32
2017-12-27T22:45:58.397Z,19.33
2017-12-27T22:48:26.275Z,19.30
2017-12-27T22:50:53.799Z,22.45
2017-12-27T22:53:21.336Z,30.27
2017-12-27T22:55:48.841Z,32.92
2017-12-27T22:58:16.710Z,29.02
2017-12-27T23:00:44.210Z,35.08
2017-12-27T23:03:11.701Z,40.72
2017-12-27T23:05:39.203Z,43.28
2017-12-27T23:08:06.683Z,51.80
2017-12-27T23:10:34.551Z,48.60
2017-12-27T23:13:02.030Z,49.25
2017-12-27T23:15:29.926Z,56.72
2017-12-27T23:17:57.829Z,55.30
2017-12-27T23:20:25.730Z,51.25
2017-12-27T23:22:53.278Z,60.15
2017-12-27T23:25:20.755Z,50.70
2017-12-27T23:27:48.261Z,53.08
2017-12-27T23:30:16.134Z,51.25
2017-12-27T23:32:43.631Z,57.78
2017-12-27T23:35:11.520Z,54.97
2017-12-27T23:37:39.049Z,58.05
2017-12-27T23:40:06.532Z,51.75
2017-12-27T23:42:34.054Z,54.13
2017-12-27T23:45:01.533Z,53.42
2017-12-27T23:47:29.027Z,57.85
2017-12-27T23:49:56.503Z,63.13
2017-12-27T23:52:23.999Z,55.72
2017-12-27T23:54:51.588Z,57.90
2017-12-27T23:57:19.086Z,48.30
2017-12-27T23:59:46.958Z,32.60
