createdAt,value
2022-10-19T00:00:06.827Z,12.70
2022-10-19T00:02:38.504Z,12.70
2022-10-19T00:05:10.347Z,12.70
2022-10-19T00:07:42.091Z,12.60
2022-10-19T00:10:13.863Z,12.60
2022-10-19T00:12:45.646Z,12.60
2022-10-19T00:15:17.437Z,12.60
2022-10-19T00:17:49.155Z,12.60
2022-10-19T00:20:20.885Z,12.50
2022-10-19T00:22:52.585Z,12.50
2022-10-19T00:25:24.314Z,12.40
2022-10-19T00:27:56.031Z,12.40
2022-10-19T00:30:27.785Z,12.40
2022-10-19T00:32:59.556Z,12.40
2022-10-19T00:35:31.261Z,12.40
2022-10-19T00:38:03.082Z,12.30
2022-10-19T00:40:38.987Z,12.30
2022-10-19T00:43:23.121Z,12.30
2022-10-19T00:45:54.971Z,12.40
2022-10-19T00:48:31.840Z,12.50
2022-10-19T00:51:03.680Z,12.50
2022-10-19T00:53:36.508Z,12.60
2022-10-19T00:56:13.142Z,12.60
2022-10-19T00:58:45.056Z,12.60
2022-10-19T01:01:20.832Z,12.60
2022-10-19T01:03:52.625Z,12.60
2022-10-19T01:06:25.079Z,12.70
2022-10-19T01:08:56.914Z,12.70
2022-10-19T01:11:34.795Z,12.70
2022-10-19T01:14:09.236Z,12.70
2022-10-19T01:17:13.632Z,12.60
2022-10-19T01:20:07.716Z,12.60
2022-10-19T01:23:04.336Z,14.90
2022-10-19T01:25:49.832Z,12.50
2022-10-19T01:28:45.960Z,12.40
2022-10-19T01:31:17.653Z,12.50
2022-10-19T01:34:09.748Z,12.40
2022-10-19T01:37:00.162Z,12.40
2022-10-19T01:39:57.401Z,12.40
2022-10-19T01:42:46.394Z,12.40
2022-10-19T01:45:45.580Z,12.40
2022-10-19T01:48:28.758Z,12.40
2022-10-19T01:51:03.192Z,12.40
2022-10-19T01:53:43.560Z,12.40
2022-10-19T01:56:19.963Z,12.30
2022-10-19T01:58:53.956Z,12.30
2022-10-19T02:01:29.131Z,12.40
2022-10-19T02:04:02.362Z,12.30
2022-10-19T02:06:35.145Z,13.40
2022-10-19T02:09:07.034Z,12.30
2022-10-19T02:11:38.868Z,12.30
2022-10-19T02:14:15.103Z,12.30
2022-10-19T02:16:52.056Z,12.30
2022-10-19T02:19:24.943Z,12.30
2022-10-19T02:21:57.720Z,12.30
2022-10-19T02:24:29.486Z,12.30
2022-10-19T02:27:04.798Z,12.30
2022-10-19T02:29:38.159Z,12.30
2022-10-19T02:32:11.125Z,12.30
2022-10-19T02:34:42.932Z,12.30
2022-10-19T02:37:14.718Z,12.30
2022-10-19T02:39:46.507Z,12.30
2022-10-19T02:42:42.698Z,12.20
2022-10-19T02:45:19.794Z,12.20
2022-10-19T02:47:54.345Z,12.20
2022-10-19T02:50:26.435Z,12.10
2022-10-19T02:53:01.551Z,12.20
2022-10-19T02:55:33.331Z,12.10
2022-10-19T02:58:05.108Z,12.10
2022-10-19T03:00:36.839Z,12.10
2022-10-19T03:03:09.308Z,12.10
2022-10-19T03:05:41.027Z,12.10
2022-10-19T03:08:12.730Z,12.10
2022-10-19T03:10:44.433Z,12.10
2022-10-19T03:13:16.165Z,12.10
2022-10-19T03:15:48.104Z,12.10
2022-10-19T03:18:19.860Z,12.10
2022-10-19T03:21:01.108Z,12.10
2022-10-19T03:23:33.107Z,12.20
2022-10-19T03:26:08.715Z,12.20
2022-10-19T03:28:43.229Z,12.10
2022-10-19T03:31:14.978Z,12.10
2022-10-19T03:33:46.703Z,12.10
2022-10-19T03:36:23.020Z,12.10
2022-10-19T03:38:57.506Z,12.10
2022-10-19T03:41:34.932Z,12.10
2022-10-19T03:44:08.331Z,12.10
2022-10-19T03:46:40.681Z,12.10
2022-10-19T03:49:12.663Z,12.10
2022-10-19T03:51:44.387Z,12.10
2022-10-19T03:54:17.209Z,12.20
2022-10-19T03:56:48.912Z,12.20
2022-10-19T03:59:20.671Z,12.20
2022-10-19T04:01:52.419Z,12.20
2022-10-19T04:04:24.128Z,12.20
2022-10-19T04:06:55.844Z,12.20
2022-10-19T04:09:27.617Z,12.20
2022-10-19T04:11:59.350Z,12.10
2022-10-19T04:14:39.153Z,12.10
2022-10-19T04:17:17.395Z,12.10
2022-10-19T04:19:49.089Z,12.00
2022-10-19T04:22:20.944Z,12.00
2022-10-19T04:24:53.689Z,12.10
2022-10-19T04:27:25.398Z,12.00
2022-10-19T04:29:57.142Z,12.00
2022-10-19T04:32:28.855Z,11.90
2022-10-19T04:35:00.551Z,11.90
2022-10-19T04:37:32.644Z,11.90
2022-10-19T04:40:05.942Z,12.00
2022-10-19T04:42:37.654Z,11.80
2022-10-19T04:45:09.851Z,11.90
2022-10-19T04:47:41.578Z,11.90
2022-10-19T04:50:13.282Z,11.90
2022-10-19T04:52:45.461Z,11.90
2022-10-19T04:55:17.228Z,12.00
2022-10-19T04:57:48.974Z,12.00
2022-10-19T05:00:20.782Z,12.00
2022-10-19T05:02:52.541Z,11.90
2022-10-19T05:05:25.544Z,11.90
2022-10-19T05:07:57.310Z,11.90
2022-10-19T05:10:29.087Z,11.90
2022-10-19T05:13:02.381Z,11.80
2022-10-19T05:15:34.098Z,11.80
2022-10-19T05:18:05.816Z,11.80
2022-10-19T05:20:37.530Z,11.80
2022-10-19T05:23:09.241Z,11.80
2022-10-19T05:25:40.935Z,11.70
2022-10-19T05:28:12.663Z,11.70
2022-10-19T05:30:48.863Z,11.70
2022-10-19T05:33:20.793Z,11.70
2022-10-19T05:35:52.517Z,11.70
2022-10-19T05:38:24.236Z,11.70
2022-10-19T05:40:55.939Z,11.70
2022-10-19T05:43:27.660Z,11.70
2022-10-19T05:46:04.331Z,11.70
2022-10-19T05:48:37.179Z,11.70
2022-10-19T05:51:12.014Z,11.70
2022-10-19T05:53:44.362Z,11.70
2022-10-19T05:56:18.284Z,11.70
2022-10-19T05:58:50.680Z,11.60
2022-10-19T06:01:22.754Z,11.60
2022-10-19T06:03:56.707Z,9.70
2022-10-19T06:06:30.324Z,11.60
2022-10-19T06:09:02.711Z,11.50
2022-10-19T06:11:39.016Z,11.50
2022-10-19T06:14:14.114Z,11.60
2022-10-19T06:16:46.112Z,11.60
2022-10-19T06:19:18.076Z,11.60
2022-10-19T06:21:49.800Z,11.60
2022-10-19T06:24:21.507Z,11.60
2022-10-19T06:26:53.228Z,11.60
2022-10-19T06:29:24.948Z,11.50
2022-10-19T06:31:56.718Z,11.50
2022-10-19T06:34:28.537Z,11.60
2022-10-19T06:37:00.285Z,11.50
2022-10-19T06:39:32.077Z,11.50
2022-10-19T06:42:03.991Z,11.60
2022-10-19T06:44:35.714Z,11.60
2022-10-19T06:47:07.426Z,11.60
2022-10-19T06:49:39.137Z,11.60
2022-10-19T06:52:10.920Z,11.70
2022-10-19T06:54:42.623Z,11.70
2022-10-19T06:57:14.569Z,11.70
2022-10-19T06:59:48.088Z,11.70
2022-10-19T07:02:22.674Z,11.70
2022-10-19T07:04:54.475Z,11.70
2022-10-19T07:07:26.249Z,11.80
2022-10-19T07:09:58.026Z,11.80
2022-10-19T07:12:29.870Z,11.90
2022-10-19T07:15:01.635Z,11.90
2022-10-19T07:17:33.570Z,12.00
2022-10-19T07:20:05.971Z,12.00
2022-10-19T07:22:37.769Z,12.00
2022-10-19T07:25:09.508Z,14.20
2022-10-19T07:27:41.550Z,12.20
2022-10-19T07:30:13.620Z,12.20
2022-10-19T07:32:47.044Z,12.30
2022-10-19T07:35:19.007Z,12.40
2022-10-19T07:37:50.707Z,12.40
2022-10-19T07:40:22.475Z,12.50
2022-10-19T07:42:54.213Z,12.60
2022-10-19T07:45:25.924Z,12.60
2022-10-19T07:47:58.516Z,12.70
2022-10-19T07:50:30.280Z,12.60
2022-10-19T07:53:05.149Z,12.70
2022-10-19T07:55:36.861Z,12.70
2022-10-19T07:58:08.607Z,12.70
2022-10-19T08:06:12.829Z,12.60
2022-10-19T08:08:46.285Z,12.60
2022-10-19T08:11:25.462Z,12.60
2022-10-19T08:14:00.199Z,12.70
2022-10-19T08:16:37.406Z,12.80
2022-10-19T08:19:11.787Z,12.80
2022-10-19T08:21:45.919Z,12.80
2022-10-19T08:24:19.515Z,12.90
2022-10-19T08:26:51.427Z,12.90
2022-10-19T08:29:24.591Z,13.00
2022-10-19T08:31:58.378Z,13.00
2022-10-19T08:34:30.073Z,13.10
2022-10-19T08:37:10.177Z,13.20
2022-10-19T08:39:51.858Z,13.10
2022-10-19T08:42:41.352Z,13.00
2022-10-19T08:45:23.774Z,12.90
2022-10-19T08:47:55.454Z,12.90
2022-10-19T08:50:36.322Z,13.10
2022-10-19T08:53:14.151Z,13.00
2022-10-19T08:56:39.021Z,13.00
2022-10-19T08:59:25.698Z,12.90
2022-10-19T09:02:21.561Z,12.90
2022-10-19T09:05:16.230Z,12.90
2022-10-19T09:07:51.943Z,12.90
2022-10-19T09:10:35.626Z,12.90
2022-10-19T09:13:41.446Z,12.90
2022-10-19T09:16:25.511Z,13.00
2022-10-19T09:18:57.598Z,13.00
2022-10-19T09:21:47.041Z,13.10
2022-10-19T09:24:35.229Z,13.10
2022-10-19T09:27:19.853Z,13.20
2022-10-19T09:29:59.079Z,13.20
2022-10-19T09:32:37.701Z,13.30
2022-10-19T09:35:22.810Z,13.40
2022-10-19T09:37:55.699Z,13.50
2022-10-19T09:40:29.539Z,13.40
2022-10-19T09:43:13.245Z,13.30
2022-10-19T09:45:52.450Z,13.40
2022-10-19T09:48:24.110Z,13.50
2022-10-19T09:50:59.188Z,13.70
2022-10-19T09:53:30.975Z,13.90
2022-10-19T09:56:16.806Z,13.90
2022-10-19T09:58:59.306Z,13.90
2022-10-19T10:01:41.979Z,14.00
2022-10-19T10:04:17.204Z,14.10
2022-10-19T10:06:49.754Z,14.30
2022-10-19T10:09:28.410Z,14.30
2022-10-19T10:12:00.376Z,14.30
2022-10-19T10:14:36.563Z,14.30
2022-10-19T10:17:21.776Z,14.30
2022-10-19T10:19:59.311Z,14.30
2022-10-19T10:22:34.747Z,14.30
2022-10-19T10:25:17.712Z,14.30
2022-10-19T10:28:01.542Z,14.40
2022-10-19T10:30:36.215Z,14.30
2022-10-19T10:33:27.085Z,14.20
2022-10-19T10:36:08.343Z,14.20
2022-10-19T10:38:46.156Z,14.20
2022-10-19T10:41:23.403Z,14.30
2022-10-19T10:44:06.604Z,14.40
2022-10-19T10:46:50.324Z,14.50
2022-10-19T10:49:33.991Z,14.60
2022-10-19T10:52:17.835Z,14.50
2022-10-19T10:55:12.570Z,14.50
2022-10-19T10:57:52.136Z,14.50
2022-10-19T11:00:26.556Z,14.40
2022-10-19T11:03:20.064Z,14.30
2022-10-19T11:05:55.897Z,14.20
2022-10-19T11:08:46.093Z,14.20
2022-10-19T11:11:22.482Z,14.10
2022-10-19T11:14:01.406Z,14.00
2022-10-19T11:16:42.610Z,14.00
2022-10-19T11:19:29.490Z,14.00
2022-10-19T11:22:27.174Z,14.20
2022-10-19T11:25:54.292Z,14.20
2022-10-19T11:28:29.054Z,14.30
2022-10-19T11:31:13.100Z,14.60
2022-10-19T11:34:03.656Z,14.70
2022-10-19T11:36:41.200Z,14.90
2022-10-19T11:39:44.564Z,15.10
2022-10-19T11:42:20.794Z,15.40
2022-10-19T11:45:11.568Z,15.60
2022-10-19T11:48:20.016Z,15.70
2022-10-19T11:51:04.161Z,15.80
2022-10-19T11:54:00.556Z,15.80
2022-10-19T11:57:03.592Z,15.80
2022-10-19T12:00:27.248Z,15.70
2022-10-19T12:03:32.419Z,15.80
2022-10-19T12:06:35.068Z,16.10
2022-10-19T12:09:21.702Z,16.30
2022-10-19T12:12:12.160Z,16.50
2022-10-19T12:14:46.669Z,13.70
2022-10-19T12:17:27.972Z,15.80
2022-10-19T12:20:04.513Z,15.70
2022-10-19T12:22:37.704Z,15.80
2022-10-19T12:25:15.273Z,15.80
2022-10-19T12:27:49.944Z,15.90
2022-10-19T12:30:23.974Z,15.90
2022-10-19T12:33:05.521Z,16.00
2022-10-19T12:35:40.800Z,16.10
2022-10-19T12:38:43.950Z,16.20
2022-10-19T12:41:29.447Z,16.30
2022-10-19T12:44:16.046Z,16.40
2022-10-19T12:46:56.443Z,16.40
2022-10-19T12:49:30.469Z,16.60
2022-10-19T12:52:02.838Z,16.70
2022-10-19T12:54:37.389Z,16.80
2022-10-19T12:57:38.944Z,16.80
2022-10-19T13:00:24.352Z,16.80
2022-10-19T13:03:20.384Z,16.90
2022-10-19T13:06:01.238Z,16.90
2022-10-19T13:08:42.475Z,16.70
2022-10-19T13:11:15.609Z,16.60
2022-10-19T13:14:26.613Z,16.50
2022-10-19T13:17:03.158Z,16.60
2022-10-19T13:19:35.185Z,16.60
2022-10-19T13:22:28.290Z,16.60
2022-10-19T13:25:32.944Z,16.60
2022-10-19T13:28:07.488Z,16.70
2022-10-19T13:30:39.221Z,16.80
2022-10-19T13:33:25.946Z,16.90
2022-10-19T13:36:00.705Z,17.00
2022-10-19T13:38:50.846Z,16.90
2022-10-19T13:41:50.110Z,16.80
2022-10-19T13:44:27.745Z,16.80
2022-10-19T13:47:02.295Z,16.70
2022-10-19T13:49:55.381Z,17.90
2022-10-19T13:53:03.276Z,16.60
2022-10-19T13:55:47.469Z,16.70
2022-10-19T13:58:46.969Z,16.60
2022-10-19T14:01:39.943Z,16.50
2022-10-19T14:04:41.713Z,16.50
2022-10-19T14:07:42.356Z,16.50
2022-10-19T14:10:19.237Z,16.60
2022-10-19T14:12:51.720Z,16.60
2022-10-19T14:15:27.943Z,16.50
2022-10-19T14:18:03.599Z,16.50
2022-10-19T14:20:38.860Z,16.40
2022-10-19T14:23:25.604Z,16.40
2022-10-19T14:26:01.043Z,16.40
2022-10-19T14:28:33.581Z,16.40
2022-10-19T14:31:06.967Z,16.30
2022-10-19T14:33:41.691Z,16.30
2022-10-19T14:36:22.415Z,16.20
2022-10-19T14:38:55.952Z,16.20
2022-10-19T14:41:27.686Z,16.20
2022-10-19T14:44:00.621Z,16.10
2022-10-19T14:46:34.652Z,16.10
2022-10-19T14:49:06.415Z,16.10
2022-10-19T14:51:50.817Z,16.10
2022-10-19T14:54:37.464Z,16.00
2022-10-19T14:57:17.240Z,15.90
2022-10-19T14:59:53.576Z,15.90
2022-10-19T15:02:27.705Z,15.90
2022-10-19T15:05:03.135Z,15.90
2022-10-19T15:07:40.497Z,15.80
2022-10-19T15:10:22.362Z,15.80
2022-10-19T15:13:02.047Z,15.80
2022-10-19T15:15:35.315Z,15.80
2022-10-19T15:18:13.162Z,15.70
2022-10-19T15:21:12.973Z,15.60
2022-10-19T15:23:47.144Z,15.60
2022-10-19T15:26:28.911Z,15.50
2022-10-19T15:29:20.567Z,15.40
2022-10-19T15:31:56.331Z,15.30
2022-10-19T15:34:31.363Z,15.30
2022-10-19T15:37:03.496Z,15.10
2022-10-19T15:39:40.962Z,15.10
2022-10-19T15:42:46.801Z,15.00
2022-10-19T15:45:36.879Z,15.00
2022-10-19T15:48:27.979Z,14.90
2022-10-19T15:50:59.726Z,14.80
2022-10-19T15:53:31.521Z,14.70
2022-10-19T15:58:39.983Z,14.60
2022-10-19T16:01:16.810Z,14.50
2022-10-19T16:03:48.719Z,14.40
2022-10-19T16:06:23.004Z,14.30
2022-10-19T16:08:55.331Z,14.30
2022-10-19T16:11:28.938Z,14.20
2022-10-19T16:14:00.674Z,13.30
2022-10-19T16:16:32.811Z,14.00
2022-10-19T16:19:04.616Z,14.00
2022-10-19T16:21:38.339Z,13.80
2022-10-19T16:24:10.050Z,13.80
2022-10-19T16:26:41.772Z,13.70
2022-10-19T16:29:13.463Z,13.60
2022-10-19T16:31:45.189Z,13.50
2022-10-19T16:34:17.122Z,13.40
2022-10-19T16:36:48.960Z,13.40
2022-10-19T16:39:20.735Z,13.30
2022-10-19T16:41:52.604Z,13.20
2022-10-19T16:44:24.338Z,13.20
2022-10-19T16:46:57.368Z,13.10
2022-10-19T16:49:29.313Z,13.00
2022-10-19T16:52:01.684Z,13.00
2022-10-19T16:54:33.387Z,12.90
2022-10-19T16:57:09.622Z,12.90
2022-10-19T16:59:41.793Z,12.80
2022-10-19T17:02:14.150Z,12.70
2022-10-19T17:04:46.283Z,12.70
2022-10-19T17:07:18.449Z,12.60
2022-10-19T17:09:54.490Z,12.50
2022-10-19T17:12:26.761Z,12.40
2022-10-19T17:15:17.658Z,12.30
2022-10-19T17:17:50.644Z,12.20
2022-10-19T17:20:22.661Z,12.20
2022-10-19T17:22:54.394Z,12.10
2022-10-19T17:25:26.151Z,12.10
2022-10-19T17:27:57.931Z,12.00
2022-10-19T17:30:29.716Z,12.00
2022-10-19T17:33:01.438Z,12.00
2022-10-19T17:35:34.350Z,11.90
2022-10-19T17:38:06.098Z,11.90
2022-10-19T17:40:38.049Z,11.90
2022-10-19T17:43:10.736Z,11.80
2022-10-19T17:48:19.299Z,11.70
2022-10-19T17:51:03.449Z,11.60
2022-10-19T17:53:35.281Z,11.60
2022-10-19T17:56:07.665Z,11.60
2022-10-19T17:58:40.027Z,11.50
2022-10-19T18:01:12.693Z,11.50
2022-10-19T18:03:44.736Z,11.40
2022-10-19T18:06:28.267Z,11.40
2022-10-19T18:09:01.656Z,11.30
2022-10-19T18:11:40.351Z,11.30
2022-10-19T18:14:13.244Z,11.20
2022-10-19T18:16:46.776Z,11.10
2022-10-19T18:19:18.542Z,11.10
2022-10-19T18:21:50.463Z,11.10
2022-10-19T18:24:22.310Z,11.00
2022-10-19T18:26:54.299Z,11.00
2022-10-19T18:29:27.026Z,11.00
2022-10-19T18:31:59.123Z,11.00
2022-10-19T18:34:30.883Z,11.00
2022-10-19T18:37:02.743Z,11.00
2022-10-19T18:39:34.540Z,11.00
2022-10-19T18:42:06.249Z,11.00
2022-10-19T18:44:37.984Z,11.00
2022-10-19T18:47:09.711Z,11.00
2022-10-19T18:49:41.443Z,11.00
2022-10-19T18:52:13.151Z,11.00
2022-10-19T18:54:44.857Z,11.00
2022-10-19T18:57:16.599Z,10.90
2022-10-19T18:59:48.312Z,10.90
2022-10-19T19:02:22.807Z,10.90
2022-10-19T19:05:00.346Z,10.90
2022-10-19T19:07:32.193Z,10.90
2022-10-19T19:10:04.180Z,10.90
2022-10-19T19:12:36.223Z,10.90
2022-10-19T19:15:10.151Z,10.90
2022-10-19T19:17:41.928Z,10.80
2022-10-19T19:20:13.636Z,10.90
2022-10-19T19:22:45.411Z,10.80
2022-10-19T19:25:17.218Z,10.80
2022-10-19T19:27:49.009Z,10.80
2022-10-19T19:30:20.751Z,10.80
2022-10-19T19:32:52.463Z,10.80
2022-10-19T19:35:24.568Z,10.80
2022-10-19T19:37:56.289Z,10.80
2022-10-19T19:40:28.050Z,10.80
2022-10-19T19:42:59.764Z,10.80
2022-10-19T19:45:31.496Z,10.80
2022-10-19T19:48:04.923Z,10.70
2022-10-19T19:50:37.826Z,10.70
2022-10-19T19:53:09.622Z,10.70
2022-10-19T19:55:41.337Z,10.70
2022-10-19T19:58:15.418Z,10.70
2022-10-19T20:00:47.128Z,10.70
2022-10-19T20:03:18.851Z,10.70
2022-10-19T20:05:50.588Z,10.70
2022-10-19T20:08:22.303Z,10.60
2022-10-19T20:10:54.002Z,10.60
2022-10-19T20:13:25.707Z,10.60
2022-10-19T20:15:59.005Z,10.60
2022-10-19T20:18:30.907Z,10.60
2022-10-19T20:21:04.455Z,10.50
2022-10-19T20:23:36.411Z,10.50
2022-10-19T20:26:14.917Z,10.50
2022-10-19T20:28:47.145Z,10.50
2022-10-19T20:31:19.890Z,10.50
2022-10-19T20:33:51.718Z,10.40
2022-10-19T20:36:25.204Z,10.40
2022-10-19T20:38:58.669Z,10.40
2022-10-19T20:41:30.479Z,10.40
2022-10-19T20:44:02.395Z,9.60
2022-10-19T20:46:34.987Z,10.30
2022-10-19T20:49:07.403Z,10.20
2022-10-19T20:51:39.300Z,10.20
2022-10-19T20:54:12.207Z,10.20
2022-10-19T20:56:44.098Z,10.10
2022-10-19T20:59:21.545Z,10.10
2022-10-19T21:01:55.583Z,10.10
2022-10-19T21:04:27.554Z,10.00
2022-10-19T21:06:59.956Z,10.00
2022-10-19T21:09:32.039Z,9.90
2022-10-19T21:12:04.014Z,9.90
2022-10-19T21:14:37.098Z,9.90
2022-10-19T21:17:08.852Z,9.80
2022-10-19T21:19:40.595Z,9.80
2022-10-19T21:22:12.680Z,9.70
2022-10-19T21:24:44.432Z,9.70
2022-10-19T21:27:16.540Z,9.70
2022-10-19T21:29:48.282Z,9.60
2022-10-19T21:32:20.972Z,9.60
2022-10-19T21:34:52.681Z,9.50
2022-10-19T21:37:24.409Z,9.50
2022-10-19T21:39:56.105Z,9.50
2022-10-19T21:42:28.186Z,9.50
2022-10-19T21:45:25.245Z,9.50
2022-10-19T21:47:52.785Z,9.50
2022-10-19T21:50:24.564Z,9.50
2022-10-19T21:52:56.282Z,9.50
2022-10-19T21:55:29.593Z,9.50
2022-10-19T21:58:02.840Z,9.40
2022-10-19T22:00:34.688Z,9.50
2022-10-19T22:03:06.505Z,9.40
2022-10-19T22:05:38.275Z,9.40
2022-10-19T22:08:09.982Z,9.40
2022-10-19T22:10:41.692Z,9.40
2022-10-19T22:13:13.692Z,9.40
2022-10-19T22:15:45.396Z,9.40
2022-10-19T22:18:17.121Z,9.40
2022-10-19T22:20:48.945Z,9.30
2022-10-19T22:23:20.677Z,9.30
2022-10-19T22:25:52.409Z,9.30
2022-10-19T22:28:24.279Z,9.30
2022-10-19T22:30:57.600Z,9.20
2022-10-19T22:33:29.416Z,9.10
2022-10-19T22:36:02.319Z,9.10
2022-10-19T22:38:35.250Z,9.00
2022-10-19T22:41:07.069Z,9.00
2022-10-19T22:43:38.814Z,8.90
2022-10-19T22:46:10.542Z,8.90
2022-10-19T22:48:42.310Z,8.80
2022-10-19T22:51:14.183Z,8.80
2022-10-19T22:53:45.868Z,8.80
2022-10-19T22:56:17.626Z,8.80
2022-10-19T22:58:49.390Z,8.70
2022-10-19T23:01:21.130Z,8.70
2022-10-19T23:03:52.865Z,8.70
2022-10-19T23:06:24.779Z,8.70
2022-10-19T23:08:56.509Z,8.60
2022-10-19T23:11:28.318Z,8.60
2022-10-19T23:14:00.025Z,8.60
2022-10-19T23:16:31.711Z,8.60
2022-10-19T23:19:03.674Z,8.50
2022-10-19T23:21:35.415Z,8.50
2022-10-19T23:24:07.127Z,8.50
2022-10-19T23:26:38.859Z,8.50
2022-10-19T23:29:10.582Z,8.50
2022-10-19T23:31:43.101Z,8.50
2022-10-19T23:34:14.819Z,8.40
2022-10-19T23:36:46.500Z,8.50
2022-10-19T23:39:18.315Z,7.90
2022-10-19T23:41:50.043Z,8.40
2022-10-19T23:44:21.796Z,8.40
2022-10-19T23:46:53.536Z,8.40
2022-10-19T23:49:25.350Z,8.40
2022-10-19T23:51:57.056Z,8.40
2022-10-19T23:54:28.759Z,8.40
2022-10-19T23:57:00.458Z,8.40
2022-10-19T23:59:32.199Z,8.40
