createdAt,value
2019-04-26T00:02:07.757Z,65.50
2019-04-26T00:04:38.214Z,64.70
2019-04-26T00:07:08.123Z,65.30
2019-04-26T00:09:39.041Z,65.20
2019-04-26T00:12:26.334Z,65.30
2019-04-26T00:15:14.284Z,65.90
2019-04-26T00:17:51.234Z,66.10
2019-04-26T00:20:21.129Z,65.40
2019-04-26T00:22:50.153Z,64.30
2019-04-26T00:25:19.292Z,64.20
2019-04-26T00:27:48.485Z,64.70
2019-04-26T00:30:17.784Z,63.90
2019-04-26T00:32:46.943Z,63.80
2019-04-26T00:35:16.162Z,64.50
2019-04-26T00:37:45.342Z,63.90
2019-04-26T00:40:14.594Z,64.30
2019-04-26T00:42:44.007Z,64.90
2019-04-26T00:45:15.014Z,64.80
2019-04-26T00:47:44.368Z,64.20
2019-04-26T00:50:13.925Z,64.40
2019-04-26T00:52:44.304Z,64.60
2019-04-26T00:55:14.253Z,64.70
2019-04-26T00:57:43.580Z,64.30
2019-04-26T01:00:15.185Z,64.60
2019-04-26T01:02:49.551Z,64.40
2019-04-26T01:05:18.977Z,64.30
2019-04-26T01:07:49.811Z,64.50
2019-04-26T01:10:19.678Z,64.60
2019-04-26T01:12:48.966Z,64.20
2019-04-26T01:15:20.010Z,64.30
2019-04-26T01:17:48.965Z,64.50
2019-04-26T01:20:18.922Z,63.80
2019-04-26T01:22:50.555Z,63.90
2019-04-26T01:25:37.579Z,64.40
2019-04-26T01:28:07.636Z,64.80
2019-04-26T01:30:37.005Z,63.90
2019-04-26T01:33:06.150Z,63.90
2019-04-26T01:35:35.572Z,63.90
2019-04-26T01:38:04.624Z,64.00
2019-04-26T01:40:35.336Z,63.90
2019-04-26T01:43:18.017Z,64.40
2019-04-26T01:45:48.896Z,64.60
2019-04-26T01:48:39.039Z,63.70
2019-04-26T01:51:08.315Z,64.90
2019-04-26T01:53:37.504Z,64.70
2019-04-26T01:56:06.784Z,64.20
2019-04-26T01:58:36.044Z,64.10
2019-04-26T02:01:09.823Z,64.30
2019-04-26T02:03:39.171Z,64.10
2019-04-26T02:06:08.455Z,64.20
2019-04-26T02:08:37.657Z,64.50
2019-04-26T02:11:06.772Z,63.50
2019-04-26T02:13:35.954Z,63.60
2019-04-26T02:16:05.250Z,64.10
2019-04-26T02:18:34.532Z,63.40
2019-04-26T02:21:13.019Z,63.40
2019-04-26T02:23:49.644Z,63.50
2019-04-26T02:26:36.587Z,63.70
2019-04-26T02:29:14.524Z,63.60
2019-04-26T02:31:43.797Z,63.60
2019-04-26T02:34:13.480Z,63.10
2019-04-26T02:36:56.899Z,63.80
2019-04-26T02:39:19.133Z,63.20
2019-04-26T02:41:48.428Z,63.50
2019-04-26T02:44:17.641Z,63.80
2019-04-26T02:46:55.341Z,62.80
2019-04-26T02:49:38.559Z,63.20
2019-04-26T02:52:24.947Z,63.40
2019-04-26T02:55:14.736Z,63.30
2019-04-26T02:57:47.584Z,63.50
2019-04-26T03:00:18.443Z,63.00
2019-04-26T03:02:50.960Z,63.20
2019-04-26T03:05:20.218Z,63.30
2019-04-26T03:08:00.994Z,63.10
2019-04-26T03:10:34.598Z,63.80
2019-04-26T03:13:04.574Z,63.80
2019-04-26T03:15:38.907Z,63.60
2019-04-26T03:18:26.313Z,63.40
2019-04-26T03:21:01.233Z,64.20
2019-04-26T03:23:55.612Z,64.00
2019-04-26T03:26:25.370Z,64.50
2019-04-26T03:29:12.441Z,65.00
2019-04-26T03:32:18.169Z,65.00
2019-04-26T03:35:28.533Z,65.20
2019-04-26T03:38:05.379Z,65.50
2019-04-26T03:40:40.988Z,65.40
2019-04-26T03:43:27.629Z,65.10
2019-04-26T03:46:18.284Z,66.20
2019-04-26T03:49:02.974Z,66.50
2019-04-26T03:51:53.381Z,66.20
2019-04-26T03:54:26.914Z,67.70
2019-04-26T03:57:20.117Z,65.80
2019-04-26T04:00:09.881Z,67.20
2019-04-26T04:02:45.073Z,67.40
2019-04-26T04:05:27.049Z,68.10
2019-04-26T04:07:56.376Z,68.20
2019-04-26T04:10:31.184Z,67.80
2019-04-26T04:13:19.353Z,67.90
2019-04-26T04:15:51.096Z,67.80
2019-04-26T04:18:25.466Z,67.80
2019-04-26T04:21:10.817Z,68.10
2019-04-26T04:24:04.081Z,68.40
2019-04-26T04:26:45.341Z,69.10
2019-04-26T04:29:42.931Z,68.00
2019-04-26T04:32:10.463Z,68.40
2019-04-26T04:34:46.026Z,68.30
2019-04-26T04:37:16.820Z,68.50
2019-04-26T04:40:13.074Z,68.00
2019-04-26T04:42:52.847Z,68.80
2019-04-26T04:45:42.478Z,68.40
2019-04-26T04:48:37.868Z,68.60
2019-04-26T04:51:42.883Z,68.40
2019-04-26T04:54:15.612Z,68.60
2019-04-26T04:56:51.725Z,68.00
2019-04-26T04:59:38.955Z,68.50
2019-04-26T05:02:33.620Z,68.70
2019-04-26T05:05:40.581Z,68.70
2019-04-26T05:08:34.123Z,68.60
2019-04-26T05:11:14.786Z,68.60
2019-04-26T05:13:58.563Z,68.50
2019-04-26T05:16:50.517Z,68.50
2019-04-26T05:19:34.667Z,68.80
2019-04-26T05:22:28.187Z,68.70
2019-04-26T05:25:46.883Z,69.00
2019-04-26T05:28:30.107Z,68.40
2019-04-26T05:31:15.225Z,69.60
2019-04-26T05:33:57.027Z,69.40
2019-04-26T05:36:59.918Z,69.10
2019-04-26T05:39:44.181Z,69.60
2019-04-26T05:42:38.227Z,68.60
2019-04-26T05:45:40.681Z,69.60
2019-04-26T05:48:44.917Z,70.00
2019-04-26T05:51:33.562Z,69.40
2019-04-26T05:54:46.536Z,69.50
2019-04-26T05:57:26.087Z,69.40
2019-04-26T06:00:26.856Z,68.70
2019-04-26T06:03:29.243Z,69.80
2019-04-26T06:06:14.927Z,71.60
2019-04-26T06:09:15.983Z,69.20
2019-04-26T06:11:50.265Z,70.80
2019-04-26T06:14:48.499Z,69.40
2019-04-26T06:17:42.415Z,69.60
2019-04-26T06:20:31.171Z,70.30
2019-04-26T06:23:19.720Z,70.60
2019-04-26T06:26:37.811Z,70.00
2019-04-26T06:29:25.231Z,69.60
2019-04-26T06:32:09.036Z,70.00
2019-04-26T06:35:03.424Z,69.30
2019-04-26T06:37:37.288Z,70.00
2019-04-26T06:40:12.063Z,69.70
2019-04-26T06:43:03.278Z,69.50
2019-04-26T06:45:51.860Z,69.90
2019-04-26T06:48:37.584Z,69.70
2019-04-26T06:51:24.695Z,70.00
2019-04-26T06:54:08.052Z,69.50
2019-04-26T06:57:19.652Z,69.00
2019-04-26T06:59:54.509Z,69.10
2019-04-26T07:02:35.319Z,68.60
2019-04-26T07:05:15.387Z,69.10
2019-04-26T07:07:53.395Z,68.80
2019-04-26T07:10:42.832Z,68.70
2019-04-26T07:13:36.249Z,68.50
2019-04-26T07:16:23.231Z,69.00
2019-04-26T07:19:09.164Z,68.10
2019-04-26T07:22:10.955Z,68.40
2019-04-26T07:24:47.703Z,68.40
2019-04-26T07:27:19.699Z,67.90
2019-04-26T07:30:14.662Z,67.50
2019-04-26T07:33:08.402Z,67.40
2019-04-26T07:35:59.050Z,67.40
2019-04-26T07:38:53.588Z,67.50
2019-04-26T07:41:56.104Z,67.70
2019-04-26T07:44:44.452Z,67.60
2019-04-26T07:47:48.488Z,67.70
2019-04-26T07:50:32.425Z,68.40
2019-04-26T07:53:30.128Z,68.00
2019-04-26T07:56:11.364Z,68.70
2019-04-26T07:59:16.533Z,67.50
2019-04-26T08:01:51.074Z,67.80
2019-04-26T08:04:23.326Z,68.20
2019-04-26T08:07:13.203Z,67.10
2019-04-26T08:09:47.287Z,68.00
2019-04-26T08:12:16.168Z,67.20
2019-04-26T08:14:49.329Z,67.00
2019-04-26T08:17:31.224Z,67.50
2019-04-26T08:20:16.743Z,66.90
2019-04-26T08:22:48.953Z,66.80
2019-04-26T08:25:18.234Z,67.00
2019-04-26T08:27:47.428Z,66.40
2019-04-26T08:30:19.311Z,66.60
2019-04-26T08:32:56.396Z,67.20
2019-04-26T08:35:28.025Z,66.70
2019-04-26T08:37:58.685Z,66.40
2019-04-26T08:40:30.921Z,66.80
2019-04-26T08:43:10.880Z,66.30
2019-04-26T08:46:01.683Z,66.50
2019-04-26T08:48:27.746Z,66.30
2019-04-26T08:50:58.543Z,66.10
2019-04-26T08:53:27.908Z,65.90
2019-04-26T08:55:57.043Z,65.60
2019-04-26T08:58:26.432Z,65.40
2019-04-26T09:01:04.005Z,65.70
2019-04-26T09:03:41.532Z,64.90
2019-04-26T09:06:15.102Z,65.80
2019-04-26T09:08:45.083Z,65.40
2019-04-26T09:11:25.487Z,66.00
2019-04-26T09:13:46.241Z,65.20
2019-04-26T09:16:16.338Z,65.00
2019-04-26T09:18:52.654Z,65.40
2019-04-26T09:21:19.253Z,64.60
2019-04-26T09:24:08.294Z,65.10
2019-04-26T09:26:42.399Z,63.50
2019-04-26T09:29:30.551Z,63.70
2019-04-26T09:32:04.004Z,64.20
2019-04-26T09:34:41.726Z,63.10
2019-04-26T09:37:11.643Z,63.40
2019-04-26T09:39:41.982Z,63.60
2019-04-26T09:42:25.287Z,63.90
2019-04-26T09:44:58.776Z,64.00
2019-04-26T09:47:46.236Z,64.20
2019-04-26T09:50:17.212Z,63.10
2019-04-26T09:52:50.732Z,62.90
2019-04-26T09:55:19.807Z,63.00
2019-04-26T09:57:49.115Z,62.80
2019-04-26T10:00:19.823Z,62.70
2019-04-26T10:02:49.120Z,62.50
2019-04-26T10:05:22.423Z,62.70
2019-04-26T10:07:49.456Z,62.50
2019-04-26T10:10:23.030Z,62.30
2019-04-26T10:13:00.319Z,62.30
2019-04-26T10:15:31.072Z,62.30
2019-04-26T10:18:00.695Z,63.20
2019-04-26T10:20:29.919Z,62.80
2019-04-26T10:22:59.216Z,63.10
2019-04-26T10:25:28.391Z,62.60
2019-04-26T10:27:57.669Z,62.50
2019-04-26T10:30:26.928Z,61.70
2019-04-26T10:32:58.322Z,62.30
2019-04-26T10:35:26.945Z,60.90
2019-04-26T10:37:56.210Z,60.90
2019-04-26T10:40:35.059Z,61.10
2019-04-26T10:42:56.261Z,60.50
2019-04-26T10:45:25.989Z,60.40
2019-04-26T10:47:55.414Z,61.10
2019-04-26T10:50:24.547Z,60.40
2019-04-26T10:52:55.759Z,60.30
2019-04-26T10:55:26.472Z,60.40
2019-04-26T10:58:09.183Z,59.90
2019-04-26T11:00:48.490Z,59.80
2019-04-26T11:03:17.729Z,59.40
2019-04-26T11:05:49.398Z,60.80
2019-04-26T11:08:18.194Z,60.20
2019-04-26T11:10:49.278Z,60.40
2019-04-26T11:13:19.182Z,59.90
2019-04-26T11:15:48.409Z,60.00
2019-04-26T11:18:19.360Z,60.20
2019-04-26T11:20:48.404Z,59.50
2019-04-26T11:23:17.652Z,60.30
2019-04-26T11:25:47.229Z,59.30
2019-04-26T11:28:17.193Z,59.30
2019-04-26T11:30:48.073Z,59.30
2019-04-26T11:33:19.404Z,59.70
2019-04-26T11:35:49.049Z,59.80
2019-04-26T11:38:21.522Z,59.40
2019-04-26T11:41:04.910Z,58.00
2019-04-26T11:43:21.098Z,56.60
2019-04-26T11:45:50.566Z,57.30
2019-04-26T11:48:20.275Z,56.30
2019-04-26T11:50:52.181Z,55.90
2019-04-26T11:53:20.455Z,56.70
2019-04-26T11:58:22.672Z,55.10
2019-04-26T12:00:58.490Z,55.20
2019-04-26T12:03:27.739Z,54.80
2019-04-26T12:06:01.297Z,55.20
2019-04-26T12:08:44.481Z,54.10
2019-04-26T12:11:19.045Z,54.40
2019-04-26T12:13:44.581Z,54.30
2019-04-26T12:16:18.555Z,55.10
2019-04-26T12:18:45.773Z,54.10
2019-04-26T12:21:14.874Z,54.80
2019-04-26T12:23:44.183Z,55.70
2019-04-26T12:26:17.366Z,56.00
2019-04-26T12:28:44.988Z,55.30
2019-04-26T12:31:15.172Z,54.90
2019-04-26T12:33:45.210Z,55.70
2019-04-26T12:36:14.641Z,55.20
2019-04-26T12:38:43.811Z,54.70
2019-04-26T12:41:13.023Z,56.00
2019-04-26T12:43:42.327Z,56.00
2019-04-26T12:46:27.250Z,54.90
2019-04-26T12:48:56.399Z,51.70
2019-04-26T12:51:26.092Z,52.60
2019-04-26T12:53:55.357Z,52.10
2019-04-26T12:56:26.601Z,51.10
2019-04-26T12:58:55.423Z,51.20
2019-04-26T13:01:24.645Z,50.50
2019-04-26T13:04:07.013Z,50.70
2019-04-26T13:06:37.865Z,50.40
2019-04-26T13:09:22.005Z,50.20
2019-04-26T13:11:56.487Z,49.70
2019-04-26T13:14:38.760Z,49.70
2019-04-26T13:17:22.936Z,49.20
2019-04-26T13:19:53.943Z,49.40
2019-04-26T13:22:22.955Z,49.50
2019-04-26T13:24:52.229Z,49.50
2019-04-26T13:27:21.575Z,50.30
2019-04-26T13:30:01.869Z,50.90
2019-04-26T13:32:21.641Z,50.00
2019-04-26T13:34:50.959Z,50.90
2019-04-26T13:37:20.241Z,50.30
2019-04-26T13:39:51.228Z,50.60
2019-04-26T13:42:20.330Z,49.70
2019-04-26T13:45:09.544Z,48.90
2019-04-26T13:47:49.151Z,47.50
2019-04-26T13:50:26.510Z,48.00
2019-04-26T13:52:53.586Z,49.30
2019-04-26T13:55:25.341Z,50.00
2019-04-26T13:57:55.983Z,49.50
2019-04-26T14:00:26.262Z,47.60
2019-04-26T14:02:55.553Z,47.30
2019-04-26T14:05:24.664Z,47.60
2019-04-26T14:07:53.927Z,47.50
2019-04-26T14:10:23.195Z,47.70
2019-04-26T14:12:52.722Z,48.00
2019-04-26T14:15:21.998Z,47.40
2019-04-26T14:17:51.383Z,44.40
2019-04-26T14:20:23.440Z,43.20
2019-04-26T14:22:56.428Z,41.70
2019-04-26T14:25:43.436Z,43.40
2019-04-26T14:28:12.746Z,40.60
2019-04-26T14:30:43.182Z,41.70
2019-04-26T14:33:12.622Z,42.70
2019-04-26T14:35:41.796Z,42.80
2019-04-26T14:38:11.220Z,42.20
2019-04-26T14:40:43.099Z,42.60
2019-04-26T14:43:11.536Z,42.70
2019-04-26T14:45:41.492Z,42.50
2019-04-26T14:48:20.694Z,43.30
2019-04-26T14:50:41.834Z,43.70
2019-04-26T14:53:11.136Z,44.10
2019-04-26T14:55:40.544Z,44.70
2019-04-26T14:58:09.841Z,45.10
2019-04-26T15:00:40.673Z,45.50
2019-04-26T15:03:27.823Z,45.40
2019-04-26T15:06:20.472Z,45.00
2019-04-26T15:08:48.918Z,44.20
2019-04-26T15:11:18.195Z,43.90
2019-04-26T15:13:47.493Z,43.90
2019-04-26T15:16:16.789Z,43.80
2019-04-26T15:18:46.114Z,44.30
2019-04-26T15:21:15.443Z,45.00
2019-04-26T15:23:44.556Z,45.30
2019-04-26T15:26:13.758Z,46.10
2019-04-26T15:28:43.653Z,46.30
2019-04-26T15:31:17.105Z,45.40
2019-04-26T15:33:48.826Z,46.40
2019-04-26T15:36:16.640Z,45.60
2019-04-26T15:38:47.472Z,45.70
2019-04-26T15:41:27.118Z,46.60
2019-04-26T15:43:57.983Z,45.70
2019-04-26T15:46:48.352Z,45.80
2019-04-26T15:49:26.168Z,45.70
2019-04-26T15:51:56.360Z,45.90
2019-04-26T15:54:27.082Z,46.40
2019-04-26T15:56:56.363Z,46.40
2019-04-26T15:59:25.544Z,47.10
2019-04-26T16:01:56.238Z,45.70
2019-04-26T16:04:25.688Z,46.40
2019-04-26T16:06:54.954Z,46.10
2019-04-26T16:09:24.111Z,46.10
2019-04-26T16:11:55.234Z,46.10
2019-04-26T16:14:26.440Z,46.10
2019-04-26T16:16:58.320Z,45.80
2019-04-26T16:19:26.687Z,45.80
2019-04-26T16:21:55.960Z,45.90
2019-04-26T16:24:27.963Z,45.60
2019-04-26T16:26:56.270Z,46.00
2019-04-26T16:29:27.198Z,47.40
2019-04-26T16:31:58.028Z,46.60
2019-04-26T16:34:32.432Z,46.80
2019-04-26T16:37:03.115Z,46.80
2019-04-26T16:39:36.668Z,47.60
2019-04-26T16:42:05.154Z,47.00
2019-04-26T16:44:34.106Z,47.60
2019-04-26T16:47:05.686Z,47.30
2019-04-26T16:49:35.057Z,47.70
2019-04-26T16:52:07.088Z,48.20
2019-04-26T16:54:35.702Z,48.00
2019-04-26T16:57:10.498Z,48.20
2019-04-26T16:59:35.908Z,48.80
2019-04-26T17:02:04.938Z,48.30
2019-04-26T17:07:05.155Z,48.80
2019-04-26T17:09:51.460Z,49.30
2019-04-26T17:09:54.753Z,49.20
2019-04-26T17:12:05.341Z,48.60
2019-04-26T17:14:34.512Z,49.70
2019-04-26T17:17:07.511Z,50.20
2019-04-26T17:19:37.450Z,51.10
2019-04-26T17:22:09.872Z,51.80
2019-04-26T17:24:46.228Z,52.30
2019-04-26T17:27:15.923Z,52.10
2019-04-26T17:29:46.835Z,52.60
2019-04-26T17:32:17.443Z,53.60
2019-04-26T17:34:46.703Z,52.90
2019-04-26T17:37:17.445Z,53.00
2019-04-26T17:39:47.652Z,53.60
2019-04-26T17:42:17.480Z,53.10
2019-04-26T17:44:46.989Z,53.60
2019-04-26T17:47:16.442Z,53.90
2019-04-26T17:49:45.547Z,54.50
2019-04-26T17:52:14.695Z,54.50
2019-04-26T17:54:49.276Z,54.80
2019-04-26T17:57:14.863Z,55.20
2019-04-26T17:59:47.606Z,55.60
2019-04-26T18:02:31.530Z,56.40
2019-04-26T18:04:58.233Z,56.50
2019-04-26T18:07:39.860Z,57.00
2019-04-26T18:09:56.957Z,58.00
2019-04-26T18:12:32.175Z,58.20
2019-04-26T18:15:06.170Z,57.80
2019-04-26T18:17:40.246Z,58.60
2019-04-26T18:20:26.603Z,59.10
2019-04-26T18:22:57.510Z,59.90
2019-04-26T18:25:27.306Z,59.00
2019-04-26T18:28:17.713Z,59.00
2019-04-26T18:30:54.025Z,60.40
2019-04-26T18:33:29.714Z,59.40
2019-04-26T18:36:07.488Z,59.60
2019-04-26T18:38:48.633Z,59.80
2019-04-26T18:41:28.571Z,60.70
2019-04-26T18:44:06.115Z,60.10
2019-04-26T18:46:49.651Z,60.90
2019-04-26T18:49:33.258Z,61.30
2019-04-26T18:52:11.022Z,61.80
2019-04-26T18:54:51.231Z,61.40
2019-04-26T18:57:25.133Z,61.70
2019-04-26T19:00:04.831Z,62.80
2019-04-26T19:02:42.890Z,61.90
2019-04-26T19:05:26.910Z,62.70
2019-04-26T19:08:00.611Z,62.90
2019-04-26T19:11:28.604Z,63.00
2019-04-26T19:14:12.991Z,64.40
2019-04-26T19:16:50.623Z,62.70
2019-04-26T19:19:43.760Z,61.50
2019-04-26T19:22:24.563Z,65.20
2019-04-26T19:25:02.416Z,63.60
2019-04-26T19:27:48.197Z,64.00
2019-04-26T19:30:22.868Z,64.20
2019-04-26T19:36:33.022Z,65.70
2019-04-26T19:39:14.033Z,64.00
2019-04-26T19:41:57.730Z,64.40
2019-04-26T19:44:37.324Z,64.20
2019-04-26T19:47:35.404Z,65.20
2019-04-26T19:50:29.156Z,65.50
2019-04-26T19:53:14.298Z,64.80
2019-04-26T19:55:59.509Z,64.30
2019-04-26T19:59:14.718Z,64.50
2019-04-26T20:01:56.751Z,64.80
2019-04-26T20:04:37.007Z,63.80
2019-04-26T20:07:20.318Z,64.90
2019-04-26T20:10:04.912Z,64.60
2019-04-26T20:12:45.175Z,64.70
2019-04-26T20:15:26.554Z,65.10
2019-04-26T20:18:06.466Z,64.60
2019-04-26T20:25:15.935Z,65.80
2019-04-26T20:27:59.926Z,67.80
2019-04-26T20:30:42.989Z,65.10
2019-04-26T20:33:26.552Z,67.00
2019-04-26T20:36:04.427Z,66.10
2019-04-26T20:38:43.725Z,65.80
2019-04-26T20:41:21.881Z,66.00
2019-04-26T20:44:06.894Z,66.70
2019-04-26T20:46:47.677Z,65.90
2019-04-26T20:49:25.625Z,67.00
2019-04-26T20:52:04.175Z,66.30
2019-04-26T20:54:41.665Z,66.40
2019-04-26T20:57:16.714Z,66.90
2019-04-26T20:59:52.648Z,67.60
2019-04-26T21:02:26.868Z,67.40
2019-04-26T21:05:02.053Z,66.70
2019-04-26T21:11:17.497Z,68.00
2019-04-26T21:13:53.077Z,67.30
2019-04-26T21:16:29.086Z,67.20
2019-04-26T21:19:05.002Z,67.20
2019-04-26T21:21:41.982Z,67.90
2019-04-26T21:24:19.609Z,68.10
2019-04-26T21:26:54.588Z,68.30
2019-04-26T21:29:44.687Z,66.50
2019-04-26T21:32:20.470Z,68.20
2019-04-26T21:34:54.762Z,67.10
2019-04-26T21:37:30.450Z,66.80
2019-04-26T21:40:16.883Z,66.60
2019-04-26T21:42:47.987Z,66.70
2019-04-26T21:45:27.897Z,65.80
2019-04-26T21:47:55.986Z,66.30
2019-04-26T21:50:29.196Z,65.40
2019-04-26T21:53:05.113Z,65.00
2019-04-26T21:55:35.721Z,64.70
2019-04-26T21:58:02.678Z,65.30
2019-04-26T22:00:50.903Z,64.10
2019-04-26T22:03:20.670Z,64.00
2019-04-26T22:05:50.786Z,64.10
2019-04-26T22:08:24.604Z,63.50
2019-04-26T22:10:53.483Z,63.40
2019-04-26T22:13:27.215Z,64.00
2019-04-26T22:16:01.234Z,63.00
2019-04-26T22:18:32.909Z,62.70
2019-04-26T22:21:03.880Z,62.50
2019-04-26T22:23:34.531Z,62.80
2019-04-26T22:26:07.289Z,61.90
2019-04-26T22:28:36.008Z,61.80
2019-04-26T22:31:08.525Z,61.60
2019-04-26T22:33:36.670Z,61.50
2019-04-26T22:36:06.104Z,62.00
2019-04-26T22:38:35.215Z,62.20
2019-04-26T22:41:04.488Z,61.40
2019-04-26T22:43:38.219Z,62.10
2019-04-26T22:46:11.681Z,61.60
2019-04-26T22:48:44.071Z,61.40
2019-04-26T22:51:14.041Z,61.30
2019-04-26T22:53:43.425Z,60.90
2019-04-26T22:56:13.386Z,60.80
2019-04-26T22:58:44.142Z,60.80
2019-04-26T23:01:13.374Z,60.70
2019-04-26T23:03:46.298Z,60.60
2019-04-26T23:06:15.216Z,60.30
2019-04-26T23:08:44.266Z,60.30
2019-04-26T23:11:13.542Z,60.30
2019-04-26T23:13:56.539Z,60.30
2019-04-26T23:16:44.611Z,60.20
2019-04-26T23:19:19.223Z,60.10
2019-04-26T23:22:00.219Z,60.20
2019-04-26T23:24:29.448Z,60.50
2019-04-26T23:26:58.608Z,60.40
2019-04-26T23:29:27.947Z,60.60
2019-04-26T23:31:57.154Z,60.50
2019-04-26T23:34:26.501Z,60.40
2019-04-26T23:36:55.766Z,60.50
2019-04-26T23:39:25.024Z,61.10
2019-04-26T23:41:54.261Z,60.40
2019-04-26T23:44:23.448Z,60.30
2019-04-26T23:46:54.961Z,60.40
2019-04-26T23:49:25.344Z,60.40
2019-04-26T23:51:54.060Z,60.40
2019-04-26T23:54:23.879Z,60.30
2019-04-26T23:56:55.665Z,60.70
2019-04-26T23:59:24.801Z,60.40
