createdAt,value
2022-11-27T00:02:44.785Z,30.88
2022-11-27T00:07:46.150Z,32.38
2022-11-27T00:12:47.402Z,28.13
2022-11-27T00:17:48.663Z,30.50
2022-11-27T00:22:49.936Z,33.10
2022-11-27T00:27:51.156Z,30.17
2022-11-27T00:32:52.384Z,31.38
2022-11-27T00:37:53.631Z,37.58
2022-11-27T00:42:54.921Z,30.07
2022-11-27T00:47:56.146Z,29.90
2022-11-27T00:53:00.657Z,29.67
2022-11-27T00:58:01.929Z,21.40
2022-11-27T01:03:03.270Z,29.73
2022-11-27T01:08:04.695Z,26.90
2022-11-27T01:13:05.947Z,26.67
2022-11-27T01:18:07.196Z,26.98
2022-11-27T01:23:08.421Z,26.35
2022-11-27T01:28:09.631Z,27.45
2022-11-27T01:33:11.149Z,24.30
2022-11-27T01:38:12.418Z,25.85
2022-11-27T01:43:16.854Z,27.33
2022-11-27T01:48:18.175Z,24.60
2022-11-27T01:53:19.455Z,21.83
2022-11-27T01:58:24.996Z,26.23
2022-11-27T02:03:26.394Z,25.75
2022-11-27T02:08:27.864Z,22.92
2022-11-27T02:13:31.912Z,23.38
2022-11-27T02:18:38.194Z,51.00
2022-11-27T02:23:39.424Z,23.27
2022-11-27T02:28:59.153Z,17.27
2022-11-27T02:34:06.965Z,16.20
2022-11-27T02:39:10.363Z,25.65
2022-11-27T02:44:11.739Z,43.08
2022-11-27T02:49:14.587Z,22.63
2022-11-27T02:54:18.101Z,31.60
2022-11-27T02:59:20.150Z,19.50
2022-11-27T03:04:25.587Z,19.15
2022-11-27T03:09:34.276Z,16.13
2022-11-27T03:14:36.449Z,14.97
2022-11-27T03:19:56.579Z,16.45
2022-11-27T03:24:58.656Z,12.98
2022-11-27T03:30:01.223Z,14.57
2022-11-27T03:35:03.089Z,18.95
2022-11-27T03:40:05.155Z,15.83
2022-11-27T03:45:18.359Z,14.18
2022-11-27T03:50:35.006Z,14.40
2022-11-27T03:55:48.425Z,9.32
2022-11-27T04:00:50.846Z,8.40
2022-11-27T04:05:52.143Z,16.43
2022-11-27T04:10:53.399Z,9.90
2022-11-27T04:15:54.708Z,11.07
2022-11-27T04:20:56.119Z,14.85
2022-11-27T04:25:57.359Z,10.60
2022-11-27T04:30:58.812Z,8.80
2022-11-27T04:36:00.185Z,11.52
2022-11-27T04:41:01.523Z,10.52
2022-11-27T04:46:02.942Z,9.63
2022-11-27T04:51:04.322Z,11.15
2022-11-27T04:56:05.699Z,16.70
2022-11-27T05:01:08.043Z,25.05
2022-11-27T05:06:09.800Z,17.02
2022-11-27T05:11:12.594Z,20.05
2022-11-27T05:16:13.900Z,32.58
2022-11-27T05:21:15.248Z,30.73
2022-11-27T05:26:16.499Z,20.58
2022-11-27T05:31:17.879Z,12.13
2022-11-27T05:36:19.211Z,11.05
2022-11-27T05:41:20.678Z,10.77
2022-11-27T05:46:22.837Z,30.60
2022-11-27T05:51:24.776Z,20.40
2022-11-27T05:56:26.037Z,37.65
2022-11-27T06:01:27.356Z,40.72
2022-11-27T06:06:28.693Z,18.52
2022-11-27T06:11:29.935Z,29.40
2022-11-27T06:16:31.182Z,23.60
2022-11-27T06:21:32.484Z,20.65
2022-11-27T06:26:34.282Z,11.32
2022-11-27T06:31:36.041Z,12.48
2022-11-27T06:36:38.091Z,15.43
2022-11-27T06:41:39.350Z,9.18
2022-11-27T06:46:40.636Z,11.90
2022-11-27T06:51:42.022Z,9.65
2022-11-27T06:56:43.286Z,9.25
2022-11-27T07:01:44.694Z,10.13
2022-11-27T07:06:46.059Z,8.75
2022-11-27T07:11:47.339Z,9.95
2022-11-27T07:16:48.629Z,10.18
2022-11-27T07:21:49.905Z,10.93
2022-11-27T07:26:51.181Z,11.03
2022-11-27T07:31:52.608Z,10.40
2022-11-27T07:36:53.945Z,14.20
2022-11-27T07:41:57.382Z,13.43
2022-11-27T07:47:01.270Z,20.50
2022-11-27T07:52:02.812Z,12.30
2022-11-27T07:57:04.144Z,12.07
2022-11-27T08:02:05.370Z,13.13
2022-11-27T08:07:06.681Z,14.70
2022-11-27T08:12:07.959Z,12.63
2022-11-27T08:17:12.219Z,9.43
2022-11-27T08:22:14.179Z,14.82
2022-11-27T08:27:16.336Z,15.27
2022-11-27T08:32:17.626Z,11.75
2022-11-27T08:37:18.885Z,12.13
2022-11-27T08:42:20.195Z,11.57
2022-11-27T08:47:21.470Z,13.35
2022-11-27T08:52:23.069Z,9.95
2022-11-27T08:57:25.670Z,13.55
2022-11-27T09:02:27.083Z,12.48
2022-11-27T09:07:28.380Z,11.83
2022-11-27T09:12:29.752Z,16.30
2022-11-27T09:17:31.046Z,12.57
2022-11-27T09:22:33.178Z,11.27
2022-11-27T09:27:34.436Z,16.00
2022-11-27T09:32:35.718Z,11.67
2022-11-27T09:37:36.949Z,9.95
2022-11-27T09:42:40.528Z,11.98
2022-11-27T09:47:50.111Z,11.40
2022-11-27T09:53:04.001Z,9.75
2022-11-27T09:58:17.897Z,11.27
2022-11-27T10:03:24.195Z,9.70
2022-11-27T10:08:37.164Z,11.13
2022-11-27T10:13:55.690Z,9.65
2022-11-27T10:19:08.230Z,11.43
2022-11-27T10:24:28.544Z,9.27
2022-11-27T10:29:56.531Z,18.73
2022-11-27T10:35:01.079Z,9.43
2022-11-27T10:40:02.375Z,16.88
2022-11-27T10:45:05.744Z,11.02
2022-11-27T10:50:13.463Z,10.60
2022-11-27T10:55:18.683Z,9.27
2022-11-27T11:00:21.492Z,10.63
2022-11-27T11:05:41.370Z,15.30
2022-11-27T11:10:51.643Z,14.43
2022-11-27T11:16:05.354Z,16.60
2022-11-27T11:21:09.366Z,21.15
2022-11-27T11:26:22.951Z,13.40
2022-11-27T11:31:32.772Z,17.23
2022-11-27T11:36:35.206Z,11.43
2022-11-27T11:41:39.567Z,8.70
2022-11-27T11:46:40.813Z,12.23
2022-11-27T11:51:50.690Z,12.75
2022-11-27T11:56:52.542Z,14.98
2022-11-27T12:02:03.859Z,15.23
2022-11-27T12:07:20.455Z,15.20
2022-11-27T12:12:27.617Z,16.80
2022-11-27T12:17:31.914Z,13.85
2022-11-27T12:22:45.443Z,17.05
2022-11-27T12:28:06.157Z,14.93
2022-11-27T12:33:16.534Z,21.30
2022-11-27T12:38:40.572Z,14.30
2022-11-27T12:43:46.307Z,19.02
2022-11-27T12:48:53.316Z,20.60
2022-11-27T12:53:57.574Z,26.23
2022-11-27T12:59:01.843Z,18.83
2022-11-27T13:04:18.859Z,19.95
2022-11-27T13:09:25.087Z,24.80
2022-11-27T13:14:27.249Z,16.27
2022-11-27T13:19:39.873Z,16.60
2022-11-27T13:24:41.384Z,14.47
2022-11-27T13:29:46.242Z,18.23
2022-11-27T13:34:48.193Z,18.70
2022-11-27T13:39:49.502Z,66.50
2022-11-27T13:44:53.964Z,26.02
2022-11-27T13:50:12.500Z,30.60
2022-11-27T13:55:22.182Z,35.30
2022-11-27T14:00:40.147Z,31.73
2022-11-27T14:05:44.869Z,41.42
2022-11-27T14:10:51.234Z,28.95
2022-11-27T14:16:01.778Z,23.23
2022-11-27T14:21:04.195Z,23.88
2022-11-27T14:26:20.541Z,24.08
2022-11-27T14:31:27.525Z,22.48
2022-11-27T14:36:35.913Z,23.50
2022-11-27T14:41:37.166Z,23.63
2022-11-27T14:46:38.477Z,18.25
2022-11-27T14:51:39.772Z,17.98
2022-11-27T14:56:41.785Z,20.73
2022-11-27T15:01:43.481Z,21.00
2022-11-27T15:06:46.441Z,25.73
2022-11-27T15:11:56.095Z,29.67
2022-11-27T15:16:57.913Z,28.25
2022-11-27T15:21:59.464Z,54.70
2022-11-27T15:27:20.285Z,27.52
2022-11-27T15:32:25.626Z,34.87
2022-11-27T15:37:27.157Z,31.10
2022-11-27T15:42:28.646Z,33.97
2022-11-27T15:47:31.710Z,33.72
2022-11-27T15:52:33.598Z,30.40
2022-11-27T15:57:34.897Z,31.80
2022-11-27T16:02:36.682Z,31.20
2022-11-27T16:07:38.041Z,64.70
2022-11-27T16:12:39.752Z,32.53
2022-11-27T16:17:41.123Z,33.67
2022-11-27T16:22:42.415Z,28.90
2022-11-27T16:27:43.710Z,33.13
2022-11-27T16:32:45.014Z,29.17
2022-11-27T16:37:46.259Z,31.55
2022-11-27T16:42:47.522Z,25.90
2022-11-27T16:47:48.793Z,29.00
2022-11-27T16:52:54.455Z,29.25
2022-11-27T16:57:56.032Z,30.52
2022-11-27T17:02:57.447Z,31.55
2022-11-27T17:07:58.781Z,30.92
2022-11-27T17:13:00.067Z,27.07
2022-11-27T17:18:01.417Z,30.52
2022-11-27T17:23:02.708Z,44.58
2022-11-27T17:28:04.070Z,42.20
2022-11-27T17:33:05.376Z,33.65
2022-11-27T17:38:06.651Z,31.53
2022-11-27T17:43:07.948Z,35.90
2022-11-27T17:48:09.272Z,31.02
2022-11-27T17:53:10.557Z,31.13
2022-11-27T17:58:11.929Z,28.33
2022-11-27T18:03:13.455Z,25.67
2022-11-27T18:08:14.701Z,22.00
2022-11-27T18:13:15.979Z,21.60
2022-11-27T18:18:17.556Z,27.13
2022-11-27T18:23:18.893Z,25.05
2022-11-27T18:28:20.167Z,24.40
2022-11-27T18:33:21.433Z,32.13
2022-11-27T18:38:22.716Z,30.15
2022-11-27T18:43:24.024Z,33.53
2022-11-27T18:48:25.876Z,33.17
2022-11-27T18:53:27.135Z,34.93
2022-11-27T18:58:30.791Z,30.42
2022-11-27T19:03:32.105Z,24.98
2022-11-27T19:08:33.405Z,36.60
2022-11-27T19:13:35.205Z,30.40
2022-11-27T19:18:36.931Z,31.40
2022-11-27T19:23:39.903Z,24.92
2022-11-27T19:28:41.746Z,25.40
2022-11-27T19:33:43.485Z,26.45
2022-11-27T19:38:44.825Z,31.50
2022-11-27T19:43:47.629Z,33.43
2022-11-27T19:48:49.069Z,30.70
2022-11-27T19:53:50.459Z,41.85
2022-11-27T19:58:51.725Z,25.10
2022-11-27T20:03:53.010Z,21.75
2022-11-27T20:08:57.619Z,25.03
2022-11-27T20:13:59.625Z,40.42
2022-11-27T20:19:01.695Z,24.45
2022-11-27T20:24:03.206Z,38.17
2022-11-27T20:29:04.779Z,44.25
2022-11-27T20:34:06.824Z,28.30
2022-11-27T20:39:08.211Z,27.98
2022-11-27T20:44:11.403Z,27.15
2022-11-27T20:49:12.640Z,31.38
2022-11-27T20:54:13.884Z,30.95
2022-11-27T20:59:15.129Z,30.00
2022-11-27T21:04:18.153Z,33.53
2022-11-27T21:09:19.804Z,26.27
2022-11-27T21:14:21.133Z,30.10
2022-11-27T21:19:25.949Z,27.80
2022-11-27T21:24:28.444Z,26.83
2022-11-27T21:29:30.685Z,26.67
2022-11-27T21:34:32.269Z,29.25
2022-11-27T21:39:33.560Z,22.98
2022-11-27T21:44:34.784Z,23.30
2022-11-27T21:49:36.063Z,25.50
2022-11-27T21:54:37.335Z,22.45
2022-11-27T21:59:38.613Z,27.65
2022-11-27T22:04:40.092Z,24.85
2022-11-27T22:09:41.665Z,34.60
2022-11-27T22:14:43.140Z,23.37
2022-11-27T22:19:45.254Z,27.23
2022-11-27T22:24:46.493Z,22.48
2022-11-27T22:29:47.751Z,24.05
2022-11-27T22:34:50.449Z,22.08
2022-11-27T22:39:51.675Z,25.17
2022-11-27T22:44:52.951Z,21.25
2022-11-27T22:49:54.219Z,22.73
2022-11-27T22:54:55.565Z,21.40
2022-11-27T22:59:56.875Z,25.05
2022-11-27T23:04:58.161Z,20.60
2022-11-27T23:09:59.384Z,22.55
2022-11-27T23:15:00.739Z,23.00
2022-11-27T23:20:02.040Z,20.65
2022-11-27T23:25:03.361Z,23.70
2022-11-27T23:30:05.045Z,23.10
2022-11-27T23:35:06.528Z,20.23
2022-11-27T23:40:08.134Z,23.25
2022-11-27T23:45:09.680Z,19.42
2022-11-27T23:50:11.105Z,18.60
2022-11-27T23:55:13.079Z,17.23
