createdAt,value
2022-10-13T00:01:34.474Z,96.40
2022-10-13T00:04:03.648Z,96.30
2022-10-13T00:06:33.189Z,96.70
2022-10-13T00:09:02.283Z,96.90
2022-10-13T00:11:34.928Z,97.00
2022-10-13T00:14:05.442Z,97.00
2022-10-13T00:16:38.200Z,97.20
2022-10-13T00:19:09.734Z,97.40
2022-10-13T00:21:40.919Z,97.70
2022-10-13T00:24:12.735Z,97.70
2022-10-13T00:26:43.315Z,98.00
2022-10-13T00:29:14.361Z,97.90
2022-10-13T00:31:43.498Z,98.40
2022-10-13T00:34:12.607Z,98.20
2022-10-13T00:36:41.717Z,98.30
2022-10-13T00:39:10.895Z,98.30
2022-10-13T00:41:40.052Z,98.30
2022-10-13T00:44:42.273Z,98.20
2022-10-13T00:47:13.199Z,97.90
2022-10-13T00:49:42.306Z,97.90
2022-10-13T00:52:11.767Z,98.10
2022-10-13T00:54:40.980Z,98.20
2022-10-13T00:57:11.179Z,98.20
2022-10-13T00:59:41.490Z,97.90
2022-10-13T01:02:12.619Z,97.80
2022-10-13T01:04:46.739Z,97.70
2022-10-13T01:07:17.741Z,97.70
2022-10-13T01:09:47.737Z,97.60
2022-10-13T01:12:30.482Z,97.50
2022-10-13T01:15:06.996Z,97.40
2022-10-13T01:17:46.747Z,97.50
2022-10-13T01:20:56.208Z,97.40
2022-10-13T01:23:52.915Z,97.40
2022-10-13T01:26:59.832Z,97.50
2022-10-13T01:30:01.079Z,97.90
2022-10-13T01:32:37.676Z,98.20
2022-10-13T01:35:12.387Z,98.00
2022-10-13T01:37:47.288Z,97.80
2022-10-13T01:40:23.835Z,97.70
2022-10-13T01:43:02.766Z,97.90
2022-10-13T01:45:40.040Z,97.80
2022-10-13T01:48:12.456Z,98.20
2022-10-13T01:50:45.412Z,98.70
2022-10-13T01:53:18.178Z,99.10
2022-10-13T01:55:55.050Z,99.40
2022-10-13T01:58:25.310Z,99.60
2022-10-13T02:01:05.937Z,99.90
2022-10-13T02:03:45.422Z,99.90
2022-10-13T02:06:22.747Z,99.90
2022-10-13T02:09:01.223Z,99.90
2022-10-13T02:11:30.502Z,99.90
2022-10-13T02:14:05.014Z,99.90
2022-10-13T02:16:39.093Z,99.90
2022-10-13T02:19:12.898Z,99.90
2022-10-13T02:21:42.544Z,99.90
2022-10-13T02:24:12.329Z,99.90
2022-10-13T02:26:42.666Z,99.90
2022-10-13T02:29:16.153Z,99.90
2022-10-13T02:31:46.477Z,99.90
2022-10-13T02:34:18.520Z,99.90
2022-10-13T02:36:49.047Z,99.90
2022-10-13T02:39:20.315Z,99.90
2022-10-13T02:41:49.638Z,99.90
2022-10-13T02:44:18.740Z,99.90
2022-10-13T02:46:47.833Z,99.90
2022-10-13T02:49:18.350Z,99.90
2022-10-13T02:51:47.433Z,99.90
2022-10-13T02:54:16.628Z,99.90
2022-10-13T02:56:46.652Z,99.90
2022-10-13T02:59:15.704Z,99.90
2022-10-13T03:01:44.977Z,99.90
2022-10-13T03:04:14.237Z,99.90
2022-10-13T03:06:45.020Z,99.90
2022-10-13T03:09:15.790Z,99.90
2022-10-13T03:11:45.887Z,99.90
2022-10-13T03:14:15.087Z,99.90
2022-10-13T03:16:44.125Z,99.90
2022-10-13T03:19:14.892Z,99.90
2022-10-13T03:21:45.645Z,99.90
2022-10-13T03:24:14.711Z,99.90
2022-10-13T03:26:43.765Z,99.90
2022-10-13T03:29:15.607Z,99.90
2022-10-13T03:31:44.960Z,99.90
2022-10-13T03:34:14.772Z,99.90
2022-10-13T03:36:45.394Z,99.90
2022-10-13T03:39:14.798Z,99.90
2022-10-13T03:41:44.416Z,99.90
2022-10-13T03:44:14.135Z,99.90
2022-10-13T03:46:43.218Z,99.90
2022-10-13T03:49:13.219Z,99.90
2022-10-13T03:51:42.376Z,99.90
2022-10-13T03:54:13.664Z,99.90
2022-10-13T03:56:43.184Z,99.90
2022-10-13T03:59:16.879Z,99.90
2022-10-13T04:01:45.910Z,99.90
2022-10-13T04:04:14.940Z,99.90
2022-10-13T04:06:44.069Z,99.90
2022-10-13T04:09:14.551Z,99.90
2022-10-13T04:11:43.701Z,99.90
2022-10-13T04:14:12.701Z,99.90
2022-10-13T04:16:41.902Z,99.90
2022-10-13T04:19:15.827Z,99.90
2022-10-13T04:21:45.499Z,99.90
2022-10-13T04:24:17.831Z,99.90
2022-10-13T04:26:47.038Z,99.90
2022-10-13T04:29:15.989Z,99.90
2022-10-13T04:31:45.236Z,99.90
2022-10-13T04:34:14.376Z,99.90
2022-10-13T04:36:43.496Z,99.90
2022-10-13T04:39:12.628Z,99.90
2022-10-13T04:41:43.124Z,99.90
2022-10-13T04:44:12.286Z,99.90
2022-10-13T04:46:42.629Z,99.90
2022-10-13T04:49:11.720Z,99.90
2022-10-13T04:51:40.775Z,99.90
2022-10-13T04:54:10.376Z,99.90
2022-10-13T04:56:39.375Z,99.90
2022-10-13T04:59:09.982Z,99.90
2022-10-13T05:01:39.029Z,99.90
2022-10-13T05:04:11.928Z,99.90
2022-10-13T05:07:05.457Z,99.90
2022-10-13T05:09:32.042Z,99.90
2022-10-13T05:12:01.062Z,99.90
2022-10-13T05:14:33.685Z,99.90
2022-10-13T05:17:02.803Z,99.90
2022-10-13T05:19:31.934Z,99.90
2022-10-13T05:22:00.974Z,99.90
2022-10-13T05:24:36.831Z,99.90
2022-10-13T05:27:07.728Z,99.90
2022-10-13T05:29:38.271Z,99.90
2022-10-13T05:32:08.561Z,99.90
2022-10-13T05:34:37.688Z,99.90
2022-10-13T05:37:06.716Z,99.90
2022-10-13T05:39:36.122Z,99.90
2022-10-13T05:42:05.405Z,99.90
2022-10-13T05:44:34.446Z,99.90
2022-10-13T05:47:07.539Z,99.90
2022-10-13T05:49:40.001Z,99.90
2022-10-13T05:52:11.804Z,99.90
2022-10-13T05:54:44.429Z,99.90
2022-10-13T05:57:18.332Z,99.90
2022-10-13T05:59:53.869Z,99.90
2022-10-13T06:02:26.408Z,99.90
2022-10-13T06:04:57.918Z,99.90
2022-10-13T06:07:27.089Z,99.90
2022-10-13T06:09:56.175Z,99.90
2022-10-13T06:12:25.317Z,99.90
2022-10-13T06:14:54.281Z,99.90
2022-10-13T06:17:24.717Z,99.90
2022-10-13T06:19:53.751Z,99.90
2022-10-13T06:22:23.217Z,99.90
2022-10-13T06:24:52.316Z,99.90
2022-10-13T06:27:21.320Z,99.90
2022-10-13T06:29:56.013Z,99.90
2022-10-13T06:32:26.638Z,99.90
2022-10-13T06:34:55.678Z,99.90
2022-10-13T06:37:27.347Z,99.90
2022-10-13T06:39:56.768Z,99.90
2022-10-13T06:42:25.978Z,99.90
2022-10-13T06:45:11.535Z,99.90
2022-10-13T06:47:44.087Z,99.90
2022-10-13T06:50:13.270Z,99.90
2022-10-13T06:52:43.607Z,99.90
2022-10-13T06:55:12.689Z,99.90
2022-10-13T06:57:41.688Z,99.90
2022-10-13T07:00:12.662Z,99.90
2022-10-13T07:02:43.188Z,99.90
2022-10-13T07:05:12.221Z,99.90
2022-10-13T07:07:42.368Z,99.90
2022-10-13T07:10:11.749Z,99.80
2022-10-13T07:12:41.259Z,99.70
2022-10-13T07:15:11.050Z,99.50
2022-10-13T07:17:40.137Z,99.50
2022-10-13T07:20:11.796Z,99.50
2022-10-13T07:22:40.930Z,99.30
2022-10-13T07:25:10.927Z,99.10
2022-10-13T07:27:41.167Z,98.90
2022-10-13T07:30:11.436Z,98.70
2022-10-13T07:32:42.297Z,98.50
2022-10-13T07:35:13.745Z,98.00
2022-10-13T07:37:42.879Z,98.00
2022-10-13T07:40:12.889Z,97.30
2022-10-13T07:42:42.032Z,96.50
2022-10-13T07:45:12.262Z,95.90
2022-10-13T07:47:41.270Z,95.40
2022-10-13T07:50:12.516Z,95.00
2022-10-13T07:52:41.717Z,94.80
2022-10-13T07:55:13.859Z,94.90
2022-10-13T07:57:42.939Z,94.60
2022-10-13T08:00:13.013Z,93.50
2022-10-13T08:02:43.618Z,92.30
2022-10-13T08:05:14.102Z,91.80
2022-10-13T08:07:43.156Z,91.10
2022-10-13T08:10:12.340Z,90.90
2022-10-13T08:12:41.631Z,90.60
2022-10-13T08:15:11.994Z,90.40
2022-10-13T08:17:41.147Z,90.60
2022-10-13T08:20:10.975Z,90.20
2022-10-13T08:22:41.793Z,90.90
2022-10-13T08:25:11.763Z,90.70
2022-10-13T08:27:50.694Z,91.10
2022-10-13T08:30:20.901Z,90.50
2022-10-13T08:32:50.068Z,91.20
2022-10-13T08:35:19.091Z,90.50
2022-10-13T08:37:49.602Z,89.60
2022-10-13T08:40:23.201Z,87.30
2022-10-13T08:42:55.573Z,86.30
2022-10-13T08:45:45.960Z,87.20
2022-10-13T08:48:19.374Z,86.90
2022-10-13T08:50:54.255Z,86.90
2022-10-13T08:53:31.051Z,82.80
2022-10-13T08:56:02.719Z,82.60
2022-10-13T08:58:34.486Z,84.60
2022-10-13T09:01:14.691Z,85.80
2022-10-13T09:03:51.789Z,84.80
2022-10-13T09:06:27.991Z,86.90
2022-10-13T09:09:00.578Z,88.80
2022-10-13T09:11:34.045Z,88.20
2022-10-13T09:14:05.605Z,87.60
2022-10-13T09:16:38.486Z,86.50
2022-10-13T09:19:21.217Z,86.10
2022-10-13T09:21:50.919Z,88.80
2022-10-13T09:24:23.209Z,87.20
2022-10-13T09:27:02.844Z,85.40
2022-10-13T09:29:34.273Z,85.90
2022-10-13T09:32:20.020Z,87.70
2022-10-13T09:34:50.345Z,88.50
2022-10-13T09:37:22.224Z,86.30
2022-10-13T09:40:13.392Z,85.50
2022-10-13T09:42:42.791Z,82.10
2022-10-13T09:45:17.023Z,83.70
2022-10-13T09:47:53.192Z,84.00
2022-10-13T09:50:26.100Z,82.00
2022-10-13T09:53:11.357Z,81.40
2022-10-13T09:55:41.902Z,81.70
2022-10-13T09:58:20.075Z,80.90
2022-10-13T10:00:52.843Z,79.20
2022-10-13T10:03:27.504Z,79.50
2022-10-13T10:05:58.793Z,81.00
2022-10-13T10:08:57.943Z,80.10
2022-10-13T10:11:32.670Z,80.10
2022-10-13T10:14:04.799Z,79.50
2022-10-13T10:16:40.315Z,81.00
2022-10-13T10:19:18.168Z,77.80
2022-10-13T10:21:55.447Z,76.90
2022-10-13T10:24:34.354Z,73.00
2022-10-13T10:27:12.223Z,73.50
2022-10-13T10:29:49.383Z,75.50
2022-10-13T10:32:29.390Z,75.60
2022-10-13T10:35:03.253Z,76.70
2022-10-13T10:37:55.490Z,76.00
2022-10-13T10:40:36.688Z,71.90
2022-10-13T10:43:32.440Z,74.70
2022-10-13T10:46:02.256Z,71.80
2022-10-13T10:48:36.329Z,69.30
2022-10-13T10:51:09.854Z,69.80
2022-10-13T10:53:46.338Z,68.30
2022-10-13T10:56:21.347Z,66.20
2022-10-13T10:59:02.850Z,64.70
2022-10-13T11:01:39.335Z,66.40
2022-10-13T11:04:36.940Z,67.50
2022-10-13T11:07:06.557Z,69.80
2022-10-13T11:10:05.265Z,67.40
2022-10-13T11:13:22.503Z,65.20
2022-10-13T11:15:53.308Z,66.60
2022-10-13T11:19:11.049Z,63.60
2022-10-13T11:22:23.041Z,61.40
2022-10-13T11:25:04.034Z,60.10
2022-10-13T11:27:44.164Z,60.40
2022-10-13T11:30:51.753Z,60.50
2022-10-13T11:33:55.026Z,59.20
2022-10-13T11:36:48.421Z,59.00
2022-10-13T11:39:59.578Z,59.00
2022-10-13T11:43:07.684Z,59.40
2022-10-13T11:45:57.885Z,59.10
2022-10-13T11:49:02.381Z,56.80
2022-10-13T11:51:48.621Z,54.90
2022-10-13T11:54:29.437Z,55.20
2022-10-13T11:57:01.543Z,54.60
2022-10-13T11:59:32.466Z,54.50
2022-10-13T12:02:08.988Z,53.20
2022-10-13T12:04:42.768Z,53.60
2022-10-13T12:07:19.022Z,54.10
2022-10-13T12:09:53.197Z,54.10
2022-10-13T12:12:25.642Z,54.10
2022-10-13T12:14:58.857Z,52.90
2022-10-13T12:17:33.522Z,51.20
2022-10-13T12:20:06.275Z,49.80
2022-10-13T12:22:40.196Z,50.20
2022-10-13T12:25:18.515Z,50.90
2022-10-13T12:27:49.631Z,51.30
2022-10-13T12:30:24.509Z,50.90
2022-10-13T12:32:54.812Z,51.20
2022-10-13T12:35:27.125Z,52.40
2022-10-13T12:37:58.914Z,50.80
2022-10-13T12:40:28.813Z,51.30
2022-10-13T12:42:58.534Z,49.20
2022-10-13T12:45:32.840Z,49.20
2022-10-13T12:48:02.083Z,50.50
2022-10-13T12:50:37.551Z,52.10
2022-10-13T12:53:20.746Z,49.50
2022-10-13T12:55:55.562Z,49.70
2022-10-13T12:58:29.616Z,50.40
2022-10-13T13:01:09.535Z,50.10
2022-10-13T13:03:39.732Z,49.90
2022-10-13T13:06:11.233Z,47.10
2022-10-13T13:08:43.070Z,46.50
2022-10-13T13:11:23.354Z,45.80
2022-10-13T13:14:24.487Z,46.30
2022-10-13T13:17:08.639Z,44.70
2022-10-13T13:19:38.476Z,46.40
2022-10-13T13:22:08.225Z,47.80
2022-10-13T13:24:40.552Z,48.90
2022-10-13T13:27:20.675Z,48.30
2022-10-13T13:29:50.370Z,48.10
2022-10-13T13:32:21.643Z,46.60
2022-10-13T13:34:50.925Z,46.40
2022-10-13T13:37:28.718Z,45.30
2022-10-13T13:39:59.646Z,44.00
2022-10-13T13:42:30.265Z,44.60
2022-10-13T13:44:59.335Z,44.90
2022-10-13T13:47:30.056Z,43.60
2022-10-13T13:50:00.652Z,42.10
2022-10-13T13:52:29.757Z,43.90
2022-10-13T13:55:00.449Z,44.50
2022-10-13T13:57:29.907Z,45.90
2022-10-13T13:59:59.041Z,46.20
2022-10-13T14:02:28.352Z,46.00
2022-10-13T14:04:57.470Z,45.50
2022-10-13T14:07:29.576Z,47.90
2022-10-13T14:10:02.349Z,47.90
2022-10-13T14:12:32.206Z,47.80
2022-10-13T14:15:01.410Z,48.00
2022-10-13T14:17:30.715Z,47.90
2022-10-13T14:20:00.802Z,46.20
2022-10-13T14:22:29.842Z,47.40
2022-10-13T14:24:58.894Z,47.60
2022-10-13T14:27:31.147Z,46.40
2022-10-13T14:30:02.737Z,46.30
2022-10-13T14:32:34.049Z,45.20
2022-10-13T14:35:03.176Z,44.70
2022-10-13T14:37:33.754Z,44.00
2022-10-13T14:40:04.144Z,44.80
2022-10-13T14:42:36.096Z,45.80
2022-10-13T14:45:07.834Z,47.00
2022-10-13T14:47:36.943Z,46.70
2022-10-13T14:50:06.499Z,47.70
2022-10-13T14:52:35.724Z,48.30
2022-10-13T14:55:05.034Z,49.30
2022-10-13T14:57:37.169Z,48.90
2022-10-13T15:00:07.271Z,51.10
2022-10-13T15:02:36.343Z,50.80
2022-10-13T15:05:05.797Z,50.10
2022-10-13T15:07:38.955Z,50.50
2022-10-13T15:10:10.539Z,49.80
2022-10-13T15:12:41.087Z,50.40
2022-10-13T15:15:11.156Z,51.80
2022-10-13T15:17:40.537Z,50.90
2022-10-13T15:20:11.019Z,51.20
2022-10-13T15:22:40.228Z,50.90
2022-10-13T15:25:12.169Z,52.90
2022-10-13T15:27:42.741Z,53.20
2022-10-13T15:30:12.758Z,53.70
2022-10-13T15:32:41.953Z,54.50
2022-10-13T15:35:11.251Z,54.80
2022-10-13T15:37:43.721Z,56.10
2022-10-13T15:40:13.910Z,56.60
2022-10-13T15:42:44.605Z,56.40
2022-10-13T15:45:13.828Z,56.20
2022-10-13T15:47:42.924Z,55.60
2022-10-13T15:50:12.246Z,56.40
2022-10-13T15:52:42.043Z,56.90
2022-10-13T15:55:12.348Z,57.00
2022-10-13T15:57:41.535Z,57.60
2022-10-13T16:00:15.670Z,57.80
2022-10-13T16:02:45.677Z,58.20
2022-10-13T16:05:15.255Z,58.70
2022-10-13T16:07:44.594Z,58.20
2022-10-13T16:10:14.858Z,58.80
2022-10-13T16:12:49.460Z,60.70
2022-10-13T16:15:20.583Z,61.40
2022-10-13T16:17:49.780Z,61.50
2022-10-13T16:20:19.224Z,62.10
2022-10-13T16:22:48.275Z,62.10
2022-10-13T16:25:17.512Z,61.90
2022-10-13T16:27:46.567Z,62.80
2022-10-13T16:30:16.391Z,64.10
2022-10-13T16:32:47.172Z,64.20
2022-10-13T16:35:16.302Z,63.40
2022-10-13T16:37:45.369Z,64.10
2022-10-13T16:40:14.584Z,65.20
2022-10-13T16:42:45.179Z,66.50
2022-10-13T16:45:14.676Z,66.20
2022-10-13T16:47:43.682Z,66.70
2022-10-13T16:50:14.245Z,67.90
2022-10-13T16:52:43.392Z,70.30
2022-10-13T16:55:12.587Z,70.20
2022-10-13T16:57:41.621Z,70.30
2022-10-13T17:00:12.133Z,70.60
2022-10-13T17:02:41.277Z,70.90
2022-10-13T17:05:10.507Z,72.20
2022-10-13T17:07:41.211Z,74.30
2022-10-13T17:10:11.387Z,76.00
2022-10-13T17:12:40.463Z,76.80
2022-10-13T17:15:10.767Z,77.80
2022-10-13T17:17:41.001Z,79.50
2022-10-13T17:20:13.477Z,80.10
2022-10-13T17:22:44.181Z,82.20
2022-10-13T17:25:13.780Z,83.70
2022-10-13T17:27:42.931Z,85.30
2022-10-13T17:30:12.986Z,85.80
2022-10-13T17:32:42.077Z,86.70
2022-10-13T17:35:18.184Z,87.60
2022-10-13T17:37:52.199Z,88.60
2022-10-13T17:40:21.529Z,89.90
2022-10-13T17:42:50.668Z,90.40
2022-10-13T17:45:20.646Z,91.10
2022-10-13T17:47:50.344Z,91.90
2022-10-13T17:50:19.790Z,92.20
2022-10-13T17:52:50.380Z,92.50
2022-10-13T17:55:19.610Z,92.80
2022-10-13T17:57:48.665Z,92.60
2022-10-13T18:00:18.658Z,93.30
2022-10-13T18:02:48.054Z,93.20
2022-10-13T18:05:17.739Z,93.60
2022-10-13T18:07:47.009Z,93.90
2022-10-13T18:10:18.230Z,94.80
2022-10-13T18:12:47.382Z,94.50
2022-10-13T18:15:16.554Z,94.70
2022-10-13T18:17:45.589Z,94.10
2022-10-13T18:20:14.746Z,94.40
2022-10-13T18:22:44.051Z,94.40
2022-10-13T18:25:13.182Z,94.40
2022-10-13T18:27:43.811Z,94.10
2022-10-13T18:30:16.532Z,94.10
2022-10-13T18:32:49.228Z,94.40
2022-10-13T18:35:18.442Z,95.20
2022-10-13T18:37:52.008Z,95.40
2022-10-13T18:40:22.307Z,95.60
2022-10-13T18:42:54.817Z,95.70
2022-10-13T18:45:24.588Z,96.10
2022-10-13T18:47:53.707Z,96.30
2022-10-13T18:50:22.964Z,95.90
2022-10-13T18:52:52.179Z,96.00
2022-10-13T18:55:21.302Z,96.60
2022-10-13T18:57:51.906Z,96.30
2022-10-13T19:00:21.203Z,96.30
2022-10-13T19:02:52.072Z,96.40
2022-10-13T19:05:21.235Z,96.30
2022-10-13T19:07:50.427Z,96.00
2022-10-13T19:10:19.674Z,96.00
2022-10-13T19:12:52.863Z,95.70
2022-10-13T19:15:22.624Z,95.20
2022-10-13T19:17:52.140Z,95.00
2022-10-13T19:20:21.313Z,95.40
2022-10-13T19:22:51.187Z,95.60
2022-10-13T19:25:20.294Z,95.80
2022-10-13T19:27:49.524Z,96.30
2022-10-13T19:30:21.146Z,96.40
2022-10-13T19:32:53.867Z,96.30
2022-10-13T19:35:25.774Z,96.00
2022-10-13T19:37:55.031Z,96.50
2022-10-13T19:40:28.928Z,96.70
2022-10-13T19:42:59.502Z,96.60
2022-10-13T19:45:30.542Z,96.40
2022-10-13T19:48:00.213Z,96.90
2022-10-13T19:50:31.514Z,96.50
2022-10-13T19:53:03.821Z,97.00
2022-10-13T19:55:33.809Z,97.70
2022-10-13T19:58:03.665Z,97.50
2022-10-13T20:00:34.488Z,97.60
2022-10-13T20:03:04.371Z,97.60
2022-10-13T20:05:33.945Z,97.60
2022-10-13T20:08:03.121Z,97.40
2022-10-13T20:10:32.450Z,97.60
2022-10-13T20:13:01.742Z,97.20
2022-10-13T20:15:30.843Z,97.50
2022-10-13T20:18:06.077Z,97.80
2022-10-13T20:20:37.663Z,97.60
2022-10-13T20:23:06.897Z,97.50
2022-10-13T20:25:38.823Z,97.60
2022-10-13T20:28:08.443Z,97.60
2022-10-13T20:30:41.391Z,97.00
2022-10-13T20:33:14.188Z,97.00
2022-10-13T20:35:43.283Z,97.50
2022-10-13T20:38:12.332Z,97.40
2022-10-13T20:40:41.466Z,97.40
2022-10-13T20:43:11.763Z,97.60
2022-10-13T20:45:40.975Z,97.60
2022-10-13T20:48:12.059Z,97.80
2022-10-13T20:50:41.260Z,98.10
2022-10-13T20:53:11.042Z,98.10
2022-10-13T20:55:41.944Z,98.10
2022-10-13T20:58:11.228Z,98.10
2022-10-13T21:00:44.501Z,97.90
2022-10-13T21:03:15.357Z,97.50
2022-10-13T21:05:46.277Z,97.30
2022-10-13T21:08:15.516Z,97.40
2022-10-13T21:10:44.856Z,97.40
2022-10-13T21:13:14.312Z,97.00
2022-10-13T21:15:45.578Z,97.00
2022-10-13T21:18:17.639Z,97.10
2022-10-13T21:20:46.794Z,97.20
2022-10-13T21:23:15.878Z,97.50
2022-10-13T21:25:45.019Z,97.50
2022-10-13T21:28:14.207Z,97.20
2022-10-13T21:30:43.320Z,97.10
2022-10-13T21:33:14.513Z,97.10
2022-10-13T21:35:45.209Z,97.30
2022-10-13T21:38:14.326Z,97.10
2022-10-13T21:40:43.832Z,96.90
2022-10-13T21:43:13.801Z,96.70
2022-10-13T21:45:42.970Z,97.10
2022-10-13T21:48:12.272Z,97.10
2022-10-13T21:50:44.431Z,97.40
2022-10-13T21:53:13.754Z,97.40
2022-10-13T21:55:42.849Z,96.80
2022-10-13T21:58:12.054Z,96.60
2022-10-13T22:00:41.313Z,96.70
2022-10-13T22:03:10.484Z,96.60
2022-10-13T22:05:39.633Z,96.70
2022-10-13T22:08:10.116Z,96.30
2022-10-13T22:10:39.265Z,96.30
2022-10-13T22:13:08.325Z,96.80
2022-10-13T22:15:37.467Z,97.40
2022-10-13T22:18:06.635Z,97.50
2022-10-13T22:20:37.534Z,97.30
2022-10-13T22:23:06.726Z,97.60
2022-10-13T22:25:45.394Z,97.50
2022-10-13T22:28:14.535Z,98.00
2022-10-13T22:30:44.370Z,98.00
2022-10-13T22:33:15.055Z,97.90
2022-10-13T22:35:47.078Z,97.80
2022-10-13T22:38:18.188Z,97.80
2022-10-13T22:40:48.926Z,97.90
2022-10-13T22:43:18.120Z,97.80
2022-10-13T22:45:52.426Z,98.20
2022-10-13T22:48:21.570Z,99.00
2022-10-13T22:50:50.618Z,99.60
2022-10-13T22:53:19.905Z,99.70
2022-10-13T22:55:50.558Z,99.80
2022-10-13T22:58:19.622Z,99.60
2022-10-13T23:00:49.921Z,99.90
2022-10-13T23:03:19.349Z,99.90
2022-10-13T23:05:51.009Z,99.90
2022-10-13T23:08:20.147Z,99.80
2022-10-13T23:10:50.704Z,99.60
2022-10-13T23:13:19.954Z,99.30
2022-10-13T23:15:50.929Z,99.10
2022-10-13T23:18:20.030Z,99.20
2022-10-13T23:20:52.036Z,99.60
2022-10-13T23:23:25.020Z,99.70
2022-10-13T23:25:55.663Z,99.40
2022-10-13T23:28:24.754Z,99.30
2022-10-13T23:30:53.823Z,99.30
2022-10-13T23:33:24.140Z,98.70
2022-10-13T23:35:56.137Z,98.50
2022-10-13T23:38:27.821Z,98.20
2022-10-13T23:41:03.276Z,98.30
2022-10-13T23:43:32.472Z,98.10
2022-10-13T23:46:01.850Z,98.00
2022-10-13T23:48:31.031Z,97.90
2022-10-13T23:51:00.203Z,98.40
2022-10-13T23:53:31.410Z,98.80
2022-10-13T23:56:03.148Z,98.30
2022-10-13T23:58:32.419Z,98.60
