createdAt,value
2018-03-02T00:00:22.902Z,0.00
2018-03-02T00:01:22.859Z,0.00
2018-03-02T00:02:22.840Z,0.00
2018-03-02T00:03:22.775Z,0.00
2018-03-02T00:04:22.729Z,0.00
2018-03-02T00:05:22.688Z,0.00
2018-03-02T00:06:22.640Z,0.00
2018-03-02T00:07:22.618Z,0.00
2018-03-02T00:08:22.556Z,0.00
2018-03-02T00:09:22.540Z,0.00
2018-03-02T00:10:22.484Z,0.00
2018-03-02T00:11:22.455Z,0.00
2018-03-02T00:12:22.398Z,0.00
2018-03-02T00:13:22.381Z,0.00
2018-03-02T00:14:22.325Z,0.00
2018-03-02T00:15:22.262Z,0.00
2018-03-02T00:16:22.261Z,0.00
2018-03-02T00:17:22.188Z,0.00
2018-03-02T00:18:22.153Z,0.00
2018-03-02T00:19:22.113Z,0.00
2018-03-02T00:20:22.065Z,0.00
2018-03-02T00:21:22.025Z,0.00
2018-03-02T00:22:21.980Z,0.00
2018-03-02T00:23:21.938Z,0.00
2018-03-02T00:24:21.895Z,0.00
2018-03-02T00:25:21.852Z,0.00
2018-03-02T00:26:21.833Z,0.00
2018-03-02T00:27:21.766Z,0.00
2018-03-02T00:28:21.737Z,0.00
2018-03-02T00:29:21.685Z,0.00
2018-03-02T00:30:21.654Z,0.00
2018-03-02T00:31:21.607Z,0.00
2018-03-02T00:32:21.575Z,0.00
2018-03-02T00:33:21.531Z,0.00
2018-03-02T00:34:21.488Z,0.00
2018-03-02T00:35:21.446Z,0.00
2018-03-02T00:36:21.405Z,0.00
2018-03-02T00:37:21.381Z,0.00
2018-03-02T00:38:21.316Z,0.00
2018-03-02T00:39:21.282Z,0.00
2018-03-02T00:40:21.231Z,0.00
2018-03-02T00:41:21.197Z,0.00
2018-03-02T00:42:21.163Z,0.00
2018-03-02T00:43:21.118Z,0.00
2018-03-02T00:44:21.077Z,0.00
2018-03-02T00:45:21.029Z,0.00
2018-03-02T00:46:20.991Z,0.00
2018-03-02T00:47:20.955Z,0.00
2018-03-02T00:48:20.910Z,0.00
2018-03-02T00:49:20.872Z,0.00
2018-03-02T00:50:20.823Z,0.00
2018-03-02T00:51:20.785Z,0.00
2018-03-02T00:52:20.769Z,0.00
2018-03-02T00:53:20.698Z,0.00
2018-03-02T00:54:20.652Z,0.00
2018-03-02T00:55:20.615Z,0.00
2018-03-02T00:56:20.582Z,0.00
2018-03-02T00:57:20.529Z,0.00
2018-03-02T00:58:20.490Z,0.00
2018-03-02T00:59:20.452Z,0.00
2018-03-02T01:00:20.410Z,0.00
2018-03-02T01:01:20.359Z,0.00
2018-03-02T01:02:20.323Z,0.00
2018-03-02T01:03:20.288Z,0.00
2018-03-02T01:04:20.244Z,0.00
2018-03-02T01:05:20.202Z,0.00
2018-03-02T01:06:20.165Z,0.00
2018-03-02T01:07:20.122Z,0.00
2018-03-02T01:08:20.079Z,0.00
2018-03-02T01:09:20.030Z,0.00
2018-03-02T01:10:19.991Z,0.00
2018-03-02T01:11:19.961Z,0.00
2018-03-02T01:12:19.912Z,0.00
2018-03-02T01:13:19.868Z,0.00
2018-03-02T01:14:19.825Z,0.00
2018-03-02T01:15:19.789Z,0.00
2018-03-02T01:16:19.747Z,0.00
2018-03-02T01:17:19.706Z,0.00
2018-03-02T01:18:19.656Z,0.00
2018-03-02T01:19:19.618Z,0.00
2018-03-02T01:20:19.575Z,0.00
2018-03-02T01:21:19.547Z,0.00
2018-03-02T01:22:19.497Z,0.00
2018-03-02T01:23:19.466Z,0.00
2018-03-02T01:24:19.414Z,0.00
2018-03-02T01:25:19.369Z,0.00
2018-03-02T01:26:19.332Z,0.00
2018-03-02T01:27:19.287Z,0.00
2018-03-02T01:28:19.245Z,0.00
2018-03-02T01:29:19.200Z,0.00
2018-03-02T01:30:19.170Z,0.00
2018-03-02T01:31:19.123Z,0.00
2018-03-02T01:32:19.085Z,0.00
2018-03-02T01:33:19.037Z,0.00
2018-03-02T01:34:19.016Z,0.00
2018-03-02T01:35:18.950Z,0.00
2018-03-02T01:36:18.903Z,0.00
2018-03-02T01:37:18.879Z,0.00
2018-03-02T01:38:18.829Z,0.00
2018-03-02T01:39:18.789Z,0.00
2018-03-02T01:40:18.754Z,0.00
2018-03-02T01:41:18.699Z,0.00
2018-03-02T01:42:18.662Z,0.00
2018-03-02T01:43:18.617Z,0.00
2018-03-02T01:44:18.586Z,0.00
2018-03-02T01:45:18.532Z,0.00
2018-03-02T01:46:18.505Z,0.00
2018-03-02T01:47:18.444Z,0.00
2018-03-02T01:48:18.416Z,0.00
2018-03-02T01:49:18.378Z,0.00
2018-03-02T01:50:18.325Z,0.00
2018-03-02T01:51:18.287Z,0.00
2018-03-02T01:52:18.251Z,0.00
2018-03-02T01:53:18.209Z,0.00
2018-03-02T01:54:18.158Z,0.00
2018-03-02T01:55:18.126Z,0.00
2018-03-02T01:56:18.085Z,0.00
2018-03-02T01:57:18.037Z,0.00
2018-03-02T01:58:18.006Z,0.00
2018-03-02T01:59:17.957Z,0.00
2018-03-02T02:00:17.912Z,0.00
2018-03-02T02:01:17.874Z,0.00
2018-03-02T02:02:17.831Z,0.00
2018-03-02T02:03:17.793Z,0.00
2018-03-02T02:04:17.746Z,0.00
2018-03-02T02:05:17.703Z,0.00
2018-03-02T02:06:17.659Z,0.00
2018-03-02T02:07:17.623Z,0.00
2018-03-02T02:08:17.577Z,0.00
2018-03-02T02:09:17.528Z,0.00
2018-03-02T02:10:17.486Z,0.00
2018-03-02T02:11:17.449Z,0.00
2018-03-02T02:12:17.414Z,0.00
2018-03-02T02:13:17.370Z,0.00
2018-03-02T02:14:17.330Z,0.00
2018-03-02T02:15:17.286Z,0.00
2018-03-02T02:16:17.243Z,0.00
2018-03-02T02:17:17.202Z,0.00
2018-03-02T02:18:17.207Z,0.00
2018-03-02T02:19:17.116Z,0.00
2018-03-02T02:20:17.066Z,0.00
2018-03-02T02:21:17.031Z,0.00
2018-03-02T02:22:17.001Z,0.00
2018-03-02T02:23:16.963Z,0.00
2018-03-02T02:24:16.902Z,0.00
2018-03-02T02:25:16.860Z,0.00
2018-03-02T02:26:16.827Z,0.00
2018-03-02T02:27:16.780Z,0.00
2018-03-02T02:28:16.745Z,0.00
2018-03-02T02:29:16.697Z,0.00
2018-03-02T02:30:16.671Z,0.00
2018-03-02T02:31:16.615Z,0.00
2018-03-02T02:32:16.576Z,0.00
2018-03-02T02:33:16.530Z,0.00
2018-03-02T02:34:16.492Z,0.00
2018-03-02T02:35:16.448Z,0.00
2018-03-02T02:36:16.407Z,0.00
2018-03-02T02:37:16.363Z,0.00
2018-03-02T02:38:16.323Z,0.00
2018-03-02T02:39:16.281Z,0.00
2018-03-02T02:40:16.267Z,0.00
2018-03-02T02:41:16.199Z,0.00
2018-03-02T02:42:16.166Z,0.00
2018-03-02T02:43:16.115Z,0.00
2018-03-02T02:44:16.071Z,0.00
2018-03-02T02:45:16.027Z,0.00
2018-03-02T02:46:15.987Z,0.00
2018-03-02T02:47:15.946Z,0.00
2018-03-02T02:48:15.902Z,0.00
2018-03-02T02:49:15.863Z,0.00
2018-03-02T02:50:15.815Z,0.00
2018-03-02T02:51:15.779Z,0.00
2018-03-02T02:52:15.739Z,0.00
2018-03-02T02:53:15.700Z,0.00
2018-03-02T02:54:15.654Z,0.00
2018-03-02T02:55:15.614Z,0.00
2018-03-02T02:56:15.568Z,0.00
2018-03-02T02:57:15.526Z,0.00
2018-03-02T02:58:15.495Z,0.00
2018-03-02T02:59:15.449Z,0.00
2018-03-02T03:00:15.392Z,0.00
2018-03-02T03:01:15.361Z,0.00
2018-03-02T03:02:15.307Z,0.00
2018-03-02T03:03:15.282Z,0.00
2018-03-02T03:04:15.238Z,0.00
2018-03-02T03:05:15.197Z,0.00
2018-03-02T03:06:15.172Z,0.00
2018-03-02T03:07:15.105Z,0.00
2018-03-02T03:08:15.068Z,0.00
2018-03-02T03:09:15.047Z,0.00
2018-03-02T03:10:14.981Z,0.00
2018-03-02T03:11:14.940Z,0.00
2018-03-02T03:12:14.897Z,0.00
2018-03-02T03:13:14.852Z,0.00
2018-03-02T03:14:14.824Z,0.00
2018-03-02T03:15:14.779Z,0.00
2018-03-02T03:16:14.734Z,0.00
2018-03-02T03:17:14.687Z,0.00
2018-03-02T03:18:14.649Z,0.00
2018-03-02T03:19:14.609Z,0.00
2018-03-02T03:20:14.557Z,0.00
2018-03-02T03:21:14.518Z,0.00
2018-03-02T03:22:14.478Z,0.00
2018-03-02T03:23:14.435Z,0.00
2018-03-02T03:24:14.393Z,0.00
2018-03-02T03:25:14.348Z,0.00
2018-03-02T03:26:14.313Z,0.00
2018-03-02T03:27:14.265Z,0.00
2018-03-02T03:28:14.227Z,0.00
2018-03-02T03:29:14.184Z,0.00
2018-03-02T03:30:14.142Z,0.00
2018-03-02T03:31:14.100Z,0.00
2018-03-02T03:32:14.050Z,0.00
2018-03-02T03:33:14.028Z,0.00
2018-03-02T03:34:13.975Z,0.00
2018-03-02T03:35:13.930Z,0.00
2018-03-02T03:36:13.889Z,0.00
2018-03-02T03:37:13.845Z,0.00
2018-03-02T03:38:13.808Z,0.00
2018-03-02T03:39:13.764Z,0.00
2018-03-02T03:40:13.726Z,0.00
2018-03-02T03:41:13.677Z,0.00
2018-03-02T03:42:13.674Z,0.00
2018-03-02T03:43:13.596Z,0.00
2018-03-02T03:44:13.545Z,0.00
2018-03-02T03:45:13.505Z,0.00
2018-03-02T03:46:13.464Z,0.00
2018-03-02T03:47:13.424Z,0.00
2018-03-02T03:48:13.381Z,0.00
2018-03-02T03:49:13.341Z,0.00
2018-03-02T03:50:13.300Z,0.00
2018-03-02T03:51:13.261Z,0.00
2018-03-02T03:52:13.213Z,0.00
2018-03-02T03:53:13.180Z,0.00
2018-03-02T03:54:13.128Z,0.00
2018-03-02T03:55:13.086Z,0.00
2018-03-02T03:56:13.048Z,0.00
2018-03-02T03:57:13.007Z,0.00
2018-03-02T03:58:12.979Z,0.00
2018-03-02T03:59:12.923Z,0.00
2018-03-02T04:00:12.881Z,0.00
2018-03-02T04:01:12.837Z,0.00
2018-03-02T04:02:12.793Z,0.00
2018-03-02T04:03:12.755Z,0.00
2018-03-02T04:04:12.710Z,0.00
2018-03-02T04:05:12.657Z,0.00
2018-03-02T04:06:12.635Z,0.00
2018-03-02T04:07:12.587Z,0.00
2018-03-02T04:08:12.541Z,0.00
2018-03-02T04:09:12.507Z,0.00
2018-03-02T04:10:12.450Z,0.00
2018-03-02T04:11:12.414Z,0.00
2018-03-02T04:12:12.367Z,0.00
2018-03-02T04:13:12.327Z,0.00
2018-03-02T04:14:12.292Z,0.00
2018-03-02T04:15:12.248Z,0.00
2018-03-02T04:16:12.203Z,0.00
2018-03-02T04:17:12.157Z,0.00
2018-03-02T04:18:12.125Z,0.00
2018-03-02T04:19:12.070Z,0.00
2018-03-02T04:20:12.041Z,0.00
2018-03-02T04:21:11.997Z,0.00
2018-03-02T04:22:11.950Z,0.00
2018-03-02T04:23:11.912Z,0.00
2018-03-02T04:24:11.856Z,0.00
2018-03-02T04:25:11.814Z,0.00
2018-03-02T04:26:11.785Z,0.00
2018-03-02T04:27:11.741Z,0.00
2018-03-02T04:28:11.700Z,0.00
2018-03-02T04:29:11.650Z,0.00
2018-03-02T04:30:11.616Z,0.00
2018-03-02T04:31:11.569Z,0.00
2018-03-02T04:32:11.530Z,0.00
2018-03-02T04:33:11.488Z,0.00
2018-03-02T04:34:11.445Z,0.00
2018-03-02T04:35:11.404Z,0.00
2018-03-02T04:36:11.360Z,0.00
2018-03-02T04:37:11.318Z,0.00
2018-03-02T04:38:11.273Z,0.00
2018-03-02T04:39:11.230Z,0.00
2018-03-02T04:40:11.199Z,0.00
2018-03-02T04:41:11.146Z,0.00
2018-03-02T04:42:11.103Z,0.00
2018-03-02T04:43:11.061Z,0.00
2018-03-02T04:44:11.019Z,0.00
2018-03-02T04:45:11.581Z,0.00
2018-03-02T04:46:10.936Z,0.00
2018-03-02T04:47:10.897Z,0.00
2018-03-02T04:48:10.852Z,0.00
2018-03-02T04:49:10.814Z,0.00
2018-03-02T04:50:10.769Z,0.00
2018-03-02T04:51:10.734Z,0.00
2018-03-02T04:52:10.714Z,0.00
2018-03-02T04:53:10.639Z,0.00
2018-03-02T04:54:10.586Z,0.00
2018-03-02T04:55:10.574Z,0.00
2018-03-02T04:56:10.532Z,0.00
2018-03-02T04:57:10.473Z,0.00
2018-03-02T04:58:10.445Z,0.00
2018-03-02T04:59:10.395Z,0.00
2018-03-02T05:00:10.336Z,0.00
2018-03-02T05:01:10.322Z,0.00
2018-03-02T05:02:10.263Z,0.00
2018-03-02T05:03:10.216Z,0.00
2018-03-02T05:04:10.178Z,0.00
2018-03-02T05:05:10.134Z,0.00
2018-03-02T05:06:10.090Z,0.00
2018-03-02T05:07:10.057Z,0.00
2018-03-02T05:08:10.006Z,0.00
2018-03-02T05:09:09.966Z,0.00
2018-03-02T05:10:09.927Z,0.00
2018-03-02T05:11:09.884Z,0.00
2018-03-02T05:12:09.841Z,0.00
2018-03-02T05:13:09.786Z,0.00
2018-03-02T05:14:09.749Z,0.00
2018-03-02T05:15:09.714Z,0.00
2018-03-02T05:16:09.670Z,0.00
2018-03-02T05:17:09.623Z,0.00
2018-03-02T05:18:09.578Z,0.00
2018-03-02T05:19:09.535Z,0.00
2018-03-02T05:20:09.504Z,0.00
2018-03-02T05:21:09.459Z,0.00
2018-03-02T05:22:09.413Z,0.00
2018-03-02T05:23:09.374Z,0.00
2018-03-02T05:24:09.330Z,0.00
2018-03-02T05:25:09.291Z,0.00
2018-03-02T05:26:09.245Z,0.00
2018-03-02T05:27:09.255Z,0.00
2018-03-02T05:28:09.165Z,0.00
2018-03-02T05:29:09.109Z,0.00
2018-03-02T05:30:09.070Z,0.00
2018-03-02T05:31:09.038Z,0.00
2018-03-02T05:32:08.987Z,0.00
2018-03-02T05:33:08.956Z,0.00
2018-03-02T05:35:08.865Z,0.00
2018-03-02T05:36:08.830Z,0.00
2018-03-02T05:37:08.781Z,0.00
2018-03-02T05:38:08.735Z,0.00
2018-03-02T05:39:08.697Z,0.00
2018-03-02T05:40:08.649Z,0.00
2018-03-02T05:41:08.613Z,0.00
2018-03-02T05:42:08.566Z,0.00
2018-03-02T05:43:08.528Z,0.00
2018-03-02T05:44:08.478Z,0.00
2018-03-02T05:45:08.435Z,0.00
2018-03-02T05:46:08.399Z,0.00
2018-03-02T05:47:08.353Z,0.00
2018-03-02T05:48:08.313Z,0.00
2018-03-02T05:49:08.271Z,0.00
2018-03-02T05:50:08.225Z,0.00
2018-03-02T05:51:08.193Z,0.00
2018-03-02T05:52:08.142Z,0.00
2018-03-02T05:53:08.141Z,0.00
2018-03-02T05:54:08.057Z,0.00
2018-03-02T05:55:08.018Z,0.00
2018-03-02T05:56:07.976Z,0.00
2018-03-02T05:57:07.933Z,0.00
2018-03-02T05:58:07.888Z,0.00
2018-03-02T05:59:07.839Z,0.00
2018-03-02T06:00:07.878Z,0.00
2018-03-02T06:01:07.759Z,0.00
2018-03-02T06:02:07.722Z,0.00
2018-03-02T06:03:07.675Z,0.00
2018-03-02T06:04:07.632Z,0.00
2018-03-02T06:05:07.587Z,0.00
2018-03-02T06:06:07.559Z,0.00
2018-03-02T06:07:07.515Z,0.00
2018-03-02T06:08:07.461Z,0.00
2018-03-02T06:09:07.451Z,0.00
2018-03-02T06:10:07.382Z,0.00
2018-03-02T06:11:07.324Z,0.00
2018-03-02T06:12:07.293Z,0.00
2018-03-02T06:13:07.249Z,0.00
2018-03-02T06:14:07.210Z,0.00
2018-03-02T06:15:07.168Z,0.00
2018-03-02T06:16:07.119Z,4.00
2018-03-02T06:17:07.079Z,4.00
2018-03-02T06:18:07.071Z,0.00
2018-03-02T06:19:06.998Z,0.00
2018-03-02T06:20:06.949Z,0.00
2018-03-02T06:21:06.914Z,0.00
2018-03-02T06:22:06.861Z,0.00
2018-03-02T06:23:06.831Z,0.00
2018-03-02T06:24:06.781Z,0.00
2018-03-02T06:25:06.732Z,0.00
2018-03-02T06:26:06.695Z,4.00
2018-03-02T06:27:06.656Z,4.00
2018-03-02T06:28:06.611Z,0.00
2018-03-02T06:29:06.565Z,0.00
2018-03-02T06:30:06.526Z,0.00
2018-03-02T06:31:06.481Z,0.00
2018-03-02T06:32:06.436Z,4.00
2018-03-02T06:33:06.396Z,0.00
2018-03-02T06:34:06.355Z,0.00
2018-03-02T06:35:06.312Z,0.00
2018-03-02T06:36:06.279Z,4.00
2018-03-02T06:37:06.230Z,0.00
2018-03-02T06:38:06.192Z,0.00
2018-03-02T06:39:06.166Z,4.00
2018-03-02T06:40:06.099Z,4.00
2018-03-02T06:41:06.054Z,0.00
2018-03-02T06:42:06.015Z,4.00
2018-03-02T06:43:05.973Z,4.00
2018-03-02T06:44:05.932Z,4.00
2018-03-02T06:45:05.888Z,0.00
2018-03-02T06:46:05.847Z,4.00
2018-03-02T06:47:05.804Z,4.00
2018-03-02T06:48:05.760Z,0.00
2018-03-02T06:49:05.725Z,4.00
2018-03-02T06:50:05.675Z,4.00
2018-03-02T06:51:05.693Z,4.00
2018-03-02T06:52:05.601Z,4.00
2018-03-02T06:53:05.539Z,4.00
2018-03-02T06:54:05.509Z,4.00
2018-03-02T06:55:05.458Z,4.00
2018-03-02T06:56:05.422Z,4.00
2018-03-02T06:57:05.377Z,4.00
2018-03-02T06:58:05.332Z,4.00
2018-03-02T06:59:05.292Z,4.00
2018-03-02T07:00:05.244Z,8.00
2018-03-02T07:01:05.208Z,4.00
2018-03-02T07:02:05.167Z,4.00
2018-03-02T07:03:05.134Z,4.00
2018-03-02T07:04:05.080Z,8.00
2018-03-02T07:05:05.043Z,4.00
2018-03-02T07:06:05.002Z,8.00
2018-03-02T07:07:04.979Z,4.00
2018-03-02T07:08:04.920Z,4.00
2018-03-02T07:09:04.866Z,8.00
2018-03-02T07:10:04.856Z,8.00
2018-03-02T07:11:04.784Z,8.00
2018-03-02T07:12:04.744Z,8.00
2018-03-02T07:13:04.701Z,8.00
2018-03-02T07:14:04.665Z,8.00
2018-03-02T07:15:04.613Z,8.00
2018-03-02T07:16:04.565Z,8.00
2018-03-02T07:17:04.529Z,12.00
2018-03-02T07:18:04.495Z,12.00
2018-03-02T07:19:04.449Z,8.00
2018-03-02T07:20:04.452Z,8.00
2018-03-02T07:21:04.377Z,12.00
2018-03-02T07:22:04.352Z,8.00
2018-03-02T07:23:04.275Z,12.00
2018-03-02T07:24:04.271Z,12.00
2018-03-02T07:25:04.212Z,8.00
2018-03-02T07:26:04.139Z,12.00
2018-03-02T07:27:04.106Z,8.00
2018-03-02T07:28:04.067Z,8.00
2018-03-02T07:29:04.022Z,12.00
2018-03-02T07:30:04.010Z,12.00
2018-03-02T07:31:03.943Z,12.00
2018-03-02T07:32:03.894Z,16.00
2018-03-02T07:33:03.855Z,12.00
2018-03-02T07:34:03.812Z,12.00
2018-03-02T07:35:03.771Z,16.00
2018-03-02T07:36:03.726Z,16.00
2018-03-02T07:37:03.684Z,12.00
2018-03-02T07:38:03.638Z,12.00
2018-03-02T07:39:03.604Z,16.00
2018-03-02T07:40:03.569Z,16.00
2018-03-02T07:41:03.520Z,16.00
2018-03-02T07:42:03.487Z,16.00
2018-03-02T07:43:03.430Z,16.00
2018-03-02T07:44:03.400Z,16.00
2018-03-02T07:45:03.359Z,16.00
2018-03-02T07:46:03.321Z,16.00
2018-03-02T07:47:03.269Z,16.00
2018-03-02T07:48:03.223Z,20.00
2018-03-02T07:49:03.198Z,16.00
2018-03-02T07:50:03.139Z,20.00
2018-03-02T07:51:03.096Z,20.00
2018-03-02T07:52:03.051Z,20.00
2018-03-02T07:53:03.012Z,76.00
2018-03-02T07:54:02.967Z,76.00
2018-03-02T07:55:02.935Z,72.00
2018-03-02T07:56:02.885Z,68.00
2018-03-02T07:57:02.898Z,72.00
2018-03-02T07:58:02.803Z,20.00
2018-03-02T07:59:02.765Z,20.00
2018-03-02T08:00:02.720Z,20.00
2018-03-02T08:01:02.682Z,16.00
2018-03-02T08:02:02.641Z,16.00
2018-03-02T08:03:02.598Z,20.00
2018-03-02T08:04:02.558Z,20.00
2018-03-02T08:05:02.524Z,20.00
2018-03-02T08:08:35.120Z,20.00
2018-03-02T08:09:35.074Z,20.00
2018-03-02T08:10:35.040Z,20.00
2018-03-02T08:11:34.992Z,20.00
2018-03-02T08:12:34.945Z,24.00
2018-03-02T08:13:34.909Z,20.00
2018-03-02T08:14:34.871Z,24.00
2018-03-02T08:15:34.825Z,20.00
2018-03-02T08:16:34.776Z,24.00
2018-03-02T08:17:34.759Z,24.00
2018-03-02T08:18:34.708Z,24.00
2018-03-02T08:19:34.661Z,24.00
2018-03-02T08:20:34.618Z,20.00
2018-03-02T08:21:34.577Z,20.00
2018-03-02T08:22:34.531Z,20.00
2018-03-02T08:23:34.497Z,24.00
2018-03-02T08:24:34.453Z,24.00
2018-03-02T08:25:34.422Z,24.00
2018-03-02T08:26:34.371Z,24.00
2018-03-02T08:27:34.329Z,24.00
2018-03-02T08:28:34.283Z,24.00
2018-03-02T08:29:34.246Z,24.00
2018-03-02T08:30:34.204Z,24.00
2018-03-02T08:31:34.195Z,28.00
2018-03-02T08:32:34.132Z,24.00
2018-03-02T08:33:34.081Z,24.00
2018-03-02T08:34:34.037Z,24.00
2018-03-02T08:35:33.998Z,24.00
2018-03-02T08:36:33.964Z,24.00
2018-03-02T08:37:33.915Z,24.00
2018-03-02T08:38:33.878Z,28.00
2018-03-02T08:39:33.830Z,28.00
2018-03-02T08:40:33.799Z,28.00
2018-03-02T08:41:33.765Z,24.00
2018-03-02T08:42:33.706Z,28.00
2018-03-02T08:43:33.670Z,28.00
2018-03-02T08:44:33.629Z,28.00
2018-03-02T08:45:33.582Z,32.00
2018-03-02T08:46:33.547Z,32.00
2018-03-02T08:47:33.497Z,28.00
2018-03-02T08:48:33.462Z,28.00
2018-03-02T08:49:33.443Z,28.00
2018-03-02T08:50:33.384Z,28.00
2018-03-02T08:51:33.340Z,32.00
2018-03-02T08:52:33.308Z,28.00
2018-03-02T08:53:33.263Z,32.00
2018-03-02T08:54:33.211Z,32.00
2018-03-02T08:55:33.172Z,32.00
2018-03-02T08:56:33.135Z,28.00
2018-03-02T08:57:33.104Z,32.00
2018-03-02T08:58:33.046Z,32.00
2018-03-02T08:59:33.016Z,36.00
2018-03-02T09:00:33.001Z,36.00
2018-03-02T09:01:32.935Z,32.00
2018-03-02T09:02:32.883Z,32.00
2018-03-02T09:03:32.841Z,32.00
2018-03-02T09:04:32.792Z,32.00
2018-03-02T09:05:32.783Z,32.00
2018-03-02T09:06:32.720Z,36.00
2018-03-02T09:07:32.681Z,36.00
2018-03-02T09:08:32.635Z,36.00
2018-03-02T09:09:32.597Z,36.00
2018-03-02T09:10:32.555Z,40.00
2018-03-02T09:11:32.518Z,40.00
2018-03-02T09:12:32.469Z,36.00
2018-03-02T09:13:32.436Z,40.00
2018-03-02T09:14:32.396Z,40.00
2018-03-02T09:15:32.362Z,40.00
2018-03-02T09:16:32.316Z,40.00
2018-03-02T09:17:32.281Z,40.00
2018-03-02T09:18:32.233Z,40.00
2018-03-02T09:19:32.188Z,40.00
2018-03-02T09:20:32.158Z,40.00
2018-03-02T09:21:32.111Z,40.00
2018-03-02T09:22:32.068Z,40.00
2018-03-02T09:23:32.032Z,44.00
2018-03-02T09:24:32.011Z,44.00
2018-03-02T09:25:31.939Z,44.00
2018-03-02T09:26:31.905Z,44.00
2018-03-02T09:27:31.864Z,44.00
2018-03-02T09:28:31.837Z,48.00
2018-03-02T09:29:31.787Z,44.00
2018-03-02T09:30:31.742Z,44.00
2018-03-02T09:31:31.709Z,48.00
2018-03-02T09:32:31.666Z,48.00
2018-03-02T09:33:31.698Z,48.00
2018-03-02T09:34:31.620Z,48.00
2018-03-02T09:35:31.542Z,44.00
2018-03-02T09:36:31.490Z,44.00
2018-03-02T09:37:31.459Z,40.00
2018-03-02T09:38:31.421Z,40.00
2018-03-02T09:39:31.383Z,44.00
2018-03-02T09:40:31.337Z,44.00
2018-03-02T09:41:31.299Z,48.00
2018-03-02T09:42:31.256Z,48.00
2018-03-02T09:43:31.218Z,52.00
2018-03-02T09:44:31.177Z,48.00
2018-03-02T09:45:31.140Z,48.00
2018-03-02T09:46:31.098Z,48.00
2018-03-02T09:47:31.054Z,48.00
2018-03-02T09:48:31.014Z,48.00
2018-03-02T09:49:30.968Z,48.00
2018-03-02T09:50:30.934Z,40.00
2018-03-02T09:51:30.893Z,40.00
2018-03-02T09:52:30.850Z,40.00
2018-03-02T09:53:30.822Z,40.00
2018-03-02T09:54:30.772Z,40.00
2018-03-02T09:55:30.741Z,40.00
2018-03-02T09:56:30.692Z,40.00
2018-03-02T09:57:30.652Z,40.00
2018-03-02T09:58:30.611Z,40.00
2018-03-02T09:59:30.562Z,40.00
2018-03-02T10:00:30.530Z,40.00
2018-03-02T10:01:30.491Z,40.00
2018-03-02T10:02:30.448Z,44.00
2018-03-02T10:03:30.425Z,44.00
2018-03-02T10:04:30.405Z,44.00
2018-03-02T10:05:30.321Z,44.00
2018-03-02T10:06:30.285Z,48.00
2018-03-02T10:07:30.241Z,48.00
2018-03-02T10:08:30.197Z,48.00
2018-03-02T10:09:30.162Z,44.00
2018-03-02T10:10:30.125Z,48.00
2018-03-02T10:11:30.099Z,48.00
2018-03-02T10:12:30.050Z,48.00
2018-03-02T10:13:29.996Z,48.00
2018-03-02T10:14:29.960Z,44.00
2018-03-02T10:15:29.930Z,40.00
2018-03-02T10:16:29.885Z,44.00
2018-03-02T10:17:29.839Z,44.00
2018-03-02T10:18:29.802Z,44.00
2018-03-02T10:19:29.757Z,44.00
2018-03-02T10:20:29.724Z,48.00
2018-03-02T10:21:29.691Z,48.00
2018-03-02T10:22:29.646Z,48.00
2018-03-02T10:23:29.613Z,48.00
2018-03-02T10:24:29.565Z,48.00
2018-03-02T10:25:29.519Z,48.00
2018-03-02T10:26:29.484Z,52.00
2018-03-02T10:27:29.440Z,52.00
2018-03-02T10:28:29.398Z,52.00
2018-03-02T10:29:29.353Z,48.00
2018-03-02T10:30:29.320Z,52.00
2018-03-02T10:31:29.278Z,48.00
2018-03-02T10:32:29.240Z,52.00
2018-03-02T10:33:29.190Z,52.00
2018-03-02T10:34:30.064Z,52.00
2018-03-02T10:35:29.121Z,52.00
2018-03-02T10:36:29.077Z,52.00
2018-03-02T10:37:29.034Z,52.00
2018-03-02T10:38:28.992Z,52.00
2018-03-02T10:39:28.948Z,56.00
2018-03-02T10:40:28.912Z,52.00
2018-03-02T10:41:28.898Z,56.00
2018-03-02T10:42:28.832Z,56.00
2018-03-02T10:43:28.828Z,56.00
2018-03-02T10:44:28.756Z,56.00
2018-03-02T10:45:28.714Z,56.00
2018-03-02T10:46:28.676Z,56.00
2018-03-02T10:47:28.652Z,56.00
2018-03-02T10:48:28.593Z,56.00
2018-03-02T10:49:28.552Z,56.00
2018-03-02T10:50:28.513Z,60.00
2018-03-02T10:51:28.474Z,56.00
2018-03-02T10:52:28.431Z,56.00
2018-03-02T10:53:28.385Z,56.00
2018-03-02T10:54:28.354Z,52.00
2018-03-02T10:55:28.314Z,56.00
2018-03-02T10:56:28.269Z,56.00
2018-03-02T10:57:28.243Z,52.00
2018-03-02T10:58:28.188Z,56.00
2018-03-02T10:59:28.167Z,52.00
2018-03-02T11:00:28.127Z,56.00
2018-03-02T11:01:28.067Z,52.00
2018-03-02T11:02:28.028Z,52.00
2018-03-02T11:03:27.985Z,52.00
2018-03-02T11:04:27.952Z,52.00
2018-03-02T11:05:27.910Z,52.00
2018-03-02T11:06:27.869Z,52.00
2018-03-02T11:07:27.830Z,52.00
2018-03-02T11:08:27.800Z,52.00
2018-03-02T11:09:27.749Z,52.00
2018-03-02T11:10:27.717Z,52.00
2018-03-02T11:11:27.668Z,52.00
2018-03-02T11:12:27.623Z,52.00
2018-03-02T11:13:27.588Z,52.00
2018-03-02T11:14:27.550Z,52.00
2018-03-02T11:15:27.508Z,52.00
2018-03-02T11:16:27.459Z,52.00
2018-03-02T11:17:27.436Z,52.00
2018-03-02T11:18:27.394Z,52.00
2018-03-02T11:19:27.347Z,52.00
2018-03-02T11:20:27.371Z,52.00
2018-03-02T11:21:27.271Z,56.00
2018-03-02T11:22:27.230Z,52.00
2018-03-02T11:23:27.188Z,52.00
2018-03-02T11:24:27.142Z,56.00
2018-03-02T11:25:27.108Z,52.00
2018-03-02T11:26:27.060Z,52.00
2018-03-02T11:27:27.033Z,52.00
2018-03-02T11:28:26.984Z,56.00
2018-03-02T11:29:26.943Z,52.00
2018-03-02T11:30:26.905Z,56.00
2018-03-02T11:31:26.851Z,56.00
2018-03-02T11:32:26.820Z,52.00
2018-03-02T11:33:26.784Z,56.00
2018-03-02T11:34:26.746Z,56.00
2018-03-02T11:35:26.708Z,56.00
2018-03-02T11:36:26.658Z,52.00
2018-03-02T11:37:26.621Z,56.00
2018-03-02T11:38:26.582Z,60.00
2018-03-02T11:39:26.541Z,56.00
2018-03-02T11:40:26.502Z,60.00
2018-03-02T11:41:26.454Z,56.00
2018-03-02T11:42:26.420Z,56.00
2018-03-02T11:43:26.375Z,56.00
2018-03-02T11:44:26.340Z,52.00
2018-03-02T11:45:26.295Z,108.00
2018-03-02T11:46:26.262Z,104.00
2018-03-02T11:47:26.229Z,104.00
2018-03-02T11:48:26.179Z,100.00
2018-03-02T11:49:26.147Z,104.00
2018-03-02T11:50:26.100Z,104.00
2018-03-02T11:51:26.059Z,100.00
2018-03-02T11:52:26.029Z,100.00
2018-03-02T11:53:25.975Z,104.00
2018-03-02T11:54:25.937Z,100.00
2018-03-02T11:55:25.898Z,96.00
2018-03-02T11:56:25.862Z,96.00
2018-03-02T11:57:25.817Z,96.00
2018-03-02T11:58:25.786Z,100.00
2018-03-02T11:59:25.739Z,100.00
2018-03-02T12:00:25.718Z,100.00
2018-03-02T12:01:25.686Z,96.00
2018-03-02T12:02:25.625Z,100.00
2018-03-02T12:03:25.590Z,100.00
2018-03-02T12:04:25.652Z,96.00
2018-03-02T12:05:25.496Z,100.00
2018-03-02T12:06:25.458Z,96.00
2018-03-02T12:07:25.422Z,100.00
2018-03-02T12:08:25.373Z,96.00
2018-03-02T12:09:25.368Z,92.00
2018-03-02T12:10:25.296Z,100.00
2018-03-02T12:11:25.260Z,96.00
2018-03-02T12:12:25.226Z,100.00
2018-03-02T12:13:25.171Z,96.00
2018-03-02T12:14:25.133Z,100.00
2018-03-02T12:15:25.093Z,92.00
2018-03-02T12:16:25.064Z,96.00
2018-03-02T12:17:25.024Z,100.00
2018-03-02T12:18:24.973Z,100.00
2018-03-02T12:19:24.922Z,92.00
2018-03-02T12:20:24.894Z,96.00
2018-03-02T12:21:24.852Z,96.00
2018-03-02T12:22:24.801Z,96.00
2018-03-02T12:23:24.845Z,88.00
2018-03-02T12:24:24.736Z,92.00
2018-03-02T12:25:24.687Z,92.00
2018-03-02T12:26:24.653Z,92.00
2018-03-02T12:27:24.600Z,92.00
2018-03-02T12:28:24.571Z,88.00
2018-03-02T12:29:24.532Z,92.00
2018-03-02T12:30:24.484Z,92.00
2018-03-02T12:31:24.447Z,92.00
2018-03-02T12:32:24.407Z,96.00
2018-03-02T12:33:24.368Z,96.00
2018-03-02T12:34:24.339Z,92.00
2018-03-02T12:35:24.288Z,100.00
2018-03-02T12:36:24.246Z,100.00
2018-03-02T12:37:24.201Z,96.00
2018-03-02T12:38:24.163Z,100.00
2018-03-02T12:39:24.126Z,96.00
2018-03-02T12:40:24.083Z,92.00
2018-03-02T12:41:24.054Z,96.00
2018-03-02T12:42:24.010Z,92.00
2018-03-02T12:44:23.950Z,88.00
2018-03-02T12:45:23.876Z,88.00
2018-03-02T12:46:23.840Z,92.00
2018-03-02T12:47:23.803Z,88.00
2018-03-02T12:48:23.767Z,92.00
2018-03-02T12:49:23.725Z,92.00
2018-03-02T12:50:23.736Z,44.00
2018-03-02T12:51:23.637Z,36.00
2018-03-02T12:52:23.591Z,44.00
2018-03-02T12:53:23.581Z,40.00
2018-03-02T12:54:23.536Z,36.00
2018-03-02T12:55:23.482Z,36.00
2018-03-02T12:56:23.441Z,40.00
2018-03-02T12:57:23.395Z,40.00
2018-03-02T12:58:23.357Z,44.00
2018-03-02T12:59:23.316Z,40.00
2018-03-02T13:00:23.274Z,44.00
2018-03-02T13:01:23.237Z,44.00
2018-03-02T13:02:23.198Z,40.00
2018-03-02T13:03:23.155Z,44.00
2018-03-02T13:04:23.115Z,40.00
2018-03-02T13:05:23.094Z,44.00
2018-03-02T13:06:23.044Z,40.00
2018-03-02T13:07:22.995Z,44.00
2018-03-02T13:08:22.954Z,44.00
2018-03-02T13:09:22.914Z,44.00
2018-03-02T13:10:22.876Z,44.00