createdAt,value
2019-06-26T00:00:47.665Z,18.40
2019-06-26T00:03:55.490Z,18.30
2019-06-26T00:07:03.467Z,18.30
2019-06-26T00:10:11.355Z,18.20
2019-06-26T00:13:26.342Z,18.10
2019-06-26T00:16:28.767Z,18.00
2019-06-26T00:19:36.928Z,18.00
2019-06-26T00:22:45.018Z,17.90
2019-06-26T00:25:52.721Z,17.90
2019-06-26T00:29:17.297Z,18.00
2019-06-26T00:32:25.086Z,18.00
2019-06-26T00:35:32.836Z,17.90
2019-06-26T00:38:40.926Z,17.90
2019-06-26T00:41:48.591Z,17.90
2019-06-26T00:44:57.775Z,17.90
2019-06-26T00:48:05.670Z,17.90
2019-06-26T00:51:13.386Z,17.90
2019-06-26T00:54:21.139Z,17.90
2019-06-26T00:57:28.877Z,17.80
2019-06-26T01:00:44.072Z,17.80
2019-06-26T01:03:53.445Z,17.70
2019-06-26T01:07:01.263Z,17.70
2019-06-26T01:10:10.650Z,17.60
2019-06-26T01:13:19.427Z,17.50
2019-06-26T01:16:27.526Z,17.50
2019-06-26T01:19:35.360Z,17.50
2019-06-26T01:22:43.099Z,17.50
2019-06-26T01:25:50.818Z,17.50
2019-06-26T01:28:58.546Z,17.50
2019-06-26T01:32:06.400Z,17.50
2019-06-26T01:35:14.292Z,17.50
2019-06-26T01:38:21.937Z,17.50
2019-06-26T01:41:44.254Z,17.40
2019-06-26T01:44:52.257Z,17.40
2019-06-26T01:48:00.935Z,17.40
2019-06-26T01:51:08.586Z,17.40
2019-06-26T01:54:16.256Z,17.40
2019-06-26T01:57:24.311Z,17.30
2019-06-26T02:00:32.156Z,17.30
2019-06-26T02:03:39.954Z,17.20
2019-06-26T02:06:47.806Z,17.20
2019-06-26T02:09:55.918Z,17.20
2019-06-26T02:13:03.978Z,17.20
2019-06-26T02:16:11.960Z,17.10
2019-06-26T02:19:20.699Z,17.10
2019-06-26T02:22:28.664Z,17.10
2019-06-26T02:25:36.427Z,16.90
2019-06-26T02:28:45.445Z,16.90
2019-06-26T02:31:53.185Z,16.80
2019-06-26T02:35:01.061Z,16.80
2019-06-26T02:38:09.157Z,16.80
2019-06-26T02:41:18.178Z,16.70
2019-06-26T02:44:26.602Z,16.70
2019-06-26T02:47:34.413Z,16.70
2019-06-26T02:50:42.153Z,16.70
2019-06-26T02:53:50.282Z,16.60
2019-06-26T02:56:58.281Z,16.60
2019-06-26T03:00:07.249Z,16.60
2019-06-26T03:03:15.459Z,16.50
2019-06-26T03:06:23.502Z,16.40
2019-06-26T03:09:31.476Z,16.50
2019-06-26T03:12:39.229Z,16.60
2019-06-26T03:15:50.312Z,16.80
2019-06-26T03:18:56.405Z,16.80
2019-06-26T03:22:04.510Z,16.90
2019-06-26T03:25:12.363Z,16.90
2019-06-26T03:28:20.267Z,16.90
2019-06-26T03:31:28.067Z,16.90
2019-06-26T03:34:35.705Z,17.00
2019-06-26T03:37:43.678Z,16.90
2019-06-26T03:40:51.371Z,17.00
2019-06-26T03:43:59.143Z,17.10
2019-06-26T03:47:07.547Z,17.10
2019-06-26T03:50:15.363Z,17.00
2019-06-26T03:53:23.407Z,17.00
2019-06-26T03:56:31.179Z,17.10
2019-06-26T03:59:38.922Z,17.30
2019-06-26T04:02:46.679Z,17.40
2019-06-26T04:05:54.719Z,17.40
2019-06-26T04:09:03.523Z,17.40
2019-06-26T04:12:11.719Z,17.50
2019-06-26T04:15:20.300Z,17.50
2019-06-26T04:18:28.023Z,17.60
2019-06-26T04:21:35.835Z,17.60
2019-06-26T04:24:43.580Z,17.70
2019-06-26T04:27:51.429Z,17.70
2019-06-26T04:30:59.419Z,17.80
2019-06-26T04:34:07.270Z,17.90
2019-06-26T04:37:16.480Z,18.00
2019-06-26T04:40:24.679Z,18.10
2019-06-26T04:43:32.377Z,18.20
2019-06-26T04:46:40.249Z,18.40
2019-06-26T04:49:48.234Z,18.50
2019-06-26T04:52:56.572Z,18.80
2019-06-26T04:56:04.451Z,19.10
2019-06-26T04:59:12.702Z,19.50
2019-06-26T05:02:21.276Z,19.60
2019-06-26T05:05:38.948Z,19.70
2019-06-26T05:08:38.642Z,19.90
2019-06-26T05:11:47.509Z,20.20
2019-06-26T05:14:55.430Z,20.30
2019-06-26T05:18:03.280Z,20.50
2019-06-26T05:21:11.059Z,20.70
2019-06-26T05:24:19.132Z,20.80
2019-06-26T05:27:27.039Z,21.00
2019-06-26T05:30:34.913Z,21.10
2019-06-26T05:33:42.992Z,21.20
2019-06-26T05:36:51.107Z,21.50
2019-06-26T05:39:59.226Z,21.70
2019-06-26T05:43:07.171Z,21.80
2019-06-26T05:46:30.104Z,22.00
2019-06-26T05:49:24.449Z,22.00
2019-06-26T05:52:33.065Z,22.10
2019-06-26T05:55:40.771Z,22.30
2019-06-26T05:58:48.735Z,22.60
2019-06-26T06:01:56.604Z,22.80
2019-06-26T06:05:06.197Z,23.00
2019-06-26T06:08:13.956Z,23.30
2019-06-26T06:11:21.848Z,23.50
2019-06-26T06:14:29.970Z,23.80
2019-06-26T06:17:38.284Z,23.90
2019-06-26T06:20:46.487Z,24.00
2019-06-26T06:23:55.088Z,23.90
2019-06-26T06:27:02.897Z,23.90
2019-06-26T06:30:11.454Z,24.00
2019-06-26T06:33:19.326Z,24.20
2019-06-26T06:36:27.177Z,24.20
2019-06-26T06:39:34.949Z,24.10
2019-06-26T06:42:42.708Z,24.50
2019-06-26T06:45:50.750Z,24.80
2019-06-26T06:48:58.516Z,25.10
2019-06-26T06:52:06.336Z,25.00
2019-06-26T06:55:14.532Z,25.20
2019-06-26T06:58:22.239Z,25.20
2019-06-26T07:01:30.051Z,25.40
2019-06-26T07:04:38.460Z,25.70
2019-06-26T07:07:46.248Z,26.00
2019-06-26T07:10:54.391Z,26.20
2019-06-26T07:14:02.621Z,26.40
2019-06-26T07:17:19.917Z,26.70
2019-06-26T07:20:20.296Z,27.50
2019-06-26T07:23:28.353Z,28.60
2019-06-26T07:26:36.250Z,30.40
2019-06-26T07:29:44.059Z,31.60
2019-06-26T07:32:51.890Z,32.50
2019-06-26T07:36:00.040Z,33.20
2019-06-26T07:39:08.275Z,34.70
2019-06-26T07:42:16.231Z,35.30
2019-06-26T07:45:24.376Z,37.30
2019-06-26T07:48:32.330Z,38.80
2019-06-26T07:51:40.144Z,38.50
2019-06-26T07:54:47.953Z,40.60
2019-06-26T07:57:55.783Z,41.70
2019-06-26T08:01:03.749Z,40.40
2019-06-26T08:04:11.901Z,39.70
2019-06-26T08:07:19.715Z,42.00
2019-06-26T08:10:27.482Z,43.30
2019-06-26T08:13:36.183Z,43.60
2019-06-26T08:16:44.309Z,43.20
2019-06-26T08:19:52.137Z,43.10
2019-06-26T08:22:59.886Z,42.80
2019-06-26T08:26:08.137Z,42.60
2019-06-26T08:29:16.235Z,44.00
2019-06-26T08:32:26.036Z,46.10
2019-06-26T08:35:34.126Z,47.30
2019-06-26T08:38:42.396Z,47.50
2019-06-26T08:41:50.449Z,47.40
2019-06-26T08:44:58.244Z,47.60
2019-06-26T08:48:17.328Z,48.20
2019-06-26T08:51:16.362Z,49.00
2019-06-26T08:54:24.215Z,47.50
2019-06-26T08:57:32.433Z,47.70
2019-06-26T09:00:40.242Z,49.10
2019-06-26T09:03:48.280Z,49.50
2019-06-26T09:06:56.099Z,49.20
2019-06-26T09:10:04.343Z,49.50
2019-06-26T09:13:12.061Z,46.90
2019-06-26T09:16:20.063Z,44.60
2019-06-26T09:19:40.038Z,43.10
2019-06-26T09:22:49.182Z,45.10
2019-06-26T09:25:57.071Z,46.40
2019-06-26T09:29:05.011Z,48.20
2019-06-26T09:32:12.737Z,47.80
2019-06-26T09:35:20.576Z,48.60
2019-06-26T09:38:28.240Z,48.50
2019-06-26T09:41:36.008Z,47.20
2019-06-26T09:44:43.762Z,46.40
2019-06-26T09:47:51.666Z,47.30
2019-06-26T09:51:01.442Z,46.90
2019-06-26T09:54:09.269Z,46.80
2019-06-26T09:57:17.130Z,46.20
2019-06-26T10:00:25.494Z,46.60
2019-06-26T10:03:33.657Z,47.30
2019-06-26T10:06:42.100Z,46.10
2019-06-26T10:09:49.797Z,45.30
2019-06-26T10:12:57.870Z,46.10
2019-06-26T10:16:05.984Z,46.70
2019-06-26T10:19:13.724Z,46.90
2019-06-26T10:22:21.485Z,44.90
2019-06-26T10:25:29.279Z,45.70
2019-06-26T10:28:37.301Z,45.90
2019-06-26T10:31:45.073Z,44.10
2019-06-26T10:34:52.809Z,44.10
2019-06-26T10:38:00.504Z,43.30
2019-06-26T10:41:08.442Z,42.40
2019-06-26T10:44:16.264Z,43.40
2019-06-26T10:47:24.358Z,44.20
2019-06-26T10:50:31.995Z,44.70
2019-06-26T10:53:39.771Z,43.90
2019-06-26T10:56:47.711Z,44.00
2019-06-26T10:59:56.041Z,44.10
2019-06-26T11:03:04.045Z,44.40
2019-06-26T11:06:12.222Z,45.90
2019-06-26T11:09:19.985Z,45.20
2019-06-26T11:12:28.945Z,45.70
2019-06-26T11:15:36.784Z,46.60
2019-06-26T11:18:44.520Z,46.30
2019-06-26T11:21:52.815Z,44.60
2019-06-26T11:25:00.630Z,45.30
2019-06-26T11:28:08.828Z,44.30
2019-06-26T11:31:16.654Z,46.30
2019-06-26T11:34:24.945Z,48.50
2019-06-26T11:37:32.801Z,48.90
2019-06-26T11:40:40.556Z,50.70
2019-06-26T11:43:48.232Z,50.90
2019-06-26T11:46:56.239Z,50.50
2019-06-26T11:50:04.638Z,51.40
2019-06-26T11:53:12.385Z,50.70
2019-06-26T11:56:20.403Z,49.90
2019-06-26T11:59:29.069Z,50.30
2019-06-26T12:02:37.039Z,49.40
2019-06-26T12:05:44.967Z,50.10
2019-06-26T12:08:52.801Z,50.30
2019-06-26T12:12:00.951Z,51.50
2019-06-26T12:15:09.980Z,50.20
2019-06-26T12:18:23.630Z,51.90
2019-06-26T12:21:32.319Z,52.70
2019-06-26T12:24:40.176Z,53.10
2019-06-26T12:27:48.246Z,53.10
2019-06-26T12:30:56.273Z,54.40
2019-06-26T12:34:07.045Z,53.60
2019-06-26T12:37:16.313Z,53.90
2019-06-26T12:40:24.481Z,51.20
2019-06-26T12:43:32.224Z,51.00
2019-06-26T12:46:40.727Z,49.50
2019-06-26T12:49:48.752Z,51.90
2019-06-26T12:52:56.721Z,50.80
2019-06-26T12:56:04.607Z,50.60
2019-06-26T12:59:13.844Z,53.30
2019-06-26T13:02:22.225Z,55.00
2019-06-26T13:05:30.181Z,55.30
2019-06-26T13:08:38.521Z,55.50
2019-06-26T13:11:46.762Z,54.90
2019-06-26T13:14:54.575Z,55.30
2019-06-26T13:18:02.507Z,55.90
2019-06-26T13:21:10.617Z,56.30
2019-06-26T13:24:20.699Z,56.00
2019-06-26T13:27:28.467Z,56.00
2019-06-26T13:30:39.236Z,54.50
2019-06-26T13:33:47.587Z,54.90
2019-06-26T13:36:57.571Z,54.40
2019-06-26T13:40:06.968Z,52.80
2019-06-26T13:43:14.784Z,51.30
2019-06-26T13:46:24.086Z,51.30
2019-06-26T13:49:31.764Z,50.60
2019-06-26T13:52:39.583Z,49.90
2019-06-26T13:55:48.107Z,47.80
2019-06-26T13:58:56.667Z,44.60
2019-06-26T14:02:04.829Z,42.30
2019-06-26T14:05:13.470Z,39.60
2019-06-26T14:08:21.197Z,38.40
2019-06-26T14:11:29.508Z,37.60
2019-06-26T14:14:56.238Z,37.60
2019-06-26T14:17:47.901Z,37.50
2019-06-26T14:20:56.226Z,36.80
2019-06-26T14:24:04.594Z,36.70
2019-06-26T14:27:13.192Z,36.70
2019-06-26T14:30:22.890Z,36.80
2019-06-26T14:33:31.217Z,36.80
2019-06-26T14:36:40.768Z,36.70
2019-06-26T14:39:49.166Z,36.30
2019-06-26T14:42:57.533Z,36.50
2019-06-26T14:46:05.850Z,36.70
2019-06-26T14:49:14.190Z,36.50
2019-06-26T14:52:22.486Z,36.60
2019-06-26T14:55:30.824Z,36.70
2019-06-26T14:58:39.186Z,36.90
2019-06-26T15:01:47.890Z,36.90
2019-06-26T15:04:56.209Z,36.80
2019-06-26T15:08:04.619Z,36.50
2019-06-26T15:11:15.512Z,36.60
2019-06-26T15:14:23.013Z,36.60
2019-06-26T15:17:31.821Z,36.40
2019-06-26T15:20:40.346Z,36.50
2019-06-26T15:23:48.859Z,36.20
2019-06-26T15:26:57.252Z,35.90
2019-06-26T15:30:06.261Z,35.80
2019-06-26T15:33:14.609Z,35.50
2019-06-26T15:36:23.085Z,35.30
2019-06-26T15:39:31.462Z,35.00
2019-06-26T15:42:40.106Z,34.80
2019-06-26T15:45:48.412Z,34.90
2019-06-26T15:48:56.811Z,34.90
2019-06-26T15:52:14.571Z,34.90
2019-06-26T15:55:15.195Z,34.90
2019-06-26T15:58:23.865Z,34.60
2019-06-26T16:01:32.746Z,34.60
2019-06-26T16:04:41.599Z,34.40
2019-06-26T16:07:50.620Z,34.40
2019-06-26T16:10:59.077Z,34.40
2019-06-26T16:14:07.459Z,34.40
2019-06-26T16:17:22.279Z,34.40
2019-06-26T16:20:30.587Z,34.40
2019-06-26T16:23:39.217Z,34.40
2019-06-26T16:26:47.872Z,34.20
2019-06-26T16:29:57.357Z,34.00
2019-06-26T16:33:07.732Z,34.10
2019-06-26T16:36:16.081Z,34.00
2019-06-26T16:39:24.383Z,33.90
2019-06-26T16:42:32.714Z,33.80
2019-06-26T16:45:41.040Z,33.80
2019-06-26T16:48:49.359Z,33.70
2019-06-26T16:51:57.687Z,33.70
2019-06-26T16:55:07.115Z,33.70
2019-06-26T16:58:16.887Z,33.60
2019-06-26T17:01:25.181Z,33.60
2019-06-26T17:04:34.155Z,33.60
2019-06-26T17:07:42.518Z,33.50
2019-06-26T17:10:50.995Z,33.30
2019-06-26T17:13:59.746Z,33.20
2019-06-26T17:17:08.064Z,33.10
2019-06-26T17:20:16.497Z,33.10
2019-06-26T17:23:24.876Z,33.10
2019-06-26T17:26:33.208Z,33.10
2019-06-26T17:29:41.495Z,33.10
2019-06-26T17:32:50.388Z,33.00
2019-06-26T17:35:58.792Z,32.90
2019-06-26T17:39:08.307Z,32.80
2019-06-26T17:42:16.631Z,32.70
2019-06-26T17:45:24.969Z,32.60
2019-06-26T17:48:33.283Z,32.40
2019-06-26T17:51:41.601Z,32.20
2019-06-26T17:54:50.217Z,32.00
2019-06-26T17:57:58.642Z,31.90
2019-06-26T18:01:06.933Z,31.80
2019-06-26T18:04:15.269Z,31.80
2019-06-26T18:07:23.895Z,31.80
2019-06-26T18:10:32.208Z,31.60
2019-06-26T18:13:40.644Z,31.50
2019-06-26T18:16:49.085Z,31.30
2019-06-26T18:19:58.079Z,31.20
2019-06-26T18:23:07.898Z,31.00
2019-06-26T18:26:16.883Z,30.80
2019-06-26T18:29:26.675Z,30.40
2019-06-26T18:32:35.121Z,30.10
2019-06-26T18:35:43.482Z,29.90
2019-06-26T18:38:51.933Z,29.70
2019-06-26T18:42:00.577Z,29.30
2019-06-26T18:45:09.645Z,29.00
2019-06-26T18:48:18.000Z,28.80
2019-06-26T18:51:26.393Z,28.80
2019-06-26T18:54:34.700Z,28.80
2019-06-26T18:57:43.171Z,28.90
2019-06-26T19:00:51.516Z,28.70
2019-06-26T19:04:00.243Z,28.30
2019-06-26T19:07:20.969Z,28.00
2019-06-26T19:10:29.755Z,27.70
2019-06-26T19:13:38.196Z,27.60
2019-06-26T19:16:46.634Z,27.50
2019-06-26T19:19:55.188Z,27.50
2019-06-26T19:23:03.504Z,27.30
2019-06-26T19:26:11.810Z,26.90
2019-06-26T19:29:20.302Z,26.60
2019-06-26T19:32:29.314Z,26.40
2019-06-26T19:35:38.548Z,26.40
2019-06-26T19:38:46.940Z,26.50
2019-06-26T19:41:55.363Z,26.50
2019-06-26T19:45:04.091Z,26.50
2019-06-26T19:48:12.692Z,26.40
2019-06-26T19:51:20.996Z,26.20
2019-06-26T19:54:32.285Z,26.00
2019-06-26T19:57:39.786Z,26.00
2019-06-26T20:00:48.736Z,25.90
2019-06-26T20:03:57.362Z,25.70
2019-06-26T20:07:06.031Z,25.60
2019-06-26T20:10:15.006Z,25.70
2019-06-26T20:13:23.884Z,25.70
2019-06-26T20:16:32.322Z,25.70
2019-06-26T20:19:40.701Z,25.70
2019-06-26T20:22:49.536Z,25.50
2019-06-26T20:25:57.841Z,25.30
2019-06-26T20:29:06.289Z,25.20
2019-06-26T20:32:14.173Z,25.10
2019-06-26T20:35:22.313Z,25.10
2019-06-26T20:38:30.429Z,25.00
2019-06-26T20:41:38.951Z,24.80
2019-06-26T20:44:46.784Z,24.50
2019-06-26T20:47:54.721Z,24.30
2019-06-26T20:51:03.554Z,24.20
2019-06-26T20:54:11.884Z,24.10
2019-06-26T20:57:20.032Z,24.00
2019-06-26T21:00:27.965Z,24.00
2019-06-26T21:03:36.125Z,24.00
2019-06-26T21:06:43.906Z,23.90
2019-06-26T21:09:51.724Z,23.80
2019-06-26T21:12:59.701Z,23.70
2019-06-26T21:16:07.518Z,23.50
2019-06-26T21:19:15.437Z,23.50
2019-06-26T21:22:23.413Z,23.60
2019-06-26T21:25:31.628Z,23.70
2019-06-26T21:28:39.327Z,23.60
2019-06-26T21:31:47.414Z,23.40
2019-06-26T21:34:55.743Z,23.30
2019-06-26T21:38:03.478Z,23.30
2019-06-26T21:41:11.226Z,23.20
2019-06-26T21:44:19.201Z,23.20
2019-06-26T21:47:26.956Z,23.00
2019-06-26T21:50:35.064Z,22.90
2019-06-26T21:53:42.849Z,23.00
2019-06-26T21:57:09.487Z,23.10
2019-06-26T22:00:36.465Z,23.20
2019-06-26T22:04:02.565Z,23.10
2019-06-26T22:07:15.115Z,22.90
2019-06-26T22:10:33.720Z,22.80
2019-06-26T22:13:41.513Z,22.70
2019-06-26T22:16:49.249Z,22.60
2019-06-26T22:19:57.571Z,22.60
2019-06-26T22:23:06.149Z,22.60
2019-06-26T22:26:14.659Z,22.70
2019-06-26T22:29:22.424Z,22.70
2019-06-26T22:32:30.543Z,22.60
2019-06-26T22:35:38.465Z,22.60
2019-06-26T22:38:47.451Z,22.60
2019-06-26T22:41:55.509Z,22.40
2019-06-26T22:45:03.397Z,22.30
2019-06-26T22:48:11.300Z,22.30
2019-06-26T22:51:19.413Z,22.30
2019-06-26T22:54:27.121Z,22.10
2019-06-26T22:57:34.877Z,22.00
2019-06-26T23:00:47.502Z,22.00
2019-06-26T23:03:53.295Z,21.90
2019-06-26T23:07:01.339Z,21.70
2019-06-26T23:10:09.629Z,21.60
2019-06-26T23:13:17.603Z,21.70
2019-06-26T23:16:25.432Z,21.70
2019-06-26T23:19:33.165Z,21.80
2019-06-26T23:22:40.987Z,21.70
2019-06-26T23:25:49.262Z,21.50
2019-06-26T23:28:57.112Z,21.50
2019-06-26T23:32:04.855Z,21.50
2019-06-26T23:35:12.676Z,21.60
2019-06-26T23:38:22.159Z,21.50
2019-06-26T23:41:30.362Z,21.50
2019-06-26T23:44:38.112Z,21.40
2019-06-26T23:47:45.853Z,21.40
2019-06-26T23:50:53.529Z,21.50
2019-06-26T23:54:01.357Z,21.60
2019-06-26T23:57:09.137Z,21.30
